createdAt,value
2017-08-19T00:00:36.113Z,89.06
2017-08-19T00:01:36.176Z,89.53
2017-08-19T00:03:29.193Z,88.87
2017-08-19T00:04:29.229Z,89.15
2017-08-19T00:06:22.227Z,89.44
2017-08-19T00:07:22.290Z,88.96
2017-08-19T00:09:15.307Z,88.58
2017-08-19T00:10:15.351Z,88.39
2017-08-19T00:12:08.338Z,89.44
2017-08-19T00:13:08.404Z,89.15
2017-08-19T00:15:01.413Z,89.82
2017-08-19T00:16:01.455Z,89.25
2017-08-19T00:17:54.468Z,89.06
2017-08-19T00:18:54.507Z,89.53
2017-08-19T00:20:47.498Z,88.58
2017-08-19T00:21:47.563Z,88.77
2017-08-19T00:23:40.571Z,88.77
2017-08-19T00:24:40.613Z,88.48
2017-08-19T00:26:33.605Z,89.15
2017-08-19T00:27:33.668Z,88.68
2017-08-19T00:29:26.679Z,88.48
2017-08-19T00:30:26.724Z,89.25
2017-08-19T00:32:19.712Z,89.06
2017-08-19T00:33:19.777Z,89.25
2017-08-19T00:35:12.790Z,89.06
2017-08-19T00:36:12.840Z,89.34
2017-08-19T00:38:05.848Z,89.25
2017-08-19T00:39:05.885Z,89.49
2017-08-19T00:40:58.881Z,89.30
2017-08-19T00:41:58.940Z,89.34
2017-08-19T00:43:51.952Z,89.11
2017-08-19T00:44:51.998Z,89.68
2017-08-19T00:46:44.990Z,90.59
2017-08-19T00:47:45.047Z,89.97
2017-08-19T00:49:38.054Z,89.97
2017-08-19T00:50:38.097Z,90.54
2017-08-19T00:52:31.088Z,90.45
2017-08-19T00:53:31.148Z,90.54
2017-08-19T00:55:24.164Z,90.54
2017-08-19T00:56:24.205Z,90.45
2017-08-19T00:58:17.210Z,90.16
2017-08-19T00:59:17.250Z,90.45
2017-08-19T01:01:10.243Z,90.92
2017-08-19T01:02:10.301Z,91.11
2017-08-19T01:04:03.314Z,90.92
2017-08-19T01:05:03.356Z,91.02
2017-08-19T01:06:56.345Z,91.59
2017-08-19T01:07:56.408Z,91.11
2017-08-19T01:09:49.419Z,91.40
2017-08-19T01:10:49.460Z,91.50
2017-08-19T01:12:42.451Z,90.64
2017-08-19T01:13:42.513Z,91.88
2017-08-19T01:15:35.523Z,92.07
2017-08-19T01:16:35.566Z,91.50
2017-08-19T01:18:28.576Z,91.30
2017-08-19T01:19:28.617Z,90.83
2017-08-19T01:21:21.618Z,91.30
2017-08-19T01:22:21.678Z,91.30
2017-08-19T01:24:14.691Z,91.59
2017-08-19T01:25:14.734Z,91.78
2017-08-19T01:27:07.726Z,91.69
2017-08-19T01:28:07.790Z,91.59
2017-08-19T01:30:00.803Z,91.02
2017-08-19T01:31:00.848Z,90.83
2017-08-19T01:32:53.841Z,91.69
2017-08-19T01:33:53.904Z,90.92
2017-08-19T01:35:46.916Z,91.78
2017-08-19T01:36:46.958Z,91.11
2017-08-19T01:38:39.979Z,91.30
2017-08-19T01:39:40.019Z,91.59
2017-08-19T01:41:33.015Z,91.88
2017-08-19T01:42:33.079Z,91.69
2017-08-19T01:44:26.091Z,91.40
2017-08-19T01:45:26.132Z,91.50
2017-08-19T01:47:19.127Z,91.50
2017-08-19T01:48:19.190Z,91.30
2017-08-19T01:50:12.201Z,91.30
2017-08-19T01:51:12.243Z,91.50
2017-08-19T01:53:05.241Z,91.30
2017-08-19T01:54:05.302Z,91.30
2017-08-19T01:55:58.318Z,91.11
2017-08-19T01:56:58.362Z,91.69
2017-08-19T01:58:51.370Z,90.83
2017-08-19T01:59:51.413Z,91.78
2017-08-19T02:01:44.404Z,91.78
2017-08-19T02:02:44.467Z,91.30
2017-08-19T02:04:37.475Z,92.07
2017-08-19T02:05:37.517Z,91.69
2017-08-19T02:07:30.559Z,90.83
2017-08-19T02:08:30.600Z,91.59
2017-08-19T02:10:23.607Z,91.50
2017-08-19T02:11:23.647Z,91.59
2017-08-19T02:13:16.643Z,91.59
2017-08-19T02:14:16.706Z,90.78
2017-08-19T02:16:09.726Z,91.50
2017-08-19T02:17:09.766Z,91.11
2017-08-19T02:19:02.780Z,91.21
2017-08-19T02:20:02.823Z,90.97
2017-08-19T02:21:55.813Z,90.73
2017-08-19T02:22:55.877Z,90.50
2017-08-19T02:24:48.891Z,90.50
2017-08-19T02:25:48.944Z,90.54
2017-08-19T02:27:41.928Z,90.11
2017-08-19T02:28:41.992Z,89.68
2017-08-19T02:30:35.008Z,89.59
2017-08-19T02:31:35.050Z,89.68
2017-08-19T02:33:28.041Z,89.64
2017-08-19T02:34:28.102Z,89.64
2017-08-19T02:36:21.122Z,89.64
2017-08-19T02:37:21.165Z,89.83
2017-08-19T02:39:14.190Z,89.73
2017-08-19T02:40:14.222Z,90.31
2017-08-19T02:42:07.214Z,90.31
2017-08-19T02:43:07.274Z,90.59
2017-08-19T02:45:00.291Z,90.50
2017-08-19T02:46:00.335Z,90.59
2017-08-19T02:47:53.329Z,90.31
2017-08-19T02:48:53.392Z,90.11
2017-08-19T02:50:46.408Z,90.31
2017-08-19T02:51:46.450Z,90.50
2017-08-19T02:53:39.446Z,90.78
2017-08-19T02:54:39.508Z,90.11
2017-08-19T02:56:32.527Z,90.11
2017-08-19T02:57:32.567Z,90.50
2017-08-19T02:59:25.578Z,90.59
2017-08-19T03:00:25.621Z,90.31
2017-08-19T03:02:18.614Z,90.50
2017-08-19T03:03:18.680Z,90.50
2017-08-19T03:05:11.692Z,90.50
2017-08-19T03:06:11.736Z,90.31
2017-08-19T03:08:04.728Z,90.40
2017-08-19T03:09:04.791Z,90.40
2017-08-19T03:10:57.802Z,90.40
2017-08-19T03:11:57.843Z,90.69
2017-08-19T03:13:50.836Z,90.40
2017-08-19T03:14:50.899Z,90.31
2017-08-19T03:16:43.911Z,90.40
2017-08-19T03:17:43.948Z,90.31
2017-08-19T03:19:36.960Z,90.50
2017-08-19T03:20:37.002Z,90.40
2017-08-19T03:22:29.991Z,90.50
2017-08-19T03:23:30.053Z,90.78
2017-08-19T03:25:23.080Z,91.16
2017-08-19T03:26:23.121Z,90.40
2017-08-19T03:28:16.113Z,90.59
2017-08-19T03:29:16.175Z,91.07
2017-08-19T03:31:09.189Z,91.07
2017-08-19T03:32:09.230Z,90.40
2017-08-19T03:34:02.219Z,90.97
2017-08-19T03:35:02.283Z,90.78
2017-08-19T03:36:55.292Z,91.02
2017-08-19T03:37:55.332Z,90.73
2017-08-19T03:39:48.343Z,91.26
2017-08-19T03:40:48.383Z,91.26
2017-08-19T03:42:41.372Z,90.88
2017-08-19T03:43:41.434Z,90.97
2017-08-19T03:45:34.441Z,90.97
2017-08-19T03:46:34.483Z,91.07
2017-08-19T03:48:27.475Z,90.88
2017-08-19T03:49:27.537Z,90.78
2017-08-19T03:51:20.545Z,90.97
2017-08-19T03:52:20.587Z,90.97
2017-08-19T03:54:13.576Z,90.88
2017-08-19T03:55:13.636Z,91.16
2017-08-19T03:57:07.158Z,90.69
2017-08-19T03:58:07.193Z,91.16
2017-08-19T04:00:00.210Z,91.16
2017-08-19T04:01:00.244Z,91.36
2017-08-19T04:02:53.234Z,91.45
2017-08-19T04:03:53.295Z,90.78
2017-08-19T04:05:46.305Z,91.16
2017-08-19T04:06:46.348Z,91.16
2017-08-19T04:08:39.340Z,90.97
2017-08-19T04:09:39.406Z,90.83
2017-08-19T04:11:32.433Z,90.88
2017-08-19T04:12:32.457Z,91.07
2017-08-19T04:14:25.449Z,91.07
2017-08-19T04:15:25.510Z,91.45
2017-08-19T04:17:18.528Z,91.36
2017-08-19T04:18:18.563Z,91.26
2017-08-19T04:20:11.571Z,91.16
2017-08-19T04:21:11.613Z,91.26
2017-08-19T04:23:04.601Z,91.36
2017-08-19T04:24:04.663Z,91.45
2017-08-19T04:25:57.671Z,91.55
2017-08-19T04:26:57.710Z,91.16
2017-08-19T04:28:50.700Z,91.60
2017-08-19T04:29:50.761Z,91.21
2017-08-19T04:31:43.769Z,91.26
2017-08-19T04:32:43.810Z,91.26
2017-08-19T04:34:36.799Z,91.36
2017-08-19T04:35:36.861Z,91.36
2017-08-19T04:37:29.872Z,91.50
2017-08-19T04:38:29.908Z,91.36
2017-08-19T04:40:22.916Z,91.07
2017-08-19T04:41:22.962Z,91.36
2017-08-19T04:43:15.946Z,90.93
2017-08-19T04:44:16.006Z,91.02
2017-08-19T04:46:09.016Z,91.45
2017-08-19T04:47:09.058Z,91.55
2017-08-19T04:49:02.047Z,91.26
2017-08-19T04:50:02.107Z,91.12
2017-08-19T04:51:55.120Z,91.55
2017-08-19T04:52:55.162Z,90.88
2017-08-19T04:54:48.159Z,91.07
2017-08-19T04:55:48.225Z,91.21
2017-08-19T04:57:41.743Z,91.07
2017-08-19T04:58:41.778Z,90.78
2017-08-19T05:00:34.785Z,91.07
2017-08-19T05:01:34.827Z,90.88
2017-08-19T05:03:27.819Z,90.97
2017-08-19T05:04:27.882Z,90.78
2017-08-19T05:06:20.886Z,91.07
2017-08-19T05:07:20.928Z,90.50
2017-08-19T05:09:13.927Z,91.16
2017-08-19T05:10:13.978Z,91.07
2017-08-19T05:12:06.990Z,90.69
2017-08-19T05:13:07.032Z,90.97
2017-08-19T05:15:00.024Z,90.59
2017-08-19T05:16:00.087Z,90.69
2017-08-19T05:17:53.095Z,90.40
2017-08-19T05:18:53.137Z,90.31
2017-08-19T05:20:46.149Z,90.69
2017-08-19T05:21:46.192Z,90.50
2017-08-19T05:23:39.185Z,90.31
2017-08-19T05:24:39.247Z,90.40
2017-08-19T05:26:32.262Z,90.11
2017-08-19T05:27:32.540Z,90.11
2017-08-19T05:29:25.285Z,90.50
2017-08-19T05:30:25.346Z,90.31
2017-08-19T05:32:18.355Z,89.64
2017-08-19T05:33:18.397Z,89.92
2017-08-19T05:35:11.388Z,89.78
2017-08-19T05:36:11.451Z,89.78
2017-08-19T05:38:04.459Z,89.49
2017-08-19T05:39:04.500Z,89.11
2017-08-19T05:40:57.514Z,89.39
2017-08-19T05:41:57.555Z,89.39
2017-08-19T05:43:50.543Z,88.73
2017-08-19T05:44:50.605Z,88.34
2017-08-19T05:46:43.619Z,87.34
2017-08-19T05:47:43.663Z,87.87
2017-08-19T05:49:36.651Z,87.34
2017-08-19T05:50:36.716Z,87.72
2017-08-19T05:52:29.726Z,87.34
2017-08-19T05:53:29.767Z,86.67
2017-08-19T05:55:22.759Z,86.29
2017-08-19T05:56:22.819Z,86.19
2017-08-19T05:58:15.830Z,85.90
2017-08-19T05:59:15.875Z,85.18
2017-08-19T06:01:08.880Z,85.09
2017-08-19T06:02:08.922Z,84.42
2017-08-19T06:04:01.913Z,84.46
2017-08-19T06:05:01.975Z,83.89
2017-08-19T06:06:55.012Z,82.54
2017-08-19T06:07:55.054Z,82.54
2017-08-19T06:09:48.044Z,82.11
2017-08-19T06:10:48.107Z,81.82
2017-08-19T06:12:41.124Z,80.87
2017-08-19T06:13:41.166Z,80.29
2017-08-19T06:15:34.164Z,79.28
2017-08-19T06:16:34.226Z,78.03
2017-08-19T06:18:27.237Z,79.08
2017-08-19T06:19:27.282Z,77.69
2017-08-19T06:21:20.295Z,78.47
2017-08-19T06:22:20.340Z,79.95
2017-08-19T06:24:13.339Z,78.03
2017-08-19T06:25:13.403Z,77.17
2017-08-19T06:27:06.414Z,77.65
2017-08-19T06:28:06.458Z,77.36
2017-08-19T06:29:59.455Z,77.84
2017-08-19T06:30:59.519Z,76.98
2017-08-19T06:32:52.570Z,76.44
2017-08-19T06:33:52.576Z,75.48
2017-08-19T06:35:45.587Z,76.40
2017-08-19T06:36:45.649Z,77.17
2017-08-19T06:38:38.660Z,78.80
2017-08-19T06:39:38.704Z,79.18
2017-08-19T06:41:31.764Z,78.03
2017-08-19T06:42:31.778Z,77.21
2017-08-19T06:44:24.787Z,77.46
2017-08-19T06:45:24.830Z,77.46
2017-08-19T06:47:17.842Z,77.17
2017-08-19T06:48:17.886Z,77.36
2017-08-19T06:50:10.883Z,78.51
2017-08-19T06:51:11.041Z,78.99
2017-08-19T06:53:03.956Z,78.89
2017-08-19T06:54:03.996Z,79.05
2017-08-19T06:55:56.993Z,79.91
2017-08-19T06:56:57.060Z,80.10
2017-08-19T06:58:50.096Z,80.00
2017-08-19T06:59:50.141Z,79.62
2017-08-19T07:01:43.666Z,80.00
2017-08-19T07:02:43.852Z,80.19
2017-08-19T07:04:36.702Z,79.62
2017-08-19T07:05:36.780Z,79.81
2017-08-19T07:07:29.782Z,78.95
2017-08-19T07:08:29.816Z,78.66
2017-08-19T07:10:22.809Z,79.43
2017-08-19T07:11:22.932Z,79.05
2017-08-19T07:13:16.633Z,79.91
2017-08-19T07:14:16.534Z,80.10
2017-08-19T07:16:10.850Z,80.10
2017-08-19T07:17:09.729Z,79.81
2017-08-19T07:19:02.734Z,79.81
2017-08-19T07:20:02.803Z,79.05
2017-08-19T07:21:56.313Z,79.91
2017-08-19T07:22:56.341Z,80.10
2017-08-19T07:24:49.342Z,80.48
2017-08-19T07:25:49.399Z,80.29
2017-08-19T07:27:42.408Z,80.19
2017-08-19T07:28:42.454Z,80.48
2017-08-19T07:30:35.450Z,80.87
2017-08-19T07:31:35.513Z,80.00
2017-08-19T07:33:28.535Z,81.34
2017-08-19T07:34:28.581Z,80.29
2017-08-19T07:36:21.570Z,80.77
2017-08-19T07:37:21.633Z,81.05
2017-08-19T07:39:14.648Z,80.96
2017-08-19T07:40:14.696Z,80.58
2017-08-19T07:42:07.706Z,79.08
2017-08-19T07:43:07.750Z,78.70
2017-08-19T07:45:00.744Z,78.99
2017-08-19T07:46:00.808Z,78.99
2017-08-19T07:47:53.819Z,77.65
2017-08-19T07:48:53.866Z,78.22
2017-08-19T07:50:46.860Z,79.18
2017-08-19T07:51:46.936Z,78.13
2017-08-19T07:53:39.979Z,77.46
2017-08-19T07:54:39.985Z,77.55
2017-08-19T07:56:32.986Z,77.11
2017-08-19T07:57:33.041Z,76.54
2017-08-19T07:59:26.078Z,75.96
2017-08-19T08:00:26.101Z,76.92
2017-08-19T08:02:19.173Z,75.96
2017-08-19T08:03:19.185Z,74.85
2017-08-19T08:05:12.187Z,75.71
2017-08-19T08:06:12.245Z,75.10
2017-08-19T08:08:05.269Z,75.10
2017-08-19T08:09:05.313Z,74.15
2017-08-19T08:10:58.310Z,75.39
2017-08-19T08:11:58.387Z,74.24
2017-08-19T08:13:51.381Z,75.29
2017-08-19T08:14:51.426Z,74.91
2017-08-19T08:16:44.418Z,75.87
2017-08-19T08:17:44.484Z,76.06
2017-08-19T08:19:37.502Z,76.92
2017-08-19T08:20:37.546Z,76.35
2017-08-19T08:22:30.563Z,75.68
2017-08-19T08:23:30.611Z,76.02
2017-08-19T08:25:23.617Z,75.83
2017-08-19T08:26:23.670Z,75.64
2017-08-19T08:28:16.705Z,75.87
2017-08-19T08:29:16.749Z,77.40
2017-08-19T08:31:09.755Z,76.25
2017-08-19T08:32:09.807Z,76.25
2017-08-19T08:34:02.844Z,76.25
2017-08-19T08:35:02.889Z,75.01
2017-08-19T08:36:55.876Z,75.87
2017-08-19T08:37:55.946Z,75.87
2017-08-19T08:39:49.039Z,75.87
2017-08-19T08:40:49.082Z,75.68
2017-08-19T08:42:42.103Z,77.15
2017-08-19T08:43:42.172Z,75.14
2017-08-19T08:45:35.138Z,73.83
2017-08-19T08:46:35.220Z,72.78
2017-08-19T08:48:28.216Z,72.30
2017-08-19T08:49:28.270Z,71.86
2017-08-19T08:51:21.290Z,71.37
2017-08-19T08:52:21.346Z,70.99
2017-08-19T08:54:14.356Z,69.36
2017-08-19T08:55:14.424Z,71.76
2017-08-19T08:57:07.442Z,71.47
2017-08-19T08:58:07.486Z,70.03
2017-08-19T09:00:00.504Z,70.26
2017-08-19T09:01:00.549Z,70.51
2017-08-19T09:02:53.568Z,68.91
2017-08-19T09:03:53.613Z,67.58
2017-08-19T09:05:46.608Z,64.82
2017-08-19T09:06:46.672Z,63.70
2017-08-19T09:08:39.691Z,62.83
2017-08-19T09:09:39.752Z,61.00
2017-08-19T09:11:32.742Z,61.87
2017-08-19T09:12:32.815Z,61.16
2017-08-19T09:14:25.845Z,62.03
2017-08-19T09:15:25.911Z,64.31
2017-08-19T09:17:18.882Z,64.02
2017-08-19T09:18:18.954Z,64.76
2017-08-19T09:20:11.971Z,66.64
2017-08-19T09:21:12.019Z,67.22
2017-08-19T09:23:05.039Z,68.63
2017-08-19T09:24:05.085Z,69.49
2017-08-19T09:25:58.112Z,69.01
2017-08-19T09:26:58.157Z,69.59
2017-08-19T09:28:51.187Z,69.56
2017-08-19T09:29:51.232Z,69.84
2017-08-19T09:31:44.241Z,71.19
2017-08-19T09:32:44.297Z,70.74
2017-08-19T09:34:37.315Z,69.20
2017-08-19T09:35:37.360Z,69.26
2017-08-19T09:37:30.363Z,69.87
2017-08-19T09:38:30.424Z,68.44
2017-08-19T09:40:23.441Z,68.24
2017-08-19T09:41:23.491Z,68.91
2017-08-19T09:43:16.507Z,68.44
2017-08-19T09:44:16.548Z,69.11
2017-08-19T09:46:09.558Z,66.77
2017-08-19T09:47:09.633Z,66.49
2017-08-19T09:49:02.669Z,65.69
2017-08-19T09:50:02.696Z,64.18
2017-08-19T09:51:55.713Z,63.48
2017-08-19T09:52:55.781Z,62.80
2017-08-19T09:54:48.798Z,61.49
2017-08-19T09:55:48.846Z,61.91
2017-08-19T09:57:41.845Z,63.28
2017-08-19T09:58:41.913Z,61.49
2017-08-19T10:00:34.939Z,57.92
2017-08-19T10:01:34.987Z,59.49
2017-08-19T10:03:28.019Z,62.23
2017-08-19T10:04:28.055Z,62.71
2017-08-19T10:06:21.056Z,64.28
2017-08-19T10:07:21.123Z,64.18
2017-08-19T10:09:14.151Z,66.00
2017-08-19T10:10:14.196Z,66.30
2017-08-19T10:12:07.201Z,66.36
2017-08-19T10:13:07.268Z,66.10
2017-08-19T10:15:00.290Z,66.16
2017-08-19T10:16:00.360Z,65.69
2017-08-19T10:17:53.349Z,66.84
2017-08-19T10:18:53.407Z,66.49
2017-08-19T10:20:46.429Z,63.92
2017-08-19T10:21:46.557Z,64.02
2017-08-19T10:23:39.522Z,55.33
2017-08-19T10:24:39.611Z,54.60
2017-08-19T10:26:32.627Z,47.81
2017-08-19T10:27:32.671Z,44.01
2017-08-19T10:29:25.688Z,40.31
2017-08-19T10:30:25.737Z,40.50
2017-08-19T10:32:18.761Z,40.64
2017-08-19T10:33:18.815Z,42.69
2017-08-19T10:35:11.863Z,38.54
2017-08-19T10:36:11.904Z,38.18
2017-08-19T10:38:04.980Z,35.36
2017-08-19T10:39:04.987Z,33.33
2017-08-19T10:40:58.037Z,36.96
2017-08-19T10:41:58.081Z,35.39
2017-08-19T10:43:51.122Z,38.50
2017-08-19T10:44:51.215Z,34.58
2017-08-19T10:46:44.180Z,36.93
2017-08-19T10:47:44.263Z,38.70
2017-08-19T10:49:37.290Z,44.87
2017-08-19T10:50:45.021Z,48.39
2017-08-19T10:52:42.004Z,50.26
2017-08-19T10:53:42.069Z,51.77
2017-08-19T10:55:35.105Z,53.96
2017-08-19T10:56:35.209Z,54.83
2017-08-19T10:58:28.170Z,55.87
2017-08-19T10:59:28.241Z,56.15
2017-08-19T11:01:21.374Z,57.21
2017-08-19T11:04:02.440Z,55.99
2017-08-19T11:05:02.369Z,55.60
2017-08-19T11:06:55.379Z,55.44
2017-08-19T11:07:55.448Z,53.80
2017-08-19T11:09:48.516Z,53.96
2017-08-19T11:10:48.611Z,55.02
2017-08-19T11:12:41.554Z,56.95
2017-08-19T11:13:41.640Z,55.99
2017-08-19T11:15:34.651Z,55.41
2017-08-19T11:16:34.712Z,54.44
2017-08-19T11:18:27.832Z,53.80
2017-08-19T11:23:09.369Z,55.92
2017-08-19T11:24:09.880Z,54.38
2017-08-19T11:26:02.308Z,54.47
2017-08-19T11:27:03.522Z,55.36
2017-08-19T11:28:55.472Z,53.92
2017-08-19T11:29:55.550Z,50.79
2017-08-19T11:31:48.473Z,45.16
2017-08-19T11:32:48.519Z,48.32
2017-08-19T11:34:41.611Z,47.28
2017-08-19T11:35:41.625Z,44.74
2017-08-19T11:37:34.705Z,43.02
2017-08-19T11:38:34.670Z,42.17
2017-08-19T11:40:27.703Z,42.07
2017-08-19T11:41:27.777Z,41.37
2017-08-19T11:43:20.790Z,41.27
2017-08-19T11:44:20.838Z,41.12
2017-08-19T11:46:13.876Z,37.99
2017-08-19T11:47:13.926Z,37.66
2017-08-19T11:49:06.966Z,37.51
2017-08-19T11:50:07.020Z,35.88
2017-08-19T11:52:00.055Z,40.81
2017-08-19T11:53:00.108Z,40.01
2017-08-19T11:54:53.160Z,40.17
2017-08-19T11:55:53.214Z,37.37
2017-08-19T11:57:59.883Z,34.14
2017-08-19T11:58:59.921Z,35.51
2017-08-19T12:00:52.954Z,41.42
2017-08-19T12:01:53.019Z,43.23
2017-08-19T12:03:46.071Z,46.08
2017-08-19T12:04:46.198Z,46.03
2017-08-19T12:06:39.197Z,40.05
2017-08-19T12:07:39.284Z,41.14
2017-08-19T12:09:32.274Z,40.79
2017-08-19T12:10:32.328Z,39.98
2017-08-19T12:12:25.358Z,36.81
2017-08-19T12:13:25.443Z,36.76
2017-08-19T12:15:30.143Z,43.43
2017-08-19T12:16:30.260Z,40.42
2017-08-19T12:18:23.211Z,39.84
2017-08-19T12:19:23.290Z,39.74
2017-08-19T12:21:16.322Z,38.12
2017-08-19T12:22:16.377Z,38.78
2017-08-19T12:24:09.389Z,42.51
2017-08-19T12:25:09.476Z,43.00
2017-08-19T12:27:02.515Z,44.38
2017-08-19T12:28:02.558Z,45.33
2017-08-19T12:29:55.594Z,47.99
2017-08-19T12:30:55.651Z,48.06
2017-08-19T12:32:48.657Z,49.37
2017-08-19T12:33:48.729Z,50.98
2017-08-19T12:35:41.759Z,55.29
2017-08-19T12:36:41.810Z,59.62
2017-08-19T12:38:34.829Z,67.83
2017-08-19T12:39:34.902Z,69.69
2017-08-19T12:41:27.935Z,71.00
2017-08-19T12:42:27.987Z,67.80
2017-08-19T12:44:20.987Z,70.04
2017-08-19T12:45:21.067Z,68.02
2017-08-19T12:47:14.078Z,68.21
2017-08-19T12:48:14.128Z,71.96
2017-08-19T12:50:07.161Z,69.79
2017-08-19T12:51:07.218Z,67.96
2017-08-19T12:53:00.239Z,68.67
2017-08-19T12:54:00.288Z,67.48
2017-08-19T12:55:53.323Z,68.15
2017-08-19T12:56:53.363Z,70.56
2017-08-19T12:58:46.365Z,68.31
2017-08-19T12:59:46.436Z,68.89
2017-08-19T13:01:39.459Z,67.96
2017-08-19T13:02:39.505Z,68.44
2017-08-19T13:04:32.512Z,69.21
2017-08-19T13:05:32.574Z,70.30
2017-08-19T13:07:25.598Z,68.86
2017-08-19T13:08:25.648Z,67.61
2017-08-19T13:10:19.148Z,66.01
2017-08-19T13:11:19.217Z,65.05
2017-08-19T13:13:12.240Z,64.86
2017-08-19T13:14:12.285Z,59.13
2017-08-19T13:16:05.817Z,57.31
2017-08-19T13:17:05.862Z,52.99
2017-08-19T13:18:58.869Z,50.28
2017-08-19T13:19:58.940Z,50.48
2017-08-19T13:21:51.966Z,51.37
2017-08-19T13:22:52.016Z,50.04
2017-08-19T13:24:45.020Z,49.44
2017-08-19T13:25:45.116Z,47.91
2017-08-19T13:27:38.118Z,48.30
2017-08-19T13:28:38.167Z,48.01
2017-08-19T13:30:31.178Z,46.66
2017-08-19T13:31:31.247Z,48.86
2017-08-19T13:33:24.295Z,48.95
2017-08-19T13:34:24.575Z,48.37
2017-08-19T13:36:17.363Z,48.71
2017-08-19T13:37:17.415Z,51.46
2017-08-19T13:39:10.455Z,52.86
2017-08-19T13:40:10.495Z,54.02
2017-08-19T13:42:03.676Z,54.18
2017-08-19T13:43:03.618Z,54.88
2017-08-19T13:44:56.649Z,55.73
2017-08-19T13:45:56.665Z,55.73
2017-08-19T13:47:49.693Z,57.92
2017-08-19T13:48:49.904Z,59.75
2017-08-19T13:50:42.805Z,64.40
2017-08-19T13:51:42.833Z,67.93
2017-08-19T13:53:35.846Z,72.96
2017-08-19T13:54:35.895Z,74.37
2017-08-19T13:56:28.948Z,77.78
2017-08-19T13:57:28.972Z,77.69
2017-08-19T13:59:21.977Z,80.09
2017-08-19T14:00:22.038Z,77.98
2017-08-19T14:02:15.062Z,74.90
2017-08-19T14:03:15.109Z,77.53
2017-08-19T14:05:08.112Z,75.04
2017-08-19T14:06:08.180Z,73.21
2017-08-19T14:08:01.237Z,72.83
2017-08-19T14:09:01.253Z,74.46
2017-08-19T14:10:54.256Z,73.41
2017-08-19T14:11:54.320Z,75.04
2017-08-19T14:13:47.346Z,74.85
2017-08-19T14:14:47.404Z,74.27
2017-08-19T14:16:40.537Z,72.00
2017-08-19T14:17:40.474Z,71.84
2017-08-19T14:19:33.465Z,70.34
2017-08-19T14:20:33.534Z,70.43
2017-08-19T14:22:26.562Z,71.88
2017-08-19T14:23:26.616Z,70.24
2017-08-19T14:25:19.764Z,70.40
2017-08-19T14:26:20.045Z,69.92
2017-08-19T14:28:13.035Z,70.01
2017-08-19T14:29:12.750Z,70.98
2017-08-19T14:31:05.780Z,71.01
2017-08-19T14:32:06.059Z,71.01
2017-08-19T14:33:59.129Z,68.99
2017-08-19T14:34:58.886Z,68.99
2017-08-19T14:36:52.217Z,68.32
2017-08-19T14:37:51.959Z,66.78
2017-08-19T14:39:45.310Z,66.68
2017-08-19T14:40:45.023Z,66.97
2017-08-19T14:42:38.048Z,69.85
2017-08-19T14:43:38.104Z,66.10
2017-08-19T14:45:31.173Z,66.58
2017-08-19T14:46:31.169Z,66.46
2017-08-19T14:48:24.213Z,66.10
2017-08-19T14:49:24.248Z,65.78
2017-08-19T14:51:17.279Z,67.42
2017-08-19T14:52:17.556Z,67.51
2017-08-19T14:54:10.532Z,66.74
2017-08-19T14:55:10.398Z,65.01
2017-08-19T14:57:03.562Z,64.28
2017-08-19T14:58:03.466Z,64.92
2017-08-19T14:59:56.491Z,65.11
2017-08-19T15:00:56.547Z,66.94
2017-08-19T15:02:49.620Z,66.84
2017-08-19T15:03:49.756Z,69.06
2017-08-19T15:05:42.774Z,67.38
2017-08-19T15:06:42.689Z,67.58
2017-08-19T15:08:35.740Z,66.23
2017-08-19T15:09:35.758Z,66.52
2017-08-19T15:11:28.773Z,66.04
2017-08-19T15:12:28.835Z,67.86
2017-08-19T15:14:21.852Z,66.42
2017-08-19T15:15:21.915Z,67.58
2017-08-19T15:17:14.931Z,68.06
2017-08-19T15:18:14.964Z,67.42
2017-08-19T15:20:07.990Z,66.36
2017-08-19T15:21:08.039Z,66.27
2017-08-19T15:23:01.061Z,66.17
2017-08-19T15:24:01.111Z,65.40
2017-08-19T15:25:54.110Z,65.08
2017-08-19T15:26:54.175Z,64.98
2017-08-19T15:28:47.194Z,63.06
2017-08-19T15:29:47.244Z,63.06
2017-08-19T15:31:40.238Z,64.79
2017-08-19T15:32:40.306Z,65.27
2017-08-19T15:34:33.327Z,64.31
2017-08-19T15:35:33.369Z,65.01
2017-08-19T15:37:26.386Z,64.34
2017-08-19T15:38:26.434Z,64.53
2017-08-19T15:40:19.430Z,63.38
2017-08-19T15:41:19.501Z,62.90
2017-08-19T15:43:12.514Z,63.18
2017-08-19T15:44:12.562Z,64.12
2017-08-19T15:46:05.562Z,63.45
2017-08-19T15:47:05.635Z,63.54
2017-08-19T15:48:58.662Z,63.92
2017-08-19T15:49:58.707Z,64.12
2017-08-19T15:51:51.716Z,65.17
2017-08-19T15:52:51.794Z,64.05
2017-08-19T15:54:44.812Z,63.18
2017-08-19T15:55:44.855Z,62.90
2017-08-19T15:57:37.865Z,61.61
2017-08-19T15:58:37.913Z,64.02
2017-08-19T16:00:30.912Z,64.22
2017-08-19T16:01:30.976Z,63.73
2017-08-19T16:03:23.996Z,62.77
2017-08-19T16:04:24.042Z,62.68
2017-08-19T16:06:17.039Z,63.25
2017-08-19T16:07:17.105Z,63.73
2017-08-19T16:09:10.123Z,64.12
2017-08-19T16:10:10.171Z,64.31
2017-08-19T16:12:03.168Z,64.22
2017-08-19T16:13:03.235Z,64.12
2017-08-19T16:14:56.256Z,64.31
2017-08-19T16:15:56.298Z,64.76
2017-08-19T16:17:49.319Z,64.89
2017-08-19T16:18:49.367Z,64.69
2017-08-19T16:20:42.366Z,64.18
2017-08-19T16:21:42.432Z,64.37
2017-08-19T16:23:35.470Z,64.95
2017-08-19T16:24:35.497Z,65.23
2017-08-19T16:26:28.494Z,64.02
2017-08-19T16:27:28.564Z,64.66
2017-08-19T16:29:21.581Z,64.22
2017-08-19T16:30:21.625Z,63.83
2017-08-19T16:32:14.624Z,64.98
2017-08-19T16:33:14.689Z,64.40
2017-08-19T16:35:07.710Z,64.12
2017-08-19T16:36:07.754Z,63.73
2017-08-19T16:38:00.773Z,64.12
2017-08-19T16:39:00.819Z,63.45
2017-08-19T16:40:53.838Z,63.06
2017-08-19T16:47:25.922Z,64.40
2017-08-19T16:48:25.962Z,64.40
2017-08-19T16:50:19.943Z,64.56
2017-08-19T16:51:19.865Z,64.37
2017-08-19T16:53:12.882Z,65.53
2017-08-19T16:54:12.928Z,65.14
2017-08-19T16:56:05.924Z,66.39
2017-08-19T16:57:05.988Z,66.10
2017-08-19T16:58:59.006Z,65.49
2017-08-19T16:59:59.050Z,66.16
2017-08-19T17:01:52.572Z,66.16
2017-08-19T17:02:52.115Z,67.22
2017-08-19T17:04:45.132Z,66.46
2017-08-19T17:05:45.175Z,66.26
2017-08-19T17:07:38.181Z,67.70
2017-08-19T17:08:38.243Z,67.51
2017-08-19T17:10:31.256Z,67.96
2017-08-19T17:11:31.304Z,68.53
2017-08-19T17:13:24.324Z,67.99
2017-08-19T17:14:24.370Z,67.86
2017-08-19T17:16:17.365Z,68.63
2017-08-19T17:17:17.430Z,67.96
2017-08-19T17:19:10.952Z,69.01
2017-08-19T17:20:10.493Z,68.82
2017-08-19T17:22:03.499Z,69.30
2017-08-19T17:23:03.566Z,69.84
2017-08-19T17:24:56.582Z,70.80
2017-08-19T17:25:56.630Z,71.19
2017-08-19T17:27:49.627Z,71.19
2017-08-19T17:28:49.693Z,71.86
2017-08-19T17:30:42.711Z,71.28
2017-08-19T17:31:42.756Z,72.53
2017-08-19T17:33:35.770Z,74.73
2017-08-19T17:34:35.820Z,74.54
2017-08-19T17:36:28.812Z,76.07
2017-08-19T17:37:28.878Z,76.84
2017-08-19T17:39:21.895Z,77.90
2017-08-19T17:40:21.939Z,77.51
2017-08-19T17:42:14.935Z,77.61
2017-08-19T17:43:14.999Z,78.19
2017-08-19T17:45:08.014Z,78.77
2017-08-19T17:46:08.067Z,79.05
2017-08-19T17:48:01.563Z,78.00
2017-08-19T17:49:01.633Z,78.47
2017-08-19T17:50:54.661Z,78.19
2017-08-19T17:51:54.703Z,78.47
2017-08-19T17:53:47.752Z,78.63
2017-08-19T17:54:47.867Z,79.59
2017-08-19T17:56:40.875Z,80.26
2017-08-19T17:57:40.870Z,80.12
2017-08-19T17:59:33.917Z,80.99
2017-08-19T18:00:33.923Z,80.99
2017-08-19T18:02:26.947Z,81.27
2017-08-19T18:03:27.253Z,81.43
2017-08-19T18:05:20.129Z,81.08
2017-08-19T18:06:20.160Z,81.56
2017-08-19T18:08:13.086Z,81.23
2017-08-19T18:09:13.156Z,80.76
2017-08-19T18:11:06.164Z,82.09
2017-08-19T18:12:06.192Z,81.13
2017-08-19T18:13:59.213Z,81.71
2017-08-19T18:14:59.264Z,81.13
2017-08-19T18:16:52.335Z,81.62
2017-08-19T18:17:52.337Z,82.29
2017-08-19T18:19:45.553Z,82.48
2017-08-19T18:20:45.438Z,82.19
2017-08-19T18:22:38.412Z,82.29
2017-08-19T18:23:38.457Z,82.76
2017-08-19T18:25:33.017Z,82.76
2017-08-19T18:26:33.197Z,82.67
2017-08-19T18:28:26.226Z,82.92
2017-08-19T18:29:26.132Z,83.15
2017-08-19T18:31:19.113Z,83.49
2017-08-19T18:32:19.250Z,83.68
2017-08-19T18:34:12.279Z,83.30
2017-08-19T18:35:12.546Z,83.87
2017-08-19T18:37:17.102Z,83.68
2017-08-19T18:38:17.239Z,83.59
2017-08-19T18:40:10.312Z,83.97
2017-08-19T18:41:10.254Z,84.16
2017-08-19T18:43:03.227Z,84.45
2017-08-19T18:44:03.302Z,84.06