createdAt,value
2019-04-30T00:00:58.578Z,23.02
2019-04-30T00:03:37.891Z,23.67
2019-04-30T00:06:12.652Z,24.23
2019-04-30T00:08:47.443Z,23.42
2019-04-30T00:11:22.213Z,23.70
2019-04-30T00:13:58.776Z,22.35
2019-04-30T00:16:38.697Z,22.77
2019-04-30T00:19:10.660Z,23.73
2019-04-30T00:21:50.087Z,23.57
2019-04-30T00:24:22.495Z,23.62
2019-04-30T00:26:57.127Z,24.02
2019-04-30T00:29:32.012Z,24.02
2019-04-30T00:32:07.926Z,23.45
2019-04-30T00:34:42.880Z,23.90
2019-04-30T00:37:18.796Z,23.67
2019-04-30T00:39:55.594Z,23.83
2019-04-30T00:42:30.451Z,24.18
2019-04-30T00:45:12.361Z,24.87
2019-04-30T00:47:47.995Z,24.55
2019-04-30T00:50:24.793Z,24.70
2019-04-30T00:52:59.179Z,24.05
2019-04-30T00:55:39.096Z,25.72
2019-04-30T00:58:10.290Z,24.82
2019-04-30T01:00:46.577Z,25.15
2019-04-30T01:03:25.730Z,24.20
2019-04-30T01:06:00.530Z,25.30
2019-04-30T01:08:35.850Z,24.95
2019-04-30T01:11:10.858Z,25.50
2019-04-30T01:13:50.064Z,24.37
2019-04-30T01:16:23.687Z,24.45
2019-04-30T01:18:58.586Z,25.77
2019-04-30T01:21:34.651Z,24.63
2019-04-30T01:24:09.320Z,24.75
2019-04-30T01:26:44.248Z,25.20
2019-04-30T01:29:19.253Z,24.85
2019-04-30T01:31:54.216Z,25.80
2019-04-30T01:34:29.439Z,23.50
2019-04-30T01:37:04.315Z,24.55
2019-04-30T01:39:39.186Z,24.00
2019-04-30T01:42:14.078Z,24.57
2019-04-30T01:44:53.635Z,24.07
2019-04-30T01:47:27.667Z,23.95
2019-04-30T01:50:04.837Z,24.47
2019-04-30T01:52:52.842Z,24.75
2019-04-30T01:55:35.042Z,24.82
2019-04-30T01:58:23.286Z,22.85
2019-04-30T02:01:11.566Z,24.07
2019-04-30T02:03:46.442Z,24.57
2019-04-30T02:06:21.205Z,24.40
2019-04-30T02:08:55.951Z,23.62
2019-04-30T02:11:30.553Z,23.90
2019-04-30T02:14:05.355Z,24.18
2019-04-30T02:16:40.119Z,24.20
2019-04-30T02:19:14.981Z,24.20
2019-04-30T02:21:49.670Z,23.45
2019-04-30T02:24:24.338Z,23.57
2019-04-30T02:26:59.456Z,23.38
2019-04-30T02:29:34.295Z,22.98
2019-04-30T02:32:10.103Z,23.02
2019-04-30T02:34:49.879Z,24.10
2019-04-30T02:37:39.925Z,23.40
2019-04-30T02:40:14.576Z,23.60
2019-04-30T02:42:49.804Z,24.07
2019-04-30T02:45:25.241Z,23.20
2019-04-30T02:48:01.000Z,22.10
2019-04-30T02:50:39.309Z,22.67
2019-04-30T02:53:51.935Z,21.90
2019-04-30T02:56:27.244Z,22.80
2019-04-30T02:59:03.783Z,23.25
2019-04-30T03:01:40.295Z,22.13
2019-04-30T03:04:15.371Z,21.95
2019-04-30T03:06:50.534Z,21.35
2019-04-30T03:09:25.354Z,22.62
2019-04-30T03:12:00.428Z,20.95
2019-04-30T03:14:35.208Z,21.00
2019-04-30T03:17:14.099Z,20.50
2019-04-30T03:19:56.059Z,21.33
2019-04-30T03:22:31.287Z,20.85
2019-04-30T03:25:09.329Z,21.23
2019-04-30T03:27:43.144Z,22.13
2019-04-30T03:30:21.333Z,20.75
2019-04-30T03:32:56.861Z,21.37
2019-04-30T03:35:32.575Z,21.33
2019-04-30T03:38:09.639Z,21.55
2019-04-30T03:40:43.965Z,20.00
2019-04-30T03:43:20.156Z,21.02
2019-04-30T03:45:55.006Z,20.52
2019-04-30T03:48:29.734Z,19.77
2019-04-30T03:51:04.503Z,21.10
2019-04-30T03:53:42.495Z,19.95
2019-04-30T03:56:15.682Z,20.08
2019-04-30T03:58:50.563Z,20.60
2019-04-30T04:01:29.694Z,19.98
2019-04-30T04:04:06.155Z,19.77
2019-04-30T04:06:42.518Z,19.50
2019-04-30T04:09:31.190Z,19.07
2019-04-30T04:12:20.426Z,20.35
2019-04-30T04:14:55.503Z,19.15
2019-04-30T04:17:31.422Z,18.90
2019-04-30T04:20:06.559Z,19.37
2019-04-30T04:22:41.317Z,20.08
2019-04-30T04:25:16.114Z,19.00
2019-04-30T04:27:51.188Z,19.87
2019-04-30T04:30:26.108Z,18.32
2019-04-30T04:33:00.815Z,18.67
2019-04-30T04:35:35.496Z,19.37
2019-04-30T04:38:12.628Z,18.55
2019-04-30T04:40:46.502Z,18.98
2019-04-30T04:43:21.141Z,19.02
2019-04-30T04:45:55.892Z,18.62
2019-04-30T04:48:30.513Z,18.40
2019-04-30T04:51:05.307Z,18.70
2019-04-30T04:53:40.397Z,17.12
2019-04-30T04:56:15.308Z,18.07
2019-04-30T04:58:50.347Z,17.80
2019-04-30T05:01:25.395Z,17.00
2019-04-30T05:04:00.096Z,16.85
2019-04-30T05:06:34.896Z,17.70
2019-04-30T05:09:09.826Z,17.23
2019-04-30T05:11:44.686Z,17.95
2019-04-30T05:14:19.744Z,17.07
2019-04-30T05:16:54.634Z,17.25
2019-04-30T05:19:29.433Z,17.05
2019-04-30T05:22:04.233Z,16.55
2019-04-30T05:24:40.841Z,16.10
2019-04-30T05:27:15.345Z,15.63
2019-04-30T05:29:50.113Z,15.48
2019-04-30T05:32:24.845Z,16.52
2019-04-30T05:34:59.470Z,15.85
2019-04-30T05:37:34.264Z,15.15
2019-04-30T05:40:10.512Z,15.98
2019-04-30T05:42:45.168Z,15.15
2019-04-30T05:45:19.930Z,15.90
2019-04-30T05:47:54.726Z,15.95
2019-04-30T05:50:29.678Z,15.80
2019-04-30T05:53:04.729Z,15.30
2019-04-30T05:55:39.636Z,16.30
2019-04-30T05:58:14.426Z,16.10
2019-04-30T06:00:49.928Z,15.90
2019-04-30T06:03:30.145Z,15.15
2019-04-30T06:06:01.260Z,15.28
2019-04-30T06:08:39.290Z,15.72
2019-04-30T06:11:15.805Z,16.00
2019-04-30T06:13:58.841Z,15.50
2019-04-30T06:16:35.265Z,15.40
2019-04-30T06:19:09.993Z,15.78
2019-04-30T06:21:44.742Z,15.32
2019-04-30T06:24:19.471Z,16.65
2019-04-30T06:26:54.348Z,16.17
2019-04-30T06:29:29.235Z,15.50
2019-04-30T06:32:03.994Z,15.83
2019-04-30T06:34:41.918Z,15.20
2019-04-30T06:37:15.870Z,15.83
2019-04-30T06:39:50.671Z,15.25
2019-04-30T06:42:25.431Z,16.50
2019-04-30T06:45:01.108Z,15.13
2019-04-30T06:47:38.785Z,15.88
2019-04-30T06:50:13.870Z,15.88
2019-04-30T06:52:56.225Z,15.60
2019-04-30T06:55:25.156Z,14.35
2019-04-30T06:58:11.176Z,14.13
2019-04-30T07:00:40.058Z,14.65
2019-04-30T07:03:14.397Z,14.03
2019-04-30T07:05:49.156Z,14.73
2019-04-30T07:08:39.175Z,14.87
2019-04-30T07:11:14.769Z,14.63
2019-04-30T07:13:52.236Z,15.23
2019-04-30T07:16:27.187Z,14.63
2019-04-30T07:19:01.877Z,13.93
2019-04-30T07:21:42.871Z,14.15
2019-04-30T07:24:13.045Z,13.30
2019-04-30T07:26:48.940Z,12.98
2019-04-30T07:29:23.894Z,13.45
2019-04-30T07:31:59.224Z,13.08
2019-04-30T07:34:37.017Z,12.98
2019-04-30T07:37:17.277Z,12.80
2019-04-30T07:39:49.396Z,12.85
2019-04-30T07:42:23.994Z,12.47
2019-04-30T07:45:00.672Z,12.28
2019-04-30T07:47:35.086Z,12.47
2019-04-30T07:50:10.658Z,12.80
2019-04-30T07:53:00.565Z,12.03
2019-04-30T07:55:22.219Z,12.40
2019-04-30T07:57:58.996Z,12.68
2019-04-30T08:00:33.260Z,12.05
2019-04-30T08:03:12.346Z,11.88
2019-04-30T08:05:49.843Z,12.37
2019-04-30T08:08:25.893Z,11.90
2019-04-30T08:11:00.726Z,11.70
2019-04-30T08:13:36.033Z,11.75
2019-04-30T08:16:11.098Z,11.05
2019-04-30T08:18:45.896Z,12.00
2019-04-30T08:21:20.602Z,11.78
2019-04-30T08:23:55.323Z,12.60
2019-04-30T08:26:30.094Z,11.85
2019-04-30T08:29:05.120Z,11.63
2019-04-30T08:31:40.902Z,11.40
2019-04-30T08:34:15.742Z,11.43
2019-04-30T08:36:51.504Z,11.53
2019-04-30T08:39:26.400Z,12.00
2019-04-30T08:42:01.023Z,11.25
2019-04-30T08:44:44.067Z,11.00
2019-04-30T08:47:21.179Z,11.20
2019-04-30T08:49:55.121Z,10.90
2019-04-30T08:52:30.479Z,10.13
2019-04-30T08:55:15.627Z,10.68
2019-04-30T08:57:43.378Z,11.18
2019-04-30T09:00:19.543Z,10.10
2019-04-30T09:02:54.472Z,10.95
2019-04-30T09:05:38.517Z,9.83
2019-04-30T09:08:15.084Z,9.80
2019-04-30T09:10:49.901Z,9.75
2019-04-30T09:13:24.632Z,9.35
2019-04-30T09:15:59.500Z,9.30
2019-04-30T09:18:34.054Z,8.65
2019-04-30T09:21:09.047Z,9.53
2019-04-30T09:23:49.931Z,9.83
2019-04-30T09:26:20.266Z,9.88
2019-04-30T09:28:55.025Z,9.48
2019-04-30T09:31:29.888Z,9.13
2019-04-30T09:34:14.155Z,10.05
2019-04-30T09:36:41.102Z,9.90
2019-04-30T09:39:15.795Z,8.90
2019-04-30T09:41:50.543Z,8.63
2019-04-30T09:44:25.256Z,8.90
2019-04-30T09:46:59.984Z,8.60
2019-04-30T09:49:34.749Z,8.78
2019-04-30T09:52:09.990Z,9.40
2019-04-30T09:54:44.895Z,8.43
2019-04-30T09:57:19.691Z,9.65
2019-04-30T09:59:54.307Z,9.15
2019-04-30T10:02:29.191Z,9.60
2019-04-30T10:05:08.289Z,9.05
2019-04-30T10:07:43.182Z,8.48
2019-04-30T10:10:19.782Z,8.80
2019-04-30T10:12:54.515Z,8.85
2019-04-30T10:15:30.852Z,7.72
2019-04-30T10:18:05.631Z,8.23
2019-04-30T10:20:42.790Z,7.95
2019-04-30T10:23:19.327Z,6.55
2019-04-30T10:25:54.198Z,8.73
2019-04-30T10:28:29.388Z,7.30
2019-04-30T10:31:04.207Z,6.92
2019-04-30T10:33:39.697Z,7.33
2019-04-30T10:36:14.399Z,6.72
2019-04-30T10:38:49.496Z,6.80
2019-04-30T10:41:24.342Z,6.45
2019-04-30T10:43:59.241Z,6.65
2019-04-30T10:46:33.983Z,6.67
2019-04-30T10:49:09.120Z,6.28
2019-04-30T10:51:44.025Z,6.60
2019-04-30T10:54:26.019Z,6.40
2019-04-30T10:56:55.191Z,6.10
2019-04-30T10:59:30.740Z,6.40
2019-04-30T11:02:05.589Z,6.97
2019-04-30T11:04:40.384Z,6.72
2019-04-30T11:07:15.136Z,7.00
2019-04-30T11:09:49.931Z,6.20
2019-04-30T11:12:24.638Z,5.55
2019-04-30T11:14:59.354Z,6.30
2019-04-30T11:17:34.323Z,5.90
2019-04-30T11:20:10.363Z,5.80
2019-04-30T11:22:45.517Z,5.78
2019-04-30T11:25:20.638Z,5.60
2019-04-30T11:27:56.009Z,5.30
2019-04-30T11:30:31.402Z,5.72
2019-04-30T11:33:06.477Z,5.97
2019-04-30T11:35:41.427Z,6.28
2019-04-30T11:38:16.185Z,6.20
2019-04-30T11:40:50.971Z,5.78
2019-04-30T11:43:25.733Z,5.62
2019-04-30T11:46:24.559Z,5.83
2019-04-30T11:48:59.319Z,5.60
2019-04-30T11:51:34.098Z,6.12
2019-04-30T11:54:09.007Z,5.30
2019-04-30T11:56:43.776Z,5.58
2019-04-30T11:59:19.586Z,5.58
2019-04-30T12:01:56.059Z,5.10
2019-04-30T12:04:30.746Z,5.85
2019-04-30T12:07:12.886Z,5.45
2019-04-30T12:09:52.383Z,5.87
2019-04-30T12:12:28.834Z,5.90
2019-04-30T12:15:04.965Z,5.67
2019-04-30T12:17:39.631Z,5.58
2019-04-30T12:20:14.788Z,5.97
2019-04-30T12:22:49.582Z,5.15
2019-04-30T12:25:24.351Z,5.20
2019-04-30T12:27:59.622Z,4.95
2019-04-30T12:30:34.371Z,5.10
2019-04-30T12:33:09.142Z,4.85
2019-04-30T12:35:43.841Z,5.10
2019-04-30T12:38:19.165Z,5.60
2019-04-30T12:40:54.152Z,5.17
2019-04-30T12:43:28.944Z,5.00
2019-04-30T12:46:05.604Z,4.58
2019-04-30T12:48:50.665Z,4.72
2019-04-30T12:51:45.067Z,4.72
2019-04-30T12:54:10.848Z,4.12
2019-04-30T12:56:50.178Z,4.17
2019-04-30T12:59:24.973Z,4.60
2019-04-30T13:01:59.816Z,4.17
2019-04-30T13:04:34.530Z,4.78
2019-04-30T13:07:10.620Z,3.98
2019-04-30T13:09:45.979Z,3.90
2019-04-30T13:12:21.364Z,4.70
2019-04-30T13:14:56.522Z,5.00
2019-04-30T13:17:31.340Z,4.35
2019-04-30T13:20:18.195Z,4.22
2019-04-30T13:22:44.378Z,4.30
2019-04-30T13:25:30.258Z,4.58
2019-04-30T13:27:59.911Z,4.42
2019-04-30T13:30:34.702Z,4.60
2019-04-30T13:33:25.916Z,4.95
2019-04-30T13:36:00.701Z,4.50
2019-04-30T13:38:49.670Z,4.25
2019-04-30T13:41:27.082Z,4.25
2019-04-30T13:44:02.540Z,3.70
2019-04-30T13:46:39.382Z,3.58
2019-04-30T13:49:13.720Z,3.90
2019-04-30T13:51:48.514Z,3.62
2019-04-30T13:54:23.193Z,3.27
2019-04-30T13:56:59.136Z,3.35
2019-04-30T13:59:34.022Z,3.15
2019-04-30T14:02:08.878Z,3.50
2019-04-30T14:04:51.318Z,3.67
2019-04-30T14:07:44.003Z,3.10
2019-04-30T14:10:19.607Z,3.00
2019-04-30T14:12:56.102Z,3.67
2019-04-30T14:15:30.862Z,3.00
2019-04-30T14:18:05.652Z,3.00
2019-04-30T14:20:40.411Z,3.10
2019-04-30T14:23:15.202Z,3.15
2019-04-30T14:25:56.265Z,2.90
2019-04-30T14:28:26.546Z,3.00
2019-04-30T14:31:01.286Z,3.05
2019-04-30T14:33:36.067Z,3.12
2019-04-30T14:36:10.819Z,2.62
2019-04-30T14:38:46.654Z,2.70
2019-04-30T14:41:22.044Z,2.47
2019-04-30T14:43:59.194Z,2.30
2019-04-30T14:46:39.681Z,2.42
2019-04-30T14:49:26.329Z,2.75
2019-04-30T14:52:01.822Z,2.37
2019-04-30T14:54:54.467Z,2.20
2019-04-30T14:57:38.444Z,2.55
2019-04-30T15:00:27.355Z,2.45
2019-04-30T15:03:10.832Z,2.67
2019-04-30T15:05:49.416Z,2.87
2019-04-30T15:08:22.047Z,2.50
2019-04-30T15:10:56.770Z,2.58
2019-04-30T15:13:31.514Z,2.90
2019-04-30T15:16:06.756Z,2.45
2019-04-30T15:18:41.524Z,2.30
2019-04-30T15:21:16.261Z,2.20
2019-04-30T15:24:09.486Z,2.60
2019-04-30T15:26:44.379Z,2.83
2019-04-30T15:29:20.007Z,2.90
2019-04-30T15:31:54.796Z,2.77
2019-04-30T15:34:29.621Z,2.65
2019-04-30T15:37:04.410Z,2.92
2019-04-30T15:39:40.037Z,2.58
2019-04-30T15:42:15.411Z,2.87
2019-04-30T15:44:50.151Z,2.98
2019-04-30T15:47:24.947Z,2.92
2019-04-30T15:50:02.190Z,3.37
2019-04-30T15:52:36.169Z,4.70
2019-04-30T15:55:12.275Z,4.95
2019-04-30T15:57:49.356Z,3.55
2019-04-30T16:00:25.132Z,3.75
2019-04-30T16:03:04.116Z,3.55
2019-04-30T16:05:40.506Z,3.67
2019-04-30T16:08:18.895Z,3.42
2019-04-30T16:11:13.262Z,4.08
2019-04-30T16:14:06.035Z,4.40
2019-04-30T16:16:42.377Z,4.42
2019-04-30T16:19:18.778Z,4.17
2019-04-30T16:21:53.654Z,4.20
2019-04-30T16:24:28.810Z,4.10
2019-04-30T16:27:03.723Z,3.72
2019-04-30T16:29:40.688Z,5.10
2019-04-30T16:32:15.320Z,3.15
2019-04-30T16:34:50.085Z,1.45
2019-04-30T16:37:24.703Z,1.00
2019-04-30T16:39:59.507Z,0.98
2019-04-30T16:42:34.174Z,1.30
2019-04-30T16:45:09.453Z,1.30
2019-04-30T16:47:44.233Z,1.10
2019-04-30T16:50:19.018Z,1.02
2019-04-30T16:52:53.780Z,1.32
2019-04-30T16:55:28.503Z,1.05
2019-04-30T16:58:03.319Z,1.50
2019-04-30T17:00:39.219Z,1.25
2019-04-30T17:03:19.122Z,1.27
2019-04-30T17:06:04.602Z,1.47
2019-04-30T17:08:43.662Z,1.40
2019-04-30T17:11:20.046Z,1.20
2019-04-30T17:13:56.302Z,1.10
2019-04-30T17:16:31.018Z,1.20
2019-04-30T17:19:06.374Z,1.25
2019-04-30T17:21:41.157Z,1.55
2019-04-30T17:24:15.994Z,1.70
2019-04-30T17:26:50.737Z,1.82
2019-04-30T17:29:25.385Z,1.95
2019-04-30T17:32:00.126Z,2.65
2019-04-30T17:34:34.855Z,2.12
2019-04-30T17:37:09.648Z,3.92
2019-04-30T17:39:44.401Z,8.75
2019-04-30T17:42:19.141Z,10.43
2019-04-30T17:44:58.704Z,8.98
2019-04-30T17:47:31.243Z,7.85
2019-04-30T17:50:06.299Z,5.00
2019-04-30T17:52:41.217Z,3.52
2019-04-30T17:55:16.150Z,3.15
2019-04-30T17:57:50.874Z,3.02
2019-04-30T18:00:26.395Z,3.00
2019-04-30T18:03:01.592Z,3.22
2019-04-30T18:05:36.345Z,3.02
2019-04-30T18:08:11.143Z,3.50
2019-04-30T18:10:46.217Z,3.20
2019-04-30T18:13:20.998Z,3.27
2019-04-30T18:15:55.761Z,3.90
2019-04-30T18:18:32.188Z,3.62
2019-04-30T18:21:14.633Z,3.80
2019-04-30T18:23:58.250Z,4.15
2019-04-30T18:26:34.500Z,4.45
2019-04-30T18:29:09.291Z,5.00
2019-04-30T18:31:44.119Z,4.75
2019-04-30T18:34:19.466Z,4.67
2019-04-30T18:36:54.361Z,4.95
2019-04-30T18:39:29.149Z,5.10
2019-04-30T18:42:03.903Z,5.30
2019-04-30T18:44:38.698Z,5.40
2019-04-30T18:47:13.451Z,5.50
2019-04-30T18:49:49.509Z,6.05
2019-04-30T18:52:24.461Z,6.17
2019-04-30T18:54:59.542Z,6.58
2019-04-30T18:57:37.075Z,6.80
2019-04-30T19:00:13.534Z,6.37
2019-04-30T19:02:48.652Z,7.05
2019-04-30T19:05:25.161Z,7.45
2019-04-30T19:08:10.132Z,7.60
2019-04-30T19:11:03.965Z,7.30
2019-04-30T19:13:40.280Z,8.28
2019-04-30T19:16:25.594Z,8.33
2019-04-30T19:19:19.762Z,9.28
2019-04-30T19:21:54.624Z,10.48
2019-04-30T19:24:29.389Z,9.05
2019-04-30T19:27:04.186Z,9.38
2019-04-30T19:29:38.877Z,9.68
2019-04-30T19:32:13.621Z,10.23
2019-04-30T19:34:49.051Z,9.73
2019-04-30T19:37:23.777Z,9.50
2019-04-30T19:39:58.991Z,9.78
2019-04-30T19:42:33.958Z,8.98
2019-04-30T19:45:12.012Z,8.33
2019-04-30T19:47:45.074Z,8.65
2019-04-30T19:50:19.830Z,8.70
2019-04-30T19:52:54.475Z,8.30
2019-04-30T19:55:29.222Z,6.87
2019-04-30T19:58:04.005Z,7.58
2019-04-30T20:00:38.980Z,7.97
2019-04-30T20:03:14.909Z,7.47
2019-04-30T20:05:49.635Z,7.42
2019-04-30T20:08:24.350Z,7.20
2019-04-30T20:10:59.423Z,6.72
2019-04-30T20:13:37.190Z,7.12
2019-04-30T20:16:10.565Z,6.85
2019-04-30T20:18:45.210Z,6.50
2019-04-30T20:21:27.914Z,6.22
2019-04-30T20:23:57.887Z,5.08
2019-04-30T20:26:32.571Z,5.78
2019-04-30T20:29:08.980Z,6.50
2019-04-30T20:31:43.529Z,7.17
2019-04-30T20:34:19.185Z,7.62
2019-04-30T20:36:54.105Z,8.20
2019-04-30T20:39:33.832Z,8.38
2019-04-30T20:42:08.502Z,8.70
2019-04-30T20:44:43.332Z,9.73
2019-04-30T20:47:18.419Z,9.45
2019-04-30T20:49:54.442Z,9.95
2019-04-30T20:52:29.136Z,9.50
2019-04-30T20:55:04.221Z,9.35
2019-04-30T20:57:39.523Z,9.85
2019-04-30T21:00:15.012Z,10.05
2019-04-30T21:02:49.834Z,10.15
2019-04-30T21:05:24.671Z,9.80
2019-04-30T21:07:59.481Z,9.85
2019-04-30T21:10:34.290Z,8.20
2019-04-30T21:13:10.967Z,7.33
2019-04-30T21:15:45.373Z,7.35
2019-04-30T21:18:20.066Z,6.58
2019-04-30T21:20:54.779Z,5.70
2019-04-30T21:23:29.474Z,5.45
2019-04-30T21:26:04.192Z,6.22
2019-04-30T21:28:39.331Z,5.87
2019-04-30T21:31:34.043Z,6.05
2019-04-30T21:34:13.056Z,5.90
2019-04-30T21:36:49.549Z,6.10
2019-04-30T21:39:24.945Z,5.75
2019-04-30T21:41:59.729Z,6.60
2019-04-30T21:44:34.482Z,6.87
2019-04-30T21:47:09.348Z,6.47
2019-04-30T21:49:43.967Z,5.95
2019-04-30T21:52:18.611Z,5.75
2019-04-30T21:54:53.284Z,6.08
2019-04-30T21:57:28.015Z,5.67
2019-04-30T22:00:02.775Z,6.08
2019-04-30T22:02:38.378Z,5.35
2019-04-30T22:05:13.955Z,5.08
2019-04-30T22:07:51.078Z,4.45
2019-04-30T22:10:25.045Z,4.58
2019-04-30T22:12:59.766Z,4.30
2019-04-30T22:15:34.466Z,4.37
2019-04-30T22:18:09.258Z,4.20
2019-04-30T22:20:44.018Z,4.53
2019-04-30T22:23:18.798Z,4.62
2019-04-30T22:25:53.558Z,4.67
2019-04-30T22:28:28.281Z,4.50
2019-04-30T22:31:03.033Z,4.22
2019-04-30T22:33:39.188Z,3.50
2019-04-30T22:36:15.686Z,3.65
2019-04-30T22:38:52.106Z,3.22
2019-04-30T22:41:31.142Z,3.75
2019-04-30T22:44:05.931Z,3.85
2019-04-30T22:46:40.630Z,4.00
2019-04-30T22:49:15.424Z,3.45
2019-04-30T22:51:50.105Z,3.80
2019-04-30T22:54:24.820Z,3.77
2019-04-30T22:56:59.497Z,4.00
2019-04-30T22:59:34.230Z,3.67
2019-04-30T23:02:28.726Z,4.17
2019-04-30T23:05:05.675Z,3.55
2019-04-30T23:07:40.430Z,4.08
2019-04-30T23:10:16.786Z,4.45
2019-04-30T23:12:51.576Z,4.70
2019-04-30T23:15:26.364Z,4.72
2019-04-30T23:18:01.123Z,5.00
2019-04-30T23:20:35.840Z,5.17
2019-04-30T23:23:10.519Z,5.37
2019-04-30T23:25:45.234Z,5.37
2019-04-30T23:28:19.920Z,5.53
2019-04-30T23:30:54.562Z,5.67
2019-04-30T23:33:29.529Z,5.72
2019-04-30T23:36:04.313Z,6.28
2019-04-30T23:38:38.926Z,6.25
2019-04-30T23:41:24.248Z,6.28
2019-04-30T23:43:58.852Z,6.37
2019-04-30T23:46:33.650Z,6.47
2019-04-30T23:49:08.417Z,6.35
2019-04-30T23:51:43.135Z,6.55
2019-04-30T23:54:17.818Z,6.72
2019-04-30T23:56:52.606Z,7.08
2019-04-30T23:59:27.290Z,6.75
