createdAt,value
2022-10-08T00:00:15.154Z,97.09
2022-10-08T00:02:41.791Z,97.11
2022-10-08T00:05:08.841Z,97.79
2022-10-08T00:07:35.620Z,97.59
2022-10-08T00:10:02.602Z,97.48
2022-10-08T00:12:29.220Z,97.40
2022-10-08T00:14:56.005Z,96.83
2022-10-08T00:17:22.677Z,96.95
2022-10-08T00:19:49.307Z,96.67
2022-10-08T00:22:15.946Z,96.25
2022-10-08T00:24:42.579Z,95.96
2022-10-08T00:27:09.226Z,96.41
2022-10-08T00:29:35.881Z,96.08
2022-10-08T00:32:02.559Z,95.99
2022-10-08T00:34:29.933Z,95.83
2022-10-08T00:36:56.621Z,96.03
2022-10-08T00:39:24.653Z,96.02
2022-10-08T00:41:53.784Z,95.29
2022-10-08T00:44:54.916Z,95.52
2022-10-08T00:47:35.291Z,95.78
2022-10-08T00:50:12.881Z,95.68
2022-10-08T00:52:52.848Z,95.28
2022-10-08T00:55:21.436Z,95.48
2022-10-08T00:57:48.252Z,95.72
2022-10-08T01:00:20.136Z,95.30
2022-10-08T01:02:47.128Z,95.07
2022-10-08T01:05:17.230Z,95.75
2022-10-08T01:07:52.181Z,95.39
2022-10-08T01:10:32.179Z,95.26
2022-10-08T01:13:37.865Z,95.83
2022-10-08T01:16:07.565Z,95.49
2022-10-08T01:18:43.602Z,94.98
2022-10-08T01:21:21.905Z,94.96
2022-10-08T01:24:00.540Z,95.18
2022-10-08T01:26:42.771Z,95.41
2022-10-08T01:29:16.588Z,95.12
2022-10-08T01:32:01.822Z,95.21
2022-10-08T01:34:37.195Z,95.45
2022-10-08T01:37:04.973Z,95.98
2022-10-08T01:39:33.558Z,96.27
2022-10-08T01:42:03.094Z,96.00
2022-10-08T01:44:36.862Z,95.68
2022-10-08T01:47:07.066Z,95.92
2022-10-08T01:49:42.022Z,96.79
2022-10-08T01:52:13.030Z,97.12
2022-10-08T01:54:41.285Z,97.25
2022-10-08T01:57:10.409Z,97.59
2022-10-08T01:59:44.124Z,97.18
2022-10-08T02:02:17.067Z,96.38
2022-10-08T02:04:43.811Z,96.82
2022-10-08T02:07:11.273Z,97.18
2022-10-08T02:09:41.543Z,96.86
2022-10-08T02:12:09.269Z,97.13
2022-10-08T02:14:38.665Z,96.96
2022-10-08T02:17:15.125Z,97.26
2022-10-08T02:19:56.009Z,97.62
2022-10-08T02:22:25.866Z,97.41
2022-10-08T02:24:56.293Z,97.79
2022-10-08T02:27:29.905Z,97.74
2022-10-08T02:30:10.286Z,97.83
2022-10-08T02:33:01.437Z,97.99
2022-10-08T02:35:33.407Z,98.34
2022-10-08T02:38:02.852Z,98.85
2022-10-08T02:40:30.593Z,99.04
2022-10-08T02:43:01.691Z,98.76
2022-10-08T02:45:31.348Z,98.92
2022-10-08T02:48:04.610Z,99.04
2022-10-08T02:50:32.406Z,98.81
2022-10-08T02:52:59.779Z,99.44
2022-10-08T02:55:47.199Z,99.22
2022-10-08T02:58:13.974Z,98.99
2022-10-08T03:00:51.647Z,99.60
2022-10-08T03:03:25.846Z,99.96
2022-10-08T03:05:52.898Z,99.99
2022-10-08T03:08:20.554Z,100.00
2022-10-08T03:10:47.539Z,100.00
2022-10-08T03:13:14.488Z,100.00
2022-10-08T03:15:41.553Z,100.00
2022-10-08T03:18:10.557Z,100.00
2022-10-08T03:20:45.778Z,100.00
2022-10-08T03:23:16.035Z,100.00
2022-10-08T03:25:42.691Z,100.00
2022-10-08T03:28:09.609Z,100.00
2022-10-08T03:30:36.317Z,100.00
2022-10-08T03:33:03.021Z,100.00
2022-10-08T03:35:29.747Z,100.00
2022-10-08T03:37:56.406Z,100.00
2022-10-08T03:40:23.053Z,100.00
2022-10-08T03:42:51.236Z,100.00
2022-10-08T03:45:17.878Z,100.00
2022-10-08T03:47:44.489Z,100.00
2022-10-08T03:50:11.219Z,100.00
2022-10-08T03:52:37.936Z,100.00
2022-10-08T03:55:04.987Z,100.00
2022-10-08T03:57:31.624Z,100.00
2022-10-08T03:59:58.266Z,99.98
2022-10-08T04:02:24.990Z,99.80
2022-10-08T04:04:51.765Z,99.36
2022-10-08T04:07:18.421Z,99.64
2022-10-08T04:09:45.093Z,99.55
2022-10-08T04:12:11.742Z,99.88
2022-10-08T04:14:38.353Z,100.00
2022-10-08T04:17:05.048Z,100.00
2022-10-08T04:19:31.691Z,100.00
2022-10-08T04:21:58.315Z,100.00
2022-10-08T04:24:24.962Z,100.00
2022-10-08T04:26:51.634Z,100.00
2022-10-08T04:29:18.302Z,100.00
2022-10-08T04:31:44.987Z,100.00
2022-10-08T04:34:11.842Z,100.00
2022-10-08T04:36:39.061Z,100.00
2022-10-08T04:39:05.676Z,100.00
2022-10-08T04:41:32.322Z,100.00
2022-10-08T04:44:01.233Z,100.00
2022-10-08T04:46:28.543Z,100.00
2022-10-08T04:48:56.461Z,100.00
2022-10-08T04:51:25.207Z,100.00
2022-10-08T04:53:52.762Z,100.00
2022-10-08T04:56:22.258Z,100.00
2022-10-08T04:58:49.270Z,100.00
2022-10-08T05:01:18.071Z,100.00
2022-10-08T05:03:53.202Z,100.00
2022-10-08T05:06:22.301Z,100.00
2022-10-08T05:08:49.289Z,100.00
2022-10-08T05:11:16.727Z,100.00
2022-10-08T05:13:43.450Z,100.00
2022-10-08T05:16:13.508Z,100.00
2022-10-08T05:18:41.730Z,100.00
2022-10-08T05:21:10.894Z,100.00
2022-10-08T05:23:38.708Z,100.00
2022-10-08T05:26:19.764Z,100.00
2022-10-08T05:28:48.186Z,100.00
2022-10-08T05:31:16.133Z,100.00
2022-10-08T05:33:43.150Z,100.00
2022-10-08T05:36:16.153Z,100.00
2022-10-08T05:38:43.846Z,100.00
2022-10-08T05:41:38.170Z,100.00
2022-10-08T05:44:05.655Z,100.00
2022-10-08T05:46:34.700Z,100.00
2022-10-08T05:49:02.492Z,100.00
2022-10-08T05:51:29.519Z,100.00
2022-10-08T05:53:59.605Z,100.00
2022-10-08T05:56:27.732Z,100.00
2022-10-08T05:58:54.623Z,100.00
2022-10-08T06:01:26.640Z,100.00
2022-10-08T06:03:58.785Z,100.00
2022-10-08T06:06:25.765Z,100.00
2022-10-08T06:09:00.869Z,100.00
2022-10-08T06:11:31.898Z,100.00
2022-10-08T06:13:59.910Z,100.00
2022-10-08T06:16:27.159Z,100.00
2022-10-08T06:18:53.887Z,100.00
2022-10-08T06:21:23.171Z,100.00
2022-10-08T06:23:51.945Z,100.00
2022-10-08T06:26:19.370Z,100.00
2022-10-08T06:28:46.309Z,100.00
2022-10-08T06:31:13.070Z,100.00
2022-10-08T06:33:40.262Z,100.00
2022-10-08T06:36:13.426Z,100.00
2022-10-08T06:38:40.331Z,100.00
2022-10-08T06:41:06.998Z,100.00
2022-10-08T06:43:33.869Z,100.00
2022-10-08T06:46:04.759Z,100.00
2022-10-08T06:48:31.994Z,100.00
2022-10-08T06:51:07.377Z,100.00
2022-10-08T06:53:34.758Z,100.00
2022-10-08T06:56:07.153Z,100.00
2022-10-08T06:58:37.763Z,100.00
2022-10-08T07:01:06.113Z,100.00
2022-10-08T07:03:33.190Z,100.00
2022-10-08T07:06:01.479Z,100.00
2022-10-08T07:08:29.100Z,100.00
2022-10-08T07:10:55.899Z,100.00
2022-10-08T07:13:22.583Z,100.00
2022-10-08T07:15:49.379Z,100.00
2022-10-08T07:18:16.304Z,100.00
2022-10-08T07:20:43.337Z,100.00
2022-10-08T07:23:11.215Z,100.00
2022-10-08T07:25:37.833Z,100.00
2022-10-08T07:28:04.540Z,100.00
2022-10-08T07:30:33.071Z,100.00
2022-10-08T07:33:00.397Z,100.00
2022-10-08T07:35:29.226Z,100.00
2022-10-08T07:37:56.462Z,100.00
2022-10-08T07:40:23.126Z,100.00
2022-10-08T07:42:50.157Z,100.00
2022-10-08T07:45:17.942Z,100.00
2022-10-08T07:47:44.688Z,100.00
2022-10-08T07:50:11.355Z,100.00
2022-10-08T07:52:38.017Z,100.00
2022-10-08T07:55:05.173Z,100.00
2022-10-08T07:57:31.813Z,99.66
2022-10-08T07:59:58.507Z,99.98
2022-10-08T08:02:25.423Z,99.93
2022-10-08T08:04:53.139Z,99.47
2022-10-08T08:07:19.764Z,98.56
2022-10-08T08:09:46.588Z,98.56
2022-10-08T08:12:13.605Z,98.21
2022-10-08T08:14:40.238Z,97.52
2022-10-08T08:17:07.001Z,97.98
2022-10-08T08:19:33.675Z,97.63
2022-10-08T08:22:00.340Z,97.91
2022-10-08T08:24:27.004Z,97.85
2022-10-08T08:26:57.568Z,98.98
2022-10-08T08:29:24.463Z,98.45
2022-10-08T08:31:51.230Z,98.44
2022-10-08T08:34:20.969Z,98.31
2022-10-08T08:36:49.401Z,97.32
2022-10-08T08:39:20.946Z,97.00
2022-10-08T08:42:10.230Z,96.55
2022-10-08T08:44:39.943Z,96.95
2022-10-08T08:47:30.882Z,96.88
2022-10-08T08:50:01.197Z,96.38
2022-10-08T08:52:33.950Z,95.68
2022-10-08T08:55:01.175Z,96.05
2022-10-08T08:57:33.989Z,95.57
2022-10-08T09:00:05.707Z,95.54
2022-10-08T09:02:39.126Z,95.65
2022-10-08T09:05:09.276Z,95.22
2022-10-08T09:07:49.609Z,94.54
2022-10-08T09:10:20.460Z,94.18
2022-10-08T09:12:48.069Z,94.95
2022-10-08T09:15:21.553Z,94.28
2022-10-08T09:17:51.905Z,94.28
2022-10-08T09:20:20.630Z,95.28
2022-10-08T09:22:49.696Z,96.55
2022-10-08T09:25:20.550Z,97.46
2022-10-08T09:27:51.147Z,98.11
2022-10-08T09:30:29.478Z,98.54
2022-10-08T09:33:02.693Z,98.07
2022-10-08T09:35:31.886Z,98.35
2022-10-08T09:38:02.172Z,98.05
2022-10-08T09:40:32.213Z,98.47
2022-10-08T09:43:28.246Z,97.84
2022-10-08T09:45:54.894Z,98.44
2022-10-08T09:48:25.503Z,98.88
2022-10-08T09:50:56.357Z,97.37
2022-10-08T09:53:24.317Z,96.84
2022-10-08T09:56:01.173Z,96.52
2022-10-08T09:58:31.652Z,95.88
2022-10-08T10:01:14.116Z,95.67
2022-10-08T10:03:47.773Z,94.62
2022-10-08T10:06:20.384Z,94.82
2022-10-08T10:08:57.369Z,94.43
2022-10-08T10:11:31.907Z,94.13
2022-10-08T10:14:04.139Z,93.54
2022-10-08T10:16:39.651Z,93.46
2022-10-08T10:19:15.680Z,93.58
2022-10-08T10:21:50.213Z,93.07
2022-10-08T10:24:19.674Z,93.92
2022-10-08T10:26:47.369Z,94.08
2022-10-08T10:29:20.865Z,93.77
2022-10-08T10:31:50.954Z,93.28
2022-10-08T10:34:17.591Z,92.76
2022-10-08T10:36:49.874Z,91.93
2022-10-08T10:39:38.837Z,92.19
2022-10-08T10:42:18.588Z,90.75
2022-10-08T10:44:54.274Z,89.60
2022-10-08T10:47:30.958Z,88.41
2022-10-08T10:50:00.613Z,86.78
2022-10-08T10:52:48.339Z,84.97
2022-10-08T10:55:32.937Z,81.97
2022-10-08T10:58:12.172Z,82.07
2022-10-08T11:00:48.062Z,81.93
2022-10-08T11:03:20.510Z,81.32
2022-10-08T11:05:51.174Z,78.61
2022-10-08T11:08:27.292Z,78.25
2022-10-08T11:11:06.618Z,77.57
2022-10-08T11:13:48.013Z,77.14
2022-10-08T11:16:23.888Z,77.10
2022-10-08T11:18:53.614Z,77.46
2022-10-08T11:21:50.845Z,78.35
2022-10-08T11:24:36.363Z,78.21
2022-10-08T11:27:28.614Z,77.37
2022-10-08T11:30:33.779Z,75.50
2022-10-08T11:33:00.650Z,74.29
2022-10-08T11:35:36.261Z,72.00
2022-10-08T11:38:13.928Z,71.14
2022-10-08T11:40:40.498Z,70.49
2022-10-08T11:43:17.097Z,69.91
2022-10-08T11:45:46.211Z,71.58
2022-10-08T11:48:34.326Z,72.03
2022-10-08T11:51:18.992Z,70.27
2022-10-08T11:54:00.818Z,68.17
2022-10-08T11:56:27.614Z,64.22
2022-10-08T11:58:56.887Z,64.04
2022-10-08T12:01:23.843Z,63.47
2022-10-08T12:04:01.134Z,61.91
2022-10-08T12:06:30.168Z,61.28
2022-10-08T12:09:05.229Z,62.17
2022-10-08T12:11:31.837Z,59.89
2022-10-08T12:14:14.510Z,60.57
2022-10-08T12:16:59.084Z,60.65
2022-10-08T12:19:34.595Z,60.79
2022-10-08T12:22:10.900Z,60.28
2022-10-08T12:24:37.504Z,60.41
2022-10-08T12:27:25.511Z,59.88
2022-10-08T12:29:55.080Z,60.75
2022-10-08T12:32:43.859Z,61.50
2022-10-08T12:35:24.107Z,59.77
2022-10-08T12:38:09.430Z,59.45
2022-10-08T12:40:53.643Z,59.96
2022-10-08T12:43:36.407Z,59.60
2022-10-08T12:46:11.150Z,60.38
2022-10-08T12:49:02.151Z,61.06
2022-10-08T12:51:44.116Z,59.31
2022-10-08T12:54:25.085Z,58.98
2022-10-08T12:56:52.798Z,58.39
2022-10-08T12:59:24.764Z,56.04
2022-10-08T13:01:53.774Z,55.47
2022-10-08T13:04:23.868Z,55.43
2022-10-08T13:06:52.275Z,55.26
2022-10-08T13:09:31.092Z,55.26
2022-10-08T13:12:03.586Z,54.97
2022-10-08T13:14:36.177Z,54.95
2022-10-08T13:17:03.267Z,54.94
2022-10-08T13:19:38.415Z,55.94
2022-10-08T13:22:09.034Z,55.91
2022-10-08T13:24:40.917Z,56.73
2022-10-08T13:27:26.097Z,56.66
2022-10-08T13:29:54.041Z,56.95
2022-10-08T13:32:25.977Z,56.11
2022-10-08T13:34:56.147Z,55.56
2022-10-08T13:37:22.701Z,54.74
2022-10-08T13:40:11.376Z,55.74
2022-10-08T13:42:52.684Z,54.96
2022-10-08T13:45:20.157Z,52.98
2022-10-08T13:47:47.128Z,52.82
2022-10-08T13:50:14.532Z,52.54
2022-10-08T13:52:44.429Z,51.22
2022-10-08T13:55:41.169Z,52.16
2022-10-08T13:58:07.978Z,50.08
2022-10-08T14:00:36.820Z,50.09
2022-10-08T14:03:03.685Z,48.94
2022-10-08T14:05:31.063Z,48.63
2022-10-08T14:08:01.304Z,47.23
2022-10-08T14:10:28.212Z,46.82
2022-10-08T14:12:54.893Z,46.50
2022-10-08T14:15:21.808Z,46.44
2022-10-08T14:17:50.676Z,47.22
2022-10-08T14:20:17.447Z,47.07
2022-10-08T14:22:44.235Z,47.68
2022-10-08T14:25:22.931Z,47.20
2022-10-08T14:27:50.102Z,47.15
2022-10-08T14:30:17.534Z,47.09
2022-10-08T14:32:44.777Z,47.75
2022-10-08T14:35:12.332Z,47.24
2022-10-08T14:37:39.255Z,46.64
2022-10-08T14:40:07.457Z,46.68
2022-10-08T14:42:35.219Z,47.09
2022-10-08T14:45:01.944Z,48.22
2022-10-08T14:47:28.554Z,48.07
2022-10-08T14:49:55.152Z,48.63
2022-10-08T14:52:21.858Z,49.71
2022-10-08T14:54:48.521Z,50.04
2022-10-08T14:57:15.174Z,49.43
2022-10-08T14:59:45.093Z,48.96
2022-10-08T15:02:12.143Z,49.00
2022-10-08T15:04:39.030Z,48.98
2022-10-08T15:07:08.058Z,48.55
2022-10-08T15:09:37.198Z,47.75
2022-10-08T15:12:03.905Z,48.32
2022-10-08T15:14:34.361Z,47.95
2022-10-08T15:17:03.912Z,48.18
2022-10-08T15:19:30.521Z,48.77
2022-10-08T15:21:57.124Z,50.03
2022-10-08T15:24:23.820Z,50.51
2022-10-08T15:26:50.446Z,49.88
2022-10-08T15:29:17.209Z,50.14
2022-10-08T15:31:43.888Z,50.60
2022-10-08T15:34:17.966Z,50.84
2022-10-08T15:36:45.237Z,51.50
2022-10-08T15:39:16.978Z,51.64
2022-10-08T15:41:49.864Z,52.01
2022-10-08T15:44:27.011Z,52.64
2022-10-08T15:47:02.675Z,53.41
2022-10-08T15:49:40.414Z,53.75
2022-10-08T15:52:09.580Z,54.50
2022-10-08T15:54:40.028Z,54.74
2022-10-08T15:57:07.754Z,54.49
2022-10-08T15:59:34.438Z,55.38
2022-10-08T16:02:01.295Z,55.71
2022-10-08T16:04:28.125Z,56.14
2022-10-08T16:06:54.777Z,56.41
2022-10-08T16:09:22.997Z,56.80
2022-10-08T16:11:50.525Z,57.27
2022-10-08T16:14:19.778Z,57.16
2022-10-08T16:16:46.706Z,57.40
2022-10-08T16:19:16.484Z,58.02
2022-10-08T16:21:44.778Z,58.10
2022-10-08T16:24:11.846Z,58.94
2022-10-08T16:26:39.934Z,59.35
2022-10-08T16:29:08.894Z,60.79
2022-10-08T16:31:37.398Z,60.47
2022-10-08T16:34:12.849Z,61.97
2022-10-08T16:36:39.912Z,62.43
2022-10-08T16:39:08.013Z,62.98
2022-10-08T16:41:35.507Z,63.92
2022-10-08T16:44:13.777Z,64.57
2022-10-08T16:46:42.770Z,65.14
2022-10-08T16:49:29.129Z,65.95
2022-10-08T16:52:01.379Z,66.70
2022-10-08T16:54:28.535Z,67.46
2022-10-08T16:56:55.210Z,67.79
2022-10-08T16:59:24.559Z,68.10
2022-10-08T17:01:53.878Z,68.25
2022-10-08T17:04:21.961Z,68.49
2022-10-08T17:06:48.609Z,69.57
2022-10-08T17:09:17.652Z,69.57
2022-10-08T17:11:44.380Z,70.10
2022-10-08T17:14:11.843Z,70.65
2022-10-08T17:16:39.516Z,70.79
2022-10-08T17:19:06.524Z,71.85
2022-10-08T17:21:35.019Z,72.50
2022-10-08T17:24:02.865Z,72.71
2022-10-08T17:26:30.957Z,72.65
2022-10-08T17:28:58.105Z,72.79
2022-10-08T17:31:29.049Z,72.96
2022-10-08T17:33:55.754Z,73.55
2022-10-08T17:36:25.445Z,74.83
2022-10-08T17:38:53.962Z,75.73
2022-10-08T17:41:22.477Z,75.46
2022-10-08T17:43:50.345Z,75.20
2022-10-08T17:46:22.480Z,75.39
2022-10-08T17:48:49.483Z,76.05
2022-10-08T17:51:18.297Z,76.53
2022-10-08T17:53:45.416Z,76.24
2022-10-08T17:56:13.381Z,76.17
2022-10-08T17:58:40.353Z,76.45
2022-10-08T18:01:18.495Z,76.85
2022-10-08T18:03:52.803Z,77.33
2022-10-08T18:06:20.029Z,77.89
2022-10-08T18:08:46.926Z,78.87
2022-10-08T18:11:15.294Z,78.46
2022-10-08T18:13:42.117Z,78.42
2022-10-08T18:16:16.900Z,78.74
2022-10-08T18:18:44.436Z,79.77
2022-10-08T18:21:16.131Z,79.99
2022-10-08T18:23:43.331Z,80.51
2022-10-08T18:26:23.778Z,79.96
2022-10-08T18:28:52.340Z,79.91
2022-10-08T18:31:20.115Z,80.52
2022-10-08T18:33:49.858Z,80.90
2022-10-08T18:36:20.026Z,80.63
2022-10-08T18:38:48.667Z,80.96
2022-10-08T18:41:20.675Z,81.41
2022-10-08T18:43:49.435Z,81.69
2022-10-08T18:46:18.192Z,81.67
2022-10-08T18:48:44.928Z,82.04
2022-10-08T18:51:14.437Z,82.04
2022-10-08T18:53:42.589Z,82.27
2022-10-08T18:56:14.978Z,81.98
2022-10-08T18:58:41.642Z,82.15
2022-10-08T19:01:16.371Z,82.57
2022-10-08T19:03:50.272Z,82.27
2022-10-08T19:06:18.840Z,82.28
2022-10-08T19:08:45.775Z,82.12
2022-10-08T19:11:17.790Z,82.83
2022-10-08T19:13:44.777Z,83.01
2022-10-08T19:16:15.529Z,83.77
2022-10-08T19:18:56.761Z,83.24
2022-10-08T19:21:25.190Z,83.65
2022-10-08T19:23:52.871Z,84.47
2022-10-08T19:26:19.682Z,84.33
2022-10-08T19:28:51.193Z,84.08
2022-10-08T19:31:23.104Z,84.02
2022-10-08T19:33:54.888Z,84.26
2022-10-08T19:36:22.813Z,84.38
2022-10-08T19:39:00.517Z,83.74
2022-10-08T19:41:28.416Z,84.18
2022-10-08T19:43:56.320Z,83.71
2022-10-08T19:46:23.689Z,83.61
2022-10-08T19:48:51.841Z,83.81
2022-10-08T19:51:19.427Z,84.09
2022-10-08T19:53:46.172Z,83.99
2022-10-08T19:56:13.506Z,83.92
2022-10-08T19:58:44.999Z,83.92
2022-10-08T20:01:19.227Z,83.49
2022-10-08T20:03:46.050Z,83.89
2022-10-08T20:06:17.473Z,83.73
2022-10-08T20:08:47.161Z,84.26
2022-10-08T20:11:16.477Z,84.10
2022-10-08T20:13:44.644Z,84.18
2022-10-08T20:16:19.444Z,84.35
2022-10-08T20:18:56.720Z,84.50
2022-10-08T20:21:25.548Z,84.48
2022-10-08T20:23:52.187Z,84.26
2022-10-08T20:26:23.771Z,84.86
2022-10-08T20:28:52.643Z,84.65
2022-10-08T20:31:25.196Z,85.12
2022-10-08T20:34:00.084Z,84.61
2022-10-08T20:36:27.254Z,84.49
2022-10-08T20:38:54.107Z,85.21
2022-10-08T20:41:23.569Z,85.18
2022-10-08T20:43:56.109Z,84.81
2022-10-08T20:46:23.019Z,84.82
2022-10-08T20:48:49.709Z,84.73
2022-10-08T20:51:19.075Z,84.90
2022-10-08T20:53:47.168Z,85.46
2022-10-08T20:56:14.010Z,85.45
2022-10-08T20:58:40.856Z,85.92
2022-10-08T21:01:10.144Z,85.27
2022-10-08T21:03:39.294Z,85.43
2022-10-08T21:06:07.493Z,85.53
2022-10-08T21:08:38.121Z,85.11
2022-10-08T21:11:06.637Z,85.56
2022-10-08T21:13:34.173Z,85.64
2022-10-08T21:16:07.008Z,85.49
2022-10-08T21:18:34.913Z,85.84
2022-10-08T21:21:06.700Z,85.49
2022-10-08T21:23:33.798Z,85.57
2022-10-08T21:26:12.316Z,85.93
2022-10-08T21:28:39.450Z,86.11
2022-10-08T21:31:07.625Z,85.80
2022-10-08T21:33:38.728Z,86.13
2022-10-08T21:36:07.670Z,86.67
2022-10-08T21:38:34.311Z,86.17
2022-10-08T21:41:03.481Z,86.92
2022-10-08T21:43:31.077Z,87.39
2022-10-08T21:45:59.305Z,87.47
2022-10-08T21:48:27.177Z,87.28
2022-10-08T21:51:01.853Z,87.36
2022-10-08T21:53:29.919Z,87.38
2022-10-08T21:55:58.658Z,87.14
2022-10-08T21:58:26.365Z,87.31
2022-10-08T22:00:53.577Z,86.73
2022-10-08T22:03:21.237Z,86.82
2022-10-08T22:05:56.858Z,86.75
2022-10-08T22:08:24.941Z,87.17
2022-10-08T22:10:52.126Z,87.49
2022-10-08T22:13:19.061Z,87.73
2022-10-08T22:15:56.266Z,87.67
2022-10-08T22:18:24.326Z,87.44
2022-10-08T22:20:51.241Z,87.88
2022-10-08T22:23:18.331Z,88.45
2022-10-08T22:26:02.824Z,88.59
2022-10-08T22:28:30.034Z,88.37
2022-10-08T22:31:02.086Z,88.59
2022-10-08T22:33:29.544Z,88.29
2022-10-08T22:36:13.837Z,88.69
2022-10-08T22:38:41.893Z,88.42
2022-10-08T22:41:14.305Z,87.90
2022-10-08T22:43:41.547Z,87.70
2022-10-08T22:46:17.921Z,87.34
2022-10-08T22:48:45.189Z,86.78
2022-10-08T22:51:17.448Z,87.28
2022-10-08T22:53:44.505Z,86.70
2022-10-08T22:56:13.745Z,86.32
2022-10-08T22:58:43.278Z,86.78
2022-10-08T23:01:12.604Z,86.66
2022-10-08T23:03:39.799Z,87.03
2022-10-08T23:06:12.481Z,87.42
2022-10-08T23:08:39.333Z,88.70
2022-10-08T23:11:06.300Z,89.19
2022-10-08T23:13:33.216Z,88.25
2022-10-08T23:16:07.339Z,87.83
2022-10-08T23:18:36.634Z,88.05
2022-10-08T23:21:07.871Z,87.90
2022-10-08T23:23:35.812Z,87.93
2022-10-08T23:26:04.236Z,88.79
2022-10-08T23:28:32.181Z,88.71
2022-10-08T23:31:10.186Z,88.52
2022-10-08T23:33:38.350Z,88.47
2022-10-08T23:36:10.176Z,88.34
2022-10-08T23:38:37.122Z,88.09
2022-10-08T23:41:05.519Z,87.84
2022-10-08T23:43:43.601Z,87.51
2022-10-08T23:46:12.835Z,86.99
2022-10-08T23:48:40.130Z,87.17
2022-10-08T23:51:08.613Z,87.59
2022-10-08T23:53:35.440Z,87.72
2022-10-08T23:56:02.411Z,87.54
2022-10-08T23:58:29.367Z,87.30
