createdAt,value
2018-11-04T00:01:41.581Z,9.99
2018-11-04T00:04:10.456Z,10.02
2018-11-04T00:06:39.236Z,9.84
2018-11-04T00:09:09.590Z,9.85
2018-11-04T00:11:38.324Z,9.95
2018-11-04T00:14:10.812Z,9.88
2018-11-04T00:16:41.658Z,9.83
2018-11-04T00:19:11.213Z,9.85
2018-11-04T00:21:40.379Z,9.81
2018-11-04T00:24:16.140Z,9.78
2018-11-04T00:26:46.817Z,9.70
2018-11-04T00:29:23.323Z,9.60
2018-11-04T00:31:59.238Z,9.70
2018-11-04T00:34:29.106Z,9.77
2018-11-04T00:37:00.036Z,9.72
2018-11-04T00:39:29.905Z,9.74
2018-11-04T00:41:58.475Z,9.64
2018-11-04T00:44:28.442Z,9.66
2018-11-04T00:46:57.744Z,9.70
2018-11-04T00:49:25.855Z,9.67
2018-11-04T00:51:54.057Z,9.63
2018-11-04T00:54:22.211Z,9.66
2018-11-04T00:56:50.459Z,9.65
2018-11-04T00:59:18.585Z,9.67
2018-11-04T01:01:46.871Z,9.75
2018-11-04T01:04:15.164Z,9.74
2018-11-04T01:06:43.268Z,9.66
2018-11-04T01:09:11.448Z,9.72
2018-11-04T01:11:39.567Z,9.73
2018-11-04T01:14:07.780Z,9.80
2018-11-04T01:16:35.959Z,9.74
2018-11-04T01:19:04.160Z,9.81
2018-11-04T01:21:32.344Z,9.82
2018-11-04T01:24:00.492Z,9.78
2018-11-04T01:26:28.632Z,9.74
2018-11-04T01:28:56.771Z,9.78
2018-11-04T01:31:24.890Z,9.86
2018-11-04T01:33:52.985Z,9.81
2018-11-04T01:36:21.119Z,9.70
2018-11-04T01:38:49.219Z,9.67
2018-11-04T01:41:17.323Z,9.66
2018-11-04T01:43:45.448Z,9.74
2018-11-04T01:46:13.567Z,9.81
2018-11-04T01:48:41.682Z,9.81
2018-11-04T01:51:09.797Z,9.71
2018-11-04T01:53:37.909Z,9.79
2018-11-04T01:56:06.012Z,9.84
2018-11-04T01:58:34.121Z,9.77
2018-11-04T02:01:02.245Z,9.74
2018-11-04T02:03:30.367Z,9.81
2018-11-04T02:05:58.491Z,9.77
2018-11-04T02:08:26.607Z,9.79
2018-11-04T02:10:54.724Z,9.81
2018-11-04T02:13:22.823Z,9.76
2018-11-04T02:15:51.000Z,9.78
2018-11-04T02:18:19.156Z,9.74
2018-11-04T02:20:47.283Z,9.69
2018-11-04T02:23:15.398Z,9.85
2018-11-04T02:25:43.531Z,9.80
2018-11-04T02:28:11.645Z,9.72
2018-11-04T02:30:39.793Z,9.75
2018-11-04T02:33:07.896Z,9.82
2018-11-04T02:35:36.008Z,9.83
2018-11-04T02:38:04.563Z,9.92
2018-11-04T02:40:32.703Z,9.85
2018-11-04T02:43:00.812Z,9.88
2018-11-04T02:45:28.906Z,9.87
2018-11-04T02:47:57.008Z,9.79
2018-11-04T02:50:25.112Z,9.88
2018-11-04T02:52:55.076Z,9.89
2018-11-04T02:55:23.281Z,9.91
2018-11-04T02:57:51.545Z,9.82
2018-11-04T03:00:19.641Z,9.77
2018-11-04T03:02:47.771Z,9.80
2018-11-04T03:05:15.901Z,9.84
2018-11-04T03:07:44.208Z,9.75
2018-11-04T03:10:13.628Z,9.81
2018-11-04T03:12:41.864Z,9.83
2018-11-04T03:15:10.139Z,9.73
2018-11-04T03:17:38.331Z,9.77
2018-11-04T03:20:06.738Z,9.79
2018-11-04T03:22:34.874Z,9.76
2018-11-04T03:25:02.982Z,9.89
2018-11-04T03:27:31.146Z,9.91
2018-11-04T03:29:59.256Z,9.85
2018-11-04T03:32:27.399Z,9.86
2018-11-04T03:34:55.495Z,9.87
2018-11-04T03:37:23.601Z,9.80
2018-11-04T03:39:51.706Z,9.79
2018-11-04T03:42:19.840Z,9.85
2018-11-04T03:44:47.939Z,9.94
2018-11-04T03:47:16.056Z,9.89
2018-11-04T03:49:44.182Z,9.90
2018-11-04T03:52:12.307Z,9.96
2018-11-04T03:54:40.407Z,9.94
2018-11-04T03:57:08.531Z,9.80
2018-11-04T03:59:36.643Z,9.89
2018-11-04T04:02:05.312Z,9.99
2018-11-04T04:04:33.427Z,9.93
2018-11-04T04:07:01.565Z,9.95
2018-11-04T04:09:29.740Z,9.94
2018-11-04T04:11:57.938Z,9.90
2018-11-04T04:14:26.042Z,9.89
2018-11-04T04:16:54.139Z,9.78
2018-11-04T04:19:22.216Z,9.80
2018-11-04T04:21:50.342Z,9.75
2018-11-04T04:24:18.419Z,9.83
2018-11-04T04:26:46.657Z,9.92
2018-11-04T04:29:14.748Z,9.78
2018-11-04T04:31:42.856Z,9.79
2018-11-04T04:34:10.969Z,9.90
2018-11-04T04:36:39.087Z,9.90
2018-11-04T04:39:08.875Z,9.91
2018-11-04T04:41:36.964Z,9.90
2018-11-04T04:44:05.144Z,9.91
2018-11-04T04:46:33.271Z,9.81
2018-11-04T04:49:01.423Z,9.90
2018-11-04T04:51:29.559Z,9.81
2018-11-04T04:53:57.680Z,9.84
2018-11-04T04:56:25.759Z,9.84
2018-11-04T04:58:53.848Z,9.71
2018-11-04T05:01:21.912Z,9.78
2018-11-04T05:03:49.999Z,9.72
2018-11-04T05:06:18.089Z,9.81
2018-11-04T05:08:46.255Z,9.85
2018-11-04T05:11:14.379Z,9.90
2018-11-04T05:13:42.499Z,9.86
2018-11-04T05:16:10.582Z,9.86
2018-11-04T05:18:38.696Z,9.89
2018-11-04T05:21:06.784Z,9.92
2018-11-04T05:23:34.868Z,9.93
2018-11-04T05:26:02.972Z,9.86
2018-11-04T05:28:31.096Z,9.83
2018-11-04T05:30:59.259Z,9.92
2018-11-04T05:33:27.346Z,10.00
2018-11-04T05:35:55.416Z,9.99
2018-11-04T05:38:23.511Z,9.96
2018-11-04T05:40:51.587Z,10.00
2018-11-04T05:43:19.687Z,9.95
2018-11-04T05:45:47.754Z,9.98
2018-11-04T05:48:15.853Z,10.04
2018-11-04T05:50:43.953Z,10.08
2018-11-04T05:53:12.037Z,9.93
2018-11-04T05:55:40.103Z,10.02
2018-11-04T05:58:08.192Z,9.98
2018-11-04T06:00:36.284Z,10.02
2018-11-04T06:03:04.568Z,10.04
2018-11-04T06:05:32.656Z,10.07
2018-11-04T06:08:00.748Z,10.02
2018-11-04T06:10:28.838Z,10.01
2018-11-04T06:12:56.924Z,10.03
2018-11-04T06:15:25.013Z,10.02
2018-11-04T06:17:53.090Z,10.10
2018-11-04T06:20:21.162Z,10.12
2018-11-04T06:22:49.247Z,10.09
2018-11-04T06:25:17.337Z,10.08
2018-11-04T06:27:45.447Z,10.07
2018-11-04T06:30:13.822Z,10.17
2018-11-04T06:32:42.765Z,10.21
2018-11-04T06:35:10.979Z,10.24
2018-11-04T06:37:39.163Z,10.20
2018-11-04T06:40:08.307Z,10.17
2018-11-04T06:42:36.516Z,10.18
2018-11-04T06:45:05.475Z,10.30
2018-11-04T06:47:33.614Z,10.25
2018-11-04T06:50:01.712Z,10.26
2018-11-04T06:52:29.801Z,10.36
2018-11-04T06:54:57.867Z,10.34
2018-11-04T06:57:25.972Z,10.32
2018-11-04T06:59:54.107Z,10.35
2018-11-04T07:02:22.122Z,10.39
2018-11-04T07:04:50.216Z,10.32
2018-11-04T07:07:18.314Z,10.30
2018-11-04T07:09:46.393Z,10.35
2018-11-04T07:12:22.200Z,10.36
2018-11-04T07:14:51.373Z,10.34
2018-11-04T07:17:20.735Z,10.39
2018-11-04T07:19:50.980Z,10.42
2018-11-04T07:22:20.448Z,10.35
2018-11-04T07:24:51.498Z,10.24
2018-11-04T07:27:22.388Z,10.32
2018-11-04T07:29:54.046Z,10.36
2018-11-04T07:32:24.505Z,10.37
2018-11-04T07:34:55.111Z,10.31
2018-11-04T07:37:23.736Z,10.37
2018-11-04T07:39:53.657Z,10.34
2018-11-04T07:42:22.659Z,10.32
2018-11-04T07:44:53.545Z,10.29
2018-11-04T07:47:22.489Z,10.32
2018-11-04T07:49:50.731Z,10.40
2018-11-04T07:52:24.548Z,10.47
2018-11-04T07:54:53.855Z,10.50
2018-11-04T07:57:23.514Z,10.54
2018-11-04T07:59:56.002Z,10.45
2018-11-04T08:02:24.651Z,10.44
2018-11-04T08:04:53.553Z,10.56
2018-11-04T08:07:22.990Z,10.58
2018-11-04T08:09:53.672Z,10.71
2018-11-04T08:12:24.338Z,10.66
2018-11-04T08:14:53.636Z,10.64
2018-11-04T08:17:23.813Z,10.67
2018-11-04T08:19:53.739Z,10.72
2018-11-04T08:22:23.028Z,10.81
2018-11-04T08:24:53.708Z,10.73
2018-11-04T08:27:22.618Z,10.70
2018-11-04T08:29:58.654Z,10.78
2018-11-04T08:32:30.605Z,10.82
2018-11-04T08:35:01.768Z,10.87
2018-11-04T08:37:30.880Z,10.86
2018-11-04T08:40:00.943Z,10.85
2018-11-04T08:42:30.382Z,10.90
2018-11-04T08:45:00.868Z,10.85
2018-11-04T08:47:29.480Z,10.89
2018-11-04T08:49:58.050Z,10.89
2018-11-04T08:52:28.073Z,10.79
2018-11-04T08:54:58.153Z,10.79
2018-11-04T08:57:29.024Z,10.75
2018-11-04T09:00:00.482Z,10.78
2018-11-04T09:02:30.295Z,10.76
2018-11-04T09:04:59.481Z,10.79
2018-11-04T09:07:27.595Z,10.78
2018-11-04T09:09:55.700Z,10.85
2018-11-04T09:12:23.791Z,10.88
2018-11-04T09:14:51.904Z,10.76
2018-11-04T09:17:20.055Z,10.80
2018-11-04T09:19:48.147Z,10.78
2018-11-04T09:22:16.309Z,10.86
2018-11-04T09:24:44.328Z,10.93
2018-11-04T09:27:12.485Z,11.11
2018-11-04T09:29:40.592Z,11.14
2018-11-04T09:32:08.687Z,11.14
2018-11-04T09:34:36.803Z,11.09
2018-11-04T09:37:04.999Z,11.11
2018-11-04T09:39:33.111Z,11.12
2018-11-04T09:42:01.204Z,11.05
2018-11-04T09:44:29.327Z,11.08
2018-11-04T09:46:57.462Z,11.15
2018-11-04T09:49:25.557Z,11.22
2018-11-04T09:51:53.639Z,11.28
2018-11-04T09:54:21.790Z,11.31
2018-11-04T09:56:49.902Z,11.37
2018-11-04T09:59:17.998Z,11.34
2018-11-04T10:01:46.259Z,11.37
2018-11-04T10:04:14.815Z,11.44
2018-11-04T10:06:42.924Z,11.43
2018-11-04T10:09:11.482Z,11.39
2018-11-04T10:11:39.625Z,11.42
2018-11-04T10:14:08.453Z,11.52
2018-11-04T10:16:36.819Z,11.50
2018-11-04T10:19:05.268Z,11.56
2018-11-04T10:21:33.220Z,11.55
2018-11-04T10:24:01.352Z,11.57
2018-11-04T10:26:29.420Z,11.66
2018-11-04T10:28:57.541Z,11.63
2018-11-04T10:31:25.615Z,11.61
2018-11-04T10:33:53.699Z,11.59
2018-11-04T10:36:21.856Z,11.73
2018-11-04T10:38:49.923Z,11.75
2018-11-04T10:41:18.015Z,11.82
2018-11-04T10:43:46.118Z,11.89
2018-11-04T10:46:14.199Z,11.93
2018-11-04T10:48:42.752Z,11.90
2018-11-04T10:51:10.871Z,11.96
2018-11-04T10:53:39.020Z,12.08
2018-11-04T10:56:07.120Z,12.17
2018-11-04T10:58:35.288Z,12.15
2018-11-04T11:01:06.526Z,12.13
2018-11-04T11:03:34.656Z,12.22
2018-11-04T11:06:02.819Z,12.32
2018-11-04T11:08:30.920Z,12.43
2018-11-04T11:10:59.215Z,12.58
2018-11-04T11:13:27.370Z,12.54
2018-11-04T11:15:55.540Z,12.58
2018-11-04T11:18:23.655Z,12.65
2018-11-04T11:20:51.747Z,12.63
2018-11-04T11:23:19.904Z,12.71
2018-11-04T11:25:47.940Z,12.76
2018-11-04T11:28:16.055Z,12.67
2018-11-04T11:30:44.139Z,12.74
2018-11-04T11:33:12.306Z,12.80
2018-11-04T11:35:40.433Z,12.90
2018-11-04T11:38:09.659Z,12.85
2018-11-04T11:40:37.758Z,12.93
2018-11-04T11:43:05.909Z,12.97
2018-11-04T11:45:33.994Z,12.98
2018-11-04T11:48:02.101Z,13.12
2018-11-04T11:50:30.231Z,13.08
2018-11-04T11:52:58.307Z,13.17
2018-11-04T11:55:26.419Z,13.18
2018-11-04T11:57:54.530Z,13.20
2018-11-04T12:00:23.235Z,13.18
2018-11-04T12:02:51.304Z,13.00
2018-11-04T12:05:19.451Z,13.19
2018-11-04T12:07:47.485Z,13.15
2018-11-04T12:10:15.675Z,13.10
2018-11-04T12:12:43.752Z,13.08
2018-11-04T12:15:12.942Z,13.16
2018-11-04T12:17:41.045Z,13.26
2018-11-04T12:20:10.015Z,13.36
2018-11-04T12:22:38.112Z,13.43
2018-11-04T12:25:07.460Z,13.49
2018-11-04T12:27:35.549Z,13.52
2018-11-04T12:30:03.689Z,13.51
2018-11-04T12:32:31.761Z,13.64
2018-11-04T12:34:59.973Z,13.57
2018-11-04T12:37:28.023Z,13.64
2018-11-04T12:39:56.100Z,13.65
2018-11-04T12:42:24.211Z,13.64
2018-11-04T12:44:52.358Z,13.49
2018-11-04T12:47:20.431Z,13.53
2018-11-04T12:49:48.562Z,13.70
2018-11-04T12:52:16.775Z,13.60
2018-11-04T12:54:44.787Z,13.68
2018-11-04T12:57:12.893Z,13.51
2018-11-04T12:59:40.963Z,13.59
2018-11-04T13:02:09.171Z,13.61
2018-11-04T13:04:37.167Z,13.48
2018-11-04T13:07:05.509Z,13.55
2018-11-04T13:09:33.692Z,13.63
2018-11-04T13:12:02.075Z,13.74
2018-11-04T13:14:30.233Z,13.64
2018-11-04T13:16:58.316Z,13.64
2018-11-04T13:19:26.452Z,13.64
2018-11-04T13:21:54.561Z,13.74
2018-11-04T13:24:22.652Z,13.71
2018-11-04T13:26:50.776Z,13.60
2018-11-04T13:29:18.865Z,13.61
2018-11-04T13:31:46.964Z,13.69
2018-11-04T13:34:15.170Z,13.75
2018-11-04T13:36:43.277Z,13.69
2018-11-04T13:39:11.631Z,13.74
2018-11-04T13:41:39.753Z,13.71
2018-11-04T13:44:09.811Z,13.67
2018-11-04T13:46:37.903Z,13.83
2018-11-04T13:49:05.994Z,13.66
2018-11-04T13:51:34.071Z,13.61
2018-11-04T13:54:02.179Z,13.68
2018-11-04T13:56:31.412Z,13.62
2018-11-04T13:58:59.490Z,13.69
2018-11-04T14:01:28.163Z,13.57
2018-11-04T14:03:56.227Z,13.59
2018-11-04T14:06:24.294Z,13.63
2018-11-04T14:08:54.231Z,13.50
2018-11-04T14:11:23.326Z,13.51
2018-11-04T14:13:51.511Z,13.57
2018-11-04T14:16:19.603Z,13.57
2018-11-04T14:18:47.743Z,13.51
2018-11-04T14:21:15.939Z,13.63
2018-11-04T14:23:44.071Z,13.65
2018-11-04T14:26:12.343Z,13.51
2018-11-04T14:28:40.432Z,13.58
2018-11-04T14:31:08.633Z,13.56
2018-11-04T14:33:36.680Z,13.59
2018-11-04T14:36:04.770Z,13.64
2018-11-04T14:38:32.916Z,13.43
2018-11-04T14:41:00.995Z,13.55
2018-11-04T14:43:29.131Z,13.63
2018-11-04T14:45:57.243Z,13.66
2018-11-04T14:48:25.425Z,13.70
2018-11-04T14:50:53.530Z,13.76
2018-11-04T14:53:21.648Z,13.69
2018-11-04T14:55:49.755Z,13.73
2018-11-04T14:58:17.937Z,13.77
2018-11-04T15:00:46.068Z,13.71
2018-11-04T15:03:14.500Z,13.51
2018-11-04T15:05:42.650Z,13.60
2018-11-04T15:08:10.736Z,13.70
2018-11-04T15:10:38.903Z,13.65
2018-11-04T15:13:07.012Z,13.72
2018-11-04T15:15:35.107Z,13.62
2018-11-04T15:18:03.288Z,13.62
2018-11-04T15:20:37.835Z,13.61
2018-11-04T15:23:06.401Z,13.51
2018-11-04T15:25:34.476Z,13.40
2018-11-04T15:28:02.552Z,13.46
2018-11-04T15:30:30.638Z,13.25
2018-11-04T15:32:58.805Z,13.28
2018-11-04T15:35:27.006Z,13.32
2018-11-04T15:37:55.165Z,13.51
2018-11-04T15:40:23.357Z,13.49
2018-11-04T15:42:51.410Z,13.45
2018-11-04T15:45:19.515Z,13.49
2018-11-04T15:47:47.641Z,13.50
2018-11-04T15:50:17.072Z,13.52
2018-11-04T15:52:45.372Z,13.40
2018-11-04T15:55:13.483Z,13.40
2018-11-04T15:57:41.577Z,13.44
2018-11-04T16:00:11.300Z,13.43
2018-11-04T16:02:39.462Z,13.54
2018-11-04T16:05:08.221Z,13.53
2018-11-04T16:07:36.357Z,13.42
2018-11-04T16:10:04.778Z,13.44
2018-11-04T16:12:32.939Z,13.49
2018-11-04T16:15:01.131Z,13.45
2018-11-04T16:17:29.184Z,13.41
2018-11-04T16:19:57.409Z,13.40
2018-11-04T16:22:25.526Z,13.42
2018-11-04T16:24:53.597Z,13.54
2018-11-04T16:27:21.748Z,13.51
2018-11-04T16:29:49.912Z,13.51
2018-11-04T16:32:18.009Z,13.43
2018-11-04T16:34:46.835Z,13.53
2018-11-04T16:37:14.907Z,13.55
2018-11-04T16:39:43.029Z,13.50
2018-11-04T16:42:11.104Z,13.43
2018-11-04T16:44:40.591Z,13.52
2018-11-04T16:47:09.183Z,13.40
2018-11-04T16:49:37.244Z,13.45
2018-11-04T16:52:06.223Z,13.59
2018-11-04T16:54:34.379Z,13.47
2018-11-04T16:57:04.298Z,13.46
2018-11-04T16:59:32.614Z,13.43
2018-11-04T17:02:00.716Z,13.39
2018-11-04T17:04:29.042Z,13.47
2018-11-04T17:06:57.275Z,13.42
2018-11-04T17:09:25.386Z,13.37
2018-11-04T17:11:53.494Z,13.39
2018-11-04T17:14:21.610Z,13.45
2018-11-04T17:16:49.696Z,13.45
2018-11-04T17:19:17.940Z,13.35
2018-11-04T17:21:46.462Z,13.41
2018-11-04T17:24:15.068Z,13.35
2018-11-04T17:26:43.179Z,13.34
2018-11-04T17:29:11.735Z,13.33
2018-11-04T17:31:40.279Z,13.28
2018-11-04T17:34:08.495Z,13.34
2018-11-04T17:36:36.652Z,13.38
2018-11-04T17:39:07.489Z,13.38
2018-11-04T17:41:35.715Z,13.39
2018-11-04T17:44:04.046Z,13.27
2018-11-04T17:46:32.166Z,13.30
2018-11-04T17:49:00.264Z,13.42
2018-11-04T17:51:29.691Z,13.41
2018-11-04T17:53:59.003Z,13.34
2018-11-04T17:56:28.446Z,13.25
2018-11-04T17:59:00.962Z,13.26
2018-11-04T18:01:30.920Z,13.15
2018-11-04T18:04:03.249Z,13.27
2018-11-04T18:06:33.783Z,13.20
2018-11-04T18:09:05.074Z,13.27
2018-11-04T18:11:34.954Z,13.37
2018-11-04T18:14:03.983Z,13.29
2018-11-04T18:16:32.487Z,13.30
2018-11-04T18:19:03.371Z,13.26
2018-11-04T18:21:32.774Z,13.14
2018-11-04T18:24:02.021Z,13.00
2018-11-04T18:26:31.102Z,13.09
2018-11-04T18:28:59.158Z,13.15
2018-11-04T18:31:27.440Z,13.11
2018-11-04T18:33:56.107Z,13.16
2018-11-04T18:36:25.914Z,13.23
2018-11-04T18:38:56.924Z,13.24
2018-11-04T18:41:25.069Z,13.24
2018-11-04T18:43:53.701Z,13.14
2018-11-04T18:46:23.060Z,13.21
2018-11-04T18:48:51.567Z,13.21
2018-11-04T18:51:19.896Z,13.12
2018-11-04T18:53:49.740Z,13.10
2018-11-04T18:56:17.989Z,13.07
2018-11-04T18:58:46.486Z,13.20
2018-11-04T19:01:14.936Z,13.23
2018-11-04T19:03:43.607Z,13.17
2018-11-04T19:06:12.812Z,13.15
2018-11-04T19:08:41.274Z,13.12
2018-11-04T19:11:10.374Z,13.04
2018-11-04T19:13:38.748Z,13.04
2018-11-04T19:16:07.109Z,13.02
2018-11-04T19:18:35.550Z,12.94
2018-11-04T19:21:03.805Z,12.92
2018-11-04T19:23:33.738Z,12.89
2018-11-04T19:26:02.918Z,12.94
2018-11-04T19:28:32.106Z,12.96
2018-11-04T19:31:00.601Z,13.03
2018-11-04T19:33:28.875Z,13.07
2018-11-04T19:36:01.036Z,13.01
2018-11-04T19:38:32.404Z,13.08
2018-11-04T19:41:03.725Z,13.02
2018-11-04T19:43:33.049Z,13.02
2018-11-04T19:46:02.411Z,12.96
2018-11-04T19:48:32.442Z,13.00
2018-11-04T19:51:01.791Z,12.92
2018-11-04T19:53:32.686Z,12.90
2018-11-04T19:56:01.863Z,12.84
2018-11-04T19:58:31.947Z,13.00
2018-11-04T20:01:01.998Z,12.90
2018-11-04T20:03:31.294Z,12.79
2018-11-04T20:06:03.483Z,12.81
2018-11-04T20:08:33.653Z,12.83
2018-11-04T20:11:02.286Z,12.94
2018-11-04T20:13:35.835Z,12.90
2018-11-04T20:16:05.087Z,12.90
2018-11-04T20:21:22.542Z,12.77
2018-11-04T20:23:54.765Z,12.84
2018-11-04T20:26:25.552Z,12.81
2018-11-04T20:29:00.964Z,12.80
2018-11-04T20:31:34.751Z,12.87
2018-11-04T20:34:08.763Z,12.95
2018-11-04T20:36:42.783Z,12.93
2018-11-04T20:39:17.358Z,12.84
2018-11-04T20:41:45.756Z,12.84
2018-11-04T20:44:14.039Z,12.82
2018-11-04T20:46:42.476Z,12.87
2018-11-04T20:49:16.490Z,12.84
2018-11-04T20:51:47.922Z,12.89
2018-11-04T20:54:16.928Z,12.81
2018-11-04T20:56:50.617Z,12.77
2018-11-04T20:59:20.663Z,12.75
2018-11-04T21:01:51.494Z,12.76
2018-11-04T21:04:21.598Z,12.77
2018-11-04T21:06:50.630Z,12.82
2018-11-04T21:09:19.940Z,12.85
2018-11-04T21:11:50.324Z,12.87
2018-11-04T21:14:20.515Z,12.88
2018-11-04T21:16:52.108Z,12.83
2018-11-04T21:19:20.629Z,12.88
2018-11-04T21:21:49.334Z,12.76
2018-11-04T21:24:17.634Z,12.81
2018-11-04T21:26:48.095Z,12.81
2018-11-04T21:29:18.027Z,12.84
2018-11-04T21:31:48.405Z,12.79
2018-11-04T21:34:19.214Z,12.74
2018-11-04T21:36:47.802Z,12.75
2018-11-04T21:39:21.203Z,12.68
2018-11-04T21:41:49.861Z,12.68
2018-11-04T21:44:19.098Z,12.73
2018-11-04T21:46:47.646Z,12.80
2018-11-04T21:49:16.019Z,12.81
2018-11-04T21:51:44.976Z,12.82
2018-11-04T21:54:16.178Z,12.82
2018-11-04T21:56:45.445Z,12.78
2018-11-04T21:59:14.784Z,12.81
2018-11-04T22:01:44.974Z,12.86
2018-11-04T22:04:13.558Z,12.87
2018-11-04T22:06:43.244Z,12.76
2018-11-04T22:09:12.229Z,12.76
2018-11-04T22:11:43.333Z,12.80
2018-11-04T22:14:13.261Z,12.73
2018-11-04T22:16:43.410Z,12.89
2018-11-04T22:19:14.230Z,12.91
2018-11-04T22:21:49.035Z,12.91
2018-11-04T22:24:17.832Z,12.79
2018-11-04T22:26:46.636Z,12.88
2018-11-04T22:29:15.247Z,12.81
2018-11-04T22:31:44.553Z,12.81
2018-11-04T22:34:13.510Z,12.83
2018-11-04T22:36:42.240Z,12.76
2018-11-04T22:39:11.583Z,12.66
2018-11-04T22:41:42.960Z,12.69
2018-11-04T22:44:14.219Z,12.76
2018-11-04T22:46:44.645Z,12.64
2018-11-04T22:49:14.939Z,12.64
2018-11-04T22:51:55.769Z,12.65
2018-11-04T22:54:25.488Z,12.56
2018-11-04T22:56:53.923Z,12.61
2018-11-04T22:59:22.512Z,12.59
2018-11-04T23:01:53.009Z,12.50
2018-11-04T23:04:26.406Z,12.54
2018-11-04T23:06:55.638Z,12.57
2018-11-04T23:09:24.173Z,12.53
2018-11-04T23:11:54.979Z,12.58
2018-11-04T23:14:23.695Z,12.55
2018-11-04T23:16:54.703Z,12.41
2018-11-04T23:19:25.273Z,12.47
2018-11-04T23:21:56.055Z,12.38
2018-11-04T23:24:28.145Z,12.27
2018-11-04T23:26:57.109Z,12.53
2018-11-04T23:29:26.935Z,12.52
2018-11-04T23:31:55.247Z,12.49
2018-11-04T23:34:27.435Z,12.48
2018-11-04T23:36:58.018Z,12.41
2018-11-04T23:39:29.438Z,12.49
2018-11-04T23:41:58.500Z,12.54
2018-11-04T23:44:28.782Z,12.51
2018-11-04T23:46:58.883Z,12.47
2018-11-04T23:49:28.207Z,12.53
2018-11-04T23:51:57.196Z,12.53
2018-11-04T23:54:26.030Z,12.48
2018-11-04T23:56:55.363Z,12.51
2018-11-04T23:59:24.488Z,12.43
