createdAt,value
2019-04-29T00:01:56.318Z,5.60
2019-04-29T00:07:01.988Z,5.55
2019-04-29T00:12:07.472Z,5.33
2019-04-29T00:17:19.421Z,5.21
2019-04-29T00:22:24.835Z,5.08
2019-04-29T00:27:30.092Z,5.07
2019-04-29T00:32:35.334Z,4.89
2019-04-29T00:38:07.932Z,4.81
2019-04-29T00:43:29.608Z,4.72
2019-04-29T00:48:34.863Z,4.70
2019-04-29T00:53:40.508Z,4.60
2019-04-29T00:58:45.935Z,4.60
2019-04-29T01:03:51.699Z,4.49
2019-04-29T01:08:57.417Z,4.39
2019-04-29T01:14:02.943Z,4.40
2019-04-29T01:19:08.650Z,4.33
2019-04-29T01:24:14.365Z,4.29
2019-04-29T01:29:22.849Z,4.13
2019-04-29T01:34:33.195Z,4.17
2019-04-29T01:39:44.595Z,4.09
2019-04-29T01:44:50.160Z,4.06
2019-04-29T01:49:55.376Z,3.99
2019-04-29T01:55:01.108Z,3.96
2019-04-29T02:00:12.135Z,3.91
2019-04-29T02:05:16.277Z,3.90
2019-04-29T02:10:31.933Z,3.85
2019-04-29T02:15:37.176Z,3.89
2019-04-29T02:20:42.438Z,3.85
2019-04-29T02:25:48.125Z,3.87
2019-04-29T02:30:54.067Z,3.82
2019-04-29T02:35:59.658Z,3.68
2019-04-29T02:41:23.985Z,3.54
2019-04-29T02:46:29.217Z,3.44
2019-04-29T02:51:47.233Z,3.42
2019-04-29T02:57:14.764Z,3.43
2019-04-29T03:02:46.286Z,3.36
2019-04-29T03:07:51.711Z,3.26
2019-04-29T03:12:56.961Z,3.27
2019-04-29T03:18:04.543Z,3.23
2019-04-29T03:23:15.366Z,3.20
2019-04-29T03:28:20.604Z,3.28
2019-04-29T03:33:25.820Z,3.27
2019-04-29T03:38:31.549Z,3.31
2019-04-29T03:43:36.808Z,3.19
2019-04-29T03:48:42.104Z,3.23
2019-04-29T03:53:48.060Z,3.15
2019-04-29T03:58:53.397Z,3.06
2019-04-29T04:04:03.671Z,2.98
2019-04-29T04:09:15.442Z,3.00
2019-04-29T04:14:20.814Z,3.00
2019-04-29T04:19:27.539Z,2.95
2019-04-29T04:24:32.852Z,2.92
2019-04-29T04:29:38.317Z,2.94
2019-04-29T04:34:43.567Z,2.93
2019-04-29T04:39:48.837Z,2.96
2019-04-29T04:44:54.302Z,3.01
2019-04-29T04:49:59.631Z,3.08
2019-04-29T04:55:05.675Z,3.11
2019-04-29T05:00:20.000Z,3.19
2019-04-29T05:05:24.156Z,3.38
2019-04-29T05:10:29.500Z,3.30
2019-04-29T05:15:35.215Z,3.27
2019-04-29T05:20:40.467Z,3.30
2019-04-29T05:25:45.880Z,3.33
2019-04-29T05:30:51.179Z,3.44
2019-04-29T05:36:03.787Z,3.59
2019-04-29T05:41:09.291Z,3.77
2019-04-29T05:46:33.521Z,3.88
2019-04-29T05:51:57.616Z,4.10
2019-04-29T05:57:00.550Z,4.66
2019-04-29T06:02:06.401Z,5.14
2019-04-29T06:07:11.760Z,5.41
2019-04-29T06:12:17.085Z,5.81
2019-04-29T06:17:22.647Z,6.21
2019-04-29T06:22:28.086Z,6.84
2019-04-29T06:27:33.507Z,7.06
2019-04-29T06:32:39.217Z,7.42
2019-04-29T06:37:44.587Z,7.85
2019-04-29T06:42:53.347Z,8.36
2019-04-29T06:47:57.224Z,8.54
2019-04-29T06:53:02.422Z,9.04
2019-04-29T06:58:07.674Z,9.42
2019-04-29T07:03:13.038Z,9.94
2019-04-29T07:08:19.309Z,10.06
2019-04-29T07:13:24.850Z,10.46
2019-04-29T07:18:30.646Z,10.82
2019-04-29T07:23:36.184Z,10.90
2019-04-29T07:28:41.711Z,11.14
2019-04-29T07:33:46.980Z,11.62
2019-04-29T07:38:56.740Z,11.84
2019-04-29T07:44:00.213Z,12.19
2019-04-29T07:49:05.883Z,12.39
2019-04-29T07:54:15.867Z,12.74
2019-04-29T07:59:18.321Z,13.07
2019-04-29T08:04:23.664Z,13.34
2019-04-29T08:09:29.264Z,13.05
2019-04-29T08:14:34.801Z,13.20
2019-04-29T08:19:40.123Z,13.35
2019-04-29T08:24:45.847Z,13.83
2019-04-29T08:29:52.330Z,13.76
2019-04-29T08:35:00.961Z,13.97
2019-04-29T08:40:16.069Z,13.79
2019-04-29T08:45:23.099Z,13.81
2019-04-29T08:50:28.330Z,14.28
2019-04-29T08:55:36.181Z,14.24
2019-04-29T09:00:41.192Z,14.05
2019-04-29T09:06:04.366Z,14.40
2019-04-29T09:10:53.824Z,14.28
2019-04-29T09:15:59.390Z,14.51
2019-04-29T09:21:04.633Z,14.36
2019-04-29T09:26:24.282Z,14.69
2019-04-29T09:31:30.006Z,14.68
2019-04-29T09:36:35.227Z,15.65
2019-04-29T09:42:08.026Z,14.92
2019-04-29T09:47:13.295Z,15.35
2019-04-29T09:52:18.684Z,14.59
2019-04-29T09:57:24.356Z,15.17
2019-04-29T10:02:41.816Z,15.22
2019-04-29T10:07:47.070Z,15.26
2019-04-29T10:12:54.111Z,15.66
2019-04-29T10:18:09.341Z,15.79
2019-04-29T10:23:15.079Z,15.39
2019-04-29T10:28:20.457Z,15.46
2019-04-29T10:33:26.241Z,15.68
2019-04-29T10:38:31.471Z,15.92
2019-04-29T10:44:07.629Z,16.29
2019-04-29T10:49:22.929Z,16.46
2019-04-29T10:54:30.271Z,16.46
2019-04-29T10:59:40.687Z,16.46
2019-04-29T11:04:46.587Z,16.52
2019-04-29T11:09:59.554Z,16.51
2019-04-29T11:15:09.968Z,17.00
2019-04-29T11:20:15.895Z,17.32
2019-04-29T11:25:51.188Z,17.49
2019-04-29T11:30:53.279Z,16.27
2019-04-29T11:36:05.911Z,16.33
2019-04-29T11:41:19.278Z,16.39
2019-04-29T11:46:20.991Z,17.09
2019-04-29T11:51:34.272Z,17.33
2019-04-29T11:56:39.719Z,17.29
2019-04-29T12:02:02.954Z,19.02
2019-04-29T12:07:08.308Z,20.70
2019-04-29T12:12:15.029Z,19.12
2019-04-29T12:17:33.159Z,20.08
2019-04-29T12:22:48.236Z,21.96
2019-04-29T12:27:45.863Z,19.66
2019-04-29T12:33:10.074Z,18.65
2019-04-29T12:38:49.081Z,19.83
2019-04-29T12:44:01.189Z,20.24
2019-04-29T12:49:08.629Z,18.96
2019-04-29T12:54:14.178Z,17.91
2019-04-29T12:59:19.807Z,17.88
2019-04-29T13:04:45.218Z,17.30
2019-04-29T13:09:51.959Z,16.98
2019-04-29T13:15:28.229Z,16.76
2019-04-29T13:20:34.469Z,17.55
2019-04-29T13:25:41.572Z,17.84
2019-04-29T13:30:50.999Z,17.94
2019-04-29T13:35:54.006Z,17.28
2019-04-29T13:41:12.770Z,16.82
2019-04-29T13:46:30.047Z,16.73
2019-04-29T13:51:37.190Z,16.68
2019-04-29T13:56:55.094Z,16.54
2019-04-29T14:02:01.470Z,16.75
2019-04-29T14:07:03.638Z,16.77
2019-04-29T14:12:46.640Z,16.85
2019-04-29T14:17:26.073Z,16.69
2019-04-29T14:22:25.413Z,16.45
2019-04-29T14:27:30.746Z,16.40
2019-04-29T14:32:42.021Z,16.51
2019-04-29T14:37:54.559Z,16.43
2019-04-29T14:43:28.700Z,16.40
2019-04-29T14:48:42.646Z,16.33
2019-04-29T14:53:55.663Z,16.26
2019-04-29T14:58:50.992Z,16.13
2019-04-29T15:03:58.749Z,15.57
2019-04-29T15:09:08.291Z,15.33
2019-04-29T15:14:40.109Z,15.31
2019-04-29T15:20:07.388Z,14.95
2019-04-29T15:25:12.827Z,14.70
2019-04-29T15:30:18.789Z,14.65
2019-04-29T15:35:25.424Z,14.46
2019-04-29T15:40:31.651Z,14.15
2019-04-29T15:45:37.000Z,13.99
2019-04-29T15:50:42.374Z,13.72
2019-04-29T15:55:47.698Z,13.63
2019-04-29T16:00:53.353Z,13.56
2019-04-29T16:06:20.686Z,13.50
2019-04-29T16:11:33.387Z,13.56
2019-04-29T16:16:37.373Z,13.47
2019-04-29T16:21:42.969Z,13.29
2019-04-29T16:26:53.552Z,13.12
2019-04-29T16:32:02.366Z,13.15
2019-04-29T16:37:02.793Z,13.00
2019-04-29T16:42:26.022Z,12.99
2019-04-29T16:47:31.430Z,12.82
2019-04-29T16:52:41.197Z,12.69
2019-04-29T16:57:43.874Z,12.69
2019-04-29T17:02:50.244Z,12.61
2019-04-29T17:07:55.670Z,12.66
2019-04-29T17:13:01.032Z,12.57
2019-04-29T17:18:07.334Z,12.41
2019-04-29T17:23:12.660Z,12.42
2019-04-29T17:28:25.433Z,12.41
2019-04-29T17:33:52.788Z,12.33
2019-04-29T17:38:59.020Z,12.28
2019-04-29T17:44:35.822Z,12.28
2019-04-29T17:50:06.187Z,12.19
2019-04-29T17:55:37.628Z,12.17
2019-04-29T18:00:59.422Z,11.99
2019-04-29T18:06:17.216Z,12.00
2019-04-29T18:11:22.966Z,11.96
2019-04-29T18:16:39.451Z,11.87
2019-04-29T18:22:01.067Z,11.85
2019-04-29T18:27:10.408Z,11.73
2019-04-29T18:32:19.078Z,11.71
2019-04-29T18:37:25.452Z,11.72
2019-04-29T18:42:31.058Z,11.64
2019-04-29T18:47:38.747Z,11.66
2019-04-29T18:52:45.778Z,11.67
2019-04-29T18:57:56.456Z,11.62
2019-04-29T19:03:01.194Z,11.60
2019-04-29T19:08:14.030Z,11.63
2019-04-29T19:13:16.693Z,11.62
2019-04-29T19:18:21.644Z,11.56
2019-04-29T19:23:29.612Z,11.54
2019-04-29T19:28:34.671Z,11.50
2019-04-29T19:33:41.611Z,11.52
2019-04-29T19:38:47.473Z,11.40
2019-04-29T19:43:54.940Z,11.34
2019-04-29T19:49:08.073Z,11.32
2019-04-29T19:54:07.637Z,11.29
2019-04-29T19:59:14.671Z,11.32
2019-04-29T20:04:28.202Z,11.24
2019-04-29T20:09:36.224Z,11.28
2019-04-29T20:14:41.315Z,11.26
2019-04-29T20:19:56.674Z,11.20
2019-04-29T20:24:59.319Z,11.26
2019-04-29T20:30:15.931Z,11.27
2019-04-29T20:35:15.756Z,11.25
2019-04-29T20:40:20.894Z,11.34
2019-04-29T20:45:28.898Z,11.12
2019-04-29T20:50:35.214Z,11.15
2019-04-29T20:55:40.888Z,11.10
2019-04-29T21:00:46.855Z,11.10
2019-04-29T21:05:54.998Z,11.13
2019-04-29T21:11:03.059Z,11.18
2019-04-29T21:16:29.652Z,11.22
2019-04-29T21:21:36.899Z,11.19
2019-04-29T21:26:44.659Z,11.27
2019-04-29T21:31:55.409Z,11.22
2019-04-29T21:37:19.638Z,11.27
2019-04-29T21:42:38.523Z,11.17
2019-04-29T21:47:47.804Z,11.17
2019-04-29T21:52:55.359Z,11.22
2019-04-29T21:58:00.132Z,11.18
2019-04-29T22:03:05.748Z,11.14
2019-04-29T22:08:11.339Z,11.12
2019-04-29T22:13:16.880Z,11.09
2019-04-29T22:18:22.311Z,11.06
2019-04-29T22:23:27.766Z,11.02
2019-04-29T22:28:35.127Z,10.93
2019-04-29T22:33:42.383Z,10.99
2019-04-29T22:38:51.983Z,11.03
2019-04-29T22:43:59.347Z,11.01
2019-04-29T22:49:05.871Z,11.02
2019-04-29T22:54:11.572Z,11.08
2019-04-29T22:59:19.099Z,11.03
2019-04-29T23:04:24.923Z,11.04
2019-04-29T23:09:30.304Z,11.08
2019-04-29T23:14:36.113Z,11.03
2019-04-29T23:19:46.602Z,11.06
2019-04-29T23:25:08.734Z,11.01
2019-04-29T23:30:18.030Z,11.08
2019-04-29T23:35:25.016Z,11.10
2019-04-29T23:40:30.166Z,11.05
2019-04-29T23:45:35.899Z,11.08
2019-04-29T23:50:41.126Z,11.05
2019-04-29T23:55:46.687Z,11.05
