createdAt,value
2022-08-10T00:01:34.000Z,0.00
2022-08-10T00:06:28.000Z,0.00
2022-08-10T00:11:23.000Z,0.00
2022-08-10T00:16:18.000Z,0.00
2022-08-10T00:21:12.000Z,0.00
2022-08-10T00:26:07.000Z,0.00
2022-08-10T00:31:02.000Z,0.00
2022-08-10T00:35:56.000Z,0.00
2022-08-10T00:40:51.000Z,0.00
2022-08-10T00:45:46.000Z,0.00
2022-08-10T00:50:41.000Z,0.00
2022-08-10T00:55:35.000Z,0.00
2022-08-10T01:00:28.000Z,0.00
2022-08-10T01:05:22.000Z,0.00
2022-08-10T01:10:16.000Z,0.00
2022-08-10T01:15:11.000Z,0.00
2022-08-10T01:20:06.000Z,0.00
2022-08-10T01:25:01.000Z,0.00
2022-08-10T01:29:55.000Z,0.00
2022-08-10T01:34:51.000Z,0.00
2022-08-10T01:39:44.000Z,0.00
2022-08-10T01:44:39.000Z,0.00
2022-08-10T01:49:33.000Z,0.00
2022-08-10T01:54:27.000Z,0.00
2022-08-10T01:59:21.000Z,0.00
2022-08-10T02:04:15.000Z,0.00
2022-08-10T02:09:09.000Z,0.00
2022-08-10T02:14:03.000Z,0.00
2022-08-10T02:18:57.000Z,0.00
2022-08-10T02:23:52.000Z,0.00
2022-08-10T02:28:46.000Z,0.00
2022-08-10T02:33:40.000Z,0.00
2022-08-10T02:38:34.000Z,0.00
2022-08-10T02:43:29.000Z,0.00
2022-08-10T02:48:23.000Z,0.00
2022-08-10T02:53:18.000Z,0.00
2022-08-10T02:58:13.000Z,0.00
2022-08-10T03:03:07.000Z,0.00
2022-08-10T03:08:02.000Z,0.00
2022-08-10T03:12:56.000Z,0.00
2022-08-10T03:17:51.000Z,0.00
2022-08-10T03:22:44.000Z,0.00
2022-08-10T03:27:39.000Z,0.00
2022-08-10T03:32:33.000Z,0.00
2022-08-10T03:37:28.000Z,0.00
2022-08-10T03:42:23.000Z,0.00
2022-08-10T03:47:17.000Z,0.83
2022-08-10T03:52:12.000Z,2.50
2022-08-10T03:57:06.000Z,6.67
2022-08-10T04:02:00.000Z,15.00
2022-08-10T04:06:54.000Z,25.83
2022-08-10T04:11:49.000Z,40.83
2022-08-10T04:16:44.000Z,60.00
2022-08-10T04:21:38.000Z,82.50
2022-08-10T04:26:33.000Z,107.50
2022-08-10T04:31:27.000Z,132.50
2022-08-10T04:36:22.000Z,164.17
2022-08-10T04:41:16.000Z,197.50
2022-08-10T04:46:11.000Z,229.17
2022-08-10T04:51:06.000Z,261.67
2022-08-10T04:56:00.000Z,295.00
2022-08-10T05:00:54.000Z,329.17
2022-08-10T05:05:48.000Z,358.33
2022-08-10T05:10:43.000Z,393.33
2022-08-10T05:15:37.000Z,422.50
2022-08-10T05:20:31.000Z,450.83
2022-08-10T05:25:26.000Z,475.00
2022-08-10T05:30:21.000Z,494.17
2022-08-10T05:35:15.000Z,507.50
2022-08-10T05:40:10.000Z,522.50
2022-08-10T05:45:03.000Z,540.83
2022-08-10T05:49:57.000Z,564.17
2022-08-10T05:54:52.000Z,586.67
2022-08-10T05:59:47.000Z,593.33
2022-08-10T06:04:42.000Z,619.17
2022-08-10T06:09:35.000Z,637.50
2022-08-10T06:14:30.000Z,661.67
2022-08-10T06:19:24.000Z,674.17
2022-08-10T06:24:18.000Z,685.00
2022-08-10T06:29:13.000Z,699.17
2022-08-10T06:34:07.000Z,713.33
2022-08-10T06:39:01.000Z,735.83
2022-08-10T06:43:55.000Z,725.83
2022-08-10T06:48:49.000Z,723.33
2022-08-10T06:53:44.000Z,766.67
2022-08-10T06:58:39.000Z,760.83
2022-08-10T07:03:33.000Z,788.33
2022-08-10T07:08:28.000Z,810.00
2022-08-10T07:13:23.000Z,815.83
2022-08-10T07:18:17.000Z,797.50
2022-08-10T07:23:12.000Z,797.50
2022-08-10T07:28:07.000Z,809.17
2022-08-10T07:33:02.000Z,834.17
2022-08-10T07:37:56.000Z,830.83
2022-08-10T07:42:51.000Z,839.17
2022-08-10T07:47:43.000Z,845.00
2022-08-10T07:52:36.000Z,845.00
2022-08-10T07:57:31.000Z,850.83
2022-08-10T08:02:25.000Z,866.67
2022-08-10T08:07:19.000Z,881.67
2022-08-10T08:12:14.000Z,909.17
2022-08-10T08:17:08.000Z,940.00
2022-08-10T08:22:03.000Z,967.50
2022-08-10T08:26:57.000Z,989.17
2022-08-10T08:31:52.000Z,1017.50
2022-08-10T08:36:47.000Z,1054.17
2022-08-10T08:41:42.000Z,1084.17
2022-08-10T08:46:36.000Z,1116.67
2022-08-10T08:51:30.000Z,1173.33
2022-08-10T08:56:25.000Z,1210.83
2022-08-10T09:01:20.000Z,1256.67
2022-08-10T09:06:15.000Z,1316.67
2022-08-10T09:11:08.000Z,1381.67
2022-08-10T09:16:03.000Z,1440.83
2022-08-10T09:20:57.000Z,1497.50
2022-08-10T09:25:52.000Z,1588.33
2022-08-10T09:30:45.000Z,1650.00
2022-08-10T09:35:40.000Z,1704.17
2022-08-10T09:40:35.000Z,1902.50
2022-08-10T09:45:29.000Z,3585.00
2022-08-10T09:50:24.000Z,4705.83
2022-08-10T09:55:20.000Z,5130.00
2022-08-10T10:00:18.000Z,5384.17
2022-08-10T10:05:13.000Z,5466.67
2022-08-10T10:10:09.000Z,5477.50
2022-08-10T10:15:04.000Z,5635.00
2022-08-10T10:19:59.000Z,5797.50
2022-08-10T10:24:53.000Z,5660.00
2022-08-10T10:29:48.000Z,5856.67
2022-08-10T10:34:44.000Z,6097.50
2022-08-10T10:39:37.000Z,6242.50
2022-08-10T10:44:32.000Z,6392.50
2022-08-10T10:49:26.000Z,6432.50
2022-08-10T10:54:22.000Z,6478.33
2022-08-10T10:59:17.000Z,6632.50
2022-08-10T11:04:11.000Z,6677.50
2022-08-10T11:09:06.000Z,6789.17
2022-08-10T11:14:01.000Z,6868.33
2022-08-10T11:18:56.000Z,6947.50
2022-08-10T11:23:50.000Z,7070.00
2022-08-10T11:28:45.000Z,7157.50
2022-08-10T11:33:41.000Z,7302.50
2022-08-10T11:38:35.000Z,7363.33
2022-08-10T11:43:28.000Z,7480.00
2022-08-10T11:48:22.000Z,7500.00
2022-08-10T11:53:18.000Z,7755.00
2022-08-10T11:58:13.000Z,7839.17
2022-08-10T12:03:08.000Z,7860.00
2022-08-10T12:08:03.000Z,8025.00
2022-08-10T12:12:58.000Z,8185.83
2022-08-10T12:17:53.000Z,8249.17
2022-08-10T12:22:47.000Z,8393.33
2022-08-10T12:27:43.000Z,8483.33
2022-08-10T12:32:37.000Z,8531.67
2022-08-10T12:37:31.000Z,8495.83
2022-08-10T12:42:26.000Z,8658.33
2022-08-10T12:47:20.000Z,8844.17
2022-08-10T12:52:15.000Z,8895.00
2022-08-10T12:57:10.000Z,8968.33
2022-08-10T13:02:05.000Z,9004.17
2022-08-10T13:06:59.000Z,9114.17
2022-08-10T13:11:54.000Z,9178.33
2022-08-10T13:16:49.000Z,9225.83
2022-08-10T13:21:45.000Z,9316.67
2022-08-10T13:26:39.000Z,9454.17
2022-08-10T13:31:34.000Z,9425.00
2022-08-10T13:36:28.000Z,9471.67
2022-08-10T13:41:22.000Z,9620.83
2022-08-10T13:46:17.000Z,9612.50
2022-08-10T13:51:09.000Z,9750.00
2022-08-10T13:56:04.000Z,9768.33
2022-08-10T14:00:59.000Z,9828.33
2022-08-10T14:05:53.000Z,9826.67
2022-08-10T14:10:48.000Z,9912.50
2022-08-10T14:15:43.000Z,9883.33
2022-08-10T14:20:38.000Z,9965.00
2022-08-10T14:25:32.000Z,9973.33
2022-08-10T14:30:27.000Z,9972.50
2022-08-10T14:35:21.000Z,10010.83
2022-08-10T14:40:15.000Z,10012.50
2022-08-10T14:45:10.000Z,9965.00
2022-08-10T14:50:05.000Z,9956.67
2022-08-10T14:54:59.000Z,10000.00
2022-08-10T14:59:53.000Z,9795.00
2022-08-10T15:04:48.000Z,9939.17
2022-08-10T15:09:43.000Z,9968.33
2022-08-10T15:14:37.000Z,9833.33
2022-08-10T15:19:32.000Z,9523.33
2022-08-10T15:24:27.000Z,9729.17
2022-08-10T15:29:22.000Z,9627.50
2022-08-10T15:34:16.000Z,9562.50
2022-08-10T15:39:11.000Z,9540.00
2022-08-10T15:44:05.000Z,9443.33
2022-08-10T15:49:00.000Z,9402.50
2022-08-10T15:53:56.000Z,9314.17
2022-08-10T15:58:51.000Z,9282.50
2022-08-10T16:03:46.000Z,9145.83
2022-08-10T16:08:40.000Z,9009.17
2022-08-10T16:13:35.000Z,8803.33
2022-08-10T16:18:29.000Z,8582.50
2022-08-10T16:23:24.000Z,8375.83
2022-08-10T16:28:18.000Z,8485.00
2022-08-10T16:33:11.000Z,8292.50
2022-08-10T16:38:06.000Z,8136.67
2022-08-10T16:42:59.000Z,8012.50
2022-08-10T16:47:54.000Z,7853.33
2022-08-10T16:52:48.000Z,7695.83
2022-08-10T16:57:43.000Z,7469.17
2022-08-10T17:02:38.000Z,7201.67
2022-08-10T17:07:30.000Z,6955.83
2022-08-10T17:12:25.000Z,6725.00
2022-08-10T17:17:19.000Z,6522.50
2022-08-10T17:22:14.000Z,6282.50
2022-08-10T17:27:09.000Z,5955.83
2022-08-10T17:32:01.000Z,5625.00
2022-08-10T17:36:55.000Z,5285.83
2022-08-10T17:41:50.000Z,4932.50
2022-08-10T17:46:45.000Z,4616.67
2022-08-10T17:51:39.000Z,4264.17
2022-08-10T17:56:33.000Z,3870.83
2022-08-10T18:01:28.000Z,3438.33
2022-08-10T18:06:22.000Z,3007.50
2022-08-10T18:11:15.000Z,2275.83
2022-08-10T18:16:10.000Z,1965.00
2022-08-10T18:21:04.000Z,797.50
2022-08-10T18:25:58.000Z,378.33
2022-08-10T18:30:52.000Z,304.17
2022-08-10T18:35:46.000Z,239.17
2022-08-10T18:40:40.000Z,195.83
2022-08-10T18:45:34.000Z,148.33
2022-08-10T18:50:29.000Z,108.33
2022-08-10T18:55:23.000Z,76.67
2022-08-10T19:00:18.000Z,53.33
2022-08-10T19:05:12.000Z,35.00
2022-08-10T19:10:06.000Z,20.83
2022-08-10T19:15:01.000Z,11.67
2022-08-10T19:19:55.000Z,5.83
2022-08-10T19:24:48.000Z,2.50
2022-08-10T19:29:43.000Z,0.83
2022-08-10T19:34:38.000Z,0.00
2022-08-10T19:39:32.000Z,0.00
2022-08-10T19:44:27.000Z,0.00
2022-08-10T19:49:22.000Z,0.00
2022-08-10T19:54:17.000Z,0.00
2022-08-10T19:59:11.000Z,0.00
2022-08-10T20:04:05.000Z,0.00
2022-08-10T20:08:59.000Z,0.00
2022-08-10T20:13:53.000Z,0.00
2022-08-10T20:18:46.000Z,0.00
2022-08-10T20:23:40.000Z,0.00
2022-08-10T20:28:34.000Z,0.00
2022-08-10T20:33:28.000Z,0.00
2022-08-10T20:38:23.000Z,0.00
2022-08-10T20:43:17.000Z,0.00
2022-08-10T20:48:10.000Z,0.00
2022-08-10T20:53:05.000Z,0.00
2022-08-10T20:58:00.000Z,0.00
2022-08-10T21:02:54.000Z,0.00
2022-08-10T21:07:48.000Z,0.00
2022-08-10T21:12:42.000Z,0.00
2022-08-10T21:17:36.000Z,0.00
2022-08-10T21:22:30.000Z,0.00
2022-08-10T21:27:25.000Z,0.00
2022-08-10T21:32:19.000Z,0.00
2022-08-10T21:37:13.000Z,0.00
2022-08-10T21:42:07.000Z,0.00
2022-08-10T21:47:02.000Z,0.00
2022-08-10T21:51:57.000Z,0.00
2022-08-10T21:56:51.000Z,0.00
2022-08-10T22:01:43.000Z,0.00
2022-08-10T22:06:38.000Z,0.00
2022-08-10T22:11:32.000Z,0.00
2022-08-10T22:16:27.000Z,0.00
2022-08-10T22:21:22.000Z,0.00
2022-08-10T22:26:16.000Z,0.00
2022-08-10T22:31:11.000Z,0.00
2022-08-10T22:36:06.000Z,0.00
2022-08-10T22:41:01.000Z,0.00
2022-08-10T22:45:55.000Z,0.00
2022-08-10T22:50:49.000Z,0.00
2022-08-10T22:55:44.000Z,0.00
2022-08-10T23:00:38.000Z,0.00
2022-08-10T23:05:33.000Z,0.00
2022-08-10T23:10:28.000Z,0.00
2022-08-10T23:15:22.000Z,0.00
2022-08-10T23:20:17.000Z,0.00
2022-08-10T23:25:12.000Z,0.00
2022-08-10T23:30:07.000Z,0.00
2022-08-10T23:35:01.000Z,0.00
2022-08-10T23:39:56.000Z,0.00
2022-08-10T23:44:51.000Z,0.00
2022-08-10T23:49:45.000Z,0.00
2022-08-10T23:54:41.000Z,0.00
2022-08-10T23:59:35.000Z,0.00
