createdAt,value
2022-11-15T00:00:01.604Z,100339.97
2022-11-15T00:02:31.464Z,100343.44
2022-11-15T00:04:59.889Z,100327.88
2022-11-15T00:07:54.052Z,100323.69
2022-11-15T00:10:16.800Z,100310.66
2022-11-15T00:12:45.440Z,100312.13
2022-11-15T00:15:13.823Z,100311.53
2022-11-15T00:17:43.622Z,100315.09
2022-11-15T00:20:13.260Z,100313.19
2022-11-15T00:22:41.662Z,100311.53
2022-11-15T00:25:10.352Z,100312.25
2022-11-15T00:27:38.732Z,100303.50
2022-11-15T00:30:08.339Z,100299.56
2022-11-15T00:32:36.773Z,100310.06
2022-11-15T00:35:07.707Z,100312.69
2022-11-15T00:37:36.013Z,100314.38
2022-11-15T00:40:04.565Z,100307.00
2022-11-15T00:42:32.911Z,100308.66
2022-11-15T00:45:01.313Z,100304.84
2022-11-15T00:47:29.681Z,100298.16
2022-11-15T00:49:58.043Z,100296.25
2022-11-15T00:52:27.815Z,100293.59
2022-11-15T00:54:56.275Z,100284.47
2022-11-15T00:57:24.703Z,100257.19
2022-11-15T00:59:53.187Z,100264.59
2022-11-15T01:02:23.192Z,100286.38
2022-11-15T01:04:51.514Z,100285.28
2022-11-15T01:07:20.078Z,100286.09
2022-11-15T01:09:49.961Z,100285.75
2022-11-15T01:12:18.284Z,100293.13
2022-11-15T01:14:46.640Z,100286.06
2022-11-15T01:17:14.989Z,100286.06
2022-11-15T01:19:43.469Z,100283.44
2022-11-15T01:22:12.060Z,100275.66
2022-11-15T01:24:40.569Z,100275.56
2022-11-15T01:27:10.642Z,100276.75
2022-11-15T01:29:39.028Z,100274.13
2022-11-15T01:32:07.535Z,100272.94
2022-11-15T01:34:36.144Z,100276.53
2022-11-15T01:37:04.909Z,100266.00
2022-11-15T01:39:33.267Z,100274.94
2022-11-15T01:42:01.975Z,100266.34
2022-11-15T01:44:45.630Z,100263.84
2022-11-15T01:47:18.381Z,100258.38
2022-11-15T01:49:55.121Z,100249.78
2022-11-15T01:52:26.310Z,100250.81
2022-11-15T01:54:59.251Z,100245.44
2022-11-15T01:57:27.637Z,100252.81
2022-11-15T01:59:59.368Z,100236.44
2022-11-15T02:02:28.005Z,100235.72
2022-11-15T02:04:56.557Z,100219.09
2022-11-15T02:07:25.400Z,100234.16
2022-11-15T02:09:54.962Z,100220.19
2022-11-15T02:12:24.288Z,100237.28
2022-11-15T02:14:56.328Z,100227.06
2022-11-15T02:17:37.338Z,100216.34
2022-11-15T02:20:32.932Z,100218.81
2022-11-15T02:23:29.325Z,100216.19
2022-11-15T02:26:22.504Z,100210.84
2022-11-15T02:29:01.356Z,100214.19
2022-11-15T02:31:36.799Z,100218.59
2022-11-15T02:34:11.346Z,100215.16
2022-11-15T02:36:46.604Z,100213.22
2022-11-15T02:39:23.588Z,100207.25
2022-11-15T02:41:56.933Z,100199.47
2022-11-15T02:44:29.364Z,100207.25
2022-11-15T02:47:17.383Z,100203.75
2022-11-15T02:49:49.216Z,100197.78
2022-11-15T02:52:18.537Z,100191.72
2022-11-15T02:54:56.459Z,100184.41
2022-11-15T02:57:37.941Z,100187.16
2022-11-15T03:00:09.459Z,100191.09
2022-11-15T03:03:16.099Z,100184.09
2022-11-15T03:05:53.979Z,100183.34
2022-11-15T03:08:28.750Z,100183.34
2022-11-15T03:11:05.719Z,100178.34
2022-11-15T03:13:42.243Z,100178.34
2022-11-15T03:16:16.697Z,100179.28
2022-11-15T03:18:50.545Z,100177.63
2022-11-15T03:21:23.883Z,100170.78
2022-11-15T03:23:54.672Z,100165.06
2022-11-15T03:26:26.129Z,100168.63
2022-11-15T03:28:58.998Z,100170.53
2022-11-15T03:31:51.645Z,100174.19
2022-11-15T03:34:28.899Z,100171.81
2022-11-15T03:36:59.047Z,100169.41
2022-11-15T03:39:28.601Z,100160.09
2022-11-15T03:42:06.745Z,100156.66
2022-11-15T03:44:44.159Z,100161.28
2022-11-15T03:47:19.531Z,100160.69
2022-11-15T03:49:53.431Z,100149.56
2022-11-15T03:52:24.378Z,100158.50
2022-11-15T03:54:54.802Z,100151.69
2022-11-15T03:57:23.408Z,100153.69
2022-11-15T03:59:51.744Z,100149.50
2022-11-15T04:02:20.124Z,100154.97
2022-11-15T04:04:48.521Z,100152.56
2022-11-15T04:07:17.021Z,100151.13
2022-11-15T04:10:06.695Z,100149.16
2022-11-15T04:12:36.441Z,100140.50
2022-11-15T04:15:09.734Z,100144.88
2022-11-15T04:17:40.230Z,100156.31
2022-11-15T04:20:29.078Z,100156.44
2022-11-15T04:23:29.963Z,100151.28
2022-11-15T04:26:03.417Z,100149.00
2022-11-15T04:28:31.884Z,100155.06
2022-11-15T04:31:00.674Z,100145.53
2022-11-15T04:33:29.558Z,100126.41
2022-11-15T04:36:24.274Z,100144.09
2022-11-15T04:38:52.731Z,100131.44
2022-11-15T04:41:22.523Z,100142.63
2022-11-15T04:43:51.356Z,100139.28
2022-11-15T04:46:19.871Z,100138.47
2022-11-15T04:48:48.261Z,100135.13
2022-11-15T04:51:16.607Z,100127.56
2022-11-15T04:53:45.036Z,100131.13
2022-11-15T04:56:13.523Z,100133.03
2022-11-15T04:58:43.272Z,100128.75
2022-11-15T05:01:13.192Z,100125.59
2022-11-15T05:03:59.043Z,100106.91
2022-11-15T05:06:27.528Z,100121.97
2022-11-15T05:08:56.601Z,100124.50
2022-11-15T05:11:25.588Z,100119.28
2022-11-15T05:13:55.676Z,100112.38
2022-11-15T05:16:24.222Z,100117.38
2022-11-15T05:18:53.984Z,100120.94
2022-11-15T05:21:22.894Z,100115.72
2022-11-15T05:23:51.337Z,100117.59
2022-11-15T05:26:21.023Z,100125.34
2022-11-15T05:28:49.458Z,100115.72
2022-11-15T05:31:19.287Z,100111.50
2022-11-15T05:33:47.982Z,100110.91
2022-11-15T05:36:21.389Z,100112.56
2022-11-15T05:38:51.305Z,100113.53
2022-11-15T05:41:22.932Z,100110.19
2022-11-15T05:43:52.742Z,100107.66
2022-11-15T05:46:22.688Z,100105.38
2022-11-15T05:48:53.995Z,100107.03
2022-11-15T05:51:24.128Z,100108.22
2022-11-15T05:53:54.892Z,100113.44
2022-11-15T05:56:23.372Z,100114.38
2022-11-15T05:58:56.754Z,100111.03
2022-11-15T06:01:30.089Z,100116.28
2022-11-15T06:03:58.558Z,100106.09
2022-11-15T06:06:26.983Z,100102.66
2022-11-15T06:08:55.519Z,100103.63
2022-11-15T06:11:23.877Z,100099.53
2022-11-15T06:13:52.298Z,100103.09
2022-11-15T06:16:20.668Z,100118.81
2022-11-15T06:18:50.519Z,100111.16
2022-11-15T06:21:18.866Z,100118.06
2022-11-15T06:23:47.281Z,100114.72
2022-11-15T06:26:15.636Z,100115.53
2022-11-15T06:28:44.053Z,100117.03
2022-11-15T06:31:13.767Z,100106.34
2022-11-15T06:33:42.893Z,100108.97
2022-11-15T06:36:17.904Z,100111.38
2022-11-15T06:38:46.871Z,100110.94
2022-11-15T06:41:16.314Z,100110.53
2022-11-15T06:43:44.792Z,100118.09
2022-11-15T06:46:13.368Z,100117.88
2022-11-15T06:48:41.806Z,100124.56
2022-11-15T06:51:10.225Z,100122.69
2022-11-15T06:53:40.046Z,100106.25
2022-11-15T06:56:10.448Z,100124.34
2022-11-15T06:58:38.941Z,100108.03
2022-11-15T07:01:09.087Z,100116.38
2022-11-15T07:03:38.592Z,100111.59
2022-11-15T07:06:08.008Z,100117.44
2022-11-15T07:08:37.054Z,100124.97
2022-11-15T07:11:08.867Z,100125.59
2022-11-15T07:13:38.506Z,100129.66
2022-11-15T07:16:08.799Z,100124.94
2022-11-15T07:18:38.167Z,100122.13
2022-11-15T07:21:08.062Z,100135.28
2022-11-15T07:23:38.781Z,100138.13
2022-11-15T07:26:09.108Z,100132.44
2022-11-15T07:28:38.028Z,100135.25
2022-11-15T07:31:07.933Z,100129.69
2022-11-15T07:33:36.731Z,100148.94
2022-11-15T07:36:06.418Z,100140.66
2022-11-15T07:38:40.994Z,100132.34
2022-11-15T07:41:12.663Z,100124.63
2022-11-15T07:43:41.035Z,100117.50
2022-11-15T07:46:11.083Z,100120.84
2022-11-15T07:48:45.320Z,100118.00
2022-11-15T07:51:15.655Z,100115.88
2022-11-15T07:53:44.433Z,100111.84
2022-11-15T07:56:14.678Z,100114.75
2022-11-15T07:58:43.081Z,100120.25
2022-11-15T08:01:12.806Z,100102.25
2022-11-15T08:03:41.644Z,100130.00
2022-11-15T08:06:10.061Z,100125.88
2022-11-15T08:08:38.490Z,100098.41
2022-11-15T08:11:06.952Z,100114.44
2022-11-15T08:13:36.804Z,100116.84
2022-11-15T08:16:06.763Z,100117.81
2022-11-15T08:18:35.346Z,100112.81
2022-11-15T08:21:04.414Z,100115.78
2022-11-15T08:23:33.702Z,100093.94
2022-11-15T08:26:03.979Z,100104.09
2022-11-15T08:28:32.657Z,100098.50
2022-11-15T08:31:02.647Z,100104.00
2022-11-15T08:33:31.515Z,100091.09
2022-11-15T08:36:00.486Z,100090.34
2022-11-15T08:38:30.260Z,100094.13
2022-11-15T08:41:03.862Z,100091.97
2022-11-15T08:43:32.397Z,100078.22
2022-11-15T08:46:02.370Z,100082.84
2022-11-15T08:48:32.129Z,100072.78
2022-11-15T08:51:00.737Z,100076.69
2022-11-15T08:53:29.129Z,100069.53
2022-11-15T08:55:57.509Z,100070.22
2022-11-15T08:58:25.940Z,100079.06
2022-11-15T09:00:54.893Z,100074.41
2022-11-15T09:03:24.656Z,100066.00
2022-11-15T09:05:58.237Z,100059.88
2022-11-15T09:11:17.639Z,100064.53
2022-11-15T09:13:46.378Z,100071.28
2022-11-15T09:16:16.473Z,100076.97
2022-11-15T09:18:46.331Z,100075.75
2022-11-15T09:21:15.252Z,100068.28
2022-11-15T09:23:43.822Z,100076.63
2022-11-15T09:26:12.177Z,100080.13
2022-11-15T09:28:42.970Z,100067.53
2022-11-15T09:31:11.958Z,100065.06
2022-11-15T09:33:40.562Z,100064.19
2022-11-15T09:36:12.035Z,100070.31
2022-11-15T09:38:40.552Z,100062.03
2022-11-15T09:41:28.355Z,100059.81
2022-11-15T09:44:08.381Z,100060.91
2022-11-15T09:46:46.075Z,100050.34
2022-11-15T09:49:17.531Z,100050.19
2022-11-15T09:51:50.042Z,100046.72
2022-11-15T09:57:19.754Z,100046.56
2022-11-15T10:03:13.791Z,100032.50
2022-11-15T10:05:45.213Z,100035.56
2022-11-15T10:08:34.179Z,100025.09
2022-11-15T10:13:59.026Z,100011.97
2022-11-15T10:16:49.926Z,100010.81
2022-11-15T10:19:25.816Z,100000.47
2022-11-15T10:22:02.870Z,100015.16
2022-11-15T10:24:37.898Z,100011.50
2022-11-15T10:27:13.428Z,100012.00
2022-11-15T10:29:46.190Z,100002.50
2022-11-15T10:32:15.893Z,100002.19
2022-11-15T10:34:44.366Z,99995.09
2022-11-15T10:37:12.910Z,99999.88
2022-11-15T10:39:42.795Z,99992.03
2022-11-15T10:42:19.348Z,99995.72
2022-11-15T10:44:53.185Z,99981.59
2022-11-15T10:47:37.779Z,99976.06
2022-11-15T10:50:10.187Z,99969.06
2022-11-15T10:52:46.544Z,99970.44
2022-11-15T10:55:28.881Z,99972.94
2022-11-15T10:57:59.011Z,99972.94
2022-11-15T11:00:34.307Z,99965.81
2022-11-15T11:03:04.360Z,99967.84
2022-11-15T11:05:41.312Z,99964.59
2022-11-15T11:08:25.224Z,99958.00
2022-11-15T11:11:03.074Z,99964.19
2022-11-15T11:13:33.885Z,99954.91
2022-11-15T11:16:26.077Z,99960.31
2022-11-15T11:19:07.222Z,99952.84
2022-11-15T11:21:46.044Z,99952.88
2022-11-15T11:24:26.611Z,99944.59
2022-11-15T11:27:20.479Z,99944.63
2022-11-15T11:30:04.336Z,99944.16
2022-11-15T11:32:55.408Z,99949.50
2022-11-15T11:35:29.682Z,99943.41
2022-11-15T11:38:16.326Z,99936.44
2022-11-15T11:40:55.229Z,99928.63
2022-11-15T11:43:33.088Z,99929.81
2022-11-15T11:46:22.168Z,99925.50
2022-11-15T11:48:55.539Z,99915.03
2022-11-15T11:51:30.169Z,99920.53
2022-11-15T11:54:03.534Z,99905.91
2022-11-15T11:56:35.987Z,99911.72
2022-11-15T11:59:16.562Z,99896.59
2022-11-15T12:01:46.805Z,99900.75
2022-11-15T12:04:21.582Z,99891.25
2022-11-15T12:06:54.558Z,99890.59
2022-11-15T12:09:30.933Z,99893.56
2022-11-15T12:12:07.098Z,99886.75
2022-11-15T12:14:43.868Z,99879.56
2022-11-15T12:17:13.584Z,99877.53
2022-11-15T12:19:43.945Z,99878.13
2022-11-15T12:22:22.416Z,99877.09
2022-11-15T12:24:58.357Z,99874.59
2022-11-15T12:27:34.848Z,99866.56
2022-11-15T12:30:11.689Z,99867.16
2022-11-15T12:32:42.306Z,99870.25
2022-11-15T12:35:25.803Z,99868.53
2022-11-15T12:37:57.397Z,99848.50
2022-11-15T12:40:35.137Z,99849.94
2022-11-15T12:43:33.818Z,99844.72
2022-11-15T12:46:07.937Z,99837.03
2022-11-15T12:49:00.598Z,99847.53
2022-11-15T12:52:09.753Z,99844.25
2022-11-15T12:55:06.453Z,99846.94
2022-11-15T12:57:45.673Z,99839.13
2022-11-15T13:00:48.202Z,99835.00
2022-11-15T13:03:29.735Z,99833.72
2022-11-15T13:06:10.734Z,99821.09
2022-11-15T13:08:48.316Z,99822.03
2022-11-15T13:11:47.766Z,99816.00
2022-11-15T13:14:51.027Z,99817.16
2022-11-15T13:17:34.546Z,99822.19
2022-11-15T13:20:20.280Z,99807.28
2022-11-15T13:22:52.700Z,99809.81
2022-11-15T13:25:44.396Z,99812.03
2022-11-15T13:28:21.540Z,99810.91
2022-11-15T13:30:54.857Z,99803.88
2022-11-15T13:33:25.995Z,99803.75
2022-11-15T13:35:59.313Z,99808.94
2022-11-15T13:38:32.758Z,99801.19
2022-11-15T13:41:02.838Z,99806.78
2022-11-15T13:43:37.470Z,99799.16
2022-11-15T13:46:13.712Z,99813.59
2022-11-15T13:48:43.102Z,99800.91
2022-11-15T13:51:21.085Z,99791.50
2022-11-15T13:53:54.322Z,99795.81
2022-11-15T13:56:23.439Z,99794.94
2022-11-15T13:58:51.910Z,99797.44
2022-11-15T14:01:22.396Z,99798.31
2022-11-15T14:03:56.279Z,99801.06
2022-11-15T14:06:28.425Z,99804.13
2022-11-15T14:09:27.177Z,99794.19
2022-11-15T14:11:57.166Z,99783.25
2022-11-15T14:14:26.756Z,99777.66
2022-11-15T14:16:56.916Z,99774.97
2022-11-15T14:19:42.305Z,99779.00
2022-11-15T14:22:17.853Z,99778.09
2022-11-15T14:24:48.069Z,99778.88
2022-11-15T14:27:28.394Z,99775.91
2022-11-15T14:29:57.148Z,99776.03
2022-11-15T14:32:27.200Z,99780.09
2022-11-15T14:34:58.564Z,99784.16
2022-11-15T14:37:32.612Z,99781.66
2022-11-15T14:40:01.321Z,99777.09
2022-11-15T14:42:29.871Z,99774.53
2022-11-15T14:44:58.307Z,99770.53
2022-11-15T14:47:26.725Z,99762.81
2022-11-15T14:49:55.290Z,99762.81
2022-11-15T14:52:32.820Z,99754.66
2022-11-15T14:55:02.548Z,99755.97
2022-11-15T14:57:31.207Z,99751.28
2022-11-15T14:59:59.617Z,99751.09
2022-11-15T15:02:29.448Z,99748.91
2022-11-15T15:05:02.218Z,99744.88
2022-11-15T15:07:32.087Z,99737.66
2022-11-15T15:10:32.281Z,99743.91
2022-11-15T15:12:49.100Z,99741.34
2022-11-15T15:15:20.277Z,99735.41
2022-11-15T15:17:48.621Z,99737.00
2022-11-15T15:20:17.803Z,99734.97
2022-11-15T15:22:47.991Z,99740.53
2022-11-15T15:25:24.967Z,99731.53
2022-11-15T15:27:53.352Z,99730.06
2022-11-15T15:30:21.813Z,99724.19
2022-11-15T15:32:50.880Z,99718.53
2022-11-15T15:35:20.159Z,99717.88
2022-11-15T15:37:51.186Z,99723.25
2022-11-15T15:40:21.224Z,99714.88
2022-11-15T15:42:50.187Z,99721.00
2022-11-15T15:45:20.282Z,99720.84
2022-11-15T15:47:50.615Z,99721.00
2022-11-15T15:50:26.907Z,99716.53
2022-11-15T15:52:58.839Z,99712.22
2022-11-15T15:55:27.836Z,99718.69
2022-11-15T15:57:56.445Z,99701.50
2022-11-15T16:00:26.546Z,99724.06
2022-11-15T16:02:55.470Z,99702.56
2022-11-15T16:05:24.679Z,99718.81
2022-11-15T16:07:53.556Z,99723.00
2022-11-15T16:10:37.911Z,99726.53
2022-11-15T16:13:06.383Z,99714.63
2022-11-15T16:15:34.856Z,99719.66
2022-11-15T16:18:04.295Z,99707.47
2022-11-15T16:20:35.747Z,99712.47
2022-11-15T16:23:09.086Z,99708.03
2022-11-15T16:25:43.587Z,99699.94
2022-11-15T16:28:31.230Z,99700.31
2022-11-15T16:31:04.113Z,99704.94
2022-11-15T16:33:32.958Z,99706.59
2022-11-15T16:36:01.714Z,99700.97
2022-11-15T16:38:30.324Z,99702.63
2022-11-15T16:41:00.484Z,99717.69
2022-11-15T16:43:28.950Z,99713.56
2022-11-15T16:45:57.396Z,99710.06
2022-11-15T16:48:27.864Z,99708.59
2022-11-15T16:50:59.068Z,99715.06
2022-11-15T16:53:28.626Z,99703.47
2022-11-15T16:55:57.635Z,99704.59
2022-11-15T16:58:27.467Z,99704.94
2022-11-15T17:00:57.493Z,99693.69
2022-11-15T17:03:26.515Z,99707.25
2022-11-15T17:05:54.911Z,99697.63
2022-11-15T17:08:24.416Z,99694.63
2022-11-15T17:10:53.020Z,99698.78
2022-11-15T17:13:21.401Z,99692.31
2022-11-15T17:15:51.166Z,99686.34
2022-11-15T17:18:21.487Z,99687.84
2022-11-15T17:20:49.875Z,99687.31
2022-11-15T17:23:18.315Z,99689.63
2022-11-15T17:25:46.704Z,99685.97
2022-11-15T17:28:15.209Z,99692.28
2022-11-15T17:30:44.685Z,99691.94
2022-11-15T17:33:14.493Z,99693.56
2022-11-15T17:35:42.836Z,99683.63
2022-11-15T17:38:11.212Z,99691.22
2022-11-15T17:40:39.602Z,99686.56
2022-11-15T17:43:08.399Z,99685.22
2022-11-15T17:45:37.768Z,99685.88
2022-11-15T17:48:06.854Z,99684.84
2022-11-15T17:50:36.617Z,99684.66
2022-11-15T17:53:05.023Z,99683.63
2022-11-15T17:55:34.416Z,99684.13
2022-11-15T17:58:02.759Z,99676.63
2022-11-15T18:00:31.082Z,99675.47
2022-11-15T18:02:59.444Z,99677.75
2022-11-15T18:05:28.116Z,99671.41
2022-11-15T18:07:57.994Z,99674.56
2022-11-15T18:10:26.422Z,99669.03
2022-11-15T18:12:54.898Z,99665.38
2022-11-15T18:15:23.283Z,99660.84
2022-11-15T18:17:51.585Z,99653.38
2022-11-15T18:20:20.180Z,99651.53
2022-11-15T18:22:48.721Z,99650.97
2022-11-15T18:25:18.600Z,99646.31
2022-11-15T18:27:46.951Z,99657.38
2022-11-15T18:30:16.034Z,99645.75
2022-11-15T18:32:44.466Z,99647.88
2022-11-15T18:35:12.888Z,99642.22
2022-11-15T18:37:41.303Z,99650.63
2022-11-15T18:40:11.018Z,99643.00
2022-11-15T18:42:40.811Z,99649.41
2022-11-15T18:45:10.641Z,99641.13
2022-11-15T18:47:39.086Z,99647.00
2022-11-15T18:50:08.260Z,99642.34
2022-11-15T18:52:36.623Z,99647.06
2022-11-15T18:55:05.518Z,99645.88
2022-11-15T18:57:33.962Z,99642.72
2022-11-15T19:00:04.172Z,99648.59
2022-11-15T19:02:32.574Z,99636.16
2022-11-15T19:05:00.957Z,99636.75
2022-11-15T19:07:29.505Z,99644.38
2022-11-15T19:09:58.042Z,99632.09
2022-11-15T19:12:26.419Z,99641.38
2022-11-15T19:14:54.798Z,99643.63
2022-11-15T19:17:24.615Z,99643.94
2022-11-15T19:19:52.988Z,99651.28
2022-11-15T19:22:21.370Z,99656.06
2022-11-15T19:24:58.053Z,99654.41
2022-11-15T19:27:26.876Z,99642.19
2022-11-15T19:29:55.361Z,99638.03
2022-11-15T19:32:25.259Z,99628.22
2022-11-15T19:34:53.623Z,99624.81
2022-11-15T19:37:21.978Z,99618.88
2022-11-15T19:41:06.730Z,99621.41
2022-11-15T19:43:35.577Z,99630.31
2022-11-15T19:46:06.072Z,99622.28
2022-11-15T19:48:35.862Z,99614.34
2022-11-15T19:51:05.661Z,99615.25
2022-11-15T19:53:35.145Z,99614.44
2022-11-15T19:56:07.355Z,99609.16
2022-11-15T19:58:36.366Z,99597.66
2022-11-15T20:01:07.080Z,99603.09
2022-11-15T20:03:37.058Z,99600.28
2022-11-15T20:06:07.332Z,99587.94
2022-11-15T20:08:36.659Z,99583.47
2022-11-15T20:11:07.209Z,99584.84
2022-11-15T20:13:35.566Z,99580.53
2022-11-15T20:16:04.195Z,99574.59
2022-11-15T20:18:33.062Z,99577.78
2022-11-15T20:21:03.002Z,99578.63
2022-11-15T20:23:32.008Z,99583.06
2022-11-15T20:26:00.371Z,99575.97
2022-11-15T20:28:31.167Z,99571.94
2022-11-15T20:31:02.127Z,99561.88
2022-11-15T20:33:30.558Z,99574.88
2022-11-15T20:35:58.883Z,99581.13
2022-11-15T20:38:27.555Z,99582.97
2022-11-15T20:41:00.001Z,99567.94
2022-11-15T20:43:30.274Z,99571.28
2022-11-15T20:45:58.636Z,99571.13
2022-11-15T20:48:27.478Z,99571.94
2022-11-15T20:51:06.521Z,99576.25
2022-11-15T20:53:36.068Z,99571.31
2022-11-15T20:56:07.874Z,99570.47
2022-11-15T20:58:38.938Z,99569.97
2022-11-15T21:01:08.776Z,99571.25
2022-11-15T21:03:37.403Z,99562.94
2022-11-15T21:06:06.073Z,99560.06
2022-11-15T21:08:54.775Z,99559.56
2022-11-15T21:11:40.307Z,99564.00
2022-11-15T21:14:10.078Z,99566.63
2022-11-15T21:16:39.095Z,99559.53
2022-11-15T21:19:08.007Z,99560.28
2022-11-15T21:21:37.273Z,99567.84
2022-11-15T21:24:06.466Z,99556.38
2022-11-15T21:26:35.268Z,99558.81
2022-11-15T21:29:04.031Z,99545.53
2022-11-15T21:31:34.276Z,99547.50
2022-11-15T21:34:03.812Z,99544.47
2022-11-15T21:36:32.492Z,99537.84
2022-11-15T21:39:00.909Z,99532.56
2022-11-15T21:41:29.873Z,99529.25
2022-11-15T21:43:59.676Z,99531.91
2022-11-15T21:46:29.391Z,99533.84
2022-11-15T21:48:59.957Z,99532.34
2022-11-15T21:51:28.388Z,99523.59
2022-11-15T21:53:57.317Z,99531.91
2022-11-15T21:56:26.962Z,99527.91
2022-11-15T21:58:56.444Z,99519.31
2022-11-15T22:01:43.536Z,99513.44
2022-11-15T22:04:13.712Z,99510.41
2022-11-15T22:06:42.248Z,99510.72
2022-11-15T22:09:10.858Z,99510.72
2022-11-15T22:11:39.462Z,99511.69
2022-11-15T22:14:08.162Z,99504.91
2022-11-15T22:16:37.942Z,99504.22
2022-11-15T22:19:06.863Z,99508.66
2022-11-15T22:21:38.331Z,99498.50
2022-11-15T22:24:07.805Z,99495.88
2022-11-15T22:26:36.389Z,99500.59
2022-11-15T22:29:05.109Z,99476.88
2022-11-15T22:31:33.739Z,99504.38
2022-11-15T22:34:02.373Z,99505.22
2022-11-15T22:36:46.839Z,99500.22
2022-11-15T22:39:21.261Z,99502.88
2022-11-15T22:41:49.843Z,99503.31
2022-11-15T22:44:18.523Z,99486.81
2022-11-15T22:46:47.565Z,99492.53
2022-11-15T22:49:16.226Z,99488.09
2022-11-15T22:51:45.219Z,99494.63
2022-11-15T22:54:13.818Z,99488.56
2022-11-15T22:56:43.840Z,99478.13
2022-11-15T22:59:12.470Z,99484.56
2022-11-15T23:01:41.088Z,99481.75
2022-11-15T23:04:09.683Z,99476.47
2022-11-15T23:06:38.292Z,99480.09
2022-11-15T23:09:07.079Z,99481.75
2022-11-15T23:11:53.300Z,99479.28
2022-11-15T23:14:23.379Z,99481.06
2022-11-15T23:16:52.720Z,99481.38
2022-11-15T23:19:21.488Z,99473.47
2022-11-15T23:22:07.424Z,99463.22
2022-11-15T23:24:36.302Z,99456.28
2022-11-15T23:27:07.395Z,99467.69
2022-11-15T23:29:58.858Z,99468.63
2022-11-15T23:32:45.032Z,99469.75
2022-11-15T23:35:13.724Z,99470.22
2022-11-15T23:37:42.293Z,99473.66
2022-11-15T23:40:12.696Z,99471.88
2022-11-15T23:42:41.519Z,99468.25
2022-11-15T23:45:12.018Z,99468.25
2022-11-15T23:47:40.572Z,99459.50
2022-11-15T23:50:10.332Z,99456.19
2022-11-15T23:52:39.050Z,99457.03
2022-11-15T23:55:08.655Z,99458.00
2022-11-15T23:57:37.216Z,99456.34
