createdAt,value
2023-05-16T00:01:30.225Z,99.90
2023-05-16T00:03:58.435Z,99.90
2023-05-16T00:06:26.588Z,99.90
2023-05-16T00:08:54.503Z,99.90
2023-05-16T00:11:23.257Z,99.90
2023-05-16T00:13:52.665Z,99.90
2023-05-16T00:16:21.819Z,99.90
2023-05-16T00:18:50.317Z,99.90
2023-05-16T00:21:18.495Z,99.90
2023-05-16T00:23:46.548Z,99.90
2023-05-16T00:26:14.496Z,99.90
2023-05-16T00:28:42.435Z,99.90
2023-05-16T00:31:11.725Z,99.90
2023-05-16T00:33:39.638Z,99.90
2023-05-16T00:36:08.107Z,99.90
2023-05-16T00:38:35.997Z,99.90
2023-05-16T00:41:04.367Z,99.90
2023-05-16T00:43:32.504Z,99.90
2023-05-16T00:46:00.657Z,99.90
2023-05-16T00:48:30.116Z,99.90
2023-05-16T00:50:58.287Z,99.90
2023-05-16T00:53:26.855Z,99.90
2023-05-16T00:55:56.022Z,99.90
2023-05-16T00:58:24.326Z,99.90
2023-05-16T01:00:52.357Z,99.90
2023-05-16T01:03:20.708Z,99.90
2023-05-16T01:05:50.568Z,99.90
2023-05-16T01:08:19.276Z,99.90
2023-05-16T01:10:59.362Z,99.90
2023-05-16T01:13:34.864Z,99.90
2023-05-16T01:16:10.990Z,99.90
2023-05-16T01:18:47.276Z,99.90
2023-05-16T01:21:25.848Z,99.90
2023-05-16T01:24:00.808Z,99.90
2023-05-16T01:26:31.161Z,99.90
2023-05-16T01:28:59.966Z,99.90
2023-05-16T01:31:28.852Z,99.90
2023-05-16T01:33:57.536Z,99.90
2023-05-16T01:36:26.926Z,99.90
2023-05-16T01:39:03.665Z,99.90
2023-05-16T01:41:42.468Z,99.90
2023-05-16T01:44:19.952Z,99.90
2023-05-16T01:46:49.802Z,99.90
2023-05-16T01:49:26.560Z,99.90
2023-05-16T01:51:59.368Z,99.90
2023-05-16T01:54:31.364Z,99.90
2023-05-16T01:57:02.102Z,99.90
2023-05-16T01:59:30.849Z,99.90
2023-05-16T02:01:59.293Z,99.90
2023-05-16T02:04:27.402Z,99.90
2023-05-16T02:06:55.590Z,99.90
2023-05-16T02:09:23.748Z,99.90
2023-05-16T02:11:51.806Z,99.90
2023-05-16T02:14:21.128Z,99.90
2023-05-16T02:16:49.746Z,99.90
2023-05-16T02:19:17.880Z,99.90
2023-05-16T02:21:45.936Z,99.90
2023-05-16T02:24:13.787Z,99.90
2023-05-16T02:26:41.790Z,99.90
2023-05-16T02:29:10.878Z,99.90
2023-05-16T02:31:40.324Z,99.90
2023-05-16T02:34:08.322Z,99.90
2023-05-16T02:36:36.410Z,99.90
2023-05-16T02:39:05.002Z,99.90
2023-05-16T02:41:33.256Z,99.90
2023-05-16T02:44:01.126Z,99.90
2023-05-16T02:46:31.581Z,99.90
2023-05-16T02:49:01.520Z,99.90
2023-05-16T02:51:29.748Z,99.90
2023-05-16T02:53:59.761Z,99.90
2023-05-16T02:56:28.164Z,99.90
2023-05-16T02:58:56.867Z,99.90
2023-05-16T03:01:25.023Z,99.90
2023-05-16T03:03:53.081Z,99.90
2023-05-16T03:06:22.565Z,99.90
2023-05-16T03:08:50.458Z,99.90
2023-05-16T03:11:21.242Z,99.90
2023-05-16T03:13:49.265Z,99.90
2023-05-16T03:16:17.576Z,99.90
2023-05-16T03:18:45.678Z,99.90
2023-05-16T03:21:13.600Z,99.90
2023-05-16T03:23:42.887Z,99.90
2023-05-16T03:26:10.820Z,99.90
2023-05-16T03:28:38.850Z,99.90
2023-05-16T03:31:06.932Z,99.90
2023-05-16T03:33:34.945Z,99.90
2023-05-16T03:36:03.126Z,99.90
2023-05-16T03:38:31.115Z,99.90
2023-05-16T03:41:00.803Z,99.90
2023-05-16T03:43:28.889Z,99.90
2023-05-16T03:45:56.927Z,99.90
2023-05-16T03:48:24.825Z,99.90
2023-05-16T03:50:52.792Z,99.90
2023-05-16T03:53:21.086Z,99.90
2023-05-16T03:55:49.091Z,99.90
2023-05-16T03:58:18.545Z,99.90
2023-05-16T04:00:47.058Z,99.90
2023-05-16T04:03:15.089Z,99.90
2023-05-16T04:05:43.435Z,99.90
2023-05-16T04:08:11.465Z,99.90
2023-05-16T04:10:39.355Z,99.90
2023-05-16T04:13:07.275Z,99.90
2023-05-16T04:15:36.562Z,99.90
2023-05-16T04:18:05.109Z,99.90
2023-05-16T04:20:33.254Z,99.90
2023-05-16T04:23:01.282Z,99.90
2023-05-16T04:25:29.460Z,99.90
2023-05-16T04:27:57.754Z,99.90
2023-05-16T04:30:25.897Z,99.90
2023-05-16T04:32:55.221Z,99.90
2023-05-16T04:35:23.400Z,99.90
2023-05-16T04:37:51.345Z,99.90
2023-05-16T04:40:19.346Z,99.90
2023-05-16T04:42:47.556Z,99.90
2023-05-16T04:45:15.494Z,99.90
2023-05-16T04:47:43.507Z,99.90
2023-05-16T04:50:13.184Z,99.90
2023-05-16T04:52:41.336Z,99.90
2023-05-16T04:55:10.509Z,99.90
2023-05-16T04:57:38.436Z,99.90
2023-05-16T05:00:10.452Z,99.90
2023-05-16T05:02:38.840Z,99.90
2023-05-16T05:05:07.802Z,99.90
2023-05-16T05:07:37.144Z,99.90
2023-05-16T05:10:07.776Z,99.90
2023-05-16T05:12:36.102Z,99.90
2023-05-16T05:15:04.490Z,99.90
2023-05-16T05:17:32.442Z,99.90
2023-05-16T05:20:02.683Z,99.90
2023-05-16T05:22:31.178Z,99.90
2023-05-16T05:25:00.445Z,99.90
2023-05-16T05:27:28.653Z,99.90
2023-05-16T05:29:56.565Z,99.90
2023-05-16T05:32:24.653Z,99.90
2023-05-16T05:34:52.921Z,99.90
2023-05-16T05:37:21.170Z,99.90
2023-05-16T05:39:49.102Z,99.90
2023-05-16T05:42:19.455Z,99.90
2023-05-16T05:44:47.399Z,99.90
2023-05-16T05:47:15.731Z,99.90
2023-05-16T05:49:44.126Z,99.90
2023-05-16T05:52:12.055Z,99.90
2023-05-16T05:54:40.012Z,99.90
2023-05-16T05:57:08.043Z,99.90
2023-05-16T05:59:37.309Z,99.90
2023-05-16T06:02:05.518Z,99.90
2023-05-16T06:04:33.754Z,99.90
2023-05-16T06:07:01.738Z,99.90
2023-05-16T06:09:29.607Z,99.90
2023-05-16T06:11:57.472Z,99.90
2023-05-16T06:14:25.312Z,99.90
2023-05-16T06:16:54.706Z,99.90
2023-05-16T06:19:22.673Z,99.90
2023-05-16T06:21:50.595Z,99.90
2023-05-16T06:24:18.526Z,99.90
2023-05-16T06:26:50.204Z,99.90
2023-05-16T06:29:18.149Z,99.90
2023-05-16T06:31:46.919Z,99.90
2023-05-16T06:34:16.307Z,99.90
2023-05-16T06:36:44.540Z,99.90
2023-05-16T06:39:13.333Z,99.90
2023-05-16T06:41:41.381Z,99.90
2023-05-16T06:44:09.351Z,99.90
2023-05-16T06:46:38.439Z,99.90
2023-05-16T06:49:09.789Z,99.90
2023-05-16T06:51:39.345Z,99.90
2023-05-16T06:54:07.493Z,99.90
2023-05-16T06:56:35.583Z,99.90
2023-05-16T06:59:03.646Z,99.90
2023-05-16T07:01:31.629Z,99.90
2023-05-16T07:03:59.868Z,99.90
2023-05-16T07:06:27.914Z,99.90
2023-05-16T07:08:57.156Z,99.90
2023-05-16T07:11:25.231Z,99.90
2023-05-16T07:13:53.193Z,99.90
2023-05-16T07:16:21.197Z,99.90
2023-05-16T07:18:49.359Z,99.90
2023-05-16T07:21:17.320Z,99.90
2023-05-16T07:23:45.272Z,99.90
2023-05-16T07:26:14.713Z,99.90
2023-05-16T07:28:42.887Z,99.90
2023-05-16T07:31:11.219Z,99.90
2023-05-16T07:33:39.633Z,99.90
2023-05-16T07:36:16.898Z,99.90
2023-05-16T07:38:45.742Z,99.90
2023-05-16T07:41:15.048Z,99.90
2023-05-16T07:43:43.059Z,99.90
2023-05-16T07:46:12.596Z,99.90
2023-05-16T07:48:40.699Z,99.90
2023-05-16T07:51:08.672Z,99.90
2023-05-16T07:53:36.645Z,99.90
2023-05-16T07:56:05.548Z,99.90
2023-05-16T07:58:35.182Z,99.90
2023-05-16T08:01:03.177Z,99.90
2023-05-16T08:03:31.407Z,99.90
2023-05-16T08:05:59.546Z,99.90
2023-05-16T08:08:27.758Z,99.90
2023-05-16T08:10:55.710Z,99.90
2023-05-16T08:13:23.639Z,99.90
2023-05-16T08:15:53.099Z,99.90
2023-05-16T08:18:22.406Z,99.90
2023-05-16T08:20:51.352Z,99.90
2023-05-16T08:23:20.162Z,99.90
2023-05-16T08:25:48.411Z,99.90
2023-05-16T08:28:16.821Z,99.90
2023-05-16T08:30:46.520Z,99.90
2023-05-16T08:33:17.435Z,99.90
2023-05-16T08:35:45.570Z,99.90
2023-05-16T08:38:13.762Z,99.90
2023-05-16T08:40:42.833Z,99.90
2023-05-16T08:43:11.007Z,99.90
2023-05-16T08:45:38.928Z,99.90
2023-05-16T08:48:10.636Z,99.90
2023-05-16T08:50:40.096Z,99.90
2023-05-16T08:53:10.365Z,99.90
2023-05-16T08:55:38.842Z,99.90
2023-05-16T08:58:06.828Z,99.90
2023-05-16T09:00:35.210Z,99.90
2023-05-16T09:03:03.917Z,99.90
2023-05-16T09:05:32.556Z,99.90
2023-05-16T09:08:01.928Z,99.90
2023-05-16T09:10:29.952Z,99.90
2023-05-16T09:12:57.891Z,99.90
2023-05-16T09:15:33.047Z,99.90
2023-05-16T09:18:02.567Z,99.90
2023-05-16T09:20:31.362Z,99.90
2023-05-16T09:23:01.401Z,99.90
2023-05-16T09:25:32.247Z,99.90
2023-05-16T09:28:03.070Z,99.90
2023-05-16T09:30:33.848Z,99.90
2023-05-16T09:33:02.838Z,99.90
2023-05-16T09:35:43.918Z,99.90
2023-05-16T09:38:18.694Z,99.90
2023-05-16T09:40:47.321Z,99.90
2023-05-16T09:43:18.000Z,99.90
2023-05-16T09:45:48.838Z,99.90
2023-05-16T09:48:18.100Z,99.90
2023-05-16T09:50:52.367Z,99.90
2023-05-16T09:53:27.936Z,99.90
2023-05-16T09:56:06.819Z,99.90
2023-05-16T09:58:36.536Z,99.90
2023-05-16T10:01:05.104Z,99.90
2023-05-16T10:03:35.551Z,99.90
2023-05-16T10:06:04.760Z,99.90
2023-05-16T10:08:36.492Z,99.90
2023-05-16T10:11:08.751Z,99.90
2023-05-16T10:13:37.815Z,99.90
2023-05-16T10:16:09.136Z,99.90
2023-05-16T10:18:39.274Z,99.90
2023-05-16T10:21:11.272Z,99.90
2023-05-16T10:23:43.858Z,99.90
2023-05-16T10:26:14.853Z,99.90
2023-05-16T10:28:43.452Z,99.90
2023-05-16T10:31:12.653Z,99.90
2023-05-16T10:33:41.393Z,99.90
2023-05-16T10:36:11.211Z,99.90
2023-05-16T10:38:42.626Z,99.90
2023-05-16T10:41:11.316Z,99.90
2023-05-16T10:43:39.312Z,99.90
2023-05-16T10:46:10.230Z,99.90
2023-05-16T10:48:39.723Z,99.90
2023-05-16T10:51:37.311Z,99.90
2023-05-16T10:54:12.661Z,99.90
2023-05-16T10:56:40.731Z,99.90
2023-05-16T10:59:25.238Z,99.90
2023-05-16T11:01:57.545Z,99.90
2023-05-16T11:04:45.667Z,99.90
2023-05-16T11:07:13.911Z,99.90
2023-05-16T11:09:45.506Z,99.90
2023-05-16T11:12:14.455Z,99.90
2023-05-16T11:14:43.692Z,99.90
2023-05-16T11:17:15.537Z,99.90
2023-05-16T11:19:45.117Z,99.90
2023-05-16T11:22:27.326Z,99.90
2023-05-16T11:25:00.543Z,99.90
2023-05-16T11:27:31.065Z,99.90
2023-05-16T11:30:03.527Z,99.90
2023-05-16T11:32:34.469Z,99.90
2023-05-16T11:35:03.910Z,99.90
2023-05-16T11:37:32.600Z,99.90
2023-05-16T11:40:04.167Z,99.90
2023-05-16T11:42:34.136Z,99.90
2023-05-16T11:45:07.056Z,99.90
2023-05-16T11:47:35.098Z,99.90
2023-05-16T11:50:05.817Z,99.90
2023-05-16T11:52:34.175Z,99.90
2023-05-16T11:55:04.778Z,99.90
2023-05-16T11:57:32.886Z,99.90
2023-05-16T12:00:06.573Z,99.90
2023-05-16T12:02:34.753Z,99.90
2023-05-16T12:05:10.388Z,99.90
2023-05-16T12:07:38.534Z,99.90
2023-05-16T12:10:09.450Z,99.90
2023-05-16T12:12:38.412Z,99.90
2023-05-16T12:15:10.142Z,99.90
2023-05-16T12:17:39.570Z,99.90
2023-05-16T12:20:11.675Z,99.90
2023-05-16T12:22:41.056Z,99.90
2023-05-16T12:25:27.304Z,99.90
2023-05-16T12:27:56.538Z,99.90
2023-05-16T12:30:26.001Z,99.90
2023-05-16T12:32:57.173Z,99.90
2023-05-16T12:35:25.837Z,99.90
2023-05-16T12:37:54.580Z,98.40
2023-05-16T12:40:24.696Z,99.90
2023-05-16T12:42:53.064Z,98.30
2023-05-16T12:45:21.136Z,96.50
2023-05-16T12:47:49.130Z,97.90
2023-05-16T12:50:17.679Z,99.20
2023-05-16T12:52:50.662Z,94.40
2023-05-16T12:55:18.911Z,95.90
2023-05-16T12:57:50.583Z,93.80
2023-05-16T13:00:21.221Z,94.90
2023-05-16T13:02:50.012Z,92.10
2023-05-16T13:05:18.581Z,91.40
2023-05-16T13:07:48.904Z,90.00
2023-05-16T13:10:16.923Z,90.60
2023-05-16T13:12:45.159Z,90.90
2023-05-16T13:15:15.340Z,91.50
2023-05-16T13:17:45.022Z,89.90
2023-05-16T13:20:14.859Z,90.20
2023-05-16T13:22:43.984Z,87.10
2023-05-16T13:25:12.790Z,89.60
2023-05-16T13:27:40.704Z,90.40
2023-05-16T13:30:26.987Z,89.40
2023-05-16T13:32:54.902Z,87.20
2023-05-16T13:35:22.963Z,87.80
2023-05-16T13:37:50.932Z,84.40
2023-05-16T13:40:19.033Z,83.50
2023-05-16T13:42:47.053Z,84.80
2023-05-16T13:45:16.391Z,81.30
2023-05-16T13:47:46.217Z,81.70
2023-05-16T13:50:16.109Z,83.60
2023-05-16T13:52:44.494Z,72.20
2023-05-16T13:55:12.598Z,71.50
2023-05-16T13:57:40.746Z,71.60
2023-05-16T14:02:44.912Z,68.30
2023-05-16T14:05:13.049Z,69.40
2023-05-16T14:07:41.357Z,70.40
2023-05-16T14:10:10.513Z,69.60
2023-05-16T14:12:38.572Z,69.30
2023-05-16T14:15:07.894Z,72.00
2023-05-16T14:17:35.960Z,69.00
2023-05-16T14:20:08.968Z,66.30
2023-05-16T14:22:37.004Z,67.60
2023-05-16T14:25:06.192Z,64.30
2023-05-16T14:27:34.300Z,64.30
2023-05-16T14:30:02.405Z,60.60
2023-05-16T14:32:32.887Z,63.90
2023-05-16T14:35:00.947Z,61.20
2023-05-16T14:37:30.251Z,60.40
2023-05-16T14:40:02.007Z,61.60
2023-05-16T14:42:30.122Z,59.40
2023-05-16T14:44:58.101Z,61.60
2023-05-16T14:47:26.099Z,61.90
2023-05-16T14:49:54.397Z,59.60
2023-05-16T14:52:22.391Z,60.40
2023-05-16T14:54:51.750Z,60.40
2023-05-16T14:57:19.691Z,59.10
2023-05-16T14:59:48.547Z,59.00
2023-05-16T15:02:16.594Z,58.10
2023-05-16T15:04:44.730Z,58.90
2023-05-16T15:07:12.772Z,58.10
2023-05-16T15:09:40.909Z,56.60
2023-05-16T15:12:10.956Z,54.50
2023-05-16T15:14:39.278Z,55.00
2023-05-16T15:17:09.074Z,55.30
2023-05-16T15:19:37.395Z,54.20
2023-05-16T15:22:07.848Z,55.20
2023-05-16T15:24:36.264Z,55.80
2023-05-16T15:27:05.311Z,54.10
2023-05-16T15:29:34.866Z,54.00
2023-05-16T15:32:05.784Z,52.90
2023-05-16T15:34:36.176Z,53.10
2023-05-16T15:37:04.434Z,53.90
2023-05-16T15:39:32.433Z,53.20
2023-05-16T15:42:10.689Z,53.40
2023-05-16T15:44:41.063Z,54.00
2023-05-16T15:47:10.318Z,55.70
2023-05-16T15:49:38.516Z,54.80
2023-05-16T15:52:07.270Z,55.50
2023-05-16T15:54:35.571Z,54.90
2023-05-16T15:57:03.640Z,55.50
2023-05-16T15:59:31.727Z,56.90
2023-05-16T16:02:04.252Z,57.60
2023-05-16T16:04:32.816Z,57.00
2023-05-16T16:07:00.968Z,57.30
2023-05-16T16:09:28.946Z,57.90
2023-05-16T16:11:57.081Z,57.30
2023-05-16T16:14:25.456Z,57.50
2023-05-16T16:16:53.492Z,58.60
2023-05-16T16:19:22.957Z,57.60
2023-05-16T16:21:51.093Z,57.50
2023-05-16T16:24:20.182Z,57.90
2023-05-16T16:26:48.264Z,56.70
2023-05-16T16:29:16.324Z,56.40
2023-05-16T16:31:44.419Z,58.50
2023-05-16T16:34:12.447Z,56.10
2023-05-16T16:36:42.196Z,55.00
2023-05-16T16:39:10.341Z,55.80
2023-05-16T16:41:38.369Z,55.80
2023-05-16T16:44:06.663Z,55.30
2023-05-16T16:46:35.237Z,55.80
2023-05-16T16:49:03.577Z,54.40
2023-05-16T16:51:32.229Z,53.40
2023-05-16T16:54:01.652Z,54.00
2023-05-16T16:56:30.161Z,55.30
2023-05-16T16:58:58.250Z,54.70
2023-05-16T17:01:29.676Z,55.30
2023-05-16T17:03:58.321Z,55.90
2023-05-16T17:06:26.374Z,56.10
2023-05-16T17:08:54.306Z,55.70
2023-05-16T17:11:23.674Z,56.00
2023-05-16T17:13:51.889Z,56.80
2023-05-16T17:16:19.899Z,56.90
2023-05-16T17:18:47.916Z,57.60
2023-05-16T17:21:16.145Z,57.90
2023-05-16T17:23:44.276Z,58.10
2023-05-16T17:26:13.433Z,58.40
2023-05-16T17:28:42.822Z,58.40
2023-05-16T17:31:10.834Z,58.30
2023-05-16T17:33:38.856Z,59.00
2023-05-16T17:36:09.457Z,59.70
2023-05-16T17:38:37.792Z,59.50
2023-05-16T17:41:05.919Z,59.40
2023-05-16T17:43:34.026Z,59.00
2023-05-16T17:46:04.035Z,57.60
2023-05-16T17:48:31.960Z,58.00
2023-05-16T17:51:01.401Z,58.40
2023-05-16T17:53:29.858Z,57.70
2023-05-16T17:55:58.035Z,57.40
2023-05-16T17:58:26.117Z,58.30
2023-05-16T18:00:55.514Z,57.30
2023-05-16T18:03:24.909Z,57.00
2023-05-16T18:05:52.992Z,57.00
2023-05-16T18:08:21.074Z,58.00
2023-05-16T18:10:52.220Z,57.30
2023-05-16T18:13:20.867Z,58.30
2023-05-16T18:15:48.857Z,58.30
2023-05-16T18:18:17.723Z,59.40
2023-05-16T18:20:47.286Z,59.00
2023-05-16T18:23:15.278Z,59.40
2023-05-16T18:25:43.241Z,59.70
2023-05-16T18:28:11.238Z,60.20
2023-05-16T18:30:39.342Z,61.90
2023-05-16T18:33:07.707Z,61.20
2023-05-16T18:35:35.986Z,61.30
2023-05-16T18:38:05.425Z,62.30
2023-05-16T18:40:33.835Z,62.30
2023-05-16T18:43:02.056Z,62.80
2023-05-16T18:45:30.344Z,63.60
2023-05-16T18:47:58.632Z,62.80
2023-05-16T18:50:27.818Z,64.50
2023-05-16T18:52:57.666Z,64.40
2023-05-16T18:55:27.422Z,65.10
2023-05-16T18:57:55.624Z,65.50
2023-05-16T19:00:23.705Z,66.10
2023-05-16T19:02:51.876Z,65.90
2023-05-16T19:05:20.232Z,66.00
2023-05-16T19:07:48.489Z,66.20
2023-05-16T19:10:16.534Z,67.00
2023-05-16T19:12:49.048Z,67.50
2023-05-16T19:15:17.448Z,68.30
2023-05-16T19:17:45.588Z,69.80
2023-05-16T19:20:13.735Z,69.40
2023-05-16T19:22:41.756Z,70.30
2023-05-16T19:25:10.546Z,71.30
2023-05-16T19:27:38.602Z,71.70
2023-05-16T19:30:09.457Z,72.10
2023-05-16T19:32:37.874Z,71.40
2023-05-16T19:35:07.509Z,71.30
2023-05-16T19:37:35.499Z,71.70
2023-05-16T19:40:03.536Z,72.40
2023-05-16T19:42:31.648Z,72.40
2023-05-16T19:44:59.678Z,73.00
2023-05-16T19:47:29.434Z,72.70
2023-05-16T19:49:57.614Z,73.30
2023-05-16T19:52:26.158Z,73.80
2023-05-16T19:54:54.991Z,74.20
2023-05-16T19:57:23.256Z,73.30
2023-05-16T19:59:51.331Z,73.60
2023-05-16T20:02:21.209Z,73.40
2023-05-16T20:04:53.074Z,74.60
2023-05-16T20:07:21.094Z,74.50
2023-05-16T20:09:49.018Z,74.50
2023-05-16T20:12:17.040Z,76.10
2023-05-16T20:14:45.144Z,75.30
2023-05-16T20:17:13.198Z,76.00
2023-05-16T20:19:43.900Z,76.50
2023-05-16T20:22:13.491Z,76.40
2023-05-16T20:24:41.513Z,76.90
2023-05-16T20:27:09.545Z,77.70
2023-05-16T20:29:37.554Z,77.80
2023-05-16T20:32:05.956Z,78.50
2023-05-16T20:34:34.002Z,79.30
2023-05-16T20:37:01.958Z,80.40
2023-05-16T20:39:31.783Z,81.40
2023-05-16T20:41:59.782Z,82.00
2023-05-16T20:44:28.859Z,82.90
2023-05-16T20:46:56.825Z,83.80
2023-05-16T20:49:24.765Z,85.80
2023-05-16T20:51:52.690Z,86.20
2023-05-16T20:54:20.650Z,87.90
2023-05-16T20:56:50.151Z,88.70
2023-05-16T20:59:18.176Z,90.00
2023-05-16T21:01:46.312Z,91.00
2023-05-16T21:04:14.412Z,91.00
2023-05-16T21:06:42.509Z,91.80
2023-05-16T21:09:10.474Z,92.80
2023-05-16T21:11:38.397Z,94.30
2023-05-16T21:14:07.797Z,94.90
2023-05-16T21:16:35.806Z,95.90
2023-05-16T21:19:04.423Z,97.10
2023-05-16T21:21:32.809Z,97.70
2023-05-16T21:24:00.906Z,98.40
2023-05-16T21:26:28.854Z,99.80
2023-05-16T21:28:56.785Z,99.90
2023-05-16T21:31:26.290Z,99.90
2023-05-16T21:33:54.326Z,99.90
2023-05-16T21:36:22.693Z,99.90
2023-05-16T21:38:50.804Z,99.90
2023-05-16T21:41:19.124Z,99.90
2023-05-16T21:43:47.133Z,99.90
2023-05-16T21:46:15.272Z,99.90
2023-05-16T21:48:44.691Z,99.90
2023-05-16T21:51:12.916Z,99.90
2023-05-16T21:53:40.942Z,99.90
2023-05-16T21:56:09.061Z,99.90
2023-05-16T21:58:37.058Z,99.90
2023-05-16T22:01:05.125Z,99.90
2023-05-16T22:03:33.135Z,99.90
2023-05-16T22:06:02.638Z,99.90
2023-05-16T22:08:30.681Z,99.90
2023-05-16T22:10:58.612Z,99.90
2023-05-16T22:13:26.834Z,99.90
2023-05-16T22:16:03.965Z,99.90
2023-05-16T22:18:33.330Z,99.90
2023-05-16T22:21:03.224Z,99.90
2023-05-16T22:23:31.219Z,99.90
2023-05-16T22:25:59.330Z,99.90
2023-05-16T22:28:27.343Z,99.90
2023-05-16T22:30:55.700Z,99.90
2023-05-16T22:33:24.107Z,99.90
2023-05-16T22:35:55.044Z,99.90
2023-05-16T22:38:24.466Z,99.90
2023-05-16T22:40:52.496Z,99.90
2023-05-16T22:43:20.474Z,99.90
2023-05-16T22:45:51.398Z,99.90
2023-05-16T22:48:19.353Z,99.90
2023-05-16T22:50:47.448Z,99.90
2023-05-16T22:53:15.430Z,99.90
2023-05-16T22:55:44.815Z,99.90
2023-05-16T22:58:12.765Z,99.90
2023-05-16T23:00:40.727Z,99.90
2023-05-16T23:03:08.783Z,99.90
2023-05-16T23:05:36.877Z,99.90
2023-05-16T23:08:05.050Z,99.90
2023-05-16T23:10:33.325Z,99.90
2023-05-16T23:13:03.148Z,99.90
2023-05-16T23:15:31.211Z,99.90
2023-05-16T23:17:59.258Z,99.90
2023-05-16T23:20:27.273Z,99.90
2023-05-16T23:22:55.251Z,99.90
2023-05-16T23:25:23.497Z,99.90
2023-05-16T23:27:52.544Z,99.90
2023-05-16T23:30:21.957Z,99.90
2023-05-16T23:32:51.467Z,99.90
2023-05-16T23:35:19.589Z,99.90
2023-05-16T23:37:47.772Z,99.90
2023-05-16T23:40:15.703Z,99.90
2023-05-16T23:45:25.549Z,99.90
2023-05-16T23:47:53.538Z,99.90
2023-05-16T23:50:21.760Z,99.90
2023-05-16T23:52:49.857Z,99.90
2023-05-16T23:55:17.864Z,99.90
2023-05-16T23:57:45.917Z,99.90
