createdAt,value
2022-10-01T00:02:00.317Z,99299.88
2022-10-01T00:04:27.650Z,99293.06
2022-10-01T00:06:54.528Z,99295.78
2022-10-01T00:09:21.485Z,99294.41
2022-10-01T00:11:48.385Z,99284.88
2022-10-01T00:14:15.309Z,99285.16
2022-10-01T00:16:42.346Z,99285.69
2022-10-01T00:19:13.148Z,99274.56
2022-10-01T00:21:40.061Z,99271.53
2022-10-01T00:24:07.137Z,99276.47
2022-10-01T00:26:37.826Z,99279.66
2022-10-01T00:29:07.734Z,99283.44
2022-10-01T00:31:35.123Z,99279.66
2022-10-01T00:34:05.628Z,99275.06
2022-10-01T00:36:33.266Z,99275.88
2022-10-01T00:39:00.896Z,99279.41
2022-10-01T00:41:33.495Z,99275.38
2022-10-01T00:44:03.727Z,99276.94
2022-10-01T00:46:41.921Z,99281.59
2022-10-01T00:49:13.712Z,99278.84
2022-10-01T00:51:44.483Z,99277.97
2022-10-01T00:54:20.663Z,99283.38
2022-10-01T00:56:47.936Z,99278.47
2022-10-01T00:59:16.490Z,99280.03
2022-10-01T01:01:43.607Z,99283.56
2022-10-01T01:04:16.795Z,99280.38
2022-10-01T01:06:55.952Z,99273.28
2022-10-01T01:09:25.824Z,99277.25
2022-10-01T01:12:03.232Z,99270.78
2022-10-01T01:14:51.281Z,99276.50
2022-10-01T01:17:34.058Z,99276.00
2022-10-01T01:20:19.663Z,99281.41
2022-10-01T01:22:54.935Z,99282.75
2022-10-01T01:25:26.194Z,99289.81
2022-10-01T01:28:05.301Z,99282.81
2022-10-01T01:30:33.212Z,99273.88
2022-10-01T01:33:14.916Z,99274.44
2022-10-01T01:36:04.653Z,99263.09
2022-10-01T01:38:37.935Z,99259.81
2022-10-01T01:41:06.281Z,99265.00
2022-10-01T01:43:36.813Z,99261.72
2022-10-01T01:46:06.019Z,99258.50
2022-10-01T01:48:36.534Z,99264.72
2022-10-01T01:51:11.859Z,99265.56
2022-10-01T01:53:39.351Z,99261.19
2022-10-01T01:56:07.326Z,99262.28
2022-10-01T01:58:38.439Z,99262.00
2022-10-01T02:01:05.638Z,99260.38
2022-10-01T02:03:34.023Z,99261.72
2022-10-01T02:06:44.304Z,99257.09
2022-10-01T02:09:27.783Z,99256.47
2022-10-01T02:12:21.339Z,99254.28
2022-10-01T02:14:55.098Z,99257.78
2022-10-01T02:17:29.518Z,99252.31
2022-10-01T02:20:01.678Z,99247.69
2022-10-01T02:22:42.680Z,99245.47
2022-10-01T02:25:10.624Z,99246.31
2022-10-01T02:27:44.688Z,99248.75
2022-10-01T02:30:12.603Z,99240.03
2022-10-01T02:32:41.008Z,99231.69
2022-10-01T02:35:10.421Z,99240.03
2022-10-01T02:37:38.338Z,99235.47
2022-10-01T02:40:07.308Z,99230.28
2022-10-01T02:42:35.578Z,99235.47
2022-10-01T02:45:04.382Z,99226.25
2022-10-01T02:47:39.501Z,99220.34
2022-10-01T02:50:07.625Z,99223.03
2022-10-01T02:52:41.319Z,99223.84
2022-10-01T02:55:38.089Z,99226.31
2022-10-01T02:58:06.013Z,99223.56
2022-10-01T03:00:33.208Z,99211.66
2022-10-01T03:03:00.289Z,99211.91
2022-10-01T03:05:27.397Z,99202.72
2022-10-01T03:07:54.256Z,99215.72
2022-10-01T03:10:21.323Z,99213.31
2022-10-01T03:12:48.397Z,99211.66
2022-10-01T03:15:17.640Z,99209.78
2022-10-01T03:17:44.584Z,99221.41
2022-10-01T03:20:12.354Z,99229.28
2022-10-01T03:22:39.241Z,99228.47
2022-10-01T03:25:07.465Z,99227.13
2022-10-01T03:27:34.557Z,99230.41
2022-10-01T03:30:01.484Z,99220.66
2022-10-01T03:32:30.719Z,99210.09
2022-10-01T03:34:57.827Z,99204.66
2022-10-01T03:37:25.177Z,99211.97
2022-10-01T03:39:52.100Z,99212.53
2022-10-01T03:42:19.125Z,99210.38
2022-10-01T03:44:46.048Z,99211.53
2022-10-01T03:47:12.885Z,99208.56
2022-10-01T03:49:40.028Z,99206.63
2022-10-01T03:52:06.956Z,99212.59
2022-10-01T03:54:34.020Z,99207.50
2022-10-01T03:57:00.974Z,99209.09
2022-10-01T03:59:27.929Z,99208.06
2022-10-01T04:01:54.904Z,99206.34
2022-10-01T04:04:22.084Z,99208.25
2022-10-01T04:06:49.057Z,99202.00
2022-10-01T04:09:15.898Z,99206.34
2022-10-01T04:11:43.001Z,99198.22
2022-10-01T04:14:09.904Z,99213.16
2022-10-01T04:16:36.855Z,99215.09
2022-10-01T04:19:05.095Z,99209.69
2022-10-01T04:21:32.313Z,99208.06
2022-10-01T04:24:00.148Z,99216.19
2022-10-01T04:26:27.218Z,99217.50
2022-10-01T04:28:54.092Z,99208.19
2022-10-01T04:31:25.166Z,99210.59
2022-10-01T04:33:57.185Z,99210.59
2022-10-01T04:36:25.279Z,99208.94
2022-10-01T04:39:00.740Z,99219.75
2022-10-01T04:41:31.286Z,99207.31
2022-10-01T04:44:01.991Z,99211.41
2022-10-01T04:46:30.503Z,99204.91
2022-10-01T04:48:57.911Z,99207.31
2022-10-01T04:51:24.886Z,99214.22
2022-10-01T04:53:51.805Z,99213.94
2022-10-01T04:56:18.682Z,99207.94
2022-10-01T04:58:45.831Z,99204.72
2022-10-01T05:01:12.762Z,99208.00
2022-10-01T05:03:39.952Z,99212.78
2022-10-01T05:06:06.877Z,99217.81
2022-10-01T05:08:34.055Z,99209.38
2022-10-01T05:11:01.014Z,99213.28
2022-10-01T05:13:30.321Z,99216.25
2022-10-01T05:15:58.329Z,99210.81
2022-10-01T05:18:25.310Z,99215.50
2022-10-01T05:20:53.354Z,99213.34
2022-10-01T05:23:20.577Z,99211.97
2022-10-01T05:25:48.225Z,99206.56
2022-10-01T05:28:21.408Z,99205.00
2022-10-01T05:30:51.447Z,99205.28
2022-10-01T05:33:18.973Z,99201.84
2022-10-01T05:35:46.535Z,99197.56
2022-10-01T05:38:14.211Z,99189.75
2022-10-01T05:40:46.065Z,99191.38
2022-10-01T05:43:13.875Z,99193.03
2022-10-01T05:45:43.303Z,99187.84
2022-10-01T05:48:13.021Z,99186.28
2022-10-01T05:50:41.039Z,99186.91
2022-10-01T05:53:10.748Z,99188.22
2022-10-01T05:55:38.197Z,99186.91
2022-10-01T05:58:07.598Z,99185.88
2022-10-01T06:00:36.488Z,99181.53
2022-10-01T06:03:05.228Z,99174.53
2022-10-01T06:05:34.585Z,99182.34
2022-10-01T06:08:05.354Z,99177.75
2022-10-01T06:10:32.668Z,99176.13
2022-10-01T06:13:02.153Z,99181.03
2022-10-01T06:15:35.318Z,99180.28
2022-10-01T06:18:24.480Z,99169.69
2022-10-01T06:21:17.360Z,99173.81
2022-10-01T06:23:45.194Z,99170.59
2022-10-01T06:26:12.605Z,99164.97
2022-10-01T06:28:54.021Z,99163.97
2022-10-01T06:31:22.319Z,99153.72
2022-10-01T06:33:50.079Z,99169.50
2022-10-01T06:36:17.991Z,99160.31
2022-10-01T06:38:48.607Z,99162.97
2022-10-01T06:41:16.248Z,99158.66
2022-10-01T06:43:43.790Z,99157.03
2022-10-01T06:46:11.471Z,99158.31
2022-10-01T06:48:40.309Z,99159.94
2022-10-01T06:51:08.873Z,99156.41
2022-10-01T06:53:50.733Z,99151.56
2022-10-01T06:56:19.836Z,99152.13
2022-10-01T06:58:47.447Z,99136.94
2022-10-01T07:01:17.276Z,99141.09
2022-10-01T07:03:45.072Z,99143.03
2022-10-01T07:06:12.962Z,99141.69
2022-10-01T07:08:42.507Z,99139.16
2022-10-01T07:11:13.135Z,99128.50
2022-10-01T07:13:41.404Z,99130.44
2022-10-01T07:16:09.290Z,99136.97
2022-10-01T07:18:38.511Z,99128.97
2022-10-01T07:21:06.354Z,99126.03
2022-10-01T07:23:33.586Z,99128.78
2022-10-01T07:26:05.513Z,99130.72
2022-10-01T07:28:33.197Z,99120.66
2022-10-01T07:31:15.468Z,99127.44
2022-10-01T07:33:42.831Z,99115.00
2022-10-01T07:36:11.718Z,99109.59
2022-10-01T07:38:39.384Z,99121.00
2022-10-01T07:41:06.621Z,99109.03
2022-10-01T07:43:35.039Z,99104.72
2022-10-01T07:46:03.932Z,99103.59
2022-10-01T07:48:32.588Z,99110.03
2022-10-01T07:51:00.121Z,99095.69
2022-10-01T07:53:28.540Z,99096.59
2022-10-01T07:55:56.668Z,99085.75
2022-10-01T07:58:24.456Z,99084.22
2022-10-01T08:00:59.817Z,99087.84
2022-10-01T08:03:43.244Z,99082.72
2022-10-01T08:06:13.053Z,99074.84
2022-10-01T08:08:41.485Z,99084.72
2022-10-01T08:11:10.477Z,99077.41
2022-10-01T08:13:40.702Z,99076.34
2022-10-01T08:16:15.634Z,99071.72
2022-10-01T08:18:43.062Z,99070.91
2022-10-01T08:21:10.655Z,99064.13
2022-10-01T08:23:38.178Z,99055.69
2022-10-01T08:26:08.008Z,99059.22
2022-10-01T08:28:35.884Z,99049.75
2022-10-01T08:31:24.276Z,99054.09
2022-10-01T08:34:33.101Z,99044.59
2022-10-01T08:37:16.148Z,99031.00
2022-10-01T08:39:44.703Z,99044.59
2022-10-01T08:42:48.346Z,99049.22
2022-10-01T08:45:27.540Z,99040.50
2022-10-01T08:48:19.657Z,99042.63
2022-10-01T08:50:53.257Z,99040.44
2022-10-01T08:53:32.958Z,99029.03
2022-10-01T08:56:02.055Z,99033.34
2022-10-01T08:58:38.332Z,99034.44
2022-10-01T09:01:05.898Z,99029.00
2022-10-01T09:03:34.126Z,99022.78
2022-10-01T09:06:24.829Z,99028.47
2022-10-01T09:09:20.105Z,99029.25
2022-10-01T09:12:07.979Z,99018.41
2022-10-01T09:15:03.100Z,99027.88
2022-10-01T09:18:05.237Z,99018.66
2022-10-01T09:20:59.089Z,99017.81
2022-10-01T09:23:26.693Z,99011.00
2022-10-01T09:25:54.085Z,99010.50
2022-10-01T09:28:24.947Z,99003.19
2022-10-01T09:31:01.536Z,99003.47
2022-10-01T09:33:32.973Z,99005.66
2022-10-01T09:36:03.740Z,99001.06
2022-10-01T09:38:43.825Z,98985.59
2022-10-01T09:41:13.143Z,98983.94
2022-10-01T09:43:44.469Z,98974.44
2022-10-01T09:46:17.513Z,98977.69
2022-10-01T09:48:59.820Z,98970.66
2022-10-01T09:51:40.880Z,98966.56
2022-10-01T09:54:20.747Z,98963.31
2022-10-01T09:57:05.754Z,98958.44
2022-10-01T10:00:01.552Z,98962.81
2022-10-01T10:02:41.478Z,98949.22
2022-10-01T10:05:24.224Z,98949.22
2022-10-01T10:07:58.140Z,98932.97
2022-10-01T10:10:36.391Z,98937.31
2022-10-01T10:13:14.227Z,98931.09
2022-10-01T10:16:01.330Z,98925.38
2022-10-01T10:18:59.641Z,98927.03
2022-10-01T10:22:00.801Z,98935.16
2022-10-01T10:24:38.135Z,98928.09
2022-10-01T10:27:29.091Z,98932.44
2022-10-01T10:30:06.678Z,98926.47
2022-10-01T10:32:34.987Z,98932.44
2022-10-01T10:35:05.742Z,98932.44
2022-10-01T10:37:37.628Z,98922.94
2022-10-01T10:40:08.490Z,98924.31
2022-10-01T10:42:39.356Z,98925.13
2022-10-01T10:45:17.021Z,98912.09
2022-10-01T10:47:51.980Z,98915.63
2022-10-01T10:50:39.478Z,98911.00
2022-10-01T10:53:44.476Z,98910.72
2022-10-01T10:56:23.635Z,98905.56
2022-10-01T10:58:52.458Z,98904.47
2022-10-01T11:01:40.481Z,98903.09
2022-10-01T11:04:25.451Z,98902.84
2022-10-01T11:07:01.491Z,98896.59
2022-10-01T11:09:48.386Z,98895.41
2022-10-01T11:12:25.549Z,98892.41
2022-10-01T11:14:55.933Z,98891.81
2022-10-01T11:17:26.163Z,98899.13
2022-10-01T11:20:05.229Z,98882.72
2022-10-01T11:22:48.194Z,98881.06
2022-10-01T11:25:26.737Z,98883.34
2022-10-01T11:28:00.641Z,98874.13
2022-10-01T11:31:00.273Z,98884.00
2022-10-01T11:34:00.411Z,98870.13
2022-10-01T11:37:04.791Z,98871.25
2022-10-01T11:39:34.902Z,98865.28
2022-10-01T11:42:06.930Z,98854.38
2022-10-01T11:44:50.404Z,98858.50
2022-10-01T11:47:30.890Z,98859.59
2022-10-01T11:50:05.799Z,98851.97
2022-10-01T11:52:38.416Z,98849.56
2022-10-01T11:55:35.735Z,98856.91
2022-10-01T11:58:32.472Z,98851.78
2022-10-01T12:01:16.366Z,98854.22
2022-10-01T12:03:54.358Z,98839.28
2022-10-01T12:06:33.593Z,98836.84
2022-10-01T12:09:26.559Z,98830.31
2022-10-01T12:12:22.719Z,98836.00
2022-10-01T12:15:01.717Z,98819.38
2022-10-01T12:17:46.026Z,98812.75
2022-10-01T12:20:32.847Z,98819.63
2022-10-01T12:23:05.041Z,98815.94
2022-10-01T12:25:43.919Z,98810.72
2022-10-01T12:28:19.130Z,98815.31
2022-10-01T12:30:54.489Z,98817.03
2022-10-01T12:33:53.091Z,98814.47
2022-10-01T12:36:40.237Z,98804.50
2022-10-01T12:39:32.134Z,98808.59
2022-10-01T12:42:32.311Z,98807.03
2022-10-01T12:45:31.624Z,98808.09
2022-10-01T12:48:22.552Z,98804.28
2022-10-01T12:51:18.296Z,98795.00
2022-10-01T12:53:53.091Z,98796.94
2022-10-01T12:56:34.122Z,98793.88
2022-10-01T12:59:30.165Z,98783.22
2022-10-01T13:02:03.294Z,98779.69
2022-10-01T13:05:07.113Z,98763.31
2022-10-01T13:08:18.786Z,98767.81
2022-10-01T13:11:15.361Z,98766.03
2022-10-01T13:13:43.105Z,98779.22
2022-10-01T13:16:22.231Z,98766.63
2022-10-01T13:19:05.966Z,98768.66
2022-10-01T13:21:45.283Z,98767.06
2022-10-01T13:24:27.334Z,98766.03
2022-10-01T13:27:01.588Z,98765.31
2022-10-01T13:29:58.632Z,98762.16
2022-10-01T13:32:28.611Z,98772.16
2022-10-01T13:34:56.551Z,98761.44
2022-10-01T13:37:32.717Z,98771.94
2022-10-01T13:40:00.319Z,98776.91
2022-10-01T13:42:37.245Z,98771.22
2022-10-01T13:45:06.889Z,98778.63
2022-10-01T13:47:40.255Z,98771.06
2022-10-01T13:50:33.680Z,98761.84
2022-10-01T13:53:19.041Z,98759.44
2022-10-01T13:55:47.883Z,98756.22
2022-10-01T13:58:50.144Z,98752.94
2022-10-01T14:01:22.860Z,98750.78
2022-10-01T14:03:59.314Z,98739.34
2022-10-01T14:06:35.794Z,98742.63
2022-10-01T14:09:21.364Z,98728.50
2022-10-01T14:12:13.918Z,98721.44
2022-10-01T14:15:10.619Z,98716.00
2022-10-01T14:17:37.931Z,98703.50
2022-10-01T14:20:08.570Z,98699.41
2022-10-01T14:23:03.573Z,98697.50
2022-10-01T14:25:56.469Z,98697.84
2022-10-01T14:29:01.046Z,98706.25
2022-10-01T14:31:42.557Z,98700.63
2022-10-01T14:34:22.464Z,98707.16
2022-10-01T14:36:51.634Z,98705.78
2022-10-01T14:39:24.178Z,98698.16
2022-10-01T14:41:52.946Z,98689.53
2022-10-01T14:44:28.735Z,98690.69
2022-10-01T14:46:59.779Z,98693.16
2022-10-01T14:49:33.038Z,98689.13
2022-10-01T14:52:04.001Z,98687.53
2022-10-01T14:54:38.711Z,98680.75
2022-10-01T14:57:11.180Z,98664.19
2022-10-01T14:59:40.279Z,98675.59
2022-10-01T15:02:18.760Z,98668.56
2022-10-01T15:04:51.201Z,98663.69
2022-10-01T15:07:20.398Z,98657.19
2022-10-01T15:09:48.977Z,98655.03
2022-10-01T15:12:17.741Z,98646.91
2022-10-01T15:14:48.242Z,98646.63
2022-10-01T15:17:25.731Z,98646.38
2022-10-01T15:19:54.730Z,98631.75
2022-10-01T15:22:25.277Z,98630.16
2022-10-01T15:24:54.345Z,98623.94
2022-10-01T15:27:21.856Z,98628.81
2022-10-01T15:29:56.430Z,98618.50
2022-10-01T15:32:25.073Z,98618.22
2022-10-01T15:34:54.528Z,98623.66
2022-10-01T15:37:32.478Z,98616.59
2022-10-01T15:40:00.945Z,98606.00
2022-10-01T15:42:33.474Z,98598.66
2022-10-01T15:45:06.640Z,98591.09
2022-10-01T15:47:38.067Z,98578.34
2022-10-01T15:50:11.036Z,98583.53
2022-10-01T15:53:02.323Z,98587.34
2022-10-01T15:55:35.193Z,98582.75
2022-10-01T15:58:07.186Z,98576.78
2022-10-01T16:00:43.497Z,98574.88
2022-10-01T16:03:23.532Z,98568.63
2022-10-01T16:05:52.842Z,98570.00
2022-10-01T16:08:23.041Z,98557.53
2022-10-01T16:11:16.034Z,98550.75
2022-10-01T16:13:44.964Z,98543.94
2022-10-01T16:16:22.970Z,98547.16
2022-10-01T16:18:56.763Z,98541.47
2022-10-01T16:21:24.763Z,98534.16
2022-10-01T16:23:53.292Z,98534.19
2022-10-01T16:26:47.355Z,98535.00
2022-10-01T16:29:14.887Z,98526.06
2022-10-01T16:31:45.058Z,98527.16
2022-10-01T16:34:14.261Z,98516.81
2022-10-01T16:36:44.817Z,98521.38
2022-10-01T16:39:16.185Z,98520.50
2022-10-01T16:41:45.104Z,98513.44
2022-10-01T16:44:14.100Z,98505.00
2022-10-01T16:46:50.136Z,98501.75
2022-10-01T16:49:18.671Z,98498.22
2022-10-01T16:52:00.708Z,98487.13
2022-10-01T16:54:28.515Z,98476.28
2022-10-01T16:56:55.961Z,98484.16
2022-10-01T16:59:24.132Z,98478.75
2022-10-01T17:01:55.868Z,98471.94
2022-10-01T17:04:33.635Z,98464.88
2022-10-01T17:07:03.180Z,98462.16
2022-10-01T17:09:32.538Z,98451.59
2022-10-01T17:12:11.162Z,98449.97
2022-10-01T17:14:38.795Z,98442.66
2022-10-01T17:17:06.486Z,98435.91
2022-10-01T17:19:33.958Z,98434.56
2022-10-01T17:22:01.440Z,98431.84
2022-10-01T17:24:29.986Z,98429.97
2022-10-01T17:26:58.152Z,98427.78
2022-10-01T17:29:27.592Z,98430.22
2022-10-01T17:31:58.468Z,98416.44
2022-10-01T17:34:26.448Z,98413.41
2022-10-01T17:37:05.010Z,98412.09
2022-10-01T17:39:34.910Z,98409.38
2022-10-01T17:42:03.008Z,98399.63
2022-10-01T17:44:31.344Z,98397.72
2022-10-01T17:46:59.038Z,98395.28
2022-10-01T17:49:27.847Z,98381.47
2022-10-01T17:51:55.696Z,98384.44
2022-10-01T17:54:23.501Z,98377.41
2022-10-01T17:56:52.938Z,98371.19
2022-10-01T17:59:21.079Z,98360.34
2022-10-01T18:01:55.834Z,98356.53
2022-10-01T18:04:29.683Z,98350.88
2022-10-01T18:07:08.723Z,98341.66
2022-10-01T18:09:38.246Z,98343.28
2022-10-01T18:12:31.013Z,98346.50
2022-10-01T18:15:02.249Z,98341.13
2022-10-01T18:17:33.089Z,98330.59
2022-10-01T18:20:01.632Z,98326.00
2022-10-01T18:23:11.679Z,98305.38
2022-10-01T18:26:02.227Z,98297.28
2022-10-01T18:28:37.831Z,98300.00
2022-10-01T18:31:11.393Z,98309.50
2022-10-01T18:34:01.469Z,98312.78
2022-10-01T18:37:36.292Z,98321.19
2022-10-01T18:40:39.277Z,98321.78
2022-10-01T18:43:56.027Z,98320.44
2022-10-01T18:46:29.042Z,98311.00
2022-10-01T18:49:27.759Z,98309.13
2022-10-01T18:52:47.508Z,98323.47
2022-10-01T18:55:43.021Z,98314.00
2022-10-01T18:58:48.941Z,98335.34
2022-10-01T19:01:16.410Z,98328.59
2022-10-01T19:03:55.946Z,98315.03
2022-10-01T19:06:44.716Z,98325.66
2022-10-01T19:09:37.228Z,98321.31
2022-10-01T19:12:24.034Z,98310.56
2022-10-01T19:15:41.301Z,98311.72
2022-10-01T19:19:22.686Z,98310.69
2022-10-01T19:21:58.758Z,98296.63
2022-10-01T19:24:42.656Z,98293.97
2022-10-01T19:27:14.841Z,98284.78
2022-10-01T19:30:13.952Z,98269.63
2022-10-01T19:32:50.067Z,98269.09
2022-10-01T19:35:21.920Z,98264.25
2022-10-01T19:37:57.777Z,98256.94
2022-10-01T19:40:48.545Z,98245.63
2022-10-01T19:43:30.321Z,98249.13
2022-10-01T19:46:12.254Z,98238.31
2022-10-01T19:48:49.440Z,98239.91
2022-10-01T19:51:22.483Z,98238.88
2022-10-01T19:53:56.950Z,98237.50
2022-10-01T19:56:27.848Z,98229.38
2022-10-01T19:58:58.419Z,98230.44
2022-10-01T20:01:38.450Z,98218.81
2022-10-01T20:04:14.800Z,98215.56
2022-10-01T20:06:44.631Z,98207.44
2022-10-01T20:09:23.598Z,98207.69
2022-10-01T20:12:20.286Z,98210.66
2022-10-01T20:15:20.452Z,98199.81
2022-10-01T20:18:28.094Z,98199.56
2022-10-01T20:21:05.184Z,98195.75
2022-10-01T20:23:58.870Z,98191.13
2022-10-01T20:26:45.464Z,98189.78
2022-10-01T20:29:16.801Z,98196.84
2022-10-01T20:31:59.387Z,98193.56
2022-10-01T20:34:30.141Z,98190.56
2022-10-01T20:37:09.534Z,98205.69
2022-10-01T20:39:43.044Z,98191.31
2022-10-01T20:42:38.843Z,98190.50
2022-10-01T20:45:15.522Z,98187.78
2022-10-01T20:47:49.982Z,98195.34
2022-10-01T20:50:38.922Z,98183.72
2022-10-01T20:53:39.100Z,98187.75
2022-10-01T20:56:17.201Z,98188.84
2022-10-01T20:58:57.577Z,98181.50
2022-10-01T21:01:27.266Z,98175.06
2022-10-01T21:04:01.804Z,98183.72
2022-10-01T21:06:39.608Z,98184.22
2022-10-01T21:09:29.210Z,98192.06
2022-10-01T21:12:03.024Z,98191.00
2022-10-01T21:14:39.162Z,98188.84
2022-10-01T21:17:35.783Z,98194.84
2022-10-01T21:20:27.976Z,98196.19
2022-10-01T21:23:18.706Z,98184.28
2022-10-01T21:25:59.164Z,98185.13
2022-10-01T21:28:42.056Z,98185.94
2022-10-01T21:31:39.556Z,98191.06
2022-10-01T21:34:19.901Z,98190.84
2022-10-01T21:36:59.118Z,98192.44
2022-10-01T21:39:35.930Z,98204.38
2022-10-01T21:42:03.158Z,98191.09
2022-10-01T21:44:36.650Z,98188.94
2022-10-01T21:47:03.985Z,98200.06
2022-10-01T21:50:07.564Z,98199.75
2022-10-01T21:52:38.938Z,98194.91
2022-10-01T21:55:30.425Z,98193.81
2022-10-01T21:58:07.196Z,98200.56
2022-10-01T22:00:34.639Z,98198.97
2022-10-01T22:03:08.116Z,98205.19
2022-10-01T22:05:57.734Z,98204.38
2022-10-01T22:08:43.940Z,98210.59
2022-10-01T22:11:27.176Z,98211.13
2022-10-01T22:13:59.462Z,98210.88
2022-10-01T22:16:32.247Z,98208.44
2022-10-01T22:19:11.864Z,98210.34
2022-10-01T22:21:48.873Z,98204.66
2022-10-01T22:24:19.781Z,98219.84
2022-10-01T22:26:54.805Z,98210.06
2022-10-01T22:29:26.096Z,98206.03
2022-10-01T22:31:57.261Z,98205.78
2022-10-01T22:34:29.640Z,98212.81
2022-10-01T22:37:13.043Z,98212.28
2022-10-01T22:39:45.039Z,98213.66
2022-10-01T22:42:29.382Z,98204.22
2022-10-01T22:45:06.122Z,98208.28
2022-10-01T22:47:46.124Z,98213.44
2022-10-01T22:50:32.207Z,98210.19
2022-10-01T22:53:09.475Z,98221.00
2022-10-01T22:55:55.620Z,98217.78
2022-10-01T22:58:58.144Z,98215.91
2022-10-01T23:01:31.908Z,98235.63
2022-10-01T23:04:02.285Z,98215.63
2022-10-01T23:06:42.304Z,98226.16
2022-10-01T23:09:18.319Z,98219.41
2022-10-01T23:11:55.319Z,98218.84
2022-10-01T23:14:40.047Z,98222.63
2022-10-01T23:17:36.455Z,98215.59
2022-10-01T23:20:13.837Z,98212.09
2022-10-01T23:22:47.741Z,98216.94
2022-10-01T23:25:15.525Z,98213.66
2022-10-01T23:28:07.949Z,98213.91
2022-10-01T23:31:02.921Z,98216.09
2022-10-01T23:33:45.241Z,98213.06
2022-10-01T23:36:34.179Z,98220.34
2022-10-01T23:39:30.754Z,98220.88
2022-10-01T23:42:22.614Z,98222.50
2022-10-01T23:45:09.951Z,98230.53
2022-10-01T23:48:00.975Z,98215.69
2022-10-01T23:50:36.327Z,98217.06
2022-10-01T23:53:14.518Z,98229.47
2022-10-01T23:56:22.102Z,98215.72
2022-10-01T23:59:22.184Z,98213.88
