createdAt,value
2018-12-21T00:00:30.457Z,79.17
2018-12-21T00:02:59.232Z,79.90
2018-12-21T00:05:28.039Z,73.77
2018-12-21T00:07:58.705Z,77.20
2018-12-21T00:10:27.600Z,73.53
2018-12-21T00:12:56.391Z,87.87
2018-12-21T00:15:25.138Z,85.90
2018-12-21T00:17:53.978Z,76.87
2018-12-21T00:20:22.797Z,80.93
2018-12-21T00:22:51.574Z,77.90
2018-12-21T00:25:20.365Z,74.37
2018-12-21T00:27:49.114Z,76.07
2018-12-21T00:30:22.165Z,77.77
2018-12-21T00:32:57.342Z,77.07
2018-12-21T00:35:31.600Z,74.97
2018-12-21T00:38:05.841Z,80.23
2018-12-21T00:40:40.188Z,76.10
2018-12-21T00:43:24.295Z,69.17
2018-12-21T00:45:56.781Z,72.40
2018-12-21T00:48:25.600Z,72.70
2018-12-21T00:50:54.525Z,72.17
2018-12-21T00:53:23.338Z,70.43
2018-12-21T00:55:52.132Z,73.23
2018-12-21T00:58:21.032Z,71.87
2018-12-21T01:00:49.810Z,68.77
2018-12-21T01:03:18.706Z,68.97
2018-12-21T01:05:47.541Z,74.57
2018-12-21T01:08:16.386Z,70.53
2018-12-21T01:10:45.195Z,74.33
2018-12-21T01:13:14.032Z,71.53
2018-12-21T01:15:42.993Z,69.43
2018-12-21T01:18:11.777Z,73.60
2018-12-21T01:20:40.567Z,73.70
2018-12-21T01:23:09.403Z,78.07
2018-12-21T01:25:38.165Z,69.90
2018-12-21T01:28:06.977Z,73.03
2018-12-21T01:30:35.853Z,80.33
2018-12-21T01:33:04.694Z,65.97
2018-12-21T01:35:33.502Z,70.20
2018-12-21T01:38:02.236Z,70.73
2018-12-21T01:40:30.991Z,67.00
2018-12-21T01:42:59.789Z,68.83
2018-12-21T01:45:28.587Z,67.10
2018-12-21T01:47:57.384Z,70.80
2018-12-21T01:50:26.170Z,69.40
2018-12-21T01:52:54.965Z,71.60
2018-12-21T01:55:23.852Z,75.27
2018-12-21T02:00:41.730Z,76.53
2018-12-21T02:03:10.445Z,69.53
2018-12-21T02:05:39.305Z,68.23
2018-12-21T02:08:08.107Z,85.77
2018-12-21T02:10:36.898Z,74.43
2018-12-21T02:13:05.723Z,70.47
2018-12-21T02:15:34.539Z,65.20
2018-12-21T02:18:03.366Z,64.63
2018-12-21T02:20:32.137Z,68.43
2018-12-21T02:23:00.949Z,60.30
2018-12-21T02:25:29.898Z,66.43
2018-12-21T02:27:58.702Z,63.57
2018-12-21T02:30:27.466Z,68.13
2018-12-21T02:32:56.322Z,69.93
2018-12-21T02:35:25.097Z,63.00
2018-12-21T02:37:53.967Z,66.63
2018-12-21T02:40:22.776Z,67.23
2018-12-21T02:42:51.542Z,65.40
2018-12-21T02:45:20.318Z,70.13
2018-12-21T02:47:49.155Z,68.13
2018-12-21T02:50:17.973Z,69.00
2018-12-21T02:52:46.746Z,68.47
2018-12-21T02:55:15.573Z,67.47
2018-12-21T02:57:44.378Z,64.07
2018-12-21T03:00:13.206Z,64.53
2018-12-21T03:02:42.019Z,64.77
2018-12-21T03:05:10.813Z,65.87
2018-12-21T03:07:39.545Z,63.83
2018-12-21T03:10:08.395Z,67.10
2018-12-21T03:12:37.155Z,61.27
2018-12-21T03:15:06.279Z,57.23
2018-12-21T03:17:35.091Z,68.97
2018-12-21T03:20:04.152Z,61.90
2018-12-21T03:22:32.984Z,58.50
2018-12-21T03:25:01.763Z,62.70
2018-12-21T03:27:30.618Z,59.33
2018-12-21T03:29:59.642Z,62.07
2018-12-21T03:32:28.430Z,65.97
2018-12-21T03:34:57.239Z,58.93
2018-12-21T03:37:26.178Z,56.10
2018-12-21T03:39:55.034Z,63.37
2018-12-21T03:42:23.784Z,57.53
2018-12-21T03:44:52.551Z,59.17
2018-12-21T03:47:22.464Z,63.87
2018-12-21T03:49:51.170Z,54.00
2018-12-21T03:52:24.176Z,56.83
2018-12-21T03:54:50.794Z,63.20
2018-12-21T03:57:19.529Z,61.83
2018-12-21T03:59:48.271Z,57.97
2018-12-21T04:02:17.087Z,60.40
2018-12-21T04:04:45.832Z,61.07
2018-12-21T04:07:14.660Z,66.67
2018-12-21T04:09:43.498Z,57.43
2018-12-21T04:12:12.290Z,54.40
2018-12-21T04:14:41.103Z,56.20
2018-12-21T04:17:09.952Z,53.93
2018-12-21T04:19:38.701Z,58.80
2018-12-21T04:22:07.536Z,59.03
2018-12-21T04:24:36.210Z,57.40
2018-12-21T04:27:05.004Z,60.10
2018-12-21T04:29:33.770Z,53.60
2018-12-21T04:32:02.518Z,56.73
2018-12-21T04:34:31.310Z,58.67
2018-12-21T04:37:00.094Z,56.87
2018-12-21T04:39:29.015Z,56.37
2018-12-21T04:41:57.842Z,56.57
2018-12-21T04:44:26.621Z,58.30
2018-12-21T04:46:55.445Z,54.70
2018-12-21T04:49:24.294Z,54.47
2018-12-21T04:51:53.087Z,55.70
2018-12-21T04:54:21.971Z,57.90
2018-12-21T04:56:50.686Z,57.37
2018-12-21T04:59:19.503Z,52.20
2018-12-21T05:01:48.326Z,54.10
2018-12-21T05:04:20.304Z,59.00
2018-12-21T05:06:47.882Z,59.00
2018-12-21T05:09:16.624Z,52.70
2018-12-21T05:11:45.487Z,54.57
2018-12-21T05:14:14.244Z,53.73
2018-12-21T05:16:43.111Z,54.00
2018-12-21T05:19:11.906Z,58.67
2018-12-21T05:21:40.712Z,59.73
2018-12-21T05:24:09.520Z,53.63
2018-12-21T05:26:39.293Z,53.43
2018-12-21T05:29:08.099Z,53.60
2018-12-21T05:31:36.799Z,55.43
2018-12-21T05:34:05.634Z,52.67
2018-12-21T05:36:34.376Z,55.13
2018-12-21T05:39:04.032Z,54.77
2018-12-21T05:41:32.872Z,57.53
2018-12-21T05:44:01.606Z,58.40
2018-12-21T05:46:30.487Z,56.47
2018-12-21T05:48:59.250Z,57.17
2018-12-21T05:51:28.032Z,58.67
2018-12-21T05:53:56.774Z,57.47
2018-12-21T05:56:25.544Z,55.57
2018-12-21T05:58:54.348Z,55.13
2018-12-21T06:01:23.215Z,58.77
2018-12-21T06:03:51.964Z,57.50
2018-12-21T06:06:20.739Z,58.07
2018-12-21T06:08:49.498Z,57.63
2018-12-21T06:11:18.370Z,57.20
2018-12-21T06:13:47.159Z,55.23
2018-12-21T06:16:15.949Z,53.37
2018-12-21T06:18:44.707Z,54.23
2018-12-21T06:21:13.528Z,51.47
2018-12-21T06:23:42.439Z,49.73
2018-12-21T06:26:11.178Z,57.17
2018-12-21T06:28:39.883Z,55.07
2018-12-21T06:31:08.775Z,53.37
2018-12-21T06:33:37.567Z,51.93
2018-12-21T06:36:06.489Z,51.97
2018-12-21T06:38:35.313Z,54.20
2018-12-21T06:41:04.090Z,56.23
2018-12-21T06:43:32.968Z,57.10
2018-12-21T06:46:01.841Z,51.70
2018-12-21T06:48:30.638Z,55.17
2018-12-21T06:50:59.415Z,53.20
2018-12-21T06:53:28.236Z,53.03
2018-12-21T06:55:57.022Z,51.87
2018-12-21T06:58:25.777Z,54.97
2018-12-21T07:00:54.592Z,53.33
2018-12-21T07:03:23.402Z,52.57
2018-12-21T07:05:52.146Z,53.73
2018-12-21T07:08:20.924Z,55.57
2018-12-21T07:10:49.678Z,53.23
2018-12-21T07:13:18.433Z,51.00
2018-12-21T07:15:47.334Z,50.33
2018-12-21T07:18:16.146Z,46.07
2018-12-21T07:20:44.868Z,55.20
2018-12-21T07:23:13.656Z,50.80
2018-12-21T07:25:42.512Z,51.70
2018-12-21T07:28:11.276Z,52.77
2018-12-21T07:30:40.052Z,46.60
2018-12-21T07:33:08.899Z,53.67
2018-12-21T07:35:37.662Z,49.70
2018-12-21T07:38:06.483Z,52.70
2018-12-21T07:40:35.205Z,50.20
2018-12-21T07:43:04.025Z,47.57
2018-12-21T07:45:32.811Z,44.67
2018-12-21T07:48:01.641Z,43.33
2018-12-21T07:50:31.455Z,47.00
2018-12-21T07:53:00.209Z,44.17
2018-12-21T07:55:28.934Z,44.13
2018-12-21T07:57:58.723Z,45.00
2018-12-21T08:00:27.698Z,45.03
2018-12-21T08:02:57.603Z,45.73
2018-12-21T08:05:26.391Z,46.27
2018-12-21T08:07:55.102Z,48.87
2018-12-21T08:10:23.912Z,42.90
2018-12-21T08:12:52.700Z,47.37
2018-12-21T08:15:21.511Z,46.43
2018-12-21T08:17:50.385Z,48.27
2018-12-21T08:20:19.231Z,45.10
2018-12-21T08:22:48.006Z,42.87
2018-12-21T08:25:16.827Z,47.27
2018-12-21T08:27:45.694Z,41.10
2018-12-21T08:30:14.499Z,42.70
2018-12-21T08:32:43.242Z,42.53
2018-12-21T08:35:12.023Z,44.33
2018-12-21T08:37:40.824Z,43.73
2018-12-21T08:40:09.949Z,43.23
2018-12-21T08:42:38.702Z,46.80
2018-12-21T08:45:09.470Z,43.70
2018-12-21T08:47:38.370Z,39.63
2018-12-21T08:50:09.866Z,41.53
2018-12-21T08:52:38.728Z,37.77
2018-12-21T08:55:07.605Z,35.70
2018-12-21T08:57:36.334Z,36.73
2018-12-21T09:00:07.750Z,37.73
2018-12-21T09:02:36.583Z,37.27
2018-12-21T09:05:05.542Z,36.70
2018-12-21T09:07:34.322Z,43.90
2018-12-21T09:10:03.215Z,35.40
2018-12-21T09:12:31.937Z,39.70
2018-12-21T09:15:00.746Z,37.30
2018-12-21T09:17:29.550Z,39.37
2018-12-21T09:19:58.368Z,37.80
2018-12-21T09:22:27.146Z,35.20
2018-12-21T09:24:55.967Z,37.13
2018-12-21T09:27:24.799Z,37.17
2018-12-21T09:29:53.587Z,35.27
2018-12-21T09:32:22.295Z,33.93
2018-12-21T09:34:51.105Z,33.20
2018-12-21T09:37:19.926Z,33.47
2018-12-21T09:39:48.731Z,33.77
2018-12-21T09:42:17.485Z,38.30
2018-12-21T09:44:52.452Z,32.20
2018-12-21T09:47:17.038Z,32.10
2018-12-21T09:49:45.863Z,35.30
2018-12-21T09:52:14.639Z,30.23
2018-12-21T09:54:43.436Z,28.67
2018-12-21T09:57:12.219Z,33.27
2018-12-21T09:59:41.113Z,27.93
2018-12-21T10:02:09.973Z,29.50
2018-12-21T10:04:38.758Z,35.17
2018-12-21T10:07:07.523Z,30.73
2018-12-21T10:09:36.226Z,28.97
2018-12-21T10:12:04.986Z,26.63
2018-12-21T10:14:33.731Z,32.77
2018-12-21T10:17:02.555Z,27.97
2018-12-21T10:19:31.321Z,26.77
2018-12-21T10:22:00.017Z,26.57
2018-12-21T10:24:28.803Z,28.90
2018-12-21T10:26:57.603Z,28.07
2018-12-21T10:29:26.362Z,25.27
2018-12-21T10:31:55.126Z,25.97
2018-12-21T10:34:23.851Z,27.40
2018-12-21T10:36:52.642Z,31.10
2018-12-21T10:39:21.967Z,26.17
2018-12-21T10:41:50.689Z,27.67
2018-12-21T10:44:19.514Z,23.03
2018-12-21T10:46:48.364Z,21.90
2018-12-21T10:49:17.151Z,22.13
2018-12-21T10:51:45.930Z,25.33
2018-12-21T10:54:14.700Z,21.43
2018-12-21T10:56:43.554Z,22.13
2018-12-21T10:59:12.315Z,27.97
2018-12-21T11:01:41.129Z,25.00
2018-12-21T11:04:09.879Z,26.03
2018-12-21T11:06:38.736Z,23.77
2018-12-21T11:09:07.606Z,26.90
2018-12-21T11:11:36.457Z,20.17
2018-12-21T11:14:05.313Z,26.40
2018-12-21T11:16:34.070Z,24.13
2018-12-21T11:19:02.815Z,27.67
2018-12-21T11:21:31.604Z,28.57
2018-12-21T11:24:00.447Z,24.47
2018-12-21T11:26:29.230Z,24.17
2018-12-21T11:28:58.053Z,24.00
2018-12-21T11:31:26.838Z,22.50
2018-12-21T11:33:55.634Z,26.60
2018-12-21T11:36:24.430Z,25.70
2018-12-21T11:38:53.240Z,24.13
2018-12-21T11:41:22.011Z,27.90
2018-12-21T11:43:50.830Z,26.97
2018-12-21T11:46:19.622Z,26.47
2018-12-21T11:48:48.502Z,24.83
2018-12-21T11:51:17.313Z,25.07
2018-12-21T11:53:46.132Z,25.63
2018-12-21T11:56:14.950Z,25.73
2018-12-21T11:58:43.747Z,25.77
2018-12-21T12:01:12.592Z,23.93
2018-12-21T12:03:41.451Z,25.43
2018-12-21T12:06:10.302Z,26.60
2018-12-21T12:08:39.137Z,28.27
2018-12-21T12:11:07.944Z,27.37
2018-12-21T12:13:36.730Z,27.70
2018-12-21T12:16:05.616Z,28.57
2018-12-21T12:18:34.460Z,27.37
2018-12-21T12:21:03.255Z,26.13
2018-12-21T12:23:32.048Z,27.73
2018-12-21T12:26:00.885Z,26.60
2018-12-21T12:28:29.651Z,25.40
2018-12-21T12:30:58.367Z,28.07
2018-12-21T12:33:27.186Z,33.50
2018-12-21T12:35:56.045Z,32.80
2018-12-21T12:38:24.864Z,32.07
2018-12-21T12:40:53.625Z,31.60
2018-12-21T12:43:22.491Z,32.63
2018-12-21T12:45:51.345Z,32.03
2018-12-21T12:48:20.066Z,34.40
2018-12-21T12:50:48.889Z,30.17
2018-12-21T12:53:17.701Z,36.57
2018-12-21T12:55:46.592Z,31.60
2018-12-21T12:58:15.381Z,33.47
2018-12-21T13:00:44.214Z,33.90
2018-12-21T13:03:13.087Z,37.07
2018-12-21T13:05:41.982Z,32.47
2018-12-21T13:08:10.891Z,33.17
2018-12-21T13:10:39.667Z,33.63
2018-12-21T13:13:09.472Z,31.13
2018-12-21T13:15:38.256Z,33.03
2018-12-21T13:18:07.111Z,34.93
2018-12-21T13:20:35.935Z,36.93
2018-12-21T13:23:04.845Z,33.60
2018-12-21T13:25:33.683Z,33.57
2018-12-21T13:28:02.506Z,36.17
2018-12-21T13:30:31.363Z,38.23
2018-12-21T13:33:00.155Z,37.00
2018-12-21T13:35:28.947Z,38.03
2018-12-21T13:37:57.713Z,38.10
2018-12-21T13:40:26.471Z,35.40
2018-12-21T13:42:55.189Z,38.13
2018-12-21T13:45:23.955Z,39.80
2018-12-21T13:47:52.698Z,36.47
2018-12-21T13:50:21.493Z,39.97
2018-12-21T13:52:50.351Z,34.40
2018-12-21T13:55:20.552Z,39.33
2018-12-21T13:57:49.612Z,39.43
2018-12-21T14:00:18.453Z,38.53
2018-12-21T14:02:47.215Z,36.37
2018-12-21T14:05:15.976Z,39.77
2018-12-21T14:10:38.279Z,37.27
2018-12-21T14:13:07.463Z,39.33
2018-12-21T14:16:09.601Z,36.33
2018-12-21T14:18:38.850Z,32.93
2018-12-21T14:21:08.036Z,32.60
2018-12-21T14:23:37.106Z,38.47
2018-12-21T14:26:06.996Z,32.53
2018-12-21T14:28:36.910Z,36.70
2018-12-21T14:31:07.461Z,32.67
2018-12-21T14:33:37.557Z,36.57
2018-12-21T14:36:07.331Z,39.93
2018-12-21T14:38:36.179Z,35.07
2018-12-21T14:41:06.698Z,34.77
2018-12-21T14:43:35.623Z,32.10
2018-12-21T14:46:04.574Z,37.00
2018-12-21T14:48:40.499Z,33.10
2018-12-21T14:51:09.399Z,32.10
2018-12-21T14:53:38.214Z,32.63
2018-12-21T14:56:07.211Z,35.60
2018-12-21T14:58:36.112Z,31.50
2018-12-21T15:01:05.600Z,31.43
2018-12-21T15:03:34.484Z,33.27
2018-12-21T15:06:04.019Z,29.90
2018-12-21T15:08:32.893Z,30.40
2018-12-21T15:11:01.859Z,32.70
2018-12-21T15:13:31.351Z,34.43
2018-12-21T15:16:00.998Z,33.80
2018-12-21T15:18:30.625Z,33.53
2018-12-21T15:21:00.547Z,34.43
2018-12-21T15:23:29.480Z,33.23
2018-12-21T15:25:58.414Z,32.53
2018-12-21T15:28:27.406Z,34.80
2018-12-21T15:30:57.381Z,32.40
2018-12-21T15:33:26.174Z,34.40
2018-12-21T15:35:55.461Z,34.67
2018-12-21T15:38:24.466Z,33.20
2018-12-21T15:40:53.660Z,32.77
2018-12-21T15:43:22.624Z,31.73
2018-12-21T15:45:51.451Z,32.43
2018-12-21T15:48:20.523Z,30.53
2018-12-21T15:50:49.401Z,35.53
2018-12-21T15:53:18.117Z,35.23
2018-12-21T15:55:54.574Z,34.23
2018-12-21T15:58:18.344Z,28.27
2018-12-21T16:00:47.554Z,31.57
2018-12-21T16:03:17.600Z,28.37
2018-12-21T16:05:46.792Z,29.63
2018-12-21T16:08:16.582Z,30.13
2018-12-21T16:10:45.636Z,30.77
2018-12-21T16:13:14.790Z,32.10
2018-12-21T16:15:43.847Z,31.40
2018-12-21T16:18:13.047Z,29.80
2018-12-21T16:20:43.788Z,30.43
2018-12-21T16:23:12.661Z,30.07
2018-12-21T16:25:41.529Z,29.87
2018-12-21T16:28:10.728Z,29.30
2018-12-21T16:30:41.500Z,30.20
2018-12-21T16:33:11.487Z,27.83
2018-12-21T16:35:40.444Z,25.43
2018-12-21T16:38:09.359Z,26.83
2018-12-21T16:40:38.425Z,29.23
2018-12-21T16:43:07.401Z,26.00
2018-12-21T16:45:42.862Z,27.47
2018-12-21T16:48:11.796Z,21.63
2018-12-21T16:50:40.988Z,29.67
2018-12-21T16:53:09.903Z,26.23
2018-12-21T16:55:38.711Z,31.43
2018-12-21T16:58:07.665Z,27.53
2018-12-21T17:00:37.666Z,28.00
2018-12-21T17:03:06.473Z,23.87
2018-12-21T17:05:35.391Z,29.43
2018-12-21T17:08:04.281Z,24.17
2018-12-21T17:10:35.008Z,23.70
2018-12-21T17:13:04.975Z,29.63
2018-12-21T17:15:34.045Z,26.67
2018-12-21T17:18:02.928Z,23.37
2018-12-21T17:20:31.870Z,26.07
2018-12-21T17:23:00.858Z,25.60
2018-12-21T17:25:30.657Z,26.23
2018-12-21T17:27:59.561Z,26.73
2018-12-21T17:30:28.718Z,34.60
2018-12-21T17:49:21.020Z,31.93
2018-12-21T17:51:49.871Z,39.33
2018-12-21T17:54:18.821Z,41.93
2018-12-21T17:56:47.574Z,36.37
2018-12-21T17:59:16.353Z,35.50
2018-12-21T18:01:45.653Z,38.03
2018-12-21T18:04:23.697Z,36.50
2018-12-21T18:06:52.518Z,41.93
2018-12-21T18:09:21.829Z,37.73
2018-12-21T18:11:57.189Z,36.63
2018-12-21T18:14:21.406Z,42.70
2018-12-21T18:16:50.335Z,43.60
2018-12-21T18:19:19.191Z,42.27
2018-12-21T18:21:58.742Z,41.17
2018-12-21T18:24:28.465Z,43.70
2018-12-21T18:26:57.157Z,40.63
2018-12-21T18:29:26.494Z,40.23
2018-12-21T18:32:05.658Z,40.40
2018-12-21T18:34:36.970Z,36.37
2018-12-21T18:37:08.294Z,33.27
2018-12-21T18:39:37.037Z,38.77
2018-12-21T18:42:05.893Z,43.00
2018-12-21T18:44:34.762Z,37.50
2018-12-21T18:47:03.593Z,39.43
2018-12-21T18:49:32.465Z,37.10
2018-12-21T18:52:01.226Z,31.10
2018-12-21T18:54:30.120Z,33.63
2018-12-21T18:57:03.017Z,31.40
2018-12-21T18:59:31.797Z,30.97
2018-12-21T19:02:00.767Z,29.83
2018-12-21T19:04:29.570Z,28.47
2018-12-21T19:06:58.376Z,31.93
2018-12-21T19:09:27.493Z,27.10
2018-12-21T19:11:56.326Z,31.87
2018-12-21T19:14:25.140Z,28.83
2018-12-21T19:16:53.962Z,29.83
2018-12-21T19:19:22.798Z,29.13
2018-12-21T19:21:51.633Z,28.30
2018-12-21T19:24:20.397Z,26.57
2018-12-21T19:26:55.706Z,26.50
2018-12-21T19:29:19.929Z,24.27
2018-12-21T19:31:48.644Z,22.53
2018-12-21T19:34:17.414Z,20.67
2018-12-21T19:36:46.185Z,19.80
2018-12-21T19:39:14.992Z,21.67
2018-12-21T19:41:43.776Z,20.93
2018-12-21T19:44:12.560Z,19.13
2018-12-21T19:46:41.428Z,19.17
2018-12-21T19:49:16.514Z,19.03
2018-12-21T19:51:45.399Z,19.23
2018-12-21T19:54:18.184Z,24.00
2018-12-21T19:57:04.474Z,20.80
2018-12-21T19:59:30.185Z,21.40
2018-12-21T20:01:58.926Z,19.17
2018-12-21T20:04:27.755Z,22.33
2018-12-21T20:06:56.548Z,20.40
2018-12-21T20:09:26.303Z,20.70
2018-12-21T20:11:55.099Z,22.87
2018-12-21T20:14:23.981Z,22.83
2018-12-21T20:16:52.896Z,23.33
2018-12-21T20:19:21.696Z,23.13
2018-12-21T20:21:50.447Z,22.67
2018-12-21T20:24:23.469Z,21.77
2018-12-21T20:26:56.293Z,22.10
2018-12-21T20:29:25.171Z,21.60
2018-12-21T20:31:53.964Z,22.53
2018-12-21T20:34:22.871Z,22.50
2018-12-21T20:36:51.689Z,21.77
2018-12-21T20:39:23.058Z,20.50
2018-12-21T20:41:52.046Z,23.23
2018-12-21T20:44:20.877Z,20.57
2018-12-21T20:46:49.718Z,20.67
2018-12-21T20:49:18.434Z,23.10
2018-12-21T20:51:47.255Z,19.50
2018-12-21T20:54:16.100Z,22.20
2018-12-21T20:56:48.609Z,19.77
2018-12-21T20:59:21.319Z,19.37
2018-12-21T21:01:50.320Z,19.30
2018-12-21T21:04:19.366Z,20.70
2018-12-21T21:06:48.207Z,21.83
2018-12-21T21:09:17.520Z,19.50
2018-12-21T21:11:46.430Z,17.63
2018-12-21T21:14:16.780Z,19.47
2018-12-21T21:16:45.687Z,18.70
2018-12-21T21:19:14.483Z,20.90
2018-12-21T21:21:43.215Z,21.80
2018-12-21T21:24:12.008Z,21.97
2018-12-21T21:26:40.808Z,19.83
2018-12-21T21:29:09.576Z,18.97
2018-12-21T21:31:41.468Z,21.63
2018-12-21T21:34:10.302Z,21.37
2018-12-21T21:36:39.023Z,21.20
2018-12-21T21:39:08.043Z,20.90
2018-12-21T21:41:36.931Z,18.43
2018-12-21T21:44:05.783Z,18.73
2018-12-21T21:46:34.470Z,20.23
2018-12-21T21:49:03.303Z,23.13
2018-12-21T21:51:32.119Z,38.27
2018-12-21T21:54:00.982Z,22.60
2018-12-21T21:56:29.830Z,18.37
2018-12-21T21:58:58.610Z,18.40
2018-12-21T22:01:27.361Z,16.47
2018-12-21T22:03:56.116Z,15.27
2018-12-21T22:06:24.979Z,15.57
2018-12-21T22:08:53.866Z,15.13
2018-12-21T22:11:22.650Z,14.83
2018-12-21T22:13:51.401Z,14.83
2018-12-21T22:16:20.138Z,15.17
2018-12-21T22:18:48.898Z,16.07
2018-12-21T22:21:17.621Z,16.53
2018-12-21T22:23:47.574Z,14.37
2018-12-21T22:26:16.353Z,15.37
2018-12-21T22:28:45.262Z,15.67
2018-12-21T22:31:14.050Z,18.13
2018-12-21T22:33:42.776Z,16.67
2018-12-21T22:36:11.591Z,17.03
2018-12-21T22:38:40.338Z,16.43
2018-12-21T22:41:09.186Z,17.27
2018-12-21T22:43:38.040Z,19.37
2018-12-21T22:46:06.835Z,18.97
2018-12-21T22:48:35.708Z,22.30
2018-12-21T22:51:04.495Z,21.53
2018-12-21T22:53:33.258Z,25.73
2018-12-21T22:56:02.072Z,23.70
2018-12-21T22:58:30.959Z,21.60
2018-12-21T23:00:59.665Z,22.93
2018-12-21T23:03:28.465Z,21.13
2018-12-21T23:05:57.215Z,24.97
2018-12-21T23:08:26.001Z,24.10
2018-12-21T23:10:54.847Z,24.40
2018-12-21T23:13:23.661Z,23.57
2018-12-21T23:15:52.422Z,27.50
2018-12-21T23:18:21.179Z,28.27
2018-12-21T23:20:49.921Z,21.83
2018-12-21T23:23:18.631Z,17.63
2018-12-21T23:25:47.399Z,29.93
2018-12-21T23:28:16.163Z,17.00
2018-12-21T23:30:44.958Z,18.23
2018-12-21T23:33:13.641Z,13.10
2018-12-21T23:35:42.458Z,11.93
2018-12-21T23:38:11.233Z,13.80
2018-12-21T23:40:39.960Z,12.87
2018-12-21T23:43:08.717Z,9.03
2018-12-21T23:45:37.478Z,8.80
2018-12-21T23:48:06.244Z,11.70
2018-12-21T23:50:35.024Z,8.43
2018-12-21T23:53:03.797Z,6.37
2018-12-21T23:55:32.646Z,6.60
2018-12-21T23:58:01.382Z,8.97
