createdAt,value
2019-05-17T00:00:04.734Z,97052.81
2019-05-17T00:02:31.683Z,97054.73
2019-05-17T00:05:00.527Z,97052.89
2019-05-17T00:07:27.433Z,97047.35
2019-05-17T00:09:54.024Z,97041.19
2019-05-17T00:14:56.264Z,97040.99
2019-05-17T00:17:22.714Z,97044.27
2019-05-17T00:19:49.305Z,97041.29
2019-05-17T00:22:18.828Z,97036.17
2019-05-17T00:24:47.703Z,97031.36
2019-05-17T00:27:14.324Z,97032.21
2019-05-17T00:29:43.259Z,97033.52
2019-05-17T00:32:09.985Z,97035.13
2019-05-17T00:34:37.893Z,97028.22
2019-05-17T00:37:07.111Z,97025.38
2019-05-17T00:39:36.512Z,97020.55
2019-05-17T00:42:02.490Z,97017.83
2019-05-17T00:44:32.189Z,97014.02
2019-05-17T00:49:28.058Z,97009.97
2019-05-17T00:52:02.392Z,97009.62
2019-05-17T00:54:29.270Z,97013.66
2019-05-17T00:56:56.659Z,97004.84
2019-05-17T01:01:57.144Z,97001.23
2019-05-17T01:04:24.751Z,97002.59
2019-05-17T01:06:52.462Z,97002.59
2019-05-17T01:09:27.146Z,97002.59
2019-05-17T01:11:53.256Z,96994.55
2019-05-17T01:14:19.833Z,96992.50
2019-05-17T01:16:48.306Z,96991.31
2019-05-17T01:19:16.374Z,96990.78
2019-05-17T01:21:43.272Z,96994.09
2019-05-17T01:24:12.643Z,96997.11
2019-05-17T01:26:40.265Z,96995.84
2019-05-17T01:29:06.944Z,96991.07
2019-05-17T01:31:39.073Z,96992.25
2019-05-17T01:34:07.411Z,96990.86
2019-05-17T01:36:36.870Z,96986.84
2019-05-17T01:39:15.213Z,96985.65
2019-05-17T01:41:34.398Z,96979.02
2019-05-17T01:44:01.109Z,96984.03
2019-05-17T01:46:31.769Z,96978.64
2019-05-17T01:48:58.394Z,96976.46
2019-05-17T01:51:26.425Z,96982.37
2019-05-17T01:53:57.197Z,96974.61
2019-05-17T01:56:26.170Z,96979.97
2019-05-17T01:58:53.589Z,96975.39
2019-05-17T02:01:22.350Z,96976.63
2019-05-17T02:03:50.098Z,96973.33
2019-05-17T02:06:16.703Z,96975.42
2019-05-17T02:08:47.358Z,96972.94
2019-05-17T02:11:13.941Z,96975.13
2019-05-17T02:13:40.594Z,96972.27
2019-05-17T02:16:09.581Z,96970.48
2019-05-17T02:18:37.244Z,96972.16
2019-05-17T02:21:06.368Z,96970.88
2019-05-17T02:23:34.225Z,96971.55
2019-05-17T02:26:00.787Z,96971.52
2019-05-17T02:28:27.383Z,96969.95
2019-05-17T02:30:57.423Z,96969.03
2019-05-17T02:33:24.008Z,96969.23
2019-05-17T02:35:53.378Z,96968.49
2019-05-17T02:38:22.425Z,96969.57
2019-05-17T02:40:53.244Z,96969.90
2019-05-17T02:43:18.744Z,96971.86
2019-05-17T02:45:47.844Z,96969.68
2019-05-17T02:50:47.386Z,96969.36
2019-05-17T02:53:14.166Z,96965.25
2019-05-17T02:55:43.528Z,96964.27
2019-05-17T02:58:09.344Z,96960.08
2019-05-17T03:00:38.085Z,96955.92
2019-05-17T03:03:04.671Z,96959.89
2019-05-17T03:05:33.721Z,96956.59
2019-05-17T03:08:04.213Z,96956.66
2019-05-17T03:10:33.565Z,96953.27
2019-05-17T03:12:59.331Z,96955.44
2019-05-17T03:15:27.876Z,96955.23
2019-05-17T03:17:55.027Z,96952.52
2019-05-17T03:20:23.301Z,96952.58
2019-05-17T03:22:52.626Z,96949.00
2019-05-17T03:25:19.683Z,96947.63
2019-05-17T03:27:46.546Z,96951.50
2019-05-17T03:30:18.325Z,96951.11
2019-05-17T03:32:47.603Z,96957.86
2019-05-17T03:35:16.482Z,96956.24
2019-05-17T03:37:44.128Z,96956.90
2019-05-17T03:40:24.823Z,96948.70
2019-05-17T03:42:42.761Z,96948.05
2019-05-17T03:45:13.692Z,96948.70
2019-05-17T03:47:39.268Z,96947.27
2019-05-17T03:50:05.962Z,96957.22
2019-05-17T03:52:35.416Z,96956.55
2019-05-17T03:55:04.067Z,96959.50
2019-05-17T03:57:32.318Z,96964.94
2019-05-17T04:00:03.909Z,96961.86
2019-05-17T04:02:32.719Z,96959.57
2019-05-17T04:04:58.485Z,96957.28
2019-05-17T04:07:32.833Z,96964.13
2019-05-17T04:09:59.138Z,96966.40
2019-05-17T04:12:25.893Z,96969.45
2019-05-17T04:14:54.744Z,96968.66
2019-05-17T04:17:22.733Z,96966.53
2019-05-17T04:19:49.485Z,96965.99
2019-05-17T04:22:18.112Z,96962.69
2019-05-17T04:24:44.714Z,96965.27
2019-05-17T04:27:13.569Z,96962.62
2019-05-17T04:29:42.574Z,96962.40
2019-05-17T04:32:12.675Z,96959.12
2019-05-17T04:34:37.892Z,96963.72
2019-05-17T04:37:06.874Z,96964.16
2019-05-17T04:39:33.819Z,96967.31
2019-05-17T04:42:03.851Z,96973.46
2019-05-17T04:44:32.254Z,96967.98
2019-05-17T04:46:58.999Z,96964.59
2019-05-17T04:49:25.866Z,96962.30
2019-05-17T04:51:54.196Z,96960.36
2019-05-17T04:54:22.760Z,96969.30
2019-05-17T04:56:49.223Z,96972.97
2019-05-17T04:59:17.962Z,96974.80
2019-05-17T05:01:44.832Z,96974.71
2019-05-17T05:04:15.077Z,96979.48
2019-05-17T05:06:43.567Z,96981.96
2019-05-17T05:09:12.686Z,96981.98
2019-05-17T05:11:52.099Z,96989.59
2019-05-17T05:14:12.713Z,96990.70
2019-05-17T05:16:38.545Z,96988.95
2019-05-17T05:19:05.241Z,96988.33
2019-05-17T05:21:35.592Z,96996.63
2019-05-17T05:24:02.599Z,96991.95
2019-05-17T05:26:31.625Z,96991.34
2019-05-17T05:29:02.147Z,96996.56
2019-05-17T05:31:29.364Z,96999.56
2019-05-17T05:33:55.963Z,96997.98
2019-05-17T05:36:25.320Z,97001.52
2019-05-17T05:38:51.902Z,96999.69
2019-05-17T05:41:18.821Z,97003.00
2019-05-17T05:46:19.684Z,97001.72
2019-05-17T05:48:46.268Z,97002.12
2019-05-17T05:51:13.838Z,97000.75
2019-05-17T05:53:42.943Z,97003.46
2019-05-17T05:56:09.611Z,97004.36
2019-05-17T05:58:36.504Z,97006.23
2019-05-17T06:01:05.462Z,97013.30
2019-05-17T06:03:32.336Z,97014.73
2019-05-17T06:05:58.904Z,97015.86
2019-05-17T06:08:27.782Z,97016.11
2019-05-17T06:10:54.640Z,97015.08
2019-05-17T06:13:21.881Z,97012.97
2019-05-17T06:15:51.765Z,97018.31
2019-05-17T06:18:18.490Z,97020.64
2019-05-17T06:20:45.384Z,97017.19
2019-05-17T06:23:14.157Z,97023.13
2019-05-17T06:25:43.635Z,97017.78
2019-05-17T06:28:11.413Z,97022.00
2019-05-17T06:30:39.298Z,97025.33
2019-05-17T06:33:05.916Z,97018.63
2019-05-17T06:35:32.655Z,97022.14
2019-05-17T06:38:01.897Z,97020.47
2019-05-17T06:40:28.739Z,97014.02
2019-05-17T06:42:55.600Z,97016.89
2019-05-17T06:45:24.322Z,97013.14
2019-05-17T06:47:53.738Z,97025.55
2019-05-17T06:50:23.481Z,97023.50
2019-05-17T06:52:53.247Z,97024.91
2019-05-17T06:55:24.319Z,97026.97
2019-05-17T06:57:52.817Z,97018.47
2019-05-17T07:00:23.925Z,97023.77
2019-05-17T07:02:55.081Z,97016.37
2019-05-17T07:05:24.334Z,97020.23
2019-05-17T07:07:54.422Z,97022.93
2019-05-17T07:10:23.644Z,97018.22
2019-05-17T07:12:58.662Z,97015.49
2019-05-17T07:15:25.823Z,97018.03
2019-05-17T07:17:56.653Z,97020.19
2019-05-17T07:20:29.954Z,97012.78
2019-05-17T07:25:30.371Z,97019.16
2019-05-17T07:28:00.510Z,97028.34
2019-05-17T07:33:03.236Z,97019.34
2019-05-17T07:35:34.955Z,97026.79
2019-05-17T07:38:03.538Z,97020.59
2019-05-17T07:40:39.909Z,97011.98
2019-05-17T07:43:10.917Z,97014.98
2019-05-17T07:45:40.320Z,97021.98
2019-05-17T07:48:09.807Z,97017.22
2019-05-17T07:50:36.618Z,97018.77
2019-05-17T07:53:03.473Z,97012.30
2019-05-17T07:55:33.115Z,97011.98
2019-05-17T07:58:00.315Z,97019.38
2019-05-17T08:00:27.200Z,97014.10
2019-05-17T08:02:56.285Z,97010.63
2019-05-17T08:05:23.207Z,97010.12
2019-05-17T08:07:50.070Z,97008.66
2019-05-17T08:10:20.353Z,97012.21
2019-05-17T08:12:49.896Z,97016.03
2019-05-17T08:15:16.694Z,97011.22
2019-05-17T08:17:46.868Z,97007.95
2019-05-17T08:20:13.476Z,97013.38
2019-05-17T08:22:40.404Z,97010.41
2019-05-17T08:25:10.226Z,97006.13
2019-05-17T08:27:37.340Z,97007.20
2019-05-17T08:30:04.179Z,97002.59
2019-05-17T08:32:33.324Z,97005.22
2019-05-17T08:35:04.749Z,97001.31
2019-05-17T08:37:31.658Z,96996.47
2019-05-17T08:40:04.999Z,96995.07
2019-05-17T08:42:31.651Z,97004.87
2019-05-17T08:45:00.360Z,97004.82
2019-05-17T08:47:30.156Z,97006.50
2019-05-17T08:50:00.437Z,97001.16
2019-05-17T08:52:31.715Z,97009.03
2019-05-17T08:55:03.484Z,97013.34
2019-05-17T08:57:30.228Z,97003.52
2019-05-17T08:59:57.637Z,97009.22
2019-05-17T09:05:01.984Z,97005.38
2019-05-17T09:07:29.565Z,97009.46
2019-05-17T09:09:56.267Z,97007.34
2019-05-17T09:12:25.042Z,97001.84
2019-05-17T09:14:51.616Z,96998.93
2019-05-17T09:17:19.374Z,96988.39
2019-05-17T09:19:50.492Z,96995.63
2019-05-17T09:22:16.541Z,96999.41
2019-05-17T09:24:43.396Z,96989.31
2019-05-17T09:27:13.659Z,96995.20
2019-05-17T09:29:40.471Z,96994.45
2019-05-17T09:32:09.438Z,96994.42
2019-05-17T09:34:40.270Z,96992.89
2019-05-17T09:37:09.788Z,96988.81
2019-05-17T09:39:35.391Z,96999.76
2019-05-17T09:42:10.415Z,96988.23
2019-05-17T09:44:36.881Z,96988.80
2019-05-17T09:47:10.076Z,96990.09
2019-05-17T09:49:41.000Z,96987.47
2019-05-17T09:52:09.598Z,96982.03
2019-05-17T09:54:42.294Z,96980.78
2019-05-17T09:59:45.373Z,96974.59
2019-05-17T10:02:13.506Z,96972.83
2019-05-17T10:04:42.994Z,96966.99
2019-05-17T10:07:10.299Z,96967.83
2019-05-17T10:09:42.742Z,96965.53
2019-05-17T10:12:12.898Z,96958.55
2019-05-17T10:14:42.807Z,96963.94
2019-05-17T10:17:12.977Z,96965.00
2019-05-17T10:19:43.863Z,96956.44
2019-05-17T10:22:15.700Z,96955.66
2019-05-17T10:24:42.332Z,96953.45
2019-05-17T10:27:14.578Z,96945.67
2019-05-17T10:29:45.376Z,96945.18
2019-05-17T10:32:15.056Z,96939.02
2019-05-17T10:34:46.362Z,96943.31
2019-05-17T10:37:13.010Z,96944.63
2019-05-17T10:39:41.696Z,96942.82
2019-05-17T10:42:10.778Z,96952.43
2019-05-17T10:44:46.167Z,96947.34
2019-05-17T10:47:09.949Z,96942.23
2019-05-17T10:49:40.117Z,96944.95
2019-05-17T10:52:09.459Z,96946.80
2019-05-17T10:54:40.738Z,96945.46
2019-05-17T10:57:11.647Z,96945.72
2019-05-17T10:59:38.641Z,96947.86
2019-05-17T11:02:11.666Z,96943.86
2019-05-17T11:04:40.219Z,96939.33
2019-05-17T11:07:07.256Z,96940.34
2019-05-17T11:09:33.875Z,96934.92
2019-05-17T11:12:02.601Z,96934.70
2019-05-17T11:14:29.253Z,96936.32
2019-05-17T11:16:56.113Z,96937.63
2019-05-17T11:19:25.035Z,96936.16
2019-05-17T11:21:51.623Z,96937.91
2019-05-17T11:24:18.199Z,96944.51
2019-05-17T11:26:47.363Z,96934.78
2019-05-17T11:32:05.229Z,96930.67
2019-05-17T11:34:32.131Z,96927.19
2019-05-17T11:36:59.236Z,96919.87
2019-05-17T11:39:30.145Z,96919.75
2019-05-17T11:41:57.182Z,96921.12
2019-05-17T11:44:24.129Z,96915.52
2019-05-17T11:46:55.188Z,96916.22
2019-05-17T11:49:21.992Z,96909.31
2019-05-17T11:51:48.926Z,96909.96
2019-05-17T11:54:22.628Z,96906.64
2019-05-17T11:57:00.831Z,96918.17
2019-05-17T11:59:34.654Z,96913.95
2019-05-17T12:02:02.179Z,96918.39
2019-05-17T12:04:29.171Z,96909.61
2019-05-17T12:07:01.289Z,96911.30
2019-05-17T12:09:37.191Z,96914.47
2019-05-17T12:12:03.467Z,96908.52
2019-05-17T12:14:34.506Z,96913.25
2019-05-17T12:17:03.609Z,96915.77
2019-05-17T12:19:30.709Z,96911.22
2019-05-17T12:22:00.414Z,96911.45
2019-05-17T12:24:27.225Z,96906.23
2019-05-17T12:26:55.214Z,96911.20
2019-05-17T12:29:24.637Z,96914.14
2019-05-17T12:31:51.284Z,96903.99
2019-05-17T12:34:19.903Z,96910.10
2019-05-17T12:36:50.492Z,96905.54
2019-05-17T12:39:18.341Z,96905.80
2019-05-17T12:41:45.957Z,96899.89
2019-05-17T12:44:14.943Z,96895.58
2019-05-17T12:49:17.506Z,96902.36
2019-05-17T12:51:46.337Z,96902.09
2019-05-17T12:54:13.310Z,96891.44
2019-05-17T12:56:39.907Z,96897.05
2019-05-17T12:59:09.525Z,96896.51
2019-05-17T13:01:36.107Z,96891.70
2019-05-17T13:04:02.725Z,96887.69
2019-05-17T13:06:31.945Z,96887.40
2019-05-17T13:08:58.535Z,96885.81
2019-05-17T13:11:25.124Z,96885.52
2019-05-17T13:13:55.964Z,96878.55
2019-05-17T13:16:22.565Z,96877.00
2019-05-17T13:18:49.427Z,96882.85
2019-05-17T13:21:18.354Z,96879.84
2019-05-17T13:23:45.145Z,96881.97
2019-05-17T13:26:12.023Z,96877.42
2019-05-17T13:28:40.560Z,96877.48
2019-05-17T13:31:07.650Z,96877.78
2019-05-17T13:33:34.452Z,96872.42
2019-05-17T13:36:06.561Z,96880.71
2019-05-17T13:38:33.773Z,96872.69
2019-05-17T13:41:00.365Z,96872.42
2019-05-17T13:43:29.051Z,96873.52
2019-05-17T13:45:55.668Z,96874.86
2019-05-17T13:48:22.276Z,96868.70
2019-05-17T13:53:23.123Z,96871.36
2019-05-17T13:55:49.735Z,96863.61
2019-05-17T13:58:16.358Z,96866.72
2019-05-17T14:03:17.855Z,96867.59
2019-05-17T14:05:44.448Z,96866.54
2019-05-17T14:08:11.039Z,96870.02
2019-05-17T14:10:39.740Z,96866.27
2019-05-17T14:13:06.419Z,96861.66
2019-05-17T14:15:33.123Z,96864.20
2019-05-17T14:20:34.039Z,96868.27
2019-05-17T14:23:00.915Z,96869.63
2019-05-17T14:25:27.515Z,96864.80
2019-05-17T14:30:28.370Z,96868.59
2019-05-17T14:32:54.991Z,96871.61
2019-05-17T14:35:22.508Z,96872.15
2019-05-17T14:37:55.560Z,96874.31
2019-05-17T14:40:23.075Z,96875.91
2019-05-17T14:42:49.830Z,96873.77
2019-05-17T14:45:20.169Z,96877.25
2019-05-17T14:47:46.984Z,96878.56
2019-05-17T14:50:13.591Z,96874.00
2019-05-17T14:52:42.689Z,96869.94
2019-05-17T14:55:09.412Z,96873.93
2019-05-17T14:57:36.195Z,96866.01
2019-05-17T15:00:04.765Z,96873.48
2019-05-17T15:02:31.343Z,96869.72
2019-05-17T15:04:58.210Z,96870.50
2019-05-17T15:09:59.883Z,96866.13
2019-05-17T15:12:28.593Z,96866.49
2019-05-17T15:14:55.384Z,96863.03
2019-05-17T15:17:24.853Z,96860.69
2019-05-17T15:19:51.749Z,96865.48
2019-05-17T15:22:18.529Z,96858.55
2019-05-17T15:24:47.124Z,96858.00
2019-05-17T15:27:13.717Z,96862.28
2019-05-17T15:29:40.295Z,96850.23
2019-05-17T15:34:41.068Z,96849.90
2019-05-17T15:37:07.658Z,96849.94
2019-05-17T15:39:34.253Z,96852.86
2019-05-17T15:42:03.318Z,96850.45
2019-05-17T15:44:29.907Z,96849.91
2019-05-17T15:46:56.776Z,96846.41
2019-05-17T15:49:28.383Z,96845.61
2019-05-17T15:51:55.245Z,96842.95
2019-05-17T15:54:21.836Z,96841.62
2019-05-17T15:56:50.147Z,96843.56
2019-05-17T15:59:17.011Z,96844.09
2019-05-17T16:01:44.018Z,96840.61
2019-05-17T16:04:13.502Z,96842.23
2019-05-17T16:06:40.111Z,96837.70
2019-05-17T16:09:06.791Z,96834.48
2019-05-17T16:11:38.294Z,96833.40
2019-05-17T16:14:05.153Z,96833.41
2019-05-17T16:16:31.740Z,96836.87
2019-05-17T16:19:00.547Z,96828.05
2019-05-17T16:21:27.433Z,96833.40
2019-05-17T16:23:54.022Z,96832.62
2019-05-17T16:26:24.306Z,96832.33
2019-05-17T16:28:50.953Z,96830.20
2019-05-17T16:31:17.530Z,96840.89
2019-05-17T16:38:52.686Z,96832.28
2019-05-17T16:41:19.278Z,96837.13
2019-05-17T16:43:45.873Z,96830.69
2019-05-17T16:46:14.135Z,96828.86
2019-05-17T16:48:40.727Z,96832.60
2019-05-17T16:51:07.344Z,96831.54
2019-05-17T16:53:38.075Z,96827.25
2019-05-17T16:56:04.691Z,96829.89
2019-05-17T16:58:31.487Z,96831.48
2019-05-17T17:01:03.615Z,96831.75
2019-05-17T17:03:43.257Z,96830.14
2019-05-17T17:05:57.556Z,96826.09
2019-05-17T17:10:58.007Z,96826.64
2019-05-17T17:13:32.767Z,96828.77
2019-05-17T17:15:54.202Z,96831.91
2019-05-17T17:18:22.956Z,96836.48
2019-05-17T17:20:49.974Z,96834.36
2019-05-17T17:23:16.568Z,96835.48
2019-05-17T17:25:45.325Z,96834.11
2019-05-17T17:28:11.912Z,96838.36
2019-05-17T17:30:38.493Z,96833.82
2019-05-17T17:33:08.875Z,96836.70
2019-05-17T17:35:35.470Z,96837.09
2019-05-17T17:38:02.369Z,96841.02
2019-05-17T17:40:30.990Z,96843.81
2019-05-17T17:42:57.897Z,96846.23
2019-05-17T17:45:25.492Z,96852.39
2019-05-17T17:47:54.817Z,96847.86
2019-05-17T17:50:21.413Z,96853.19
2019-05-17T17:52:48.025Z,96852.25
2019-05-17T17:55:20.192Z,96859.42
2019-05-17T17:57:46.800Z,96851.19
2019-05-17T18:00:13.702Z,96866.91
2019-05-17T18:05:14.353Z,96864.62
2019-05-17T18:07:40.941Z,96864.02
2019-05-17T18:10:07.530Z,96866.68
2019-05-17T18:12:39.180Z,96873.83
2019-05-17T18:15:06.578Z,96870.47
2019-05-17T18:17:39.049Z,96871.66
2019-05-17T18:20:08.572Z,96880.22
2019-05-17T18:22:35.353Z,96883.09
2019-05-17T18:25:01.969Z,96885.27
2019-05-17T18:27:31.202Z,96886.30
2019-05-17T18:29:57.872Z,96893.55
2019-05-17T18:32:25.076Z,96893.45
2019-05-17T18:34:55.008Z,96893.65
2019-05-17T18:37:21.619Z,96898.81
2019-05-17T18:39:48.475Z,96892.36
2019-05-17T18:42:18.235Z,96897.65
2019-05-17T18:44:44.838Z,96894.69
2019-05-17T18:47:11.442Z,96897.35
2019-05-17T18:49:39.807Z,96899.27
2019-05-17T18:52:06.397Z,96908.78
2019-05-17T18:54:32.991Z,96908.59
2019-05-17T18:57:02.416Z,96914.81
2019-05-17T18:59:29.049Z,96917.83
2019-05-17T19:01:55.957Z,96914.63
2019-05-17T19:06:56.594Z,96908.21
2019-05-17T19:09:23.194Z,96912.20
2019-05-17T19:11:49.789Z,96907.48
2019-05-17T19:14:18.322Z,96914.87
2019-05-17T19:16:44.957Z,96926.09
2019-05-17T19:19:11.796Z,96930.66
2019-05-17T19:21:41.975Z,96933.09
2019-05-17T19:24:08.572Z,96938.98
2019-05-17T19:26:35.445Z,96941.18
2019-05-17T19:29:04.607Z,96941.28
2019-05-17T19:31:31.760Z,96939.41
2019-05-17T19:33:58.353Z,96940.89
2019-05-17T19:36:27.827Z,96943.28
2019-05-17T19:38:54.416Z,96941.62
2019-05-17T19:41:21.331Z,96945.22
2019-05-17T19:43:49.983Z,96940.62
2019-05-17T19:46:16.581Z,96939.45
2019-05-17T19:48:43.352Z,96946.41
2019-05-17T19:51:12.937Z,96945.73
2019-05-17T19:53:39.529Z,96943.97
2019-05-17T19:56:06.252Z,96943.94
2019-05-17T19:58:38.713Z,96945.27
2019-05-17T20:01:05.583Z,96942.45
2019-05-17T20:03:32.492Z,96941.91
2019-05-17T20:08:34.242Z,96946.08
2019-05-17T20:11:01.104Z,96945.33
2019-05-17T20:13:27.841Z,96950.02
2019-05-17T20:18:28.650Z,96949.13
2019-05-17T20:20:55.241Z,96945.59
2019-05-17T20:23:21.834Z,96949.34
2019-05-17T20:25:53.475Z,96950.38
2019-05-17T20:28:20.368Z,96952.50
2019-05-17T20:30:47.238Z,96947.40
2019-05-17T20:33:15.636Z,96952.79
2019-05-17T20:35:42.462Z,96957.24
2019-05-17T20:38:09.302Z,96954.07
2019-05-17T20:40:38.481Z,96956.95
2019-05-17T20:43:05.325Z,96956.92
2019-05-17T20:45:33.644Z,96953.33
2019-05-17T20:48:02.133Z,96965.92
2019-05-17T20:50:29.073Z,96961.63
2019-05-17T20:52:55.871Z,96963.51
2019-05-17T20:55:27.204Z,96962.22
2019-05-17T20:57:52.675Z,96965.02
2019-05-17T21:00:19.533Z,96966.34
2019-05-17T21:02:49.328Z,96963.03
2019-05-17T21:05:16.177Z,96960.47
2019-05-17T21:07:42.983Z,96968.36
2019-05-17T21:10:12.254Z,96964.87
2019-05-17T21:12:38.857Z,96961.54
2019-05-17T21:15:05.435Z,96961.58
2019-05-17T21:17:34.937Z,96960.53
2019-05-17T21:20:01.523Z,96966.55
2019-05-17T21:22:28.387Z,96967.57
2019-05-17T21:24:58.398Z,96965.75
2019-05-17T21:27:25.266Z,96965.44
2019-05-17T21:29:51.852Z,96964.20
2019-05-17T21:32:20.422Z,96962.61
2019-05-17T21:34:47.163Z,96967.86
2019-05-17T21:37:14.155Z,96967.00
2019-05-17T21:39:44.338Z,96971.27
2019-05-17T21:42:10.999Z,96967.53
2019-05-17T21:44:37.878Z,96968.08
2019-05-17T21:47:06.747Z,96967.08
2019-05-17T21:49:33.347Z,96967.17
2019-05-17T21:51:59.936Z,96973.05
2019-05-17T21:54:28.412Z,96975.00
2019-05-17T21:56:55.283Z,96968.02
2019-05-17T21:59:21.914Z,96962.95
2019-05-17T22:01:51.255Z,96963.36
2019-05-17T22:04:17.861Z,96961.09
2019-05-17T22:06:44.732Z,96957.27
2019-05-17T22:09:13.388Z,96958.60
2019-05-17T22:11:39.983Z,96953.78
2019-05-17T22:14:06.873Z,96947.80
2019-05-17T22:16:35.593Z,96944.13
2019-05-17T22:19:02.332Z,96953.92
2019-05-17T22:21:29.106Z,96954.67
2019-05-17T22:23:57.638Z,96945.39
2019-05-17T22:26:24.220Z,96949.00
2019-05-17T22:28:50.813Z,96944.61
2019-05-17T22:31:19.643Z,96937.78
2019-05-17T22:33:46.242Z,96938.05
2019-05-17T22:36:12.838Z,96945.39
2019-05-17T22:38:41.833Z,96944.13
2019-05-17T22:41:08.647Z,96942.04
2019-05-17T22:43:35.560Z,96941.83
2019-05-17T22:46:04.452Z,96953.13
2019-05-17T22:48:31.325Z,96946.30
2019-05-17T22:50:58.201Z,96945.27
2019-05-17T22:53:26.824Z,96943.86
2019-05-17T22:55:53.424Z,96942.09
2019-05-17T22:58:21.601Z,96947.95
2019-05-17T23:00:50.345Z,96942.40
2019-05-17T23:03:17.121Z,96936.45
2019-05-17T23:05:44.005Z,96935.08
2019-05-17T23:08:12.355Z,96931.67
2019-05-17T23:10:39.023Z,96928.39
2019-05-17T23:13:05.608Z,96934.64
2019-05-17T23:15:34.379Z,96932.38
2019-05-17T23:18:00.971Z,96930.48
2019-05-17T23:20:27.668Z,96924.05
2019-05-17T23:22:56.764Z,96928.09
2019-05-17T23:25:23.358Z,96927.30
2019-05-17T23:27:50.083Z,96926.18
2019-05-17T23:30:22.174Z,96921.22
2019-05-17T23:32:49.046Z,96918.48
2019-05-17T23:35:15.639Z,96913.38
2019-05-17T23:37:45.313Z,96913.13
2019-05-17T23:40:11.894Z,96914.44
2019-05-17T23:42:38.625Z,96912.66
2019-05-17T23:45:07.639Z,96915.19
2019-05-17T23:47:34.233Z,96909.79
2019-05-17T23:50:00.836Z,96907.13
2019-05-17T23:52:29.847Z,96905.48
2019-05-17T23:54:56.759Z,96900.97
2019-05-17T23:57:23.345Z,96904.06
2019-05-17T23:59:51.950Z,96906.74
