createdAt,value
2015-07-04T17:04:47.218Z,519
2015-07-04T17:05:05.437Z,402
2015-07-04T17:05:23.671Z,416
2015-07-04T17:05:41.939Z,370
2015-07-04T17:06:00.142Z,418
2015-07-04T17:06:18.392Z,413
2015-07-04T17:06:36.644Z,375
2015-07-04T17:06:54.988Z,411
2015-07-04T17:07:13.144Z,413
2015-07-04T17:07:31.378Z,380
2015-07-04T17:07:49.459Z,399
2015-07-04T17:08:07.709Z,405
2015-07-04T17:08:25.927Z,383
2015-07-04T17:08:44.164Z,366
2015-07-04T17:09:02.414Z,403
2015-07-04T17:09:20.664Z,376
2015-07-04T17:09:38.898Z,394
2015-07-04T17:09:57.166Z,407
2015-07-04T17:10:15.400Z,359
2015-07-04T17:10:33.650Z,361
2015-07-04T17:10:51.886Z,402
2015-07-04T17:11:09.980Z,363
2015-07-04T17:11:28.261Z,402
2015-07-04T17:11:46.496Z,379
2015-07-04T17:12:04.718Z,366
2015-07-04T17:12:22.968Z,369
2015-07-04T17:12:41.202Z,351
2015-07-04T17:12:59.454Z,377
2015-07-04T17:13:17.688Z,394
2015-07-04T17:13:35.938Z,386
2015-07-04T17:13:54.173Z,345
2015-07-04T17:14:12.425Z,347
2015-07-04T17:14:30.659Z,343
2015-07-04T17:14:48.893Z,382
2015-07-04T17:15:07.129Z,381
2015-07-04T17:15:25.379Z,340
2015-07-04T17:15:43.613Z,340
2015-07-04T17:16:01.879Z,361
2015-07-04T17:16:19.959Z,382
2015-07-04T17:16:38.193Z,372
2015-07-04T17:16:56.443Z,374
2015-07-04T17:17:14.680Z,374
2015-07-04T17:17:32.930Z,377
2015-07-04T17:17:51.164Z,332
2015-07-04T17:18:09.414Z,372
2015-07-04T17:18:27.651Z,336
2015-07-04T17:18:45.901Z,336
2015-07-04T17:19:04.136Z,373
2015-07-04T17:19:22.372Z,327
2015-07-04T17:19:40.622Z,332
2015-07-04T17:19:58.857Z,366
2015-07-04T17:20:17.107Z,367
2015-07-04T17:20:35.358Z,357
2015-07-04T17:20:53.592Z,322
2015-07-04T17:21:11.842Z,355
2015-07-04T17:21:30.078Z,360
2015-07-04T17:21:48.313Z,364
2015-07-04T17:22:06.563Z,353
2015-07-04T17:22:24.797Z,360
2015-07-04T17:22:43.050Z,360
2015-07-04T17:23:01.300Z,356
2015-07-04T17:23:19.534Z,360
2015-07-04T17:23:37.802Z,314
2015-07-04T17:23:56.021Z,314
2015-07-04T17:24:14.271Z,310
2015-07-04T17:24:50.304Z,473
2015-07-04T17:25:08.554Z,333
2015-07-04T17:25:26.820Z,347
2015-07-04T17:25:45.040Z,360
2015-07-04T17:26:03.290Z,355
2015-07-04T17:26:21.525Z,345
2015-07-04T17:26:39.759Z,358
2015-07-04T17:26:58.011Z,316
2015-07-04T17:27:16.261Z,351
2015-07-04T17:27:34.496Z,358
2015-07-04T17:27:52.748Z,312
2015-07-04T17:28:10.982Z,308
2015-07-04T17:28:29.216Z,355
2015-07-04T17:28:47.466Z,352
2015-07-04T17:29:05.703Z,316
2015-07-04T17:29:23.937Z,315
2015-07-04T17:29:42.187Z,317
2015-07-04T17:30:00.423Z,356
2015-07-04T17:30:18.658Z,351
2015-07-04T17:30:36.908Z,350
2015-07-04T17:30:55.158Z,353
2015-07-04T17:31:13.394Z,357
2015-07-04T17:31:31.644Z,358
2015-07-04T17:31:49.879Z,356
2015-07-04T17:32:08.115Z,320
2015-07-04T17:32:26.365Z,329
2015-07-04T17:32:44.599Z,348
2015-07-04T17:33:02.834Z,353
2015-07-04T17:33:21.087Z,359
2015-07-04T17:33:39.321Z,332
2015-07-04T17:33:57.571Z,318
2015-07-04T17:34:15.806Z,318
2015-07-04T17:34:34.056Z,345
2015-07-04T17:34:52.306Z,354
2015-07-04T17:35:10.541Z,348
2015-07-04T17:35:28.793Z,324
2015-07-04T17:35:47.027Z,317
2015-07-04T17:36:05.277Z,322
2015-07-04T17:36:23.514Z,321
2015-07-04T17:36:41.764Z,355
2015-07-04T17:37:00.014Z,317
2015-07-04T17:37:18.248Z,325
2015-07-04T17:37:36.500Z,359
2015-07-04T17:37:54.750Z,317
2015-07-04T17:38:13.000Z,358
2015-07-04T17:38:31.236Z,359
2015-07-04T17:38:49.471Z,338
2015-07-04T17:39:07.721Z,345
2015-07-04T17:39:25.955Z,321
2015-07-04T17:39:44.192Z,329
2015-07-04T17:40:02.427Z,355
2015-07-04T17:40:20.677Z,339
2015-07-04T17:40:38.913Z,315
2015-07-04T17:40:57.163Z,314
2015-07-04T17:41:15.398Z,310
2015-07-04T17:41:33.648Z,314
2015-07-04T17:41:51.900Z,310
2015-07-04T17:42:10.134Z,310
2015-07-04T17:42:28.384Z,352
2015-07-04T17:42:46.619Z,324
2015-07-04T17:43:04.854Z,313
2015-07-04T17:43:23.104Z,327
2015-07-04T17:43:41.354Z,311
2015-07-04T17:43:59.590Z,304
2015-07-04T17:44:17.840Z,304
2015-07-04T17:44:36.074Z,304
2015-07-04T17:44:54.311Z,340
2015-07-04T17:45:12.561Z,302
2015-07-04T17:45:30.795Z,311
2015-07-04T17:45:49.030Z,326
2015-07-04T17:46:07.266Z,303
2015-07-04T17:46:25.500Z,347
2015-07-04T17:46:43.750Z,313
2015-07-04T17:47:01.988Z,330
2015-07-04T17:47:20.222Z,332
2015-07-04T17:47:38.472Z,340
2015-07-04T17:47:56.706Z,343
2015-07-04T17:48:14.958Z,345
2015-07-04T17:48:33.208Z,305
2015-07-04T17:48:51.443Z,304
2015-07-04T17:49:09.695Z,347
2015-07-04T17:49:27.945Z,342
2015-07-04T17:49:46.179Z,308
2015-07-04T17:50:04.429Z,329
2015-07-04T17:50:22.666Z,303
2015-07-04T17:50:41.087Z,303
2015-07-04T17:50:59.337Z,336
2015-07-04T17:51:17.761Z,320
2015-07-04T17:51:36.011Z,306
2015-07-04T17:51:54.246Z,302
2015-07-04T17:52:12.496Z,328
2015-07-04T17:52:30.732Z,342
2015-07-04T17:52:48.982Z,339
2015-07-04T17:53:07.216Z,303
2015-07-04T17:53:25.468Z,302
2015-07-04T17:53:43.703Z,303
2015-07-04T17:54:01.953Z,341
2015-07-04T17:54:20.187Z,344
2015-07-04T17:54:38.439Z,343
2015-07-04T17:54:56.674Z,343
2015-07-04T17:55:14.924Z,309
2015-07-04T17:55:33.160Z,300
2015-07-04T17:55:51.394Z,342
2015-07-04T17:56:09.644Z,298
2015-07-04T17:56:27.879Z,305
2015-07-04T17:56:46.132Z,298
2015-07-04T17:57:04.366Z,299
2015-07-04T17:57:22.600Z,297
2015-07-04T17:57:40.868Z,297
2015-07-04T17:57:59.102Z,297
2015-07-04T17:58:17.337Z,298
2015-07-04T17:58:35.587Z,299
2015-07-04T17:58:53.822Z,298
2015-07-04T17:59:12.072Z,299
2015-07-04T17:59:30.307Z,304
2015-07-04T17:59:48.559Z,301
2015-07-04T18:00:06.809Z,302
2015-07-04T18:00:25.043Z,298
2015-07-04T18:00:43.277Z,335
2015-07-04T18:01:01.530Z,341
2015-07-04T18:01:19.765Z,342
2015-07-04T18:01:38.015Z,343
2015-07-04T18:01:56.251Z,343
2015-07-04T18:02:14.485Z,307
2015-07-04T18:02:32.735Z,315
2015-07-04T18:02:50.970Z,327
2015-07-04T18:03:09.248Z,342
2015-07-04T18:03:27.482Z,334
2015-07-04T18:03:45.732Z,318
2015-07-04T18:04:04.008Z,297
2015-07-04T18:04:22.242Z,336
2015-07-04T18:04:40.492Z,320
2015-07-04T18:04:58.726Z,317
2015-07-04T18:05:17.022Z,296
2015-07-04T18:05:35.257Z,336
2015-07-04T18:05:53.507Z,330
2015-07-04T18:06:11.782Z,293
2015-07-04T18:06:30.032Z,337
2015-07-04T18:06:48.266Z,314
2015-07-04T18:07:06.516Z,335
2015-07-04T18:07:24.812Z,300
2015-07-04T18:07:43.047Z,289
2015-07-04T18:08:01.297Z,291
2015-07-04T18:08:19.548Z,331
2015-07-04T18:08:37.783Z,288
2015-07-04T18:08:56.033Z,333
2015-07-04T18:09:14.283Z,286
2015-07-04T18:09:32.535Z,314
2015-07-04T18:09:50.785Z,324
2015-07-04T18:10:09.019Z,289
2015-07-04T18:10:27.285Z,328
2015-07-04T18:10:45.535Z,320
2015-07-04T18:11:03.770Z,323
2015-07-04T18:11:22.020Z,326
2015-07-04T18:11:40.272Z,282
2015-07-04T18:11:58.522Z,296
2015-07-04T18:12:16.772Z,320
2015-07-04T18:12:35.021Z,314
2015-07-04T18:12:53.271Z,287
2015-07-04T18:13:11.521Z,324
2015-07-04T18:13:29.756Z,321
2015-07-04T18:13:48.028Z,321
2015-07-04T18:14:06.247Z,279
2015-07-04T18:14:24.497Z,315
2015-07-04T18:14:42.739Z,307
2015-07-04T18:15:00.989Z,296
2015-07-04T18:15:19.239Z,303
2015-07-04T18:15:37.473Z,301
2015-07-04T18:15:55.715Z,273
2015-07-04T18:16:13.950Z,318
2015-07-04T18:16:32.200Z,308
2015-07-04T18:16:50.457Z,271
2015-07-04T18:17:08.707Z,272
2015-07-04T18:17:26.941Z,277
2015-07-04T18:17:45.191Z,314
2015-07-04T18:18:03.431Z,307
2015-07-04T18:18:21.666Z,312
2015-07-04T18:18:39.916Z,269
2015-07-04T18:18:58.154Z,275
2015-07-04T18:19:16.404Z,312
2015-07-04T18:19:34.654Z,271
2015-07-04T18:19:52.889Z,271
2015-07-04T18:20:11.127Z,267
2015-07-04T18:20:29.377Z,274
2015-07-04T18:20:47.611Z,307
2015-07-04T18:21:05.865Z,312
2015-07-04T18:21:24.100Z,311
2015-07-04T18:21:42.350Z,300
2015-07-04T18:22:00.584Z,305
2015-07-04T18:22:18.822Z,310
2015-07-04T18:22:37.072Z,314
2015-07-04T18:22:55.307Z,272
2015-07-04T18:23:13.560Z,269
2015-07-04T18:23:31.794Z,297
2015-07-04T18:23:50.029Z,274
2015-07-04T18:24:08.279Z,269
2015-07-04T18:24:26.516Z,306
2015-07-04T18:24:44.766Z,306
2015-07-04T18:25:03.016Z,269
2015-07-04T18:25:21.269Z,312
2015-07-04T18:25:39.503Z,289
2015-07-04T18:25:57.753Z,310
2015-07-04T18:26:15.988Z,302
2015-07-04T18:26:34.241Z,310
2015-07-04T18:26:52.475Z,309
2015-07-04T18:27:10.725Z,308
2015-07-04T18:27:28.961Z,307
2015-07-04T18:27:47.211Z,270
2015-07-04T18:28:05.446Z,265
2015-07-04T18:28:23.696Z,299
2015-07-04T18:28:41.933Z,309
2015-07-04T18:29:00.183Z,280
2015-07-04T18:29:18.418Z,264
2015-07-04T18:29:36.669Z,309
2015-07-04T18:29:54.903Z,304
2015-07-04T18:30:13.153Z,301
2015-07-04T18:30:31.387Z,309
2015-07-04T18:30:49.625Z,308
2015-07-04T18:31:07.875Z,271
2015-07-04T18:31:26.109Z,272
2015-07-04T18:31:44.361Z,269
2015-07-04T18:32:02.595Z,271
2015-07-04T18:32:20.845Z,272
2015-07-04T18:32:39.095Z,274
2015-07-04T18:32:57.332Z,311
2015-07-04T18:33:15.566Z,306
2015-07-04T18:33:33.816Z,277
2015-07-04T18:33:52.053Z,303
2015-07-04T18:34:10.303Z,273
2015-07-04T18:34:28.537Z,313
2015-07-04T18:34:46.787Z,311
2015-07-04T18:35:05.039Z,276
2015-07-04T18:35:23.273Z,303
2015-07-04T18:35:41.508Z,315
2015-07-04T18:35:59.760Z,313
2015-07-04T18:36:17.994Z,309
2015-07-04T18:36:36.244Z,277
2015-07-04T18:36:54.478Z,280
2015-07-04T18:37:12.730Z,283
2015-07-04T18:37:30.965Z,276
2015-07-04T18:37:49.215Z,316
2015-07-04T18:38:07.467Z,319
2015-07-04T18:38:25.701Z,319
2015-07-04T18:38:43.936Z,305
2015-07-04T18:39:02.186Z,319
2015-07-04T18:39:20.438Z,278
2015-07-04T18:39:38.672Z,274
2015-07-04T18:39:56.906Z,274
2015-07-04T18:40:15.158Z,275
2015-07-04T18:40:33.408Z,273
2015-07-04T18:40:51.643Z,275
2015-07-04T18:41:09.893Z,272
2015-07-04T18:41:28.145Z,317
2015-07-04T18:41:46.379Z,315
2015-07-04T18:42:04.629Z,311
2015-07-04T18:42:22.865Z,316
2015-07-04T18:42:41.100Z,277
2015-07-04T18:42:59.350Z,269
2015-07-04T18:43:17.584Z,273
2015-07-04T18:43:35.822Z,268
2015-07-04T18:43:54.072Z,293
2015-07-04T18:44:12.306Z,297
2015-07-04T18:44:30.558Z,310
2015-07-04T18:44:48.792Z,264
2015-07-04T18:45:07.042Z,305
2015-07-04T18:45:25.292Z,264
2015-07-04T18:45:43.529Z,262
2015-07-04T18:46:01.763Z,259
2015-07-04T18:46:20.013Z,291
2015-07-04T18:46:38.249Z,301
2015-07-04T18:46:56.499Z,297
2015-07-04T18:47:14.734Z,297
2015-07-04T18:47:32.984Z,292
2015-07-04T18:47:51.236Z,281
2015-07-04T18:48:09.470Z,287
2015-07-04T18:48:27.705Z,285
2015-07-04T18:48:45.956Z,245
2015-07-04T18:49:04.190Z,244
2015-07-04T18:49:22.424Z,280
2015-07-04T18:49:40.674Z,277
2015-07-04T18:49:58.912Z,276
2015-07-04T18:50:17.162Z,283
2015-07-04T18:50:35.396Z,237
2015-07-04T18:50:53.648Z,279
2015-07-04T18:51:11.882Z,243
2015-07-04T18:51:30.117Z,253
2015-07-04T18:51:48.367Z,274
2015-07-04T18:52:06.619Z,232
2015-07-04T18:52:24.853Z,243
2015-07-04T18:52:43.103Z,267
2015-07-04T18:53:01.340Z,270
2015-07-04T18:53:19.590Z,258
2015-07-04T18:53:37.824Z,233
2015-07-04T18:53:56.074Z,242
2015-07-04T18:54:14.310Z,268
2015-07-04T18:54:32.560Z,230
2015-07-04T18:54:50.795Z,236
2015-07-04T18:55:09.047Z,262
2015-07-04T18:55:27.297Z,267
2015-07-04T18:55:45.531Z,227
2015-07-04T18:56:03.765Z,258
2015-07-04T18:56:22.016Z,251
2015-07-04T18:56:40.251Z,220
2015-07-04T18:56:58.485Z,263
2015-07-04T18:57:16.737Z,218
2015-07-04T18:57:34.972Z,260
2015-07-04T18:57:53.222Z,262
2015-07-04T18:58:11.456Z,257
2015-07-04T18:58:29.709Z,219
2015-07-04T18:58:47.943Z,216
2015-07-04T18:59:06.193Z,219
2015-07-04T18:59:24.430Z,253
2015-07-04T18:59:42.680Z,218
2015-07-04T19:00:00.914Z,211
2015-07-04T19:00:19.164Z,247
2015-07-04T19:00:37.400Z,235
2015-07-04T19:00:55.650Z,208
2015-07-04T19:01:13.885Z,244
2015-07-04T19:01:32.137Z,253
2015-07-04T19:01:50.371Z,243
2015-07-04T19:02:08.621Z,208
2015-07-04T19:02:26.871Z,233
2015-07-04T19:02:45.108Z,240
2015-07-04T19:03:03.358Z,207
2015-07-04T19:03:21.592Z,245
2015-07-04T19:03:39.844Z,241
2015-07-04T19:03:58.078Z,207
2015-07-04T19:04:16.313Z,248
2015-07-04T19:04:34.563Z,225
2015-07-04T19:04:52.799Z,206
2015-07-04T19:05:11.049Z,226
2015-07-04T19:05:29.299Z,206
2015-07-04T19:05:47.535Z,240
2015-07-04T19:06:05.785Z,204
2015-07-04T19:06:24.020Z,237
2015-07-04T19:06:42.270Z,208
2015-07-04T19:07:00.507Z,245
2015-07-04T19:07:18.757Z,207
2015-07-04T19:07:36.835Z,207
2015-07-04T19:07:55.071Z,236
2015-07-04T19:08:13.321Z,201
2015-07-04T19:08:31.555Z,242
2015-07-04T19:08:49.649Z,201
2015-07-04T19:09:07.885Z,198
2015-07-04T19:09:26.135Z,238
2015-07-04T19:09:44.370Z,242
2015-07-04T19:10:02.622Z,197
2015-07-04T19:10:20.872Z,205
2015-07-04T19:10:39.106Z,241
2015-07-04T19:10:57.356Z,196
2015-07-04T19:11:15.609Z,232
2015-07-04T19:11:33.828Z,233
2015-07-04T19:11:52.078Z,201
2015-07-04T19:12:10.330Z,194
2015-07-04T19:12:28.580Z,234
2015-07-04T19:12:46.830Z,238
2015-07-04T19:13:05.064Z,193
2015-07-04T19:13:23.316Z,236
2015-07-04T19:13:41.550Z,193
2015-07-04T19:13:59.785Z,235
2015-07-04T19:14:18.037Z,222
2015-07-04T19:14:36.287Z,203
2015-07-04T19:14:54.521Z,235
2015-07-04T19:15:12.771Z,231
2015-07-04T19:15:30.991Z,196
2015-07-04T19:15:49.241Z,228
2015-07-04T19:16:07.491Z,231
2015-07-04T19:16:25.727Z,190
2015-07-04T19:16:43.962Z,209
2015-07-04T19:17:02.196Z,231
2015-07-04T19:17:20.446Z,187
2015-07-04T19:17:38.683Z,233
2015-07-04T19:17:56.918Z,186
2015-07-04T19:18:15.168Z,226
2015-07-04T19:18:33.420Z,201
2015-07-04T19:18:51.654Z,185
2015-07-04T19:19:09.904Z,207
2015-07-04T19:19:28.139Z,223
2015-07-04T19:19:46.391Z,226
2015-07-04T19:20:04.641Z,217
2015-07-04T19:20:22.875Z,214
2015-07-04T19:20:41.127Z,181
2015-07-04T19:20:59.377Z,180
2015-07-04T19:21:17.627Z,183
2015-07-04T19:21:35.861Z,177
2015-07-04T19:21:54.113Z,184
2015-07-04T19:22:12.363Z,184
2015-07-04T19:22:30.598Z,176
2015-07-04T19:22:48.834Z,219
2015-07-04T19:23:07.084Z,212
2015-07-04T19:23:25.334Z,183
2015-07-04T19:23:43.568Z,173
2015-07-04T19:24:01.820Z,175
2015-07-04T19:24:20.055Z,212
2015-07-04T19:24:38.305Z,178
2015-07-04T19:24:56.541Z,208
2015-07-04T19:25:14.776Z,209
2015-07-04T19:25:33.026Z,184
2015-07-04T19:25:51.260Z,170
2015-07-04T19:26:09.512Z,210
2015-07-04T19:26:27.746Z,211
2015-07-04T19:26:45.996Z,169
2015-07-04T19:27:04.248Z,177
2015-07-04T19:27:22.483Z,169
2015-07-04T19:27:40.717Z,212
2015-07-04T19:27:58.967Z,170
2015-07-04T19:28:17.203Z,193
2015-07-04T19:28:35.438Z,186
2015-07-04T19:28:53.688Z,172
2015-07-04T19:29:11.940Z,169
2015-07-04T19:29:30.174Z,173
2015-07-04T19:29:48.409Z,209
2015-07-04T19:30:06.659Z,171
2015-07-04T19:30:24.912Z,212
2015-07-04T19:30:43.162Z,174
2015-07-04T19:31:01.396Z,210
2015-07-04T19:31:19.648Z,167
2015-07-04T19:31:37.882Z,189
2015-07-04T19:31:56.132Z,206
2015-07-04T19:32:14.382Z,196
2015-07-04T19:32:32.619Z,167
2015-07-04T19:32:50.869Z,211
2015-07-04T19:33:09.103Z,166
2015-07-04T19:33:27.339Z,210
2015-07-04T19:33:45.589Z,192
2015-07-04T19:34:03.839Z,205
2015-07-04T19:34:22.089Z,171
2015-07-04T19:34:40.325Z,167
2015-07-04T19:34:58.575Z,165
2015-07-04T19:35:16.809Z,165
2015-07-04T19:35:35.061Z,173
2015-07-04T19:35:53.296Z,165
2015-07-04T19:36:11.530Z,164
2015-07-04T19:36:29.764Z,181
2015-07-04T19:36:48.017Z,201
2015-07-04T19:37:06.252Z,208
2015-07-04T19:37:24.502Z,167
2015-07-04T19:37:42.754Z,165
2015-07-04T19:38:00.988Z,174
2015-07-04T19:38:19.222Z,204
2015-07-04T19:38:37.472Z,205
2015-07-04T19:38:55.708Z,207
2015-07-04T19:39:13.942Z,193
2015-07-04T19:39:32.208Z,175
2015-07-04T19:39:50.445Z,207
2015-07-04T19:40:08.695Z,187
2015-07-04T19:40:26.930Z,201
2015-07-04T19:40:45.180Z,163
2015-07-04T19:41:03.415Z,205
2015-07-04T19:41:21.649Z,208
2015-07-04T19:41:39.884Z,208
2015-07-04T19:41:58.151Z,162
2015-07-04T19:42:16.386Z,163
2015-07-04T19:42:34.620Z,199
2015-07-04T19:42:52.870Z,205
2015-07-04T19:43:11.107Z,162
2015-07-04T19:43:29.357Z,204
2015-07-04T19:43:47.592Z,208
2015-07-04T19:44:05.859Z,180
2015-07-04T19:44:24.078Z,179
2015-07-04T19:44:42.328Z,166
2015-07-04T19:45:00.563Z,209
2015-07-04T19:45:18.815Z,188
2015-07-04T19:45:37.065Z,182
2015-07-04T19:45:55.299Z,170
2015-07-04T19:46:13.551Z,168
2015-07-04T19:46:31.785Z,198
2015-07-04T19:46:50.035Z,162
2015-07-04T19:47:08.270Z,164
2015-07-04T19:47:26.522Z,201
2015-07-04T19:47:44.756Z,206
2015-07-04T19:48:03.022Z,199
2015-07-04T19:48:21.242Z,175
2015-07-04T19:48:39.477Z,206
2015-07-04T19:48:57.711Z,199
2015-07-04T19:49:15.961Z,168
2015-07-04T19:49:34.198Z,203
2015-07-04T19:49:52.432Z,170
2015-07-04T19:50:10.666Z,163
2015-07-04T19:50:28.903Z,201
2015-07-04T19:50:47.153Z,208
2015-07-04T19:51:05.387Z,207
2015-07-04T19:51:23.637Z,205
2015-07-04T19:51:41.873Z,202
2015-07-04T19:52:00.123Z,207
2015-07-04T19:52:18.358Z,204
2015-07-04T19:52:36.594Z,169
2015-07-04T19:52:54.829Z,200
2015-07-04T19:53:13.063Z,208
2015-07-04T19:53:31.313Z,192
2015-07-04T19:53:49.549Z,163
2015-07-04T19:54:07.784Z,200
2015-07-04T19:54:26.018Z,206
2015-07-04T19:54:44.271Z,190
2015-07-04T19:55:02.505Z,204
2015-07-04T19:55:20.740Z,190
2015-07-04T19:55:38.974Z,163
2015-07-04T19:55:57.211Z,193
2015-07-04T19:56:15.445Z,179
2015-07-04T19:56:33.695Z,206
2015-07-04T19:56:51.930Z,162
2015-07-04T19:57:10.165Z,206
2015-07-04T19:57:28.399Z,166
2015-07-04T19:57:46.649Z,207
2015-07-04T19:58:04.901Z,206
2015-07-04T19:58:23.135Z,196
2015-07-04T19:58:41.370Z,162
2015-07-04T19:58:59.623Z,161
2015-07-04T19:59:17.857Z,206
2015-07-04T19:59:36.092Z,190
2015-07-04T19:59:54.342Z,191
2015-07-04T20:00:12.578Z,178
2015-07-04T20:00:30.812Z,182
2015-07-04T20:00:49.062Z,166
2015-07-04T20:01:07.298Z,165
2015-07-04T20:01:25.532Z,186
2015-07-04T20:01:43.782Z,206
2015-07-04T20:02:02.016Z,203
2015-07-04T20:02:20.254Z,164
2015-07-04T20:02:38.504Z,162
2015-07-04T20:02:56.754Z,206
2015-07-04T20:03:14.989Z,205
2015-07-04T20:03:33.224Z,206
2015-07-04T20:03:51.474Z,202
2015-07-04T20:04:09.708Z,179
2015-07-04T20:04:27.961Z,201
2015-07-04T20:04:46.195Z,172
2015-07-04T20:05:04.445Z,161
2015-07-04T20:05:22.682Z,206
2015-07-04T20:05:40.932Z,161
2015-07-04T20:05:59.166Z,161
2015-07-04T20:06:17.400Z,191
2015-07-04T20:06:35.636Z,203
2015-07-04T20:06:53.886Z,201
2015-07-04T20:07:12.120Z,207
2015-07-04T20:07:30.372Z,202
2015-07-04T20:07:48.607Z,170
2015-07-04T20:08:06.841Z,189
2015-07-04T20:08:25.075Z,205
2015-07-04T20:08:43.313Z,202
2015-07-04T20:09:01.563Z,173
2015-07-04T20:09:19.797Z,190
2015-07-04T20:09:38.049Z,205
2015-07-04T20:09:56.283Z,201
2015-07-04T20:10:14.518Z,204
2015-07-04T20:10:32.768Z,208
2015-07-04T20:10:51.004Z,208
2015-07-04T20:11:09.254Z,199
2015-07-04T20:11:27.489Z,165
2015-07-04T20:11:45.741Z,163
2015-07-04T20:12:03.991Z,206
2015-07-04T20:12:22.256Z,165
2015-07-04T20:12:40.491Z,207
2015-07-04T20:12:58.727Z,198
2015-07-04T20:13:16.961Z,162
2015-07-04T20:13:35.211Z,165
2015-07-04T20:13:53.448Z,167
2015-07-04T20:14:11.682Z,182
2015-07-04T20:14:29.932Z,203
2015-07-04T20:14:48.166Z,204
2015-07-04T20:15:06.418Z,189
2015-07-04T20:15:24.653Z,206
2015-07-04T20:15:42.903Z,161
2015-07-04T20:16:00.983Z,182
2015-07-04T20:16:19.233Z,162
2015-07-04T20:16:37.467Z,161
2015-07-04T20:16:55.717Z,205
2015-07-04T20:17:13.970Z,204
2015-07-04T20:17:32.220Z,199
2015-07-04T20:17:50.455Z,160
2015-07-04T20:18:08.706Z,198
2015-07-04T20:18:26.940Z,174
2015-07-04T20:18:45.174Z,162
2015-07-04T20:19:03.424Z,205
2015-07-04T20:19:21.676Z,161
2015-07-04T20:19:39.911Z,161
2015-07-04T20:19:58.161Z,161
2015-07-04T20:20:16.413Z,162
2015-07-04T20:20:34.663Z,170
2015-07-04T20:20:52.913Z,185
2015-07-04T20:21:11.163Z,199
2015-07-04T20:21:29.399Z,201
2015-07-04T20:21:47.649Z,198
2015-07-04T20:22:05.884Z,201
2015-07-04T20:22:24.120Z,204
2015-07-04T20:22:42.370Z,176
2015-07-04T20:23:00.620Z,204
2015-07-04T20:23:18.870Z,163
2015-07-04T20:23:37.107Z,170
2015-07-04T20:23:55.357Z,163
2015-07-04T20:24:13.607Z,200
2015-07-04T20:24:31.843Z,207
2015-07-04T20:24:50.093Z,173
2015-07-04T20:25:08.327Z,173
2015-07-04T20:25:26.561Z,166
2015-07-04T20:25:44.813Z,206
2015-07-04T20:26:03.063Z,170
2015-07-04T20:26:21.298Z,160
2015-07-04T20:26:39.551Z,173
2015-07-04T20:26:57.801Z,181
2015-07-04T20:27:16.035Z,160
2015-07-04T20:27:34.285Z,164
2015-07-04T20:27:52.522Z,195
2015-07-04T20:28:10.756Z,159
2015-07-04T20:28:29.006Z,203
2015-07-04T20:28:47.241Z,158
2015-07-04T20:29:05.476Z,202
2015-07-04T20:29:23.726Z,158
2015-07-04T20:29:41.960Z,199
2015-07-04T20:30:00.213Z,167
2015-07-04T20:30:18.447Z,158
2015-07-04T20:30:36.697Z,177
2015-07-04T20:30:54.933Z,200
2015-07-04T20:31:13.183Z,157
2015-07-04T20:31:31.417Z,157
2015-07-04T20:31:49.667Z,202
2015-07-04T20:32:07.920Z,157
2015-07-04T20:32:26.155Z,201
2015-07-04T20:32:44.389Z,157
2015-07-04T20:33:02.624Z,202
2015-07-04T20:33:20.874Z,161
2015-07-04T20:33:39.124Z,162
2015-07-04T20:33:57.359Z,165
2015-07-04T20:34:15.612Z,202
2015-07-04T20:34:33.862Z,157
2015-07-04T20:34:52.096Z,199
2015-07-04T20:35:10.332Z,157
2015-07-04T20:35:28.582Z,159
2015-07-04T20:35:46.832Z,158
2015-07-04T20:36:05.067Z,171
2015-07-04T20:36:23.303Z,200
2015-07-04T20:36:41.553Z,171
2015-07-04T20:36:59.788Z,161
2015-07-04T20:37:18.024Z,197
2015-07-04T20:37:36.258Z,160
2015-07-04T20:37:54.508Z,201
2015-07-04T20:38:12.758Z,157
2015-07-04T20:38:30.995Z,201
2015-07-04T20:38:49.229Z,201
2015-07-04T20:39:07.479Z,157
2015-07-04T20:39:25.715Z,199
2015-07-04T20:39:43.950Z,202
2015-07-04T20:40:02.200Z,202
2015-07-04T20:40:20.450Z,166
2015-07-04T20:40:38.702Z,183
2015-07-04T20:40:56.921Z,181
2015-07-04T20:41:15.155Z,163
2015-07-04T20:41:33.407Z,172
2015-07-04T20:41:51.641Z,192
2015-07-04T20:42:09.876Z,199
2015-07-04T20:42:28.126Z,194
2015-07-04T20:42:46.362Z,197
2015-07-04T20:43:04.612Z,194
2015-07-04T20:43:22.846Z,169
2015-07-04T20:43:41.098Z,198
2015-07-04T20:43:59.333Z,202
2015-07-04T20:44:17.567Z,199
2015-07-04T20:44:35.817Z,156
2015-07-04T20:44:54.055Z,157
2015-07-04T20:45:12.320Z,196
2015-07-04T20:45:30.555Z,158
2015-07-04T20:45:48.806Z,201
2015-07-04T20:46:07.040Z,199
2015-07-04T20:46:25.290Z,195
2015-07-04T20:46:43.540Z,156
2015-07-04T20:47:01.776Z,193
2015-07-04T20:47:20.011Z,202
2015-07-04T20:47:38.245Z,194
2015-07-04T20:47:56.498Z,197
2015-07-04T20:48:14.732Z,200
2015-07-04T20:48:32.967Z,158
2015-07-04T20:48:51.217Z,157
2015-07-04T20:49:09.438Z,176
2015-07-04T20:49:27.688Z,196
2015-07-04T20:49:45.922Z,196
2015-07-04T20:50:04.157Z,169
2015-07-04T20:50:22.392Z,158
2015-07-04T20:50:40.642Z,157
2015-07-04T20:50:58.876Z,158
2015-07-04T20:51:17.129Z,200
2015-07-04T20:51:35.363Z,192
2015-07-04T20:51:53.598Z,160
2015-07-04T20:52:11.850Z,163
2015-07-04T20:52:30.084Z,201
2015-07-04T20:52:48.334Z,177
2015-07-04T20:53:06.569Z,201
2015-07-04T20:53:24.804Z,168
2015-07-04T20:53:43.054Z,202
2015-07-04T20:54:01.288Z,194
2015-07-04T20:54:19.540Z,161
2015-07-04T20:54:37.775Z,200
2015-07-04T20:54:56.009Z,157
2015-07-04T20:55:14.243Z,193
2015-07-04T20:55:32.495Z,195
2015-07-04T20:55:50.730Z,157
2015-07-04T20:56:08.964Z,206
2015-07-04T20:56:27.201Z,189
2015-07-04T20:56:45.451Z,178
2015-07-04T20:57:03.685Z,164
2015-07-04T20:57:21.935Z,201
2015-07-04T20:57:40.172Z,166
2015-07-04T20:57:58.407Z,205
2015-07-04T20:58:16.641Z,166
2015-07-04T20:58:34.893Z,166
2015-07-04T20:58:53.143Z,193
2015-07-04T20:59:11.377Z,173
2015-07-04T20:59:29.612Z,198
2015-07-04T20:59:47.848Z,165
2015-07-04T21:00:06.098Z,202
2015-07-04T21:00:24.333Z,206
2015-07-04T21:00:42.585Z,163
2015-07-04T21:01:00.819Z,206
2015-07-04T21:01:19.053Z,202
2015-07-04T21:01:37.288Z,184
2015-07-04T21:01:55.540Z,202
2015-07-04T21:02:13.774Z,175
2015-07-04T21:02:32.008Z,156
2015-07-04T21:02:50.260Z,157
2015-07-04T21:03:08.495Z,197
2015-07-04T21:03:26.729Z,195
2015-07-04T21:03:44.979Z,165
2015-07-04T21:04:03.216Z,195
2015-07-04T21:04:21.466Z,168
2015-07-04T21:04:39.716Z,199
2015-07-04T21:04:57.968Z,202
2015-07-04T21:05:16.218Z,186
2015-07-04T21:05:34.468Z,163
2015-07-04T21:05:52.718Z,158
2015-07-04T21:06:10.954Z,157
2015-07-04T21:06:29.220Z,163
2015-07-04T21:06:47.485Z,202
2015-07-04T21:07:05.737Z,166
2015-07-04T21:07:23.972Z,196
2015-07-04T21:07:42.222Z,195
2015-07-04T21:08:00.472Z,201
2015-07-04T21:08:18.725Z,198
2015-07-04T21:08:36.975Z,167
2015-07-04T21:08:55.209Z,157
2015-07-04T21:09:13.445Z,202
2015-07-04T21:09:31.695Z,201
2015-07-04T21:09:49.930Z,177
2015-07-04T21:10:08.164Z,184
2015-07-04T21:10:26.415Z,197
2015-07-04T21:10:44.649Z,199
2015-07-04T21:11:02.899Z,157
2015-07-04T21:11:21.136Z,157
2015-07-04T21:11:39.370Z,192
2015-07-04T21:11:57.605Z,200
2015-07-04T21:12:15.855Z,174
2015-07-04T21:12:34.091Z,157
2015-07-04T21:12:52.325Z,162
2015-07-04T21:13:10.575Z,157
2015-07-04T21:13:28.812Z,157
2015-07-04T21:13:47.046Z,160
2015-07-04T21:14:05.280Z,159
2015-07-04T21:14:23.530Z,166
2015-07-04T21:14:41.767Z,193
2015-07-04T21:15:00.017Z,169
2015-07-04T21:15:18.251Z,202
2015-07-04T21:15:36.488Z,168
2015-07-04T21:15:54.722Z,180
2015-07-04T21:16:12.956Z,196