createdAt,value
2023-01-28T00:00:04.676Z,0
2023-01-28T00:16:02.066Z,0
2023-01-28T00:31:04.070Z,0
2023-01-28T00:46:01.238Z,0
2023-01-28T01:00:02.954Z,0
2023-01-28T01:16:05.047Z,0
2023-01-28T01:31:02.175Z,0
2023-01-28T01:46:04.349Z,0
2023-01-28T02:00:01.203Z,0
2023-01-28T02:16:03.583Z,0
2023-01-28T02:31:05.626Z,0
2023-01-28T02:46:02.707Z,0
2023-01-28T03:00:04.790Z,0
2023-01-28T03:16:02.208Z,0
2023-01-28T03:31:04.311Z,0
2023-01-28T03:46:01.437Z,0
2023-01-28T04:00:03.458Z,0
2023-01-28T04:16:05.797Z,0
2023-01-28T04:31:03.037Z,0
2023-01-28T04:46:04.865Z,0
2023-01-28T05:00:01.969Z,0
2023-01-28T05:16:04.334Z,0
2023-01-28T05:31:01.435Z,0
2023-01-28T05:46:03.512Z,0
2023-01-28T06:00:05.488Z,0
2023-01-28T06:16:02.790Z,0
2023-01-28T06:31:04.877Z,0
2023-01-28T06:46:02.075Z,0
2023-01-28T07:00:04.333Z,0
2023-01-28T07:16:01.360Z,6
2023-01-28T07:31:03.465Z,11
2023-01-28T07:46:06.481Z,18
2023-01-28T08:00:02.688Z,29
2023-01-28T08:16:05.108Z,34
2023-01-28T08:31:02.392Z,35
2023-01-28T08:46:04.534Z,39
2023-01-28T09:00:01.572Z,40
2023-01-28T09:16:03.465Z,41
2023-01-28T09:31:05.715Z,46
2023-01-28T09:46:02.685Z,48
2023-01-28T10:00:05.684Z,53
2023-01-28T10:16:01.723Z,65
2023-01-28T10:31:03.729Z,75
2023-01-28T10:46:06.022Z,88
2023-01-28T11:00:03.028Z,129
2023-01-28T11:16:05.172Z,138
2023-01-28T11:31:02.496Z,167
2023-01-28T11:46:05.408Z,154
2023-01-28T12:00:01.570Z,197
2023-01-28T12:16:03.851Z,227
2023-01-28T12:31:06.063Z,282
2023-01-28T12:46:03.189Z,349
2023-01-28T13:00:14.942Z,224
2023-01-28T13:16:02.640Z,177
2023-01-28T13:31:04.844Z,232
2023-01-28T13:46:02.135Z,210
2023-01-28T14:00:03.917Z,138
2023-01-28T14:16:01.375Z,97
2023-01-28T14:31:13.249Z,111
2023-01-28T14:46:05.516Z,104
2023-01-28T15:00:02.540Z,92
2023-01-28T15:16:04.821Z,63
2023-01-28T15:31:02.088Z,38
2023-01-28T15:46:04.219Z,15
2023-01-28T16:00:01.931Z,4
2023-01-28T16:16:03.586Z,0
2023-01-28T16:31:05.882Z,0
2023-01-28T16:46:02.856Z,0
2023-01-28T17:00:05.019Z,0
2023-01-28T17:16:02.332Z,0
2023-01-28T17:31:04.644Z,0
2023-01-28T17:46:01.850Z,0
2023-01-28T18:00:04.105Z,0
2023-01-28T18:16:01.139Z,0
2023-01-28T18:31:03.417Z,0
2023-01-28T18:46:05.750Z,0
2023-01-28T19:00:02.576Z,0
2023-01-28T19:16:04.979Z,0
2023-01-28T19:31:02.023Z,0
2023-01-28T19:46:04.070Z,0
2023-01-28T20:00:05.939Z,0
2023-01-28T20:16:03.294Z,0
2023-01-28T20:31:05.716Z,0
2023-01-28T20:46:02.596Z,0
2023-01-28T21:00:04.773Z,0
2023-01-28T21:16:02.148Z,0
2023-01-28T21:31:04.241Z,0
2023-01-28T21:46:01.520Z,0
2023-01-28T22:00:03.485Z,0
2023-01-28T22:16:05.643Z,0
2023-01-28T22:31:02.951Z,0
2023-01-28T22:46:05.003Z,0
2023-01-28T23:00:01.990Z,0
2023-01-28T23:16:04.171Z,0
2023-01-28T23:31:01.438Z,0
2023-01-28T23:46:03.500Z,0
