createdAt,value
2018-12-13T00:00:01.313Z,5.77
2018-12-13T00:02:24.447Z,5.97
2018-12-13T00:04:47.553Z,6.07
2018-12-13T00:07:10.694Z,6.00
2018-12-13T00:09:33.840Z,6.27
2018-12-13T00:11:56.993Z,7.20
2018-12-13T00:14:20.155Z,7.07
2018-12-13T00:16:43.310Z,8.23
2018-12-13T00:19:06.481Z,6.00
2018-12-13T00:21:29.603Z,6.83
2018-12-13T00:23:52.720Z,5.83
2018-12-13T00:26:15.854Z,5.83
2018-12-13T00:28:39.003Z,5.67
2018-12-13T00:31:02.109Z,5.77
2018-12-13T00:33:25.246Z,7.17
2018-12-13T00:35:48.366Z,7.30
2018-12-13T00:38:11.591Z,6.10
2018-12-13T00:40:34.690Z,6.80
2018-12-13T00:42:57.839Z,6.33
2018-12-13T00:45:20.946Z,7.43
2018-12-13T00:47:44.062Z,6.20
2018-12-13T00:50:07.370Z,7.37
2018-12-13T00:52:30.474Z,5.37
2018-12-13T00:54:53.611Z,10.57
2018-12-13T00:57:16.768Z,6.13
2018-12-13T00:59:39.937Z,6.33
2018-12-13T01:02:03.074Z,6.57
2018-12-13T01:04:26.167Z,7.23
2018-12-13T01:06:49.267Z,6.77
2018-12-13T01:09:12.485Z,7.17
2018-12-13T01:11:35.596Z,7.57
2018-12-13T01:13:58.729Z,6.60
2018-12-13T01:16:23.860Z,6.17
2018-12-13T01:18:46.988Z,6.63
2018-12-13T01:21:10.102Z,6.60
2018-12-13T01:23:33.241Z,7.43
2018-12-13T01:25:56.353Z,5.97
2018-12-13T01:28:19.482Z,6.83
2018-12-13T01:30:42.611Z,7.83
2018-12-13T01:33:05.770Z,6.10
2018-12-13T01:35:28.860Z,5.83
2018-12-13T01:37:52.057Z,6.33
2018-12-13T01:40:15.159Z,6.93
2018-12-13T01:42:38.313Z,6.60
2018-12-13T01:45:01.454Z,6.40
2018-12-13T01:47:24.565Z,5.67
2018-12-13T01:49:47.711Z,6.67
2018-12-13T01:52:10.827Z,6.43
2018-12-13T01:54:33.958Z,7.33
2018-12-13T01:56:57.112Z,6.13
2018-12-13T01:59:20.241Z,5.97
2018-12-13T02:01:43.362Z,6.43
2018-12-13T02:04:06.476Z,7.60
2018-12-13T02:06:29.631Z,7.67
2018-12-13T02:08:52.748Z,6.67
2018-12-13T02:11:15.884Z,7.40
2018-12-13T02:13:39.047Z,7.57
2018-12-13T02:16:02.150Z,6.50
2018-12-13T02:18:25.270Z,6.97
2018-12-13T02:20:48.708Z,7.83
2018-12-13T02:23:11.859Z,7.47
2018-12-13T02:25:34.966Z,7.90
2018-12-13T02:27:58.414Z,7.10
2018-12-13T02:30:21.590Z,7.23
2018-12-13T02:32:44.713Z,6.67
2018-12-13T02:35:07.920Z,7.30
2018-12-13T02:37:31.038Z,8.70
2018-12-13T02:39:54.185Z,7.13
2018-12-13T02:42:17.337Z,8.40
2018-12-13T02:44:40.754Z,7.27
2018-12-13T02:47:03.974Z,9.77
2018-12-13T02:49:27.079Z,8.90
2018-12-13T02:51:50.208Z,6.77
2018-12-13T02:54:13.378Z,7.70
2018-12-13T02:56:36.586Z,7.67
2018-12-13T02:58:59.767Z,12.87
2018-12-13T03:01:22.881Z,9.10
2018-12-13T03:03:46.028Z,9.20
2018-12-13T03:06:09.143Z,9.27
2018-12-13T03:08:32.267Z,7.30
2018-12-13T03:10:55.436Z,8.00
2018-12-13T03:13:18.563Z,8.27
2018-12-13T03:15:41.681Z,7.00
2018-12-13T03:18:04.779Z,8.87
2018-12-13T03:20:27.929Z,10.23
2018-12-13T03:22:51.035Z,7.27
2018-12-13T03:25:14.236Z,7.57
2018-12-13T03:27:37.414Z,7.57
2018-12-13T03:30:00.539Z,6.80
2018-12-13T03:32:23.680Z,8.80
2018-12-13T03:34:46.780Z,6.60
2018-12-13T03:37:09.943Z,6.93
2018-12-13T03:39:33.036Z,9.83
2018-12-13T03:41:56.172Z,7.60
2018-12-13T03:44:19.302Z,7.63
2018-12-13T03:46:42.767Z,8.23
2018-12-13T03:49:05.881Z,7.00
2018-12-13T03:51:29.025Z,12.70
2018-12-13T03:53:52.134Z,8.13
2018-12-13T03:56:15.267Z,7.00
2018-12-13T03:58:38.378Z,7.43
2018-12-13T04:01:01.505Z,8.80
2018-12-13T04:03:24.618Z,7.90
2018-12-13T04:05:47.728Z,8.10
2018-12-13T04:08:10.866Z,5.67
2018-12-13T04:10:33.982Z,6.73
2018-12-13T04:12:57.097Z,6.57
2018-12-13T04:15:20.252Z,5.40
2018-12-13T04:17:43.370Z,5.33
2018-12-13T04:20:06.642Z,6.80
2018-12-13T04:22:29.772Z,6.63
2018-12-13T04:24:52.887Z,7.10
2018-12-13T04:27:16.041Z,5.70
2018-12-13T04:29:39.165Z,6.43
2018-12-13T04:32:02.336Z,7.00
2018-12-13T04:34:25.502Z,11.33
2018-12-13T04:36:48.658Z,8.17
2018-12-13T04:42:12.444Z,8.67
2018-12-13T04:44:41.051Z,8.60
2018-12-13T04:47:09.797Z,7.33
2018-12-13T04:49:32.467Z,8.20
2018-12-13T04:51:55.595Z,8.47
2018-12-13T04:54:18.709Z,8.17
2018-12-13T04:56:41.824Z,8.27
2018-12-13T04:59:05.052Z,9.37
2018-12-13T05:01:28.135Z,7.83
2018-12-13T05:03:51.225Z,8.93
2018-12-13T05:06:14.384Z,8.67
2018-12-13T05:08:37.492Z,8.20
2018-12-13T05:11:00.653Z,6.80
2018-12-13T05:13:23.772Z,7.47
2018-12-13T05:15:46.854Z,7.57
2018-12-13T05:18:10.088Z,6.60
2018-12-13T05:20:33.192Z,7.67
2018-12-13T05:22:56.313Z,7.87
2018-12-13T05:25:19.486Z,9.37
2018-12-13T05:27:42.619Z,7.30
2018-12-13T05:30:05.785Z,8.30
2018-12-13T05:32:28.935Z,7.13
2018-12-13T05:34:52.056Z,6.60
2018-12-13T05:37:15.265Z,6.07
2018-12-13T05:39:38.358Z,6.37
2018-12-13T05:42:01.497Z,5.33
2018-12-13T05:44:24.628Z,5.13
2018-12-13T05:46:47.748Z,5.93
2018-12-13T05:49:10.879Z,4.63
2018-12-13T05:51:34.019Z,6.10
2018-12-13T05:53:57.152Z,6.60
2018-12-13T05:56:20.260Z,8.07
2018-12-13T05:58:43.401Z,6.73
2018-12-13T06:01:06.546Z,5.63
2018-12-13T06:03:29.677Z,5.33
2018-12-13T06:05:52.801Z,5.47
2018-12-13T06:08:15.918Z,5.97
2018-12-13T06:10:39.162Z,5.53
2018-12-13T06:13:02.313Z,6.03
2018-12-13T06:15:25.398Z,5.40
2018-12-13T06:17:48.550Z,6.23
2018-12-13T06:20:11.673Z,5.67
2018-12-13T06:22:34.822Z,5.07
2018-12-13T06:24:57.974Z,5.03
2018-12-13T06:27:21.238Z,5.80
2018-12-13T06:29:48.880Z,5.23
2018-12-13T06:32:09.462Z,5.13
2018-12-13T06:34:32.620Z,5.43
2018-12-13T06:36:55.730Z,5.53
2018-12-13T06:39:19.023Z,5.63
2018-12-13T06:41:42.189Z,6.13
2018-12-13T06:44:05.287Z,4.73
2018-12-13T06:46:28.446Z,4.43
2018-12-13T06:48:51.546Z,4.40
2018-12-13T06:51:14.668Z,4.37
2018-12-13T06:53:37.805Z,4.00
2018-12-13T06:56:00.920Z,5.37
2018-12-13T06:58:24.212Z,5.53
2018-12-13T07:00:47.334Z,4.43
2018-12-13T07:03:10.442Z,3.50
2018-12-13T07:05:33.554Z,3.70
2018-12-13T07:07:56.681Z,7.13
2018-12-13T07:10:19.821Z,4.30
2018-12-13T07:12:42.976Z,4.40
2018-12-13T07:15:06.167Z,4.80
2018-12-13T07:17:29.280Z,4.20
2018-12-13T07:19:52.430Z,4.00
2018-12-13T07:22:15.523Z,3.57
2018-12-13T07:24:38.675Z,4.13
2018-12-13T07:27:01.808Z,4.70
2018-12-13T07:29:24.926Z,4.03
2018-12-13T07:31:48.072Z,4.50
2018-12-13T07:34:12.014Z,4.30
2018-12-13T07:36:35.189Z,4.83
2018-12-13T07:38:58.327Z,3.87
2018-12-13T07:41:21.450Z,4.77
2018-12-13T07:43:44.608Z,3.53
2018-12-13T07:46:07.726Z,3.17
2018-12-13T07:48:30.905Z,3.53
2018-12-13T07:50:54.079Z,3.80
2018-12-13T07:53:17.189Z,3.77
2018-12-13T07:55:40.327Z,3.83
2018-12-13T07:58:03.513Z,3.23
2018-12-13T08:00:26.621Z,4.83
2018-12-13T08:02:49.749Z,4.37
2018-12-13T08:05:12.920Z,3.57
2018-12-13T08:07:36.025Z,4.20
2018-12-13T08:09:59.153Z,4.23
2018-12-13T08:12:22.290Z,4.80
2018-12-13T08:14:45.413Z,3.97
2018-12-13T08:17:08.564Z,4.10
2018-12-13T08:19:31.684Z,3.73
2018-12-13T08:21:54.847Z,4.73
2018-12-13T08:24:17.963Z,3.80
2018-12-13T08:26:41.088Z,3.73
2018-12-13T08:29:04.278Z,4.07
2018-12-13T08:31:27.381Z,4.70
2018-12-13T08:33:50.493Z,3.83
2018-12-13T08:36:13.616Z,3.40
2018-12-13T08:38:36.724Z,4.13
2018-12-13T08:40:59.860Z,4.00
2018-12-13T08:43:23.073Z,4.40
2018-12-13T08:45:46.246Z,4.50
2018-12-13T08:48:09.358Z,5.90
2018-12-13T08:50:32.493Z,4.50
2018-12-13T08:52:55.608Z,6.27
2018-12-13T08:55:18.871Z,5.70
2018-12-13T08:57:41.971Z,6.60
2018-12-13T09:00:05.587Z,6.10
2018-12-13T09:02:28.707Z,4.27
2018-12-13T09:04:51.881Z,4.67
2018-12-13T09:07:15.116Z,3.30
2018-12-13T09:09:38.212Z,3.50
2018-12-13T09:12:01.357Z,3.63
2018-12-13T09:14:24.480Z,3.17
2018-12-13T09:16:47.646Z,4.03
2018-12-13T09:19:10.870Z,3.30
2018-12-13T09:21:33.978Z,4.70
2018-12-13T09:23:57.100Z,3.63
2018-12-13T09:26:20.214Z,3.83
2018-12-13T09:28:43.343Z,3.63
2018-12-13T09:31:06.468Z,3.77
2018-12-13T09:33:29.579Z,4.20
2018-12-13T09:35:52.687Z,3.87
2018-12-13T09:38:15.802Z,5.43
2018-12-13T09:40:38.927Z,3.57
2018-12-13T09:43:02.066Z,3.70
2018-12-13T09:45:25.161Z,5.17
2018-12-13T09:47:48.347Z,5.50
2018-12-13T09:50:11.466Z,3.83
2018-12-13T09:52:34.604Z,3.63
2018-12-13T09:54:57.850Z,3.60
2018-12-13T09:57:21.018Z,3.73
2018-12-13T09:59:44.119Z,3.70
2018-12-13T10:02:07.298Z,4.67
2018-12-13T10:04:30.415Z,9.13
2018-12-13T10:06:53.559Z,13.10
2018-12-13T10:09:16.696Z,4.90
2018-12-13T10:11:39.872Z,4.67
2018-12-13T10:14:03.040Z,3.10
2018-12-13T10:16:26.153Z,3.77
2018-12-13T10:18:49.303Z,3.50
2018-12-13T10:21:12.431Z,4.90
2018-12-13T10:23:35.550Z,3.40
2018-12-13T10:25:59.671Z,4.73
2018-12-13T10:28:23.059Z,3.80
2018-12-13T10:30:46.311Z,3.93
2018-12-13T10:33:09.548Z,3.63
2018-12-13T10:35:32.677Z,4.03
2018-12-13T10:37:55.788Z,4.10
2018-12-13T10:40:18.957Z,4.27
2018-12-13T10:42:42.124Z,4.37
2018-12-13T10:45:05.751Z,4.00
2018-12-13T10:47:28.873Z,4.13
2018-12-13T10:49:51.985Z,4.30
2018-12-13T10:52:15.113Z,4.33
2018-12-13T10:54:38.232Z,4.40
2018-12-13T10:57:01.473Z,4.27
2018-12-13T10:59:24.630Z,4.57
2018-12-13T11:01:53.375Z,4.70
2018-12-13T11:04:16.512Z,4.17
2018-12-13T11:06:39.618Z,3.60
2018-12-13T11:09:02.798Z,4.47
2018-12-13T11:11:25.941Z,4.37
2018-12-13T11:13:49.073Z,3.63
2018-12-13T11:16:12.168Z,3.87
2018-12-13T11:18:35.357Z,4.20
2018-12-13T11:20:58.446Z,3.43
2018-12-13T11:23:21.618Z,3.77
2018-12-13T11:25:44.723Z,3.83
2018-12-13T11:28:21.443Z,3.43
2018-12-13T11:30:44.713Z,4.77
2018-12-13T11:33:07.807Z,4.93
2018-12-13T11:35:30.946Z,4.67
2018-12-13T11:37:54.064Z,4.70
2018-12-13T11:40:17.217Z,4.30
2018-12-13T11:42:40.333Z,4.00
2018-12-13T11:45:03.655Z,4.07
2018-12-13T11:47:26.781Z,3.57
2018-12-13T11:49:49.906Z,4.10
2018-12-13T11:52:13.038Z,4.33
2018-12-13T11:54:38.921Z,3.30
2018-12-13T11:57:02.099Z,3.17
2018-12-13T11:59:25.228Z,3.07
2018-12-13T12:01:48.340Z,3.97
2018-12-13T12:04:11.488Z,4.10
2018-12-13T12:06:34.630Z,3.47
2018-12-13T12:08:57.780Z,3.70
2018-12-13T12:11:20.908Z,3.60
2018-12-13T12:13:44.003Z,4.47
2018-12-13T12:16:07.157Z,3.87
2018-12-13T12:18:30.350Z,3.87
2018-12-13T12:20:53.471Z,3.10
2018-12-13T12:23:16.642Z,3.80
2018-12-13T12:25:39.747Z,4.17
2018-12-13T12:28:02.887Z,3.73
2018-12-13T12:30:26.051Z,3.27
2018-12-13T12:32:49.211Z,5.17
2018-12-13T12:35:12.512Z,4.20
2018-12-13T12:37:35.724Z,4.37
2018-12-13T12:39:58.973Z,4.33
2018-12-13T12:42:22.078Z,4.27
2018-12-13T12:44:45.226Z,6.63
2018-12-13T12:47:08.527Z,3.57
2018-12-13T12:49:31.645Z,3.07
2018-12-13T12:51:54.795Z,4.83
2018-12-13T12:54:17.922Z,3.70
2018-12-13T12:56:41.087Z,3.53
2018-12-13T12:59:04.262Z,3.50
2018-12-13T13:01:27.386Z,6.43
2018-12-13T13:03:50.577Z,3.73
2018-12-13T13:06:13.750Z,4.20
2018-12-13T13:08:36.922Z,4.13
2018-12-13T13:11:00.027Z,4.30
2018-12-13T13:13:23.141Z,4.10
2018-12-13T13:15:46.259Z,7.30
2018-12-13T13:18:09.399Z,4.43
2018-12-13T13:20:32.619Z,5.90
2018-12-13T13:22:55.744Z,5.00
2018-12-13T13:25:18.847Z,5.00
2018-12-13T13:27:41.998Z,6.33
2018-12-13T13:30:05.701Z,6.33
2018-12-13T13:32:28.833Z,4.83
2018-12-13T13:34:51.961Z,5.60
2018-12-13T13:37:15.353Z,5.60
2018-12-13T13:39:38.479Z,6.30
2018-12-13T13:42:01.592Z,5.27
2018-12-13T13:44:26.696Z,5.10
2018-12-13T13:46:49.821Z,5.50
2018-12-13T13:49:13.218Z,5.33
2018-12-13T13:51:36.384Z,6.57
2018-12-13T13:53:59.522Z,6.90
2018-12-13T13:56:22.646Z,5.67
2018-12-13T13:58:45.816Z,6.00
2018-12-13T14:01:09.249Z,4.90
2018-12-13T14:03:32.361Z,6.03
2018-12-13T14:05:55.459Z,6.07
2018-12-13T14:08:18.644Z,4.97
2018-12-13T14:10:41.752Z,5.70
2018-12-13T14:13:04.988Z,5.30
2018-12-13T14:15:28.096Z,5.07
2018-12-13T14:17:51.249Z,6.17
2018-12-13T14:20:14.403Z,5.67
2018-12-13T14:22:37.548Z,4.70
2018-12-13T14:25:00.670Z,5.13
2018-12-13T14:27:23.843Z,5.60
2018-12-13T14:29:46.949Z,6.47
2018-12-13T14:32:10.142Z,6.60
2018-12-13T14:34:33.278Z,5.40
2018-12-13T14:36:56.387Z,5.83
2018-12-13T14:39:19.520Z,5.30
2018-12-13T14:41:42.678Z,6.33
2018-12-13T14:44:05.844Z,6.00
2018-12-13T14:46:28.970Z,5.33
2018-12-13T14:48:52.149Z,6.07
2018-12-13T14:51:15.268Z,8.60
2018-12-13T14:53:38.542Z,7.40
2018-12-13T14:56:01.717Z,6.40
2018-12-13T14:58:24.884Z,8.70
2018-12-13T15:00:48.072Z,6.40
2018-12-13T15:03:11.248Z,6.60
2018-12-13T15:05:34.398Z,7.10
2018-12-13T15:07:57.543Z,8.53
2018-12-13T15:10:20.670Z,7.10
2018-12-13T15:12:43.798Z,6.17
2018-12-13T15:15:07.019Z,8.43
2018-12-13T15:17:30.154Z,7.30
2018-12-13T15:19:53.293Z,6.87
2018-12-13T15:22:16.413Z,7.20
2018-12-13T15:24:39.586Z,7.50
2018-12-13T15:27:02.722Z,8.90
2018-12-13T15:29:25.833Z,10.37
2018-12-13T15:31:48.999Z,18.00
2018-12-13T15:34:12.127Z,11.53
2018-12-13T15:36:35.292Z,12.03
2018-12-13T15:38:58.436Z,10.40
2018-12-13T15:41:21.557Z,8.47
2018-12-13T15:43:44.685Z,8.03
2018-12-13T15:46:07.789Z,8.53
2018-12-13T15:48:30.930Z,7.53
2018-12-13T15:50:54.061Z,7.47
2018-12-13T15:53:17.224Z,7.93
2018-12-13T15:55:40.417Z,8.13
2018-12-13T15:58:03.556Z,8.07
2018-12-13T16:00:26.786Z,8.70
2018-12-13T16:02:49.909Z,9.27
2018-12-13T16:05:13.054Z,8.73
2018-12-13T16:07:36.217Z,9.10
2018-12-13T16:10:03.858Z,9.77
2018-12-13T16:12:24.682Z,8.97
2018-12-13T16:14:47.872Z,10.47
2018-12-13T16:17:11.007Z,9.90
2018-12-13T16:19:34.165Z,10.43
2018-12-13T16:21:57.268Z,9.03
2018-12-13T16:24:20.421Z,9.53
2018-12-13T16:26:43.569Z,10.43
2018-12-13T16:29:06.682Z,8.27
2018-12-13T16:31:29.826Z,11.60
2018-12-13T16:33:52.944Z,9.27
2018-12-13T16:36:16.063Z,9.87
2018-12-13T16:38:39.262Z,8.97
2018-12-13T16:41:02.353Z,9.40
2018-12-13T16:43:25.548Z,9.87
2018-12-13T16:45:48.675Z,9.20
2018-12-13T16:48:11.820Z,8.27
2018-12-13T16:50:35.048Z,9.70
2018-12-13T16:52:58.191Z,8.70
2018-12-13T16:55:21.355Z,10.43
2018-12-13T16:57:44.466Z,9.43
2018-12-13T17:00:08.141Z,10.77
2018-12-13T17:02:31.343Z,10.37
2018-12-13T17:04:54.458Z,10.37
2018-12-13T17:07:17.619Z,9.80
2018-12-13T17:09:40.737Z,9.00
2018-12-13T17:12:03.963Z,10.13
2018-12-13T17:14:27.106Z,11.97
2018-12-13T17:16:50.216Z,10.77
2018-12-13T17:19:13.392Z,10.57
2018-12-13T17:21:36.512Z,10.33
2018-12-13T17:23:59.634Z,11.10
2018-12-13T17:26:22.803Z,12.63
2018-12-13T17:28:45.934Z,11.97
2018-12-13T17:31:09.247Z,11.30
2018-12-13T17:33:32.383Z,11.07
2018-12-13T17:35:55.685Z,10.67
2018-12-13T17:38:18.825Z,10.80
2018-12-13T17:40:41.993Z,10.73
2018-12-13T17:43:05.128Z,10.93
2018-12-13T17:45:30.236Z,11.40
2018-12-13T17:47:53.348Z,11.73
2018-12-13T17:50:16.475Z,11.77
2018-12-13T17:52:39.624Z,11.80
2018-12-13T17:55:02.834Z,11.57
2018-12-13T17:57:25.986Z,12.27
2018-12-13T17:59:49.115Z,13.17
2018-12-13T18:02:12.245Z,10.60
2018-12-13T18:04:35.413Z,10.97
2018-12-13T18:06:58.531Z,12.57
2018-12-13T18:09:21.700Z,13.60
2018-12-13T18:11:44.888Z,12.53
2018-12-13T18:14:08.051Z,14.67
2018-12-13T18:16:31.188Z,14.03
2018-12-13T18:18:54.379Z,14.43
2018-12-13T18:21:17.604Z,15.73
2018-12-13T18:23:40.727Z,12.33
2018-12-13T18:26:03.912Z,12.63
2018-12-13T18:28:27.088Z,14.30
2018-12-13T18:30:50.251Z,14.20
2018-12-13T18:33:13.430Z,11.43
2018-12-13T18:35:36.561Z,13.50
2018-12-13T18:37:59.828Z,14.20
2018-12-13T18:40:22.984Z,13.17
2018-12-13T18:42:46.128Z,14.30
2018-12-13T18:45:09.382Z,12.80
2018-12-13T18:47:32.544Z,13.13
2018-12-13T18:49:55.683Z,14.37
2018-12-13T18:52:18.842Z,13.63
2018-12-13T18:54:42.002Z,14.13
2018-12-13T18:57:05.185Z,14.40
2018-12-13T18:59:28.358Z,13.17
2018-12-13T19:01:51.507Z,16.80
2018-12-13T19:04:14.674Z,13.53
2018-12-13T19:06:37.843Z,14.77
2018-12-13T19:09:00.992Z,13.27
2018-12-13T19:11:24.117Z,15.30
2018-12-13T19:13:47.240Z,14.33
2018-12-13T19:16:10.400Z,14.73
2018-12-13T19:18:34.162Z,16.07
2018-12-13T19:20:57.319Z,13.60
2018-12-13T19:23:20.551Z,14.67
2018-12-13T19:25:43.656Z,17.20
2018-12-13T19:28:06.828Z,16.93
2018-12-13T19:30:29.981Z,14.33
2018-12-13T19:32:53.191Z,15.67
2018-12-13T19:35:19.361Z,16.80
2018-12-13T19:37:41.491Z,15.50
2018-12-13T19:40:06.754Z,16.50
2018-12-13T19:42:29.903Z,16.93
2018-12-13T19:44:53.093Z,15.50
2018-12-13T19:47:16.253Z,15.17
2018-12-13T19:49:39.389Z,17.87
2018-12-13T19:52:02.542Z,15.43
2018-12-13T19:54:25.683Z,16.90
2018-12-13T19:56:48.903Z,16.23
2018-12-13T19:59:12.040Z,16.93
2018-12-13T20:01:35.198Z,15.03
2018-12-13T20:03:58.330Z,17.80
2018-12-13T20:06:21.507Z,16.40
2018-12-13T20:08:44.652Z,17.40
2018-12-13T20:11:07.758Z,17.83
2018-12-13T20:13:30.991Z,18.03
2018-12-13T20:15:54.105Z,17.70
2018-12-13T20:18:17.270Z,17.53
2018-12-13T20:20:40.440Z,15.97
2018-12-13T20:23:03.564Z,16.43
2018-12-13T20:25:26.713Z,15.10
2018-12-13T20:27:49.877Z,18.13
2018-12-13T20:30:13.106Z,17.27
2018-12-13T20:32:36.249Z,17.03
2018-12-13T20:34:59.448Z,17.90
2018-12-13T20:39:51.900Z,17.37
2018-12-13T20:42:15.028Z,20.23
2018-12-13T20:44:38.193Z,16.77
2018-12-13T20:47:01.333Z,15.97
2018-12-13T20:49:24.486Z,18.07
2018-12-13T20:51:47.602Z,17.83
2018-12-13T20:54:10.738Z,16.53
2018-12-13T20:56:33.886Z,17.17
2018-12-13T20:58:57.015Z,17.37
2018-12-13T21:01:20.191Z,15.23
2018-12-13T21:03:43.371Z,16.20
2018-12-13T21:06:06.484Z,14.97
2018-12-13T21:08:29.607Z,16.03
2018-12-13T21:10:52.809Z,16.33
2018-12-13T21:13:16.085Z,16.80
2018-12-13T21:15:39.254Z,16.23
2018-12-13T21:18:02.452Z,16.90
2018-12-13T21:20:25.629Z,15.70
2018-12-13T21:22:48.832Z,15.80
2018-12-13T21:25:12.009Z,15.93
2018-12-13T21:27:35.183Z,17.63
2018-12-13T21:29:58.402Z,16.77
2018-12-13T21:32:21.536Z,15.97
2018-12-13T21:34:44.701Z,16.33
2018-12-13T21:37:07.830Z,16.87
2018-12-13T21:39:30.997Z,16.50
2018-12-13T21:41:54.159Z,15.10
2018-12-13T21:44:17.469Z,13.97
2018-12-13T21:46:40.623Z,15.77
2018-12-13T21:49:03.751Z,17.07
2018-12-13T21:51:26.895Z,16.80
2018-12-13T21:53:50.033Z,15.77
2018-12-13T21:56:13.147Z,15.47
2018-12-13T21:58:36.318Z,19.17
2018-12-13T22:00:59.442Z,17.83
2018-12-13T22:03:22.596Z,18.63
2018-12-13T22:05:45.706Z,17.63
2018-12-13T22:08:08.873Z,18.00
2018-12-13T22:10:32.049Z,19.60
2018-12-13T22:12:55.176Z,19.40
2018-12-13T22:15:18.376Z,16.93
2018-12-13T22:17:41.491Z,19.13
2018-12-13T22:20:06.343Z,18.40
2018-12-13T22:22:29.515Z,17.47
2018-12-13T22:24:52.654Z,17.83
2018-12-13T22:27:15.833Z,17.77
2018-12-13T22:29:39.051Z,18.83
2018-12-13T22:32:02.661Z,18.20
2018-12-13T22:34:26.054Z,18.63
2018-12-13T22:36:49.532Z,19.63
2018-12-13T22:39:12.701Z,20.40
2018-12-13T22:41:35.836Z,20.50
2018-12-13T22:43:58.968Z,18.43
2018-12-13T22:46:22.165Z,17.17
2018-12-13T22:48:45.356Z,20.20
2018-12-13T22:51:08.549Z,18.37
2018-12-13T22:53:31.720Z,17.37
2018-12-13T22:55:54.850Z,18.20
2018-12-13T22:58:17.962Z,18.57
2018-12-13T23:00:41.430Z,20.60
2018-12-13T23:03:04.732Z,18.47
2018-12-13T23:05:27.959Z,18.83
2018-12-13T23:07:51.076Z,18.50
2018-12-13T23:10:14.190Z,17.70
2018-12-13T23:12:37.314Z,19.23
2018-12-13T23:15:00.432Z,18.27
2018-12-13T23:17:24.269Z,19.70
2018-12-13T23:19:47.390Z,17.97
2018-12-13T23:22:10.529Z,19.23
2018-12-13T23:24:33.662Z,20.00
2018-12-13T23:26:56.831Z,18.27
2018-12-13T23:29:19.968Z,19.00
2018-12-13T23:31:43.093Z,17.17
2018-12-13T23:34:06.245Z,15.97
2018-12-13T23:36:29.424Z,17.43
2018-12-13T23:38:52.525Z,19.73
2018-12-13T23:41:15.675Z,17.93
2018-12-13T23:43:38.816Z,14.90
2018-12-13T23:46:01.980Z,17.43
2018-12-13T23:48:25.191Z,18.40
2018-12-13T23:50:48.382Z,17.47
2018-12-13T23:53:11.610Z,18.03
2018-12-13T23:55:34.763Z,17.53
2018-12-13T23:57:57.883Z,15.57
