createdAt,value
2019-03-16T00:00:48.968Z,0.80
2019-03-16T00:03:22.344Z,0.80
2019-03-16T00:05:55.692Z,0.77
2019-03-16T00:08:29.070Z,0.90
2019-03-16T00:11:02.464Z,0.90
2019-03-16T00:13:35.926Z,0.90
2019-03-16T00:16:09.314Z,0.80
2019-03-16T00:18:42.669Z,1.10
2019-03-16T00:21:16.094Z,1.10
2019-03-16T00:23:49.550Z,0.87
2019-03-16T00:26:22.959Z,1.10
2019-03-16T00:28:56.341Z,0.90
2019-03-16T00:31:29.744Z,0.93
2019-03-16T00:34:03.229Z,1.20
2019-03-16T00:36:36.653Z,1.20
2019-03-16T00:39:10.160Z,1.10
2019-03-16T00:41:43.498Z,1.20
2019-03-16T00:44:16.863Z,1.27
2019-03-16T00:46:50.294Z,1.20
2019-03-16T00:49:23.644Z,1.10
2019-03-16T00:51:57.092Z,1.20
2019-03-16T00:54:30.488Z,1.03
2019-03-16T00:57:03.813Z,1.17
2019-03-16T00:59:37.227Z,1.20
2019-03-16T01:02:10.653Z,1.33
2019-03-16T01:04:44.145Z,1.20
2019-03-16T01:07:17.478Z,1.17
2019-03-16T01:09:50.908Z,1.30
2019-03-16T01:12:24.342Z,1.20
2019-03-16T01:14:57.795Z,1.63
2019-03-16T01:17:31.149Z,1.40
2019-03-16T01:20:07.264Z,1.30
2019-03-16T01:22:40.586Z,1.40
2019-03-16T01:25:14.109Z,1.43
2019-03-16T01:27:47.439Z,1.20
2019-03-16T01:30:20.871Z,1.30
2019-03-16T01:32:54.230Z,1.30
2019-03-16T01:35:27.592Z,1.30
2019-03-16T01:38:00.922Z,1.40
2019-03-16T01:40:34.282Z,1.67
2019-03-16T01:43:07.785Z,1.13
2019-03-16T01:45:41.168Z,1.07
2019-03-16T01:48:14.511Z,1.17
2019-03-16T01:50:47.949Z,1.20
2019-03-16T01:53:21.302Z,1.40
2019-03-16T01:55:54.630Z,1.30
2019-03-16T01:58:28.060Z,1.10
2019-03-16T02:01:04.427Z,1.33
2019-03-16T02:03:37.849Z,1.30
2019-03-16T02:06:11.182Z,1.20
2019-03-16T02:08:44.576Z,1.30
2019-03-16T02:11:18.081Z,1.30
2019-03-16T02:13:51.453Z,1.27
2019-03-16T02:16:24.871Z,1.23
2019-03-16T02:18:58.298Z,0.93
2019-03-16T02:21:31.739Z,1.20
2019-03-16T02:24:05.103Z,1.23
2019-03-16T02:26:38.582Z,0.90
2019-03-16T02:29:11.956Z,1.10
2019-03-16T02:31:45.302Z,1.10
2019-03-16T02:34:18.747Z,0.97
2019-03-16T02:36:53.257Z,0.90
2019-03-16T02:39:26.680Z,1.17
2019-03-16T02:42:00.019Z,1.17
2019-03-16T02:44:33.456Z,1.17
2019-03-16T02:47:06.788Z,1.10
2019-03-16T02:49:40.218Z,1.03
2019-03-16T02:52:13.553Z,1.00
2019-03-16T02:54:47.002Z,1.30
2019-03-16T02:57:20.480Z,1.07
2019-03-16T02:59:53.870Z,1.30
2019-03-16T03:02:27.283Z,1.40
2019-03-16T03:05:00.731Z,1.37
2019-03-16T03:07:34.073Z,1.47
2019-03-16T03:10:12.264Z,1.43
2019-03-16T03:12:45.658Z,1.40
2019-03-16T03:15:19.024Z,1.30
2019-03-16T03:17:52.433Z,1.60
2019-03-16T03:20:25.866Z,1.13
2019-03-16T03:22:59.198Z,1.30
2019-03-16T03:25:32.620Z,1.50
2019-03-16T03:28:05.952Z,1.40
2019-03-16T03:30:39.399Z,1.50
2019-03-16T03:33:12.722Z,1.50
2019-03-16T03:35:49.042Z,1.40
2019-03-16T03:38:22.385Z,1.30
2019-03-16T03:40:55.743Z,1.47
2019-03-16T03:43:29.143Z,1.30
2019-03-16T03:46:02.567Z,1.00
2019-03-16T03:48:35.923Z,1.00
2019-03-16T03:51:09.399Z,1.20
2019-03-16T03:53:42.799Z,1.00
2019-03-16T03:56:16.214Z,1.20
2019-03-16T03:58:49.711Z,1.10
2019-03-16T04:01:23.168Z,0.80
2019-03-16T04:04:13.781Z,1.10
2019-03-16T04:06:31.686Z,0.90
2019-03-16T04:09:07.465Z,0.80
2019-03-16T04:11:40.823Z,1.00
2019-03-16T04:14:14.182Z,0.80
2019-03-16T04:16:47.593Z,0.97
2019-03-16T04:19:21.010Z,1.10
2019-03-16T04:21:54.419Z,1.30
2019-03-16T04:24:27.776Z,1.40
2019-03-16T04:27:15.233Z,1.37
2019-03-16T04:29:36.190Z,1.97
2019-03-16T04:32:09.562Z,1.70
2019-03-16T04:34:45.054Z,1.37
2019-03-16T04:37:18.051Z,1.63
2019-03-16T04:39:51.492Z,1.10
2019-03-16T04:42:24.837Z,0.90
2019-03-16T04:44:58.246Z,0.93
2019-03-16T04:47:31.611Z,0.90
2019-03-16T04:50:07.713Z,0.70
2019-03-16T04:52:41.103Z,0.90
2019-03-16T04:55:14.464Z,0.90
2019-03-16T04:57:47.825Z,0.70
2019-03-16T05:00:21.195Z,0.87
2019-03-16T05:02:54.521Z,0.70
2019-03-16T05:05:27.906Z,0.93
2019-03-16T05:08:01.245Z,0.90
2019-03-16T05:10:34.694Z,0.80
2019-03-16T05:13:08.075Z,0.77
2019-03-16T05:15:41.419Z,0.77
2019-03-16T05:18:14.838Z,0.90
2019-03-16T05:20:48.214Z,0.80
2019-03-16T05:23:21.598Z,0.87
2019-03-16T05:25:54.977Z,0.80
2019-03-16T05:28:28.369Z,0.80
2019-03-16T05:31:04.857Z,0.80
2019-03-16T05:33:38.252Z,0.80
2019-03-16T05:36:11.678Z,0.90
2019-03-16T05:38:45.022Z,0.70
2019-03-16T05:41:18.383Z,0.70
2019-03-16T05:43:51.724Z,0.60
2019-03-16T05:46:25.076Z,0.60
2019-03-16T05:48:58.406Z,0.47
2019-03-16T05:51:31.797Z,0.40
2019-03-16T05:54:05.265Z,0.40
2019-03-16T05:56:38.783Z,0.97
2019-03-16T05:59:12.194Z,0.80
2019-03-16T06:01:45.542Z,1.23
2019-03-16T06:04:18.880Z,1.10
2019-03-16T06:06:52.271Z,1.40
2019-03-16T06:09:25.619Z,1.70
2019-03-16T06:11:59.067Z,1.30
2019-03-16T06:14:32.472Z,1.63
2019-03-16T06:17:05.894Z,1.63
2019-03-16T06:19:39.231Z,1.33
2019-03-16T06:22:12.596Z,1.63
2019-03-16T06:24:45.922Z,1.70
2019-03-16T06:27:19.279Z,1.47
2019-03-16T06:29:52.599Z,1.70
2019-03-16T06:32:26.036Z,1.67
2019-03-16T06:34:59.380Z,1.57
2019-03-16T06:37:32.755Z,1.40
2019-03-16T06:40:08.142Z,1.43
2019-03-16T06:42:41.504Z,1.77
2019-03-16T06:45:15.049Z,1.50
2019-03-16T06:47:48.395Z,1.27
2019-03-16T06:50:21.743Z,1.00
2019-03-16T06:52:55.096Z,1.50
2019-03-16T06:55:28.452Z,1.13
2019-03-16T06:58:01.800Z,1.40
2019-03-16T07:00:35.157Z,1.47
2019-03-16T07:03:08.526Z,1.30
2019-03-16T07:05:42.073Z,1.30
2019-03-16T07:08:15.510Z,1.30
2019-03-16T07:10:48.908Z,1.20
2019-03-16T07:13:22.342Z,1.20
2019-03-16T07:15:55.833Z,1.20
2019-03-16T07:18:29.198Z,1.57
2019-03-16T07:21:02.553Z,1.50
2019-03-16T07:23:36.079Z,1.57
2019-03-16T07:26:14.684Z,1.27
2019-03-16T07:28:44.672Z,1.37
2019-03-16T07:31:18.011Z,1.27
2019-03-16T07:33:51.388Z,1.30
2019-03-16T07:36:24.713Z,1.50
2019-03-16T07:38:58.088Z,1.70
2019-03-16T07:41:31.418Z,1.43
2019-03-16T07:44:04.883Z,1.70
2019-03-16T07:46:38.288Z,1.47
2019-03-16T07:49:14.446Z,1.90
2019-03-16T07:51:47.824Z,1.67
2019-03-16T07:54:21.173Z,1.30
2019-03-16T07:56:54.743Z,1.23
2019-03-16T07:59:28.091Z,1.70
2019-03-16T08:02:01.494Z,1.50
2019-03-16T08:04:34.978Z,1.60
2019-03-16T08:07:08.499Z,1.43
2019-03-16T08:09:41.905Z,1.57
2019-03-16T08:12:15.483Z,1.70
2019-03-16T08:14:48.861Z,1.43
2019-03-16T08:17:22.227Z,1.50
2019-03-16T08:19:55.579Z,1.30
2019-03-16T08:22:29.098Z,1.63
2019-03-16T08:25:02.867Z,1.40
2019-03-16T08:27:53.942Z,1.07
2019-03-16T08:30:26.393Z,1.37
2019-03-16T08:32:59.819Z,1.40
2019-03-16T08:35:33.255Z,1.57
2019-03-16T08:38:06.693Z,1.77
2019-03-16T08:40:40.038Z,1.33
2019-03-16T08:43:13.484Z,1.73
2019-03-16T08:45:46.935Z,1.50
2019-03-16T08:48:23.041Z,1.90
2019-03-16T08:50:55.488Z,1.60
2019-03-16T08:53:28.926Z,1.37
2019-03-16T08:56:02.366Z,1.00
2019-03-16T08:58:35.826Z,1.07
2019-03-16T09:01:09.202Z,1.37
2019-03-16T09:03:43.834Z,1.33
2019-03-16T09:06:17.591Z,1.00
2019-03-16T09:08:51.031Z,0.97
2019-03-16T09:11:24.355Z,1.00
2019-03-16T09:13:57.723Z,1.03
2019-03-16T09:16:31.128Z,0.77
2019-03-16T09:19:04.516Z,1.60
2019-03-16T09:21:37.876Z,1.03
2019-03-16T09:24:11.269Z,1.10
2019-03-16T09:26:44.589Z,0.83
2019-03-16T09:29:18.024Z,1.40
2019-03-16T09:31:51.389Z,1.17
2019-03-16T09:34:24.796Z,1.30
2019-03-16T09:36:58.195Z,1.00
2019-03-16T09:39:31.601Z,0.87
2019-03-16T09:42:04.989Z,1.33
2019-03-16T09:44:38.451Z,1.20
2019-03-16T09:47:11.770Z,1.20
2019-03-16T09:49:45.145Z,1.00
2019-03-16T09:52:18.617Z,0.90
2019-03-16T09:54:52.017Z,1.00
2019-03-16T09:57:25.441Z,1.40
2019-03-16T09:59:58.828Z,1.20
2019-03-16T10:02:32.146Z,1.00
2019-03-16T10:05:06.461Z,1.00
2019-03-16T10:07:40.052Z,0.90
2019-03-16T10:10:14.725Z,1.03
2019-03-16T10:12:48.117Z,0.63
2019-03-16T10:15:21.527Z,0.70
2019-03-16T10:17:54.890Z,0.67
2019-03-16T10:20:28.232Z,0.63
2019-03-16T10:23:01.631Z,0.77
2019-03-16T10:25:34.977Z,0.93
2019-03-16T10:28:08.507Z,0.60
2019-03-16T10:30:41.856Z,0.70
2019-03-16T10:33:15.207Z,0.90
2019-03-16T10:35:48.555Z,0.63
2019-03-16T10:38:22.013Z,0.70
2019-03-16T10:40:55.410Z,0.90
2019-03-16T10:43:28.760Z,0.97
2019-03-16T10:46:02.093Z,0.80
2019-03-16T10:48:35.628Z,1.00
2019-03-16T10:51:09.103Z,0.80
2019-03-16T10:53:42.459Z,1.10
2019-03-16T10:56:15.922Z,0.93
2019-03-16T10:58:56.478Z,0.87
2019-03-16T11:01:24.511Z,1.33
2019-03-16T11:03:57.939Z,1.40
2019-03-16T11:06:31.400Z,1.00
2019-03-16T11:09:06.619Z,0.90
2019-03-16T11:11:40.024Z,0.70
2019-03-16T11:14:13.406Z,0.90
2019-03-16T11:16:47.648Z,0.90
2019-03-16T11:19:21.086Z,0.90
2019-03-16T11:21:54.438Z,0.90
2019-03-16T11:24:27.982Z,0.60
2019-03-16T11:27:01.336Z,0.67
2019-03-16T11:29:34.693Z,0.90
2019-03-16T11:32:08.112Z,0.87
2019-03-16T11:34:41.591Z,0.60
2019-03-16T11:37:14.914Z,0.80
2019-03-16T11:39:48.438Z,0.63
2019-03-16T11:42:21.796Z,0.40
2019-03-16T11:44:55.180Z,0.40
2019-03-16T11:47:28.543Z,0.40
2019-03-16T11:50:02.006Z,0.80
2019-03-16T11:52:35.501Z,0.20
2019-03-16T11:55:10.217Z,0.50
2019-03-16T11:57:43.626Z,0.50
2019-03-16T12:00:17.040Z,0.30
2019-03-16T12:02:52.791Z,0.50
2019-03-16T12:05:25.608Z,0.40
2019-03-16T12:07:59.013Z,0.30
2019-03-16T12:10:32.446Z,0.70
2019-03-16T12:13:16.652Z,0.60
2019-03-16T12:15:41.015Z,0.43
2019-03-16T12:18:14.438Z,0.30
2019-03-16T12:20:47.873Z,0.50
2019-03-16T12:23:21.244Z,0.40
2019-03-16T12:25:54.637Z,0.30
2019-03-16T12:28:28.075Z,0.40
2019-03-16T12:31:03.092Z,0.30
2019-03-16T12:33:36.441Z,0.20
2019-03-16T12:36:09.921Z,0.30
2019-03-16T12:38:44.212Z,0.30
2019-03-16T12:41:17.658Z,0.30
2019-03-16T12:43:51.141Z,0.10
2019-03-16T12:46:24.507Z,0.20
2019-03-16T12:48:57.931Z,0.27
2019-03-16T12:51:31.404Z,0.37
2019-03-16T12:54:04.891Z,0.20
2019-03-16T12:56:38.278Z,0.23
2019-03-16T12:59:11.727Z,0.30
2019-03-16T13:01:45.196Z,0.90
2019-03-16T13:04:18.707Z,0.40
2019-03-16T13:06:52.159Z,0.30
2019-03-16T13:09:25.620Z,0.30
2019-03-16T13:11:59.059Z,0.40
2019-03-16T13:14:32.567Z,0.30
2019-03-16T13:17:06.040Z,0.20
2019-03-16T13:19:39.546Z,0.30
2019-03-16T13:22:13.089Z,0.30
2019-03-16T13:24:48.100Z,0.50
2019-03-16T13:27:21.593Z,0.50
2019-03-16T13:29:59.256Z,0.90
2019-03-16T13:32:30.060Z,0.70
2019-03-16T13:35:04.109Z,0.90
2019-03-16T13:37:37.630Z,0.97
2019-03-16T13:40:20.071Z,0.63
2019-03-16T13:42:53.489Z,1.00
2019-03-16T13:45:26.901Z,1.37
2019-03-16T13:48:00.382Z,0.80
2019-03-16T13:50:33.705Z,0.70
2019-03-16T13:53:07.426Z,0.70
2019-03-16T13:55:40.827Z,0.47
2019-03-16T13:58:14.309Z,0.60
2019-03-16T14:00:47.741Z,0.60
2019-03-16T14:03:21.479Z,0.60
2019-03-16T14:05:54.949Z,0.50
2019-03-16T14:08:28.463Z,0.50
2019-03-16T14:11:01.931Z,0.60
2019-03-16T14:13:35.672Z,0.40
2019-03-16T14:16:09.026Z,0.40
2019-03-16T14:18:42.515Z,0.70
2019-03-16T14:21:16.009Z,0.40
2019-03-16T14:23:49.448Z,0.60
2019-03-16T14:26:22.897Z,0.60
2019-03-16T14:28:56.343Z,0.57
2019-03-16T14:31:29.750Z,0.50
2019-03-16T14:34:03.122Z,0.50
2019-03-16T14:36:36.553Z,0.50
2019-03-16T14:39:10.816Z,0.50
2019-03-16T14:41:51.001Z,0.50
2019-03-16T14:44:31.451Z,0.50
2019-03-16T14:47:05.143Z,0.80
2019-03-16T14:49:38.590Z,0.50
2019-03-16T14:52:12.220Z,0.67
2019-03-16T14:54:45.659Z,0.50
2019-03-16T14:57:19.489Z,0.50
2019-03-16T14:59:53.011Z,0.77
2019-03-16T15:02:30.727Z,0.60
2019-03-16T15:05:05.821Z,0.50
2019-03-16T15:07:39.309Z,0.83
2019-03-16T15:10:14.909Z,0.80
2019-03-16T15:12:48.359Z,0.60
2019-03-16T15:15:24.273Z,0.63
2019-03-16T15:17:57.803Z,0.90
2019-03-16T15:20:31.155Z,0.80
2019-03-16T15:23:04.640Z,0.80
2019-03-16T15:25:38.088Z,0.60
2019-03-16T15:28:11.499Z,1.23
2019-03-16T15:30:50.669Z,0.80
2019-03-16T15:33:20.196Z,0.87
2019-03-16T15:35:53.571Z,0.70
2019-03-16T15:38:26.920Z,1.57
2019-03-16T15:41:00.381Z,0.90
2019-03-16T15:43:33.749Z,0.60
2019-03-16T15:46:07.118Z,0.63
2019-03-16T15:48:52.131Z,0.60
2019-03-16T15:51:27.356Z,0.70
2019-03-16T15:54:04.639Z,0.70
2019-03-16T15:56:38.033Z,0.70
2019-03-16T15:59:11.441Z,0.70
2019-03-16T16:01:44.825Z,0.90
2019-03-16T16:04:18.167Z,0.70
2019-03-16T16:06:51.639Z,0.70
2019-03-16T16:09:24.954Z,0.73
2019-03-16T16:11:58.499Z,0.90
2019-03-16T16:14:31.835Z,0.70
2019-03-16T16:17:05.301Z,0.70
2019-03-16T16:19:38.636Z,0.70
2019-03-16T16:22:11.973Z,0.60
2019-03-16T16:24:45.428Z,0.70
2019-03-16T16:27:18.797Z,0.67
2019-03-16T16:29:52.306Z,0.77
2019-03-16T16:32:25.809Z,0.50
2019-03-16T16:34:59.279Z,0.70
2019-03-16T16:37:32.685Z,0.63
2019-03-16T16:40:16.139Z,0.60
2019-03-16T16:42:49.575Z,0.73
2019-03-16T16:45:26.217Z,0.80
2019-03-16T16:48:01.758Z,0.60
2019-03-16T16:50:35.131Z,0.63
2019-03-16T16:53:08.631Z,0.70
2019-03-16T16:55:42.096Z,0.97
2019-03-16T16:58:15.500Z,1.10
2019-03-16T17:00:48.910Z,1.37
2019-03-16T17:03:22.264Z,0.70
2019-03-16T17:05:55.707Z,0.80
2019-03-16T17:08:29.140Z,0.90
2019-03-16T17:11:02.494Z,0.80
2019-03-16T17:13:35.846Z,0.80
2019-03-16T17:16:09.209Z,0.70
2019-03-16T17:18:42.549Z,0.60
2019-03-16T17:21:15.977Z,0.80
2019-03-16T17:23:49.478Z,0.80
2019-03-16T17:26:22.925Z,0.73
2019-03-16T17:28:56.265Z,0.80
2019-03-16T17:31:41.419Z,0.80
2019-03-16T17:34:04.828Z,0.90
2019-03-16T17:36:38.334Z,0.70
2019-03-16T17:39:11.682Z,0.73
2019-03-16T17:41:45.138Z,0.63
2019-03-16T17:44:18.523Z,0.80
2019-03-16T17:46:52.264Z,0.80
2019-03-16T17:49:25.609Z,0.70
2019-03-16T17:51:59.193Z,0.93
2019-03-16T17:54:32.614Z,1.10
2019-03-16T17:57:06.058Z,0.90
2019-03-16T17:59:39.599Z,0.63
2019-03-16T18:02:13.067Z,0.97
2019-03-16T18:04:46.497Z,1.00
2019-03-16T18:07:20.060Z,1.10
2019-03-16T18:09:53.530Z,0.80
2019-03-16T18:12:27.033Z,1.00
2019-03-16T18:15:00.543Z,0.90
2019-03-16T18:17:33.992Z,1.00
2019-03-16T18:20:10.335Z,0.83
2019-03-16T18:22:43.684Z,0.80
2019-03-16T18:25:17.277Z,0.87
2019-03-16T18:27:50.776Z,1.10
2019-03-16T18:30:24.988Z,1.00
2019-03-16T18:32:58.414Z,0.90
2019-03-16T18:35:31.738Z,1.70
2019-03-16T18:38:05.202Z,1.03
2019-03-16T18:40:38.634Z,1.00
2019-03-16T18:43:12.442Z,1.10
2019-03-16T18:45:45.780Z,0.90
2019-03-16T18:48:19.192Z,0.90
2019-03-16T18:50:52.602Z,0.70
2019-03-16T18:53:26.053Z,0.83
2019-03-16T18:55:59.501Z,0.90
2019-03-16T18:58:37.627Z,1.00
2019-03-16T19:01:08.053Z,0.87
2019-03-16T19:03:41.454Z,1.20
2019-03-16T19:06:14.854Z,1.00
2019-03-16T19:08:48.249Z,1.10
2019-03-16T19:11:21.599Z,0.90
2019-03-16T19:13:55.110Z,1.00
2019-03-16T19:16:28.547Z,0.93
2019-03-16T19:19:01.954Z,0.80
2019-03-16T19:21:35.346Z,0.83
2019-03-16T19:24:08.784Z,0.80
2019-03-16T19:26:42.207Z,0.80
2019-03-16T19:29:15.794Z,0.70
2019-03-16T19:31:49.278Z,0.70
2019-03-16T19:34:22.814Z,0.70
2019-03-16T19:36:56.254Z,0.70
2019-03-16T19:39:29.758Z,0.80
2019-03-16T19:42:03.150Z,0.80
2019-03-16T19:44:36.621Z,0.90
2019-03-16T19:47:10.110Z,0.80
2019-03-16T19:49:43.532Z,0.80
2019-03-16T19:52:16.901Z,0.83
2019-03-16T19:54:50.335Z,0.90
2019-03-16T19:57:23.814Z,0.73
2019-03-16T19:59:57.263Z,0.70
2019-03-16T20:02:30.773Z,0.70
2019-03-16T20:05:05.988Z,0.90
2019-03-16T20:07:39.348Z,0.70
2019-03-16T20:10:19.090Z,0.70
2019-03-16T20:12:53.289Z,0.80
2019-03-16T20:15:27.060Z,0.80
2019-03-16T20:18:00.582Z,0.80
2019-03-16T20:20:33.938Z,0.90
2019-03-16T20:23:07.314Z,1.20
2019-03-16T20:25:40.692Z,0.90
2019-03-16T20:28:14.203Z,0.80
2019-03-16T20:30:47.679Z,0.70
2019-03-16T20:33:21.074Z,0.90
2019-03-16T20:35:54.388Z,0.77
2019-03-16T20:38:27.818Z,0.87
2019-03-16T20:41:01.237Z,0.80
2019-03-16T20:43:34.886Z,0.73
2019-03-16T20:46:08.205Z,0.90
2019-03-16T20:48:41.555Z,0.80
2019-03-16T20:51:14.966Z,0.70
2019-03-16T20:53:48.424Z,0.90
2019-03-16T20:56:21.930Z,1.00
2019-03-16T20:58:55.250Z,0.80
2019-03-16T21:01:28.859Z,0.80
2019-03-16T21:04:02.585Z,1.30
2019-03-16T21:06:35.945Z,1.30
2019-03-16T21:09:10.270Z,1.60
2019-03-16T21:11:43.703Z,1.90
2019-03-16T21:14:17.054Z,1.70
2019-03-16T21:16:50.536Z,1.80
2019-03-16T21:19:23.936Z,1.70
2019-03-16T21:21:57.282Z,1.57
2019-03-16T21:24:30.809Z,1.50
2019-03-16T21:27:04.306Z,1.97
2019-03-16T21:29:37.864Z,1.70
2019-03-16T21:32:11.274Z,1.80
2019-03-16T21:34:44.683Z,2.10
2019-03-16T21:37:18.057Z,1.73
2019-03-16T21:39:51.516Z,1.83
2019-03-16T21:42:24.989Z,2.13
2019-03-16T21:44:58.429Z,2.00
2019-03-16T21:47:31.885Z,2.00
2019-03-16T21:50:07.860Z,2.67
2019-03-16T21:52:44.254Z,2.50
2019-03-16T21:55:16.520Z,2.00
2019-03-16T21:57:49.965Z,1.80
2019-03-16T22:00:23.437Z,2.50
2019-03-16T22:02:56.990Z,3.33
2019-03-16T22:05:30.401Z,2.60
2019-03-16T22:08:04.132Z,2.30
2019-03-16T22:10:37.566Z,1.80
2019-03-16T22:13:11.064Z,2.97
2019-03-16T22:15:44.484Z,2.30
2019-03-16T22:18:17.925Z,2.53
2019-03-16T22:20:51.286Z,2.37
2019-03-16T22:23:24.779Z,2.07
2019-03-16T22:25:58.255Z,3.20
2019-03-16T22:28:31.704Z,2.00
2019-03-16T22:31:05.110Z,1.73
2019-03-16T22:33:38.476Z,2.20
2019-03-16T22:36:11.823Z,1.80
2019-03-16T22:38:45.354Z,1.70
2019-03-16T22:41:18.768Z,1.60
2019-03-16T22:43:52.212Z,1.40
2019-03-16T22:46:25.547Z,3.40
2019-03-16T22:48:58.971Z,2.20
2019-03-16T22:51:32.449Z,2.53
2019-03-16T22:54:05.875Z,1.60
2019-03-16T22:56:39.279Z,1.70
2019-03-16T22:59:12.688Z,1.80
2019-03-16T23:01:46.096Z,1.67
2019-03-16T23:04:19.610Z,1.70
2019-03-16T23:06:53.039Z,1.77
2019-03-16T23:09:26.414Z,1.80
2019-03-16T23:11:59.812Z,1.80
2019-03-16T23:14:33.194Z,1.83
2019-03-16T23:17:06.603Z,1.70
2019-03-16T23:19:40.119Z,1.50
2019-03-16T23:22:13.470Z,1.77
2019-03-16T23:24:46.919Z,1.80
2019-03-16T23:27:20.408Z,2.50
2019-03-16T23:29:53.894Z,2.50
2019-03-16T23:32:27.273Z,2.50
2019-03-16T23:35:00.634Z,2.43
2019-03-16T23:37:34.119Z,2.70
2019-03-16T23:40:12.210Z,1.93
2019-03-16T23:42:45.565Z,2.00
2019-03-16T23:45:18.929Z,2.13
2019-03-16T23:47:52.806Z,2.37
2019-03-16T23:50:26.295Z,1.93
2019-03-16T23:52:59.630Z,2.73
2019-03-16T23:55:33.046Z,2.70
2019-03-16T23:58:06.459Z,2.47
