createdAt,value
2023-03-01T00:02:12.429Z,0.20
2023-03-01T00:04:39.883Z,0.10
2023-03-01T00:07:08.604Z,0.10
2023-03-01T00:09:36.141Z,0.10
2023-03-01T00:12:03.676Z,0.10
2023-03-01T00:14:31.257Z,0.10
2023-03-01T00:16:58.822Z,0.10
2023-03-01T00:19:26.327Z,0.00
2023-03-01T00:21:53.904Z,0.00
2023-03-01T00:24:21.437Z,0.00
2023-03-01T00:26:48.982Z,0.10
2023-03-01T00:29:16.556Z,0.40
2023-03-01T00:31:44.109Z,0.30
2023-03-01T00:34:11.646Z,0.20
2023-03-01T00:36:39.201Z,0.10
2023-03-01T00:39:07.494Z,0.00
2023-03-01T00:41:35.007Z,-0.10
2023-03-01T00:44:03.351Z,-0.10
2023-03-01T00:46:31.223Z,-0.10
2023-03-01T00:48:58.436Z,-0.10
2023-03-01T00:51:26.774Z,-0.20
2023-03-01T00:53:54.320Z,-0.20
2023-03-01T00:56:21.873Z,-0.20
2023-03-01T00:58:49.411Z,-0.20
2023-03-01T01:01:19.728Z,-0.30
2023-03-01T01:03:53.178Z,-0.30
2023-03-01T01:06:21.006Z,-0.30
2023-03-01T01:08:48.503Z,-0.20
2023-03-01T01:11:16.034Z,-0.20
2023-03-01T01:13:43.603Z,-0.20
2023-03-01T01:16:11.146Z,-0.30
2023-03-01T01:18:38.681Z,-0.40
2023-03-01T01:21:09.243Z,-0.20
2023-03-01T01:23:36.775Z,-0.20
2023-03-01T01:26:10.321Z,-0.20
2023-03-01T01:28:38.200Z,-0.20
2023-03-01T01:31:06.535Z,-0.20
2023-03-01T01:33:34.067Z,-0.20
2023-03-01T01:36:01.604Z,-0.20
2023-03-01T01:38:29.128Z,-0.20
2023-03-01T01:40:56.643Z,-0.20
2023-03-01T01:43:26.920Z,-0.20
2023-03-01T01:46:00.196Z,0.00
2023-03-01T01:48:27.716Z,0.00
2023-03-01T01:50:55.278Z,0.00
2023-03-01T01:53:22.802Z,-0.10
2023-03-01T01:55:51.114Z,-0.10
2023-03-01T01:58:18.693Z,-0.10
2023-03-01T02:00:46.290Z,-0.10
2023-03-01T02:03:16.513Z,-0.10
2023-03-01T02:05:55.427Z,-0.10
2023-03-01T02:08:19.958Z,-0.10
2023-03-01T02:10:47.486Z,-0.10
2023-03-01T02:13:15.881Z,-0.10
2023-03-01T02:15:43.406Z,-0.10
2023-03-01T02:18:10.925Z,-0.10
2023-03-01T02:21:06.373Z,-0.10
2023-03-01T02:23:33.947Z,-0.10
2023-03-01T02:26:26.448Z,-0.20
2023-03-01T02:28:53.982Z,-0.20
2023-03-01T02:31:40.265Z,-0.30
2023-03-01T02:34:07.810Z,-0.30
2023-03-01T02:36:36.113Z,-0.40
2023-03-01T02:39:03.726Z,-0.40
2023-03-01T02:41:31.267Z,-0.40
2023-03-01T02:43:58.799Z,-0.40
2023-03-01T02:46:26.364Z,-0.50
2023-03-01T02:48:53.885Z,-0.50
2023-03-01T02:51:27.056Z,-0.50
2023-03-01T02:53:54.628Z,-0.50
2023-03-01T02:56:22.144Z,-0.60
2023-03-01T02:58:49.680Z,-0.60
2023-03-01T03:01:17.365Z,-0.70
2023-03-01T03:03:44.850Z,-0.80
2023-03-01T03:06:13.097Z,-0.80
2023-03-01T03:08:40.648Z,-0.90
2023-03-01T03:11:08.191Z,-0.90
2023-03-01T03:13:35.744Z,-0.90
2023-03-01T03:16:03.360Z,-0.90
2023-03-01T03:18:30.844Z,-1.00
2023-03-01T03:20:59.164Z,-1.00
2023-03-01T03:23:26.747Z,-1.00
2023-03-01T03:25:54.283Z,-1.00
2023-03-01T03:28:21.799Z,-1.00
2023-03-01T03:30:50.145Z,-1.00
2023-03-01T03:33:17.693Z,-1.00
2023-03-01T03:35:45.273Z,-1.00
2023-03-01T03:38:12.827Z,-1.00
2023-03-01T03:40:40.383Z,-1.00
2023-03-01T03:43:11.446Z,-0.80
2023-03-01T03:45:39.045Z,-0.80
2023-03-01T03:48:07.329Z,-0.50
2023-03-01T03:50:34.857Z,-0.50
2023-03-01T03:53:03.463Z,-0.50
2023-03-01T03:55:31.008Z,-0.50
2023-03-01T03:57:59.304Z,-0.60
2023-03-01T04:00:26.909Z,-0.60
2023-03-01T04:02:54.505Z,-0.60
2023-03-01T04:05:22.041Z,-0.60
2023-03-01T04:07:49.615Z,-0.60
2023-03-01T04:10:17.939Z,-0.60
2023-03-01T04:12:45.481Z,-0.60
2023-03-01T04:15:15.795Z,-0.60
2023-03-01T04:17:43.351Z,-0.60
2023-03-01T04:20:20.146Z,-0.60
2023-03-01T04:22:47.719Z,-0.60
2023-03-01T04:25:15.250Z,-0.60
2023-03-01T04:27:42.874Z,-0.60
2023-03-01T04:30:10.485Z,-0.60
2023-03-01T04:32:38.126Z,-0.50
2023-03-01T04:35:05.678Z,-0.60
2023-03-01T04:37:33.977Z,-0.60
2023-03-01T04:40:01.517Z,-0.60
2023-03-01T04:42:29.081Z,-0.60
2023-03-01T04:44:56.651Z,-0.60
2023-03-01T04:47:24.188Z,-0.70
2023-03-01T04:49:52.492Z,-0.70
2023-03-01T04:52:20.080Z,-0.70
2023-03-01T04:54:47.636Z,-0.70
2023-03-01T04:57:15.204Z,-0.70
2023-03-01T04:59:42.751Z,-0.80
2023-03-01T05:02:10.266Z,-0.80
2023-03-01T05:04:37.883Z,-0.90
2023-03-01T05:07:05.405Z,-0.90
2023-03-01T05:09:32.922Z,-1.00
2023-03-01T05:12:01.284Z,-1.00
2023-03-01T05:14:28.817Z,-1.10
2023-03-01T05:16:56.363Z,-1.10
2023-03-01T05:19:24.034Z,-0.90
2023-03-01T05:22:03.477Z,-0.90
2023-03-01T05:24:31.078Z,-0.90
2023-03-01T05:26:58.637Z,-0.90
2023-03-01T05:29:26.169Z,-0.90
2023-03-01T05:31:56.686Z,-0.90
2023-03-01T05:34:27.677Z,-0.50
2023-03-01T05:36:55.967Z,-0.50
2023-03-01T05:39:23.539Z,-0.50
2023-03-01T05:41:53.749Z,-0.60
2023-03-01T05:44:21.273Z,-0.70
2023-03-01T05:46:49.615Z,-0.80
2023-03-01T05:49:17.156Z,-0.80
2023-03-01T05:51:44.733Z,-0.80
2023-03-01T05:54:12.269Z,-0.70
2023-03-01T05:56:39.794Z,-0.70
2023-03-01T05:59:08.078Z,-0.80
2023-03-01T06:01:36.433Z,-0.80
2023-03-01T06:04:03.952Z,-0.80
2023-03-01T06:06:31.814Z,-0.80
2023-03-01T06:08:59.169Z,-0.60
2023-03-01T06:11:26.714Z,-0.70
2023-03-01T06:13:54.228Z,-0.70
2023-03-01T06:16:21.792Z,-0.80
2023-03-01T06:18:49.329Z,-0.90
2023-03-01T06:21:16.863Z,-1.00
2023-03-01T06:23:44.433Z,-1.00
2023-03-01T06:26:11.972Z,-1.10
2023-03-01T06:28:39.505Z,-1.10
2023-03-01T06:31:07.921Z,-1.20
2023-03-01T06:33:35.400Z,-1.20
2023-03-01T06:36:02.989Z,-1.30
2023-03-01T06:38:30.510Z,-1.30
2023-03-01T06:40:58.092Z,-1.30
2023-03-01T06:43:25.587Z,-1.30
2023-03-01T06:45:53.181Z,-1.40
2023-03-01T06:48:20.708Z,-1.30
2023-03-01T06:50:49.038Z,-1.30
2023-03-01T06:53:16.818Z,-1.30
2023-03-01T06:55:44.365Z,-1.30
2023-03-01T06:58:11.885Z,-1.30
2023-03-01T07:00:39.468Z,-1.30
2023-03-01T07:03:07.121Z,-1.10
2023-03-01T07:05:34.547Z,-1.10
2023-03-01T07:08:02.120Z,-1.10
2023-03-01T07:10:29.687Z,-1.10
2023-03-01T07:13:00.146Z,-1.10
2023-03-01T07:15:28.475Z,-1.10
2023-03-01T07:17:56.013Z,-1.10
2023-03-01T07:20:24.306Z,-1.00
2023-03-01T07:22:51.877Z,-1.00
2023-03-01T07:25:19.432Z,-0.90
2023-03-01T07:27:46.966Z,-0.90
2023-03-01T07:30:15.312Z,-0.90
2023-03-01T07:32:42.889Z,-0.90
2023-03-01T07:35:10.377Z,-0.90
2023-03-01T07:37:37.991Z,-0.70
2023-03-01T07:40:05.707Z,-0.60
2023-03-01T07:42:33.247Z,-0.70
2023-03-01T07:45:01.600Z,-0.20
2023-03-01T07:47:29.144Z,-0.20
2023-03-01T07:49:56.699Z,0.00
2023-03-01T07:52:24.274Z,0.00
2023-03-01T07:54:51.847Z,-0.10
2023-03-01T07:57:20.169Z,-0.20
2023-03-01T07:59:47.751Z,-0.30
2023-03-01T08:02:15.311Z,-0.30
2023-03-01T08:04:42.851Z,-0.20
2023-03-01T08:07:10.444Z,0.10
2023-03-01T08:09:38.005Z,0.10
2023-03-01T08:12:05.540Z,0.10
2023-03-01T08:14:33.111Z,0.30
2023-03-01T08:17:00.662Z,0.60
2023-03-01T08:19:28.193Z,0.60
2023-03-01T08:21:55.776Z,0.50
2023-03-01T08:24:23.342Z,0.50
2023-03-01T08:26:50.904Z,0.50
2023-03-01T08:29:18.503Z,0.70
2023-03-01T08:31:46.821Z,0.90
2023-03-01T08:34:14.391Z,0.90
2023-03-01T08:36:41.958Z,0.80
2023-03-01T08:39:09.487Z,0.80
2023-03-01T08:41:37.017Z,0.80
2023-03-01T08:44:04.604Z,0.90
2023-03-01T08:46:32.513Z,0.90
2023-03-01T08:49:00.468Z,0.90
2023-03-01T08:51:28.041Z,0.90
2023-03-01T08:53:55.577Z,0.90
2023-03-01T08:56:23.119Z,0.90
2023-03-01T08:58:51.210Z,0.90
2023-03-01T09:01:18.744Z,0.90
2023-03-01T09:03:46.266Z,1.00
2023-03-01T09:06:14.629Z,1.00
2023-03-01T09:08:42.161Z,1.00
2023-03-01T09:11:09.706Z,1.00
2023-03-01T09:13:37.293Z,1.20
2023-03-01T09:16:04.817Z,1.20
2023-03-01T09:18:32.396Z,1.20
2023-03-01T09:21:09.583Z,1.30
2023-03-01T09:23:39.963Z,1.30
2023-03-01T09:26:07.450Z,1.30
2023-03-01T09:28:35.024Z,1.40
2023-03-01T09:31:02.582Z,1.40
2023-03-01T09:33:30.130Z,1.40
2023-03-01T09:35:57.759Z,1.50
2023-03-01T09:38:26.011Z,1.50
2023-03-01T09:40:52.836Z,1.50
2023-03-01T09:43:56.242Z,1.70
2023-03-01T09:46:21.693Z,1.70
2023-03-01T09:49:01.477Z,1.70
2023-03-01T09:51:29.016Z,1.80
2023-03-01T09:53:56.559Z,1.80
2023-03-01T09:56:36.698Z,1.80
2023-03-01T09:59:05.000Z,1.90
2023-03-01T10:02:06.065Z,1.90
2023-03-01T10:04:42.086Z,2.10
2023-03-01T10:07:12.278Z,2.10
2023-03-01T10:09:39.877Z,2.10
2023-03-01T10:12:13.499Z,2.10
2023-03-01T10:14:52.872Z,2.10
2023-03-01T10:17:32.177Z,2.10
2023-03-01T10:19:59.791Z,2.20
2023-03-01T10:22:30.286Z,2.20
2023-03-01T10:24:57.842Z,2.30
2023-03-01T10:27:25.380Z,2.40
2023-03-01T10:30:07.656Z,2.50
2023-03-01T10:32:35.384Z,2.60
2023-03-01T10:35:02.779Z,2.80
2023-03-01T10:37:31.070Z,3.10
2023-03-01T10:40:04.973Z,3.00
2023-03-01T10:42:32.514Z,3.20
2023-03-01T10:45:19.478Z,3.60
2023-03-01T10:47:47.042Z,3.60
2023-03-01T10:50:23.419Z,3.80
2023-03-01T10:52:59.796Z,4.00
2023-03-01T10:55:29.909Z,4.20
2023-03-01T10:58:21.797Z,4.40
2023-03-01T11:00:55.163Z,4.60
2023-03-01T11:03:35.183Z,4.80
2023-03-01T11:06:05.668Z,4.80
2023-03-01T11:08:44.950Z,4.90
2023-03-01T11:11:31.032Z,5.10
2023-03-01T11:14:26.290Z,5.20
2023-03-01T11:16:44.445Z,5.20
2023-03-01T11:19:11.987Z,5.30
2023-03-01T11:21:42.441Z,5.30
2023-03-01T11:24:13.100Z,5.40
2023-03-01T11:26:40.595Z,5.40
2023-03-01T11:29:08.135Z,5.50
2023-03-01T11:31:36.617Z,5.60
2023-03-01T11:34:06.519Z,5.60
2023-03-01T11:36:37.172Z,5.70
2023-03-01T11:39:11.480Z,5.90
2023-03-01T11:41:39.807Z,6.00
2023-03-01T11:44:13.367Z,5.90
2023-03-01T11:46:57.294Z,6.20
2023-03-01T11:49:42.833Z,6.20
2023-03-01T11:52:18.811Z,6.30
2023-03-01T11:54:51.826Z,6.30
2023-03-01T11:57:44.216Z,6.30
2023-03-01T12:00:33.725Z,6.30
2023-03-01T12:03:10.726Z,6.60
2023-03-01T12:05:51.142Z,6.60
2023-03-01T12:08:21.219Z,6.60
2023-03-01T12:10:54.519Z,6.60
2023-03-01T12:13:43.739Z,6.60
2023-03-01T12:16:23.035Z,6.60
2023-03-01T12:18:57.163Z,6.60
2023-03-01T12:21:42.740Z,6.60
2023-03-01T12:24:19.088Z,6.60
2023-03-01T12:26:58.299Z,6.60
2023-03-01T12:29:25.843Z,6.60
2023-03-01T12:32:11.415Z,6.60
2023-03-01T12:35:07.494Z,6.80
2023-03-01T12:37:44.141Z,6.80
2023-03-01T12:40:35.660Z,6.80
2023-03-01T12:43:22.083Z,6.80
2023-03-01T12:46:08.344Z,6.80
2023-03-01T12:48:50.712Z,6.80
2023-03-01T12:51:18.299Z,6.80
2023-03-01T12:53:45.827Z,7.10
2023-03-01T12:56:13.451Z,7.10
2023-03-01T12:58:49.990Z,7.20
2023-03-01T13:01:23.047Z,7.20
2023-03-01T13:04:28.701Z,7.20
2023-03-01T13:07:17.055Z,7.30
2023-03-01T13:09:50.051Z,7.30
2023-03-01T13:12:35.797Z,7.30
2023-03-01T13:15:03.394Z,7.30
2023-03-01T13:17:30.922Z,7.30
2023-03-01T13:20:01.138Z,7.40
2023-03-01T13:22:28.964Z,7.60
2023-03-01T13:25:02.258Z,7.60
2023-03-01T13:27:30.629Z,7.70
2023-03-01T13:30:01.071Z,7.60
2023-03-01T13:32:43.638Z,7.70
2023-03-01T13:35:01.603Z,7.70
2023-03-01T13:37:29.949Z,7.70
2023-03-01T13:40:00.481Z,7.70
2023-03-01T13:42:36.725Z,7.70
2023-03-01T13:45:04.319Z,7.80
2023-03-01T13:47:31.854Z,7.80
2023-03-01T13:49:59.440Z,7.90
2023-03-01T13:52:38.656Z,8.00
2023-03-01T13:55:14.918Z,8.00
2023-03-01T13:57:42.477Z,8.00
2023-03-01T14:00:28.661Z,8.00
2023-03-01T14:03:06.246Z,7.90
2023-03-01T14:05:31.311Z,7.90
2023-03-01T14:07:58.894Z,7.90
2023-03-01T14:10:28.995Z,7.90
2023-03-01T14:12:58.368Z,7.90
2023-03-01T14:15:36.353Z,7.90
2023-03-01T14:18:22.163Z,7.90
2023-03-01T14:20:50.513Z,8.00
2023-03-01T14:23:20.853Z,8.00
2023-03-01T14:25:50.776Z,7.90
2023-03-01T14:28:27.356Z,7.90
2023-03-01T14:30:54.948Z,8.20
2023-03-01T14:33:28.284Z,8.20
2023-03-01T14:35:59.460Z,8.20
2023-03-01T14:38:35.399Z,8.20
2023-03-01T14:41:04.503Z,8.20
2023-03-01T14:43:30.519Z,8.20
2023-03-01T14:45:58.103Z,8.20
2023-03-01T14:48:25.608Z,8.40
2023-03-01T14:50:53.234Z,8.40
2023-03-01T14:53:23.552Z,8.40
2023-03-01T14:55:53.632Z,8.40
2023-03-01T14:58:21.237Z,8.30
2023-03-01T15:00:48.763Z,8.30
2023-03-01T15:03:16.318Z,8.50
2023-03-01T15:05:43.895Z,8.50
2023-03-01T15:08:13.889Z,8.40
2023-03-01T15:10:41.433Z,8.40
2023-03-01T15:13:14.772Z,8.60
2023-03-01T15:15:46.156Z,8.70
2023-03-01T15:18:13.612Z,8.70
2023-03-01T15:20:41.171Z,8.60
2023-03-01T15:23:08.722Z,8.50
2023-03-01T15:25:36.256Z,8.50
2023-03-01T15:28:03.848Z,8.40
2023-03-01T15:30:34.070Z,8.40
2023-03-01T15:33:25.962Z,8.50
2023-03-01T15:35:55.070Z,8.40
2023-03-01T15:38:27.552Z,8.40
2023-03-01T15:40:55.124Z,8.40
2023-03-01T15:43:40.409Z,8.40
2023-03-01T15:46:08.406Z,8.40
2023-03-01T15:48:35.932Z,8.50
2023-03-01T15:51:03.464Z,8.50
2023-03-01T15:53:31.947Z,8.60
2023-03-01T15:55:59.503Z,8.70
2023-03-01T15:58:27.043Z,8.80
2023-03-01T16:01:02.496Z,8.90
2023-03-01T16:03:25.723Z,8.90
2023-03-01T16:05:53.268Z,8.90
2023-03-01T16:08:20.856Z,9.00
2023-03-01T16:10:49.154Z,9.10
2023-03-01T16:13:17.446Z,9.10
2023-03-01T16:15:45.018Z,9.10
2023-03-01T16:18:12.673Z,9.20
2023-03-01T16:20:40.392Z,9.30
2023-03-01T16:23:08.277Z,9.30
2023-03-01T16:25:36.183Z,9.30
2023-03-01T16:28:10.760Z,9.40
2023-03-01T16:30:39.348Z,9.40
2023-03-01T16:33:15.885Z,9.40
2023-03-01T16:35:37.877Z,9.30
2023-03-01T16:38:07.052Z,9.20
2023-03-01T16:40:34.911Z,9.40
2023-03-01T16:43:05.439Z,9.50
2023-03-01T16:45:42.593Z,9.30
2023-03-01T16:48:09.968Z,9.10
2023-03-01T16:50:38.311Z,8.70
2023-03-01T16:53:05.883Z,8.70
2023-03-01T16:55:33.410Z,8.50
2023-03-01T16:58:00.952Z,8.40
2023-03-01T17:00:28.561Z,8.20
2023-03-01T17:02:56.164Z,8.00
2023-03-01T17:05:23.657Z,7.90
2023-03-01T17:07:51.225Z,8.00
2023-03-01T17:10:18.771Z,8.20
2023-03-01T17:12:46.289Z,8.00
2023-03-01T17:15:14.646Z,7.50
2023-03-01T17:17:42.159Z,7.50
2023-03-01T17:20:09.965Z,7.40
2023-03-01T17:22:37.552Z,7.40
2023-03-01T17:25:05.085Z,7.20
2023-03-01T17:27:32.689Z,7.10
2023-03-01T17:30:00.557Z,6.90
2023-03-01T17:32:28.259Z,6.80
2023-03-01T17:34:55.646Z,6.70
2023-03-01T17:37:24.041Z,6.50
2023-03-01T17:39:51.576Z,6.50
2023-03-01T17:42:19.871Z,6.50
2023-03-01T17:44:48.277Z,6.50
2023-03-01T17:47:15.812Z,6.40
2023-03-01T17:49:43.356Z,6.40
2023-03-01T17:52:11.706Z,6.10
2023-03-01T17:54:39.288Z,6.10
2023-03-01T17:57:06.804Z,6.00
2023-03-01T17:59:34.395Z,5.90
2023-03-01T18:02:02.089Z,5.90
2023-03-01T18:04:29.531Z,5.90
2023-03-01T18:06:57.067Z,5.90
2023-03-01T18:09:24.878Z,6.00
2023-03-01T18:11:52.402Z,5.90
2023-03-01T18:14:21.945Z,5.80
2023-03-01T18:16:49.527Z,5.80
2023-03-01T18:19:17.778Z,5.70
2023-03-01T18:21:45.380Z,5.70
2023-03-01T18:24:12.951Z,5.60
2023-03-01T18:26:40.570Z,5.60
2023-03-01T18:29:09.633Z,5.40
2023-03-01T18:31:37.949Z,5.40
2023-03-01T18:34:05.466Z,5.30
2023-03-01T18:36:34.174Z,5.20
2023-03-01T18:39:04.009Z,5.20
2023-03-01T18:41:31.822Z,5.10
2023-03-01T18:43:59.133Z,5.30
2023-03-01T18:46:26.700Z,5.30
2023-03-01T18:48:54.958Z,5.10
2023-03-01T18:51:28.297Z,5.10
2023-03-01T18:53:55.739Z,4.90
2023-03-01T18:56:23.288Z,4.90
2023-03-01T18:58:50.864Z,4.80
2023-03-01T19:01:18.502Z,5.00
2023-03-01T19:03:45.919Z,5.20
2023-03-01T19:06:13.504Z,5.40
2023-03-01T19:08:41.040Z,5.20
2023-03-01T19:11:08.579Z,5.00
2023-03-01T19:13:36.932Z,4.60
2023-03-01T19:16:10.066Z,4.60
2023-03-01T19:18:37.564Z,4.50
2023-03-01T19:21:05.186Z,4.70
2023-03-01T19:23:35.963Z,5.20
2023-03-01T19:26:03.528Z,5.10
2023-03-01T19:28:31.071Z,5.00
2023-03-01T19:31:01.411Z,4.70
2023-03-01T19:33:28.910Z,4.60
2023-03-01T19:35:56.925Z,4.40
2023-03-01T19:38:24.040Z,4.20
2023-03-01T19:40:51.565Z,4.10
2023-03-01T19:43:19.926Z,3.70
2023-03-01T19:45:47.472Z,3.70
2023-03-01T19:48:15.007Z,3.60
2023-03-01T19:50:42.600Z,3.70
2023-03-01T19:53:10.145Z,3.80
2023-03-01T19:55:37.667Z,3.70
2023-03-01T19:58:05.251Z,3.50
2023-03-01T20:00:32.814Z,3.40
2023-03-01T20:03:00.498Z,3.20
2023-03-01T20:05:27.930Z,3.10
2023-03-01T20:07:55.479Z,3.00
2023-03-01T20:10:23.053Z,2.90
2023-03-01T20:12:51.130Z,2.80
2023-03-01T20:15:18.671Z,2.70
2023-03-01T20:17:46.217Z,2.60
2023-03-01T20:20:13.838Z,2.80
2023-03-01T20:22:41.353Z,2.70
2023-03-01T20:25:09.099Z,2.70
2023-03-01T20:27:36.974Z,2.60
2023-03-01T20:30:04.508Z,2.50
2023-03-01T20:32:32.075Z,2.80
2023-03-01T20:35:00.432Z,2.80
2023-03-01T20:37:27.965Z,2.70
2023-03-01T20:39:55.511Z,2.70
2023-03-01T20:42:23.105Z,2.70
2023-03-01T20:44:50.639Z,2.90
2023-03-01T20:47:18.164Z,2.80
2023-03-01T20:49:45.764Z,2.60
2023-03-01T20:52:13.323Z,2.40
2023-03-01T20:54:40.840Z,2.20
2023-03-01T20:57:08.408Z,2.10
2023-03-01T20:59:35.964Z,2.00
2023-03-01T21:02:03.491Z,1.90
2023-03-01T21:04:31.069Z,1.80
2023-03-01T21:06:58.612Z,1.70
2023-03-01T21:09:26.898Z,1.70
2023-03-01T21:11:54.480Z,1.60
2023-03-01T21:14:22.006Z,1.60
2023-03-01T21:16:49.596Z,1.60
2023-03-01T21:19:17.922Z,1.60
2023-03-01T21:21:46.307Z,1.60
2023-03-01T21:24:14.604Z,1.60
2023-03-01T21:26:42.959Z,1.50
2023-03-01T21:29:10.482Z,1.50
2023-03-01T21:31:38.067Z,1.50
2023-03-01T21:34:05.600Z,1.70
2023-03-01T21:36:33.707Z,1.60
2023-03-01T21:39:00.671Z,1.50
2023-03-01T21:41:29.033Z,1.40
2023-03-01T21:43:57.421Z,1.30
2023-03-01T21:46:24.883Z,1.30
2023-03-01T21:48:53.228Z,1.30
2023-03-01T21:51:20.814Z,1.30
2023-03-01T21:53:48.298Z,1.30
2023-03-01T21:56:18.323Z,1.30
2023-03-01T21:58:45.830Z,1.30
2023-03-01T22:01:16.217Z,1.30
2023-03-01T22:03:46.948Z,1.20
2023-03-01T22:06:14.472Z,1.20
2023-03-01T22:08:41.995Z,1.20
2023-03-01T22:11:09.584Z,1.20
2023-03-01T22:13:37.870Z,1.50
2023-03-01T22:16:05.640Z,1.50
2023-03-01T22:18:33.062Z,1.50
2023-03-01T22:21:09.404Z,1.50
2023-03-01T22:23:37.343Z,1.40
2023-03-01T22:26:04.866Z,1.30
2023-03-01T22:28:33.169Z,1.10
2023-03-01T22:31:06.740Z,1.10
2023-03-01T22:33:34.258Z,1.00
2023-03-01T22:36:01.822Z,1.10
2023-03-01T22:38:29.371Z,1.30
2023-03-01T22:40:59.879Z,1.30
2023-03-01T22:43:27.413Z,1.30
2023-03-01T22:45:55.812Z,1.20
2023-03-01T22:48:23.310Z,1.10
2023-03-01T22:50:50.849Z,1.10
2023-03-01T22:53:18.428Z,1.00
2023-03-01T22:55:45.977Z,0.90
2023-03-01T22:58:13.490Z,1.10
2023-03-01T23:00:41.860Z,1.10
2023-03-01T23:03:09.460Z,1.10
2023-03-01T23:05:36.921Z,1.10
2023-03-01T23:08:05.289Z,1.00
2023-03-01T23:10:32.813Z,1.00
2023-03-01T23:13:00.348Z,1.00
2023-03-01T23:15:28.276Z,1.00
2023-03-01T23:17:55.801Z,1.00
2023-03-01T23:20:24.120Z,1.30
2023-03-01T23:22:51.698Z,1.30
2023-03-01T23:25:19.243Z,1.30
2023-03-01T23:27:46.815Z,1.20
2023-03-01T23:30:14.372Z,1.20
2023-03-01T23:32:41.905Z,1.20
2023-03-01T23:35:09.440Z,1.20
2023-03-01T23:37:37.780Z,1.10
2023-03-01T23:40:05.344Z,1.10
2023-03-01T23:42:35.822Z,1.10
2023-03-01T23:45:03.407Z,1.30
2023-03-01T23:47:30.929Z,1.30
2023-03-01T23:49:58.460Z,1.20
2023-03-01T23:52:26.363Z,1.20
2023-03-01T23:54:53.938Z,1.10
2023-03-01T23:57:22.204Z,1.10
2023-03-01T23:59:49.776Z,1.10
