createdAt,value
2022-10-18T00:04:18.227Z,2.33
2022-10-18T00:09:19.735Z,1.88
2022-10-18T00:14:21.538Z,2.70
2022-10-18T00:19:25.951Z,2.55
2022-10-18T00:24:30.044Z,2.92
2022-10-18T00:29:31.423Z,2.65
2022-10-18T00:34:32.872Z,2.65
2022-10-18T00:39:34.735Z,2.83
2022-10-18T00:44:38.395Z,3.10
2022-10-18T00:49:43.824Z,2.92
2022-10-18T00:54:47.046Z,3.22
2022-10-18T00:59:48.495Z,3.03
2022-10-18T01:04:49.919Z,3.55
2022-10-18T01:10:00.713Z,3.15
2022-10-18T01:15:35.667Z,3.20
2022-10-18T01:21:11.193Z,3.55
2022-10-18T01:26:46.629Z,3.30
2022-10-18T01:31:58.907Z,3.22
2022-10-18T01:37:04.897Z,3.63
2022-10-18T01:42:10.530Z,3.50
2022-10-18T01:47:14.039Z,4.35
2022-10-18T01:52:16.714Z,3.92
2022-10-18T01:57:22.715Z,4.28
2022-10-18T02:03:01.451Z,4.10
2022-10-18T02:08:25.305Z,4.65
2022-10-18T02:13:35.976Z,4.95
2022-10-18T02:18:42.129Z,4.57
2022-10-18T02:23:45.615Z,4.35
2022-10-18T02:28:47.103Z,4.43
2022-10-18T02:33:58.663Z,5.00
2022-10-18T02:39:07.643Z,5.45
2022-10-18T02:44:09.623Z,4.63
2022-10-18T02:49:11.021Z,5.68
2022-10-18T02:54:12.431Z,5.80
2022-10-18T02:59:14.139Z,7.22
2022-10-18T03:04:15.657Z,6.85
2022-10-18T03:09:17.170Z,6.05
2022-10-18T03:14:18.752Z,6.75
2022-10-18T03:19:20.181Z,6.13
2022-10-18T03:24:21.602Z,6.20
2022-10-18T03:29:23.038Z,5.95
2022-10-18T03:34:24.474Z,6.30
2022-10-18T03:39:25.879Z,6.55
2022-10-18T03:44:27.342Z,6.18
2022-10-18T03:49:28.838Z,6.32
2022-10-18T03:54:30.481Z,5.95
2022-10-18T03:59:31.870Z,6.43
2022-10-18T04:04:33.274Z,6.32
2022-10-18T04:09:34.672Z,6.80
2022-10-18T04:14:36.084Z,6.88
2022-10-18T04:19:37.512Z,7.28
2022-10-18T04:24:39.310Z,7.25
2022-10-18T04:29:40.740Z,7.63
2022-10-18T04:39:51.240Z,10.73
2022-10-18T04:44:55.034Z,9.75
2022-10-18T04:49:56.428Z,12.85
2022-10-18T04:54:57.827Z,14.35
2022-10-18T04:59:59.314Z,14.77
2022-10-18T05:05:00.843Z,14.52
2022-10-18T05:10:02.243Z,14.23
2022-10-18T05:15:04.035Z,14.18
2022-10-18T05:20:05.934Z,13.10
2022-10-18T05:25:08.628Z,13.13
2022-10-18T05:30:10.430Z,12.07
2022-10-18T05:35:11.911Z,13.18
2022-10-18T05:40:13.321Z,12.30
2022-10-18T05:45:14.734Z,12.77
2022-10-18T05:50:16.132Z,12.63
2022-10-18T05:55:17.619Z,11.80
2022-10-18T06:00:19.066Z,12.30
2022-10-18T06:05:20.494Z,12.02
2022-10-18T06:10:21.971Z,11.90
2022-10-18T06:15:23.362Z,11.63
2022-10-18T06:20:24.796Z,12.77
2022-10-18T06:25:26.252Z,13.05
2022-10-18T06:30:27.789Z,12.15
2022-10-18T06:35:29.331Z,13.57
2022-10-18T06:40:37.599Z,13.38
2022-10-18T06:45:39.182Z,13.48
2022-10-18T06:50:40.771Z,14.55
2022-10-18T06:55:42.182Z,15.15
2022-10-18T07:00:45.183Z,17.20
2022-10-18T07:05:46.596Z,19.15
2022-10-18T07:10:53.056Z,18.73
2022-10-18T07:16:11.694Z,18.20
2022-10-18T07:21:17.875Z,17.15
2022-10-18T07:26:19.292Z,19.48
2022-10-18T07:31:22.623Z,19.70
2022-10-18T07:36:25.486Z,19.35
2022-10-18T07:41:27.051Z,17.92
2022-10-18T07:46:28.671Z,20.58
2022-10-18T07:51:32.627Z,19.67
2022-10-18T07:56:34.118Z,21.35
2022-10-18T08:01:35.738Z,19.48
2022-10-18T08:06:37.352Z,20.60
2022-10-18T08:11:38.857Z,22.40
2022-10-18T08:16:40.333Z,21.63
2022-10-18T08:21:41.800Z,20.67
2022-10-18T08:26:43.401Z,20.75
2022-10-18T08:31:44.895Z,22.35
2022-10-18T08:36:46.406Z,22.05
2022-10-18T08:42:16.043Z,21.02
2022-10-18T08:47:35.093Z,22.70
2022-10-18T08:52:50.664Z,22.38
2022-10-18T08:57:52.301Z,23.73
2022-10-18T09:03:01.998Z,25.48
2022-10-18T09:08:48.379Z,22.05
2022-10-18T09:14:16.454Z,21.95
2022-10-18T09:19:47.425Z,21.95
2022-10-18T09:25:17.969Z,20.42
2022-10-18T09:30:40.776Z,21.60
2022-10-18T09:35:44.823Z,21.88
2022-10-18T09:40:57.926Z,20.02
2022-10-18T09:45:59.774Z,19.45
2022-10-18T09:51:07.881Z,21.63
2022-10-18T09:56:17.524Z,21.48
2022-10-18T10:01:25.281Z,19.63
2022-10-18T10:06:32.222Z,20.73
2022-10-18T10:11:40.246Z,18.73
2022-10-18T10:16:49.765Z,19.88
2022-10-18T10:21:55.670Z,17.85
2022-10-18T10:27:06.841Z,17.30
2022-10-18T10:32:14.301Z,19.15
2022-10-18T10:37:31.093Z,19.55
2022-10-18T10:42:33.993Z,19.17
2022-10-18T10:47:36.821Z,17.50
2022-10-18T10:52:40.845Z,18.95
2022-10-18T10:57:48.589Z,16.67
2022-10-18T11:03:27.357Z,15.75
2022-10-18T11:08:38.807Z,14.82
2022-10-18T11:14:07.262Z,14.25
2022-10-18T11:19:34.462Z,12.60
2022-10-18T11:24:36.287Z,12.82
2022-10-18T11:30:13.550Z,13.68
2022-10-18T11:35:40.355Z,12.88
2022-10-18T11:40:53.891Z,14.75
2022-10-18T11:46:21.135Z,13.07
2022-10-18T11:51:55.916Z,13.65
2022-10-18T11:57:26.546Z,12.85
2022-10-18T12:03:09.544Z,13.15
2022-10-18T12:08:24.339Z,12.70
2022-10-18T12:13:40.363Z,12.27
2022-10-18T12:18:49.574Z,11.80
2022-10-18T12:29:25.811Z,10.52
2022-10-18T12:34:36.778Z,10.23
2022-10-18T12:40:09.716Z,10.23
2022-10-18T12:45:29.020Z,9.15
2022-10-18T12:50:39.236Z,7.85
2022-10-18T12:55:48.771Z,8.55
2022-10-18T13:00:50.113Z,8.00
2022-10-18T13:06:00.760Z,7.47
2022-10-18T13:11:10.359Z,7.10
2022-10-18T13:16:36.179Z,8.45
2022-10-18T13:21:54.321Z,7.63
2022-10-18T13:27:24.341Z,6.70
2022-10-18T13:32:44.860Z,7.75
2022-10-18T13:37:59.395Z,6.72
2022-10-18T13:43:43.739Z,6.47
2022-10-18T13:49:14.851Z,6.82
2022-10-18T13:54:40.650Z,5.70
2022-10-18T13:59:57.017Z,5.20
2022-10-18T14:05:36.015Z,3.38
2022-10-18T14:11:01.722Z,3.70
2022-10-18T14:16:23.194Z,4.25
2022-10-18T14:21:31.978Z,3.60
2022-10-18T14:26:33.509Z,3.97
2022-10-18T14:31:35.111Z,4.22
2022-10-18T14:36:40.806Z,3.53
2022-10-18T14:41:51.411Z,3.83
2022-10-18T14:46:58.862Z,3.50
2022-10-18T14:52:00.957Z,3.50
2022-10-18T14:57:04.560Z,4.60
2022-10-18T15:02:17.317Z,4.43
2022-10-18T15:07:19.775Z,3.85
2022-10-18T15:12:21.379Z,4.05
2022-10-18T15:17:31.611Z,3.85
2022-10-18T15:22:33.507Z,3.90
2022-10-18T15:27:38.118Z,3.90
2022-10-18T15:32:48.219Z,4.05
2022-10-18T15:37:49.893Z,3.53
2022-10-18T15:42:53.344Z,3.92
2022-10-18T15:48:06.897Z,3.63
2022-10-18T15:53:20.652Z,4.30
2022-10-18T15:58:26.484Z,4.25
2022-10-18T16:03:28.600Z,3.55
2022-10-18T16:08:31.809Z,5.00
2022-10-18T16:13:33.947Z,4.25
2022-10-18T16:18:35.400Z,4.63
2022-10-18T16:23:36.985Z,4.57
2022-10-18T16:28:38.690Z,6.65
2022-10-18T16:33:40.141Z,7.53
2022-10-18T16:38:42.501Z,5.70
2022-10-18T16:43:45.891Z,5.95
2022-10-18T16:48:48.691Z,5.53
2022-10-18T16:53:50.247Z,5.20
2022-10-18T16:58:52.339Z,5.30
2022-10-18T17:03:54.216Z,6.13
2022-10-18T17:08:56.768Z,5.78
2022-10-18T17:13:58.239Z,5.93
2022-10-18T17:19:05.079Z,6.95
2022-10-18T17:24:06.585Z,6.95
2022-10-18T17:29:08.451Z,6.07
2022-10-18T17:34:10.129Z,6.63
2022-10-18T17:39:11.731Z,6.15
2022-10-18T17:44:13.306Z,6.78
2022-10-18T17:49:15.431Z,6.28
2022-10-18T17:54:16.824Z,6.22
2022-10-18T17:59:18.235Z,6.60
2022-10-18T18:04:19.783Z,5.85
2022-10-18T18:09:21.265Z,6.22
2022-10-18T18:14:22.705Z,6.13
2022-10-18T18:19:24.108Z,6.03
2022-10-18T18:24:26.271Z,5.93
2022-10-18T18:29:27.818Z,5.43
2022-10-18T18:34:29.619Z,5.60
2022-10-18T18:39:35.187Z,6.03
2022-10-18T18:44:36.699Z,5.57
2022-10-18T18:49:38.104Z,6.20
2022-10-18T18:54:39.514Z,5.22
2022-10-18T18:59:40.937Z,5.80
2022-10-18T19:04:42.366Z,5.85
2022-10-18T19:09:44.707Z,5.43
2022-10-18T19:14:46.968Z,6.25
2022-10-18T19:19:48.507Z,6.32
2022-10-18T19:24:49.997Z,5.53
2022-10-18T19:29:51.412Z,6.20
2022-10-18T19:34:52.948Z,5.95
2022-10-18T19:39:54.464Z,5.88
2022-10-18T19:44:55.946Z,5.13
2022-10-18T19:49:57.467Z,5.05
2022-10-18T19:54:58.920Z,5.40
2022-10-18T20:00:00.960Z,5.47
2022-10-18T20:05:12.987Z,3.95
2022-10-18T20:10:14.554Z,5.15
2022-10-18T20:15:16.118Z,4.53
2022-10-18T20:20:17.584Z,3.80
2022-10-18T20:25:18.991Z,3.20
2022-10-18T20:30:20.478Z,3.78
2022-10-18T20:35:21.968Z,3.38
2022-10-18T20:40:23.454Z,3.70
2022-10-18T20:45:24.975Z,2.80
2022-10-18T20:50:26.482Z,2.95
2022-10-18T20:55:28.901Z,2.70
2022-10-18T21:00:30.567Z,2.80
2022-10-18T21:05:32.560Z,3.40
2022-10-18T21:10:34.011Z,3.83
2022-10-18T21:15:35.589Z,3.90
2022-10-18T21:20:36.974Z,3.83
2022-10-18T21:25:44.235Z,4.15
2022-10-18T21:30:45.618Z,2.90
2022-10-18T21:35:46.999Z,3.65
2022-10-18T21:40:48.397Z,3.80
2022-10-18T21:45:49.834Z,3.25
2022-10-18T21:50:51.240Z,3.75
2022-10-18T21:55:52.736Z,3.40
2022-10-18T22:00:54.181Z,3.58
2022-10-18T22:06:01.673Z,3.42
2022-10-18T22:11:04.011Z,4.05
2022-10-18T22:16:06.557Z,4.18
2022-10-18T22:21:11.311Z,4.40
2022-10-18T22:26:21.359Z,3.45
2022-10-18T22:31:26.827Z,3.38
2022-10-18T22:36:28.731Z,3.72
2022-10-18T22:41:30.216Z,3.45
2022-10-18T22:46:32.791Z,2.75
2022-10-18T22:56:36.822Z,3.20
2022-10-18T23:01:38.430Z,3.28
2022-10-18T23:06:40.495Z,4.47
2022-10-18T23:11:41.961Z,3.95
2022-10-18T23:16:43.579Z,4.30
2022-10-18T23:21:45.015Z,2.65
2022-10-18T23:26:46.445Z,3.60
2022-10-18T23:31:47.840Z,3.38
2022-10-18T23:36:49.256Z,3.58
2022-10-18T23:41:50.673Z,3.60
2022-10-18T23:46:52.114Z,3.15
2022-10-18T23:51:53.599Z,3.15
2022-10-18T23:56:55.049Z,3.20
