createdAt,value
2023-01-29T00:02:06.186Z,101301.22
2023-01-29T00:04:35.560Z,101289.84
2023-01-29T00:07:03.488Z,101303.00
2023-01-29T00:09:32.103Z,101244.34
2023-01-29T00:12:00.110Z,101269.75
2023-01-29T00:14:28.487Z,101253.97
2023-01-29T00:16:56.526Z,101292.50
2023-01-29T00:19:24.527Z,101282.84
2023-01-29T00:21:54.009Z,101254.84
2023-01-29T00:24:22.619Z,101243.47
2023-01-29T00:26:51.258Z,101230.31
2023-01-29T00:29:19.664Z,101207.53
2023-01-29T00:31:48.334Z,101181.25
2023-01-29T00:34:16.511Z,101231.09
2023-01-29T00:36:45.689Z,101238.13
2023-01-29T00:39:15.398Z,101230.19
2023-01-29T00:42:00.861Z,101281.78
2023-01-29T00:44:46.248Z,101344.75
2023-01-29T00:47:28.127Z,101303.69
2023-01-29T00:49:56.706Z,101323.75
2023-01-29T00:52:27.433Z,101350.00
2023-01-29T00:54:59.032Z,101321.16
2023-01-29T00:57:28.672Z,101363.16
2023-01-29T00:59:56.691Z,101371.91
2023-01-29T01:02:42.386Z,101389.38
2023-01-29T01:05:18.266Z,101394.66
2023-01-29T01:07:47.464Z,101399.06
2023-01-29T01:10:24.341Z,101385.09
2023-01-29T01:12:55.715Z,101345.69
2023-01-29T01:15:24.893Z,101398.25
2023-01-29T01:17:57.055Z,101395.59
2023-01-29T01:20:25.168Z,101381.63
2023-01-29T01:22:54.835Z,101419.28
2023-01-29T01:25:25.375Z,101382.53
2023-01-29T01:27:54.141Z,101378.97
2023-01-29T01:30:22.611Z,101401.72
2023-01-29T01:32:50.999Z,101437.63
2023-01-29T01:35:19.509Z,101449.03
2023-01-29T01:37:47.416Z,101400.00
2023-01-29T01:40:18.499Z,101405.25
2023-01-29T01:42:49.370Z,101420.13
2023-01-29T01:45:23.298Z,101434.19
2023-01-29T01:47:55.579Z,101436.84
2023-01-29T01:50:28.113Z,101423.72
2023-01-29T01:53:00.914Z,101421.97
2023-01-29T01:55:31.389Z,101441.25
2023-01-29T01:58:05.711Z,101404.44
2023-01-29T02:00:33.747Z,101392.16
2023-01-29T02:03:20.811Z,101480.63
2023-01-29T02:06:06.565Z,101439.47
2023-01-29T02:09:01.231Z,101393.09
2023-01-29T02:11:29.266Z,101428.13
2023-01-29T02:13:59.096Z,101442.16
2023-01-29T02:16:27.394Z,101402.72
2023-01-29T02:18:55.539Z,101459.66
2023-01-29T02:21:51.868Z,101408.88
2023-01-29T02:25:09.669Z,101435.16
2023-01-29T02:28:02.368Z,101414.13
2023-01-29T02:30:38.297Z,101430.75
2023-01-29T02:33:15.157Z,101469.28
2023-01-29T02:35:47.670Z,101464.94
2023-01-29T02:38:24.543Z,101436.03
2023-01-29T02:40:59.139Z,101417.63
2023-01-29T02:43:38.570Z,101485.03
2023-01-29T02:46:16.900Z,101457.88
2023-01-29T02:48:51.452Z,101472.78
2023-01-29T02:51:25.474Z,101513.97
2023-01-29T02:54:01.019Z,101463.13
2023-01-29T02:56:34.323Z,101476.28
2023-01-29T02:59:09.182Z,101520.97
2023-01-29T03:01:42.147Z,101524.53
2023-01-29T03:04:15.995Z,101535.06
2023-01-29T03:06:49.405Z,101492.19
2023-01-29T03:09:23.978Z,101467.66
2023-01-29T03:11:55.916Z,101460.63
2023-01-29T03:14:52.469Z,101453.59
2023-01-29T03:17:23.879Z,101500.91
2023-01-29T03:19:52.295Z,101472.88
2023-01-29T03:22:23.191Z,101502.63
2023-01-29T03:25:12.482Z,101521.91
2023-01-29T03:28:03.553Z,101522.81
2023-01-29T03:30:52.670Z,101545.59
2023-01-29T03:33:22.500Z,101552.56
2023-01-29T03:35:54.813Z,101562.16
2023-01-29T03:38:22.749Z,101617.38
2023-01-29T03:40:58.175Z,101576.09
2023-01-29T03:43:33.334Z,101629.56
2023-01-29T03:46:09.204Z,101604.97
2023-01-29T03:48:40.157Z,101668.97
2023-01-29T03:51:23.726Z,101644.41
2023-01-29T03:53:57.494Z,101675.94
2023-01-29T03:56:38.194Z,101693.50
2023-01-29T03:59:12.173Z,101627.69
2023-01-29T04:01:48.723Z,101669.78
2023-01-29T04:04:22.232Z,101661.91
2023-01-29T04:06:53.173Z,101692.56
2023-01-29T04:09:25.268Z,101697.84
2023-01-29T04:11:59.448Z,101685.53
2023-01-29T04:14:27.492Z,101703.09
2023-01-29T04:17:01.487Z,101694.34
2023-01-29T04:19:29.749Z,101658.41
2023-01-29T04:22:05.197Z,101725.97
2023-01-29T04:24:33.810Z,101733.88
2023-01-29T04:27:15.895Z,101675.06
2023-01-29T04:29:57.983Z,101699.56
2023-01-29T04:32:33.407Z,101701.34
2023-01-29T04:35:05.854Z,101710.09
2023-01-29T04:37:41.553Z,101743.44
2023-01-29T04:40:24.412Z,101726.81
2023-01-29T04:43:01.312Z,101716.25
2023-01-29T04:45:45.517Z,101724.09
2023-01-29T04:48:23.478Z,101726.75
2023-01-29T04:51:04.844Z,101746.88
2023-01-29T04:53:42.352Z,101751.25
2023-01-29T04:56:20.730Z,101745.16
2023-01-29T04:58:53.111Z,101734.63
2023-01-29T05:01:25.768Z,101778.53
2023-01-29T05:03:57.258Z,101752.22
2023-01-29T05:06:26.640Z,101729.38
2023-01-29T05:08:55.919Z,101759.22
2023-01-29T05:11:26.330Z,101786.47
2023-01-29T05:13:55.146Z,101747.84
2023-01-29T05:16:27.849Z,101785.53
2023-01-29T05:18:57.271Z,101761.88
2023-01-29T05:21:25.997Z,101781.16
2023-01-29T05:24:19.150Z,101770.63
2023-01-29T05:27:08.054Z,101777.59
2023-01-29T05:29:36.114Z,101811.84
2023-01-29T05:32:04.495Z,101811.00
2023-01-29T05:34:34.316Z,101828.59
2023-01-29T05:37:02.314Z,101802.28
2023-01-29T05:39:30.351Z,101804.91
2023-01-29T05:41:58.511Z,101824.25
2023-01-29T05:44:26.610Z,101816.38
2023-01-29T05:46:54.465Z,101840.94
2023-01-29T05:49:22.724Z,101821.66
2023-01-29T05:51:51.995Z,101790.09
2023-01-29T05:54:19.950Z,101827.78
2023-01-29T05:56:48.231Z,101817.25
2023-01-29T05:59:16.654Z,101839.13
2023-01-29T06:01:44.710Z,101864.56
2023-01-29T06:04:12.767Z,101868.94
2023-01-29T06:06:40.864Z,101883.03
2023-01-29T06:09:11.859Z,101877.78
2023-01-29T06:11:39.742Z,101863.69
2023-01-29T06:14:07.676Z,101881.25
2023-01-29T06:16:35.627Z,101878.59
2023-01-29T06:19:03.532Z,101886.53
2023-01-29T06:21:31.445Z,101883.03
2023-01-29T06:23:59.360Z,101898.81
2023-01-29T06:26:28.900Z,101877.75
2023-01-29T06:28:57.039Z,101890.06
2023-01-29T06:31:40.483Z,101872.47
2023-01-29T06:34:08.952Z,101876.88
2023-01-29T06:36:37.331Z,101912.00
2023-01-29T06:39:05.912Z,101915.56
2023-01-29T06:41:36.370Z,101903.25
2023-01-29T06:44:04.320Z,101918.16
2023-01-29T06:46:32.439Z,101919.97
2023-01-29T06:49:01.566Z,101872.56
2023-01-29T06:51:29.410Z,101911.16
2023-01-29T06:53:57.457Z,101894.47
2023-01-29T06:56:25.843Z,101905.91
2023-01-29T06:58:55.354Z,101944.59
2023-01-29T07:01:34.993Z,101911.19
2023-01-29T07:04:04.272Z,101933.19
2023-01-29T07:06:32.602Z,101953.44
2023-01-29T07:09:00.464Z,101908.66
2023-01-29T07:11:28.321Z,101918.31
2023-01-29T07:13:57.586Z,101886.66
2023-01-29T07:16:26.399Z,101898.09
2023-01-29T07:18:55.000Z,101883.16
2023-01-29T07:21:23.034Z,101916.53
2023-01-29T07:23:50.923Z,101933.19
2023-01-29T07:26:19.123Z,101923.59
2023-01-29T07:28:46.984Z,101910.41
2023-01-29T07:31:16.855Z,101916.63
2023-01-29T07:33:45.504Z,101901.75
2023-01-29T07:36:14.512Z,101881.66
2023-01-29T07:38:42.483Z,101865.06
2023-01-29T07:41:12.438Z,101848.38
2023-01-29T07:43:40.399Z,101841.38
2023-01-29T07:46:08.445Z,101854.56
2023-01-29T07:48:38.001Z,101838.78
2023-01-29T07:51:06.592Z,101860.75
2023-01-29T07:53:34.615Z,101858.13
2023-01-29T07:56:02.530Z,101825.63
2023-01-29T07:58:30.448Z,101822.16
2023-01-29T08:00:58.362Z,101831.81
2023-01-29T08:03:26.360Z,101816.91
2023-01-29T08:05:55.585Z,101790.50
2023-01-29T08:08:23.531Z,101806.31
2023-01-29T08:10:51.462Z,101829.97
2023-01-29T08:13:19.445Z,101825.59
2023-01-29T08:15:47.443Z,101813.28
2023-01-29T08:18:16.177Z,101819.44
2023-01-29T08:20:44.036Z,101822.03
2023-01-29T08:23:15.727Z,101861.53
2023-01-29T08:25:43.676Z,101884.41
2023-01-29T08:28:12.470Z,101888.81
2023-01-29T08:30:40.860Z,101864.22
2023-01-29T08:33:08.829Z,101862.50
2023-01-29T08:35:36.733Z,101911.72
2023-01-29T08:38:06.169Z,101830.09
2023-01-29T08:40:36.573Z,101881.03
2023-01-29T08:43:09.165Z,101870.47
2023-01-29T08:45:39.182Z,101883.69
2023-01-29T08:48:07.718Z,101867.88
2023-01-29T08:50:36.494Z,101874.09
2023-01-29T08:53:07.577Z,101893.47
2023-01-29T08:55:38.601Z,101819.66
2023-01-29T08:58:07.360Z,101831.13
2023-01-29T09:00:36.095Z,101868.06
2023-01-29T09:03:04.280Z,101825.06
2023-01-29T09:05:32.338Z,101809.25
2023-01-29T09:08:00.409Z,101812.75
2023-01-29T09:10:28.284Z,101824.25
2023-01-29T09:12:57.740Z,101812.84
2023-01-29T09:15:25.824Z,101791.78
2023-01-29T09:17:54.036Z,101776.91
2023-01-29T09:20:22.237Z,101785.69
2023-01-29T09:22:56.668Z,101785.75
2023-01-29T09:25:24.737Z,101780.53
2023-01-29T09:27:52.805Z,101780.59
2023-01-29T09:30:22.151Z,101720.88
2023-01-29T09:32:53.654Z,101702.44
2023-01-29T09:35:22.755Z,101739.34
2023-01-29T09:37:50.903Z,101666.47
2023-01-29T09:40:27.074Z,101713.03
2023-01-29T09:42:59.936Z,101676.13
2023-01-29T09:45:30.497Z,101690.22
2023-01-29T09:48:02.300Z,101634.00
2023-01-29T09:50:36.150Z,101640.16
2023-01-29T09:53:09.770Z,101584.81
2023-01-29T09:55:44.806Z,101613.78
2023-01-29T09:58:19.232Z,101609.41
2023-01-29T10:00:58.418Z,101597.97
2023-01-29T10:03:43.003Z,101572.50
2023-01-29T10:06:24.904Z,101581.25
2023-01-29T10:09:25.057Z,101626.03
2023-01-29T10:12:06.615Z,101589.97
2023-01-29T10:14:44.474Z,101571.50
2023-01-29T10:17:34.939Z,101569.75
2023-01-29T10:20:19.947Z,101539.88
2023-01-29T10:23:02.242Z,101489.75
2023-01-29T10:25:30.221Z,101491.50
2023-01-29T10:28:00.765Z,101517.84
2023-01-29T10:30:33.270Z,101477.38
2023-01-29T10:33:04.923Z,101503.75
2023-01-29T10:35:36.893Z,101489.56
2023-01-29T10:38:22.572Z,101493.84
2023-01-29T10:40:55.934Z,101494.66
2023-01-29T10:43:32.359Z,101523.56
2023-01-29T10:46:11.708Z,101504.06
2023-01-29T10:48:50.456Z,101379.94
2023-01-29T10:51:32.429Z,101430.03
2023-01-29T10:54:16.676Z,101349.88
2023-01-29T10:57:00.148Z,101291.75
2023-01-29T10:59:41.095Z,101237.38
2023-01-29T11:02:18.843Z,101305.94
2023-01-29T11:04:49.097Z,101336.72
2023-01-29T11:07:21.255Z,101276.75
2023-01-29T11:09:57.635Z,101307.50
2023-01-29T11:12:30.897Z,101295.00
2023-01-29T11:15:03.333Z,101256.16
2023-01-29T11:17:35.958Z,101247.44
2023-01-29T11:20:26.743Z,101156.72
2023-01-29T11:22:56.702Z,101199.72
2023-01-29T11:25:25.127Z,101152.16
2023-01-29T11:27:56.178Z,101019.53
2023-01-29T11:30:27.079Z,101145.16
2023-01-29T11:33:09.791Z,101141.50
2023-01-29T11:35:41.500Z,101119.44
2023-01-29T11:38:19.619Z,101070.13
2023-01-29T11:40:47.827Z,101073.56
2023-01-29T11:43:31.606Z,100918.94
2023-01-29T11:46:02.955Z,100991.88
2023-01-29T11:48:42.543Z,100935.78
2023-01-29T11:51:21.572Z,100948.94
2023-01-29T11:53:55.023Z,100964.81
2023-01-29T11:56:31.304Z,101057.69
2023-01-29T11:59:00.111Z,100989.75
2023-01-29T12:01:34.338Z,100927.25
2023-01-29T12:04:03.763Z,100885.16
2023-01-29T12:06:38.103Z,100893.91
2023-01-29T12:09:15.963Z,100880.88
2023-01-29T12:11:44.938Z,100898.56
2023-01-29T12:14:27.910Z,100882.88
2023-01-29T12:17:00.971Z,100953.81
2023-01-29T12:19:36.471Z,100913.34
2023-01-29T12:22:11.336Z,100952.06
2023-01-29T12:24:45.439Z,100888.81
2023-01-29T12:27:20.353Z,100848.47
2023-01-29T12:29:53.743Z,100806.38
2023-01-29T12:32:33.841Z,100849.50
2023-01-29T12:35:07.325Z,100861.91
2023-01-29T12:37:46.156Z,100903.13
2023-01-29T12:40:16.594Z,100817.22
2023-01-29T12:42:49.977Z,100856.66
2023-01-29T12:45:20.789Z,100930.50
2023-01-29T12:47:51.975Z,100823.53
2023-01-29T12:50:23.138Z,100907.06
2023-01-29T12:52:56.797Z,100882.50
2023-01-29T12:55:29.069Z,100858.97
2023-01-29T12:57:59.866Z,100928.34
2023-01-29T13:00:32.821Z,100887.09
2023-01-29T13:03:05.662Z,100889.00
2023-01-29T13:05:40.719Z,100892.56
2023-01-29T13:08:15.935Z,100953.22
2023-01-29T13:10:47.885Z,100973.47
2023-01-29T13:13:23.201Z,100914.69
2023-01-29T13:15:51.224Z,100911.28
2023-01-29T13:18:37.169Z,100924.50
2023-01-29T13:21:06.593Z,100931.59
2023-01-29T13:23:40.627Z,100985.34
2023-01-29T13:26:08.968Z,101021.31
2023-01-29T13:28:37.886Z,101019.59
2023-01-29T13:31:18.279Z,100995.91
2023-01-29T13:33:55.124Z,101009.09
2023-01-29T13:36:29.110Z,101041.69
2023-01-29T13:39:03.782Z,101050.47
2023-01-29T13:41:41.691Z,101032.19
2023-01-29T13:44:22.116Z,101081.47
2023-01-29T13:46:53.208Z,101095.63
2023-01-29T13:49:35.812Z,101124.59
2023-01-29T13:52:27.330Z,101152.72
2023-01-29T13:55:00.329Z,101149.19
2023-01-29T13:57:55.972Z,101122.94
2023-01-29T14:00:52.449Z,101175.78
2023-01-29T14:04:05.726Z,101196.81
2023-01-29T14:06:41.234Z,101194.25
2023-01-29T14:09:59.323Z,101226.81
2023-01-29T14:12:39.149Z,101232.06
2023-01-29T14:15:21.506Z,101285.59
2023-01-29T14:18:03.951Z,101257.56
2023-01-29T14:20:47.250Z,101258.47
2023-01-29T14:23:28.449Z,101253.25
2023-01-29T14:25:57.429Z,101304.09
2023-01-29T14:28:30.581Z,101278.63
2023-01-29T14:30:59.084Z,101271.56
2023-01-29T14:33:34.795Z,101257.53
2023-01-29T14:36:13.884Z,101292.59
2023-01-29T14:38:47.207Z,101273.22
2023-01-29T14:41:25.467Z,101247.69
2023-01-29T14:44:33.736Z,101201.16
2023-01-29T14:47:01.861Z,101211.66
2023-01-29T14:49:55.412Z,101238.84
2023-01-29T14:52:27.983Z,101145.75
2023-01-29T14:55:00.820Z,101129.19
2023-01-29T14:57:31.953Z,101179.25
2023-01-29T15:00:05.396Z,101150.28
2023-01-29T15:02:41.023Z,101189.81
2023-01-29T15:05:13.355Z,101188.94
2023-01-29T15:07:48.557Z,101184.56
2023-01-29T15:10:23.404Z,101158.19
2023-01-29T15:12:58.216Z,101171.31
2023-01-29T15:15:39.327Z,101106.25
2023-01-29T15:18:10.291Z,101076.41
2023-01-29T15:20:40.232Z,101073.78
2023-01-29T15:23:25.453Z,101062.38
2023-01-29T15:25:56.085Z,101047.47
2023-01-29T15:28:24.153Z,101014.19
2023-01-29T15:30:56.923Z,100990.50
2023-01-29T15:33:25.045Z,101037.03
2023-01-29T15:36:06.758Z,101041.44
2023-01-29T15:38:35.113Z,101083.53
2023-01-29T15:41:04.846Z,101046.66
2023-01-29T15:43:36.464Z,101009.03
2023-01-29T15:46:11.060Z,101049.38
2023-01-29T15:48:41.205Z,101018.75
2023-01-29T15:51:12.000Z,100998.66
2023-01-29T15:53:52.544Z,101055.66
2023-01-29T15:56:25.140Z,101050.38
2023-01-29T15:58:54.111Z,101021.47
2023-01-29T16:01:23.749Z,101070.63
2023-01-29T16:03:51.967Z,101069.72
2023-01-29T16:06:20.598Z,101076.69
2023-01-29T16:08:52.362Z,101061.84
2023-01-29T16:11:21.179Z,101102.22
2023-01-29T16:13:51.440Z,101099.53
2023-01-29T16:16:25.417Z,101129.38
2023-01-29T16:19:00.336Z,101138.22
2023-01-29T16:21:31.681Z,101118.91
2023-01-29T16:24:02.086Z,101096.22
2023-01-29T16:26:34.042Z,101165.53
2023-01-29T16:29:06.559Z,101119.03
2023-01-29T16:31:37.819Z,101132.22
2023-01-29T16:34:10.144Z,101127.84
2023-01-29T16:36:38.236Z,101123.50
2023-01-29T16:39:15.633Z,101156.81
2023-01-29T16:41:44.429Z,101098.09
2023-01-29T16:44:39.414Z,101134.91
2023-01-29T16:47:13.712Z,101101.56
2023-01-29T16:49:54.921Z,101105.94
2023-01-29T16:52:26.591Z,101074.34
2023-01-29T16:54:59.951Z,101078.72
2023-01-29T16:57:33.042Z,101064.66
2023-01-29T17:00:04.731Z,101022.59
2023-01-29T17:02:39.629Z,101041.00
2023-01-29T17:05:10.958Z,101086.53
2023-01-29T17:07:39.753Z,101079.41
2023-01-29T17:10:09.073Z,101032.03
2023-01-29T17:12:38.874Z,101020.59
2023-01-29T17:15:37.475Z,100981.06
2023-01-29T17:18:17.032Z,100996.84
2023-01-29T17:20:45.057Z,100974.06
2023-01-29T17:23:13.028Z,101008.22
2023-01-29T17:25:41.291Z,100939.84
2023-01-29T17:28:12.278Z,100941.63
2023-01-29T17:30:40.357Z,100900.38
2023-01-29T17:33:14.439Z,100879.31
2023-01-29T17:35:45.621Z,100917.97
2023-01-29T17:38:25.636Z,100867.91
2023-01-29T17:40:57.026Z,100867.16
2023-01-29T17:43:25.088Z,100894.19
2023-01-29T17:45:53.052Z,100930.06
2023-01-29T17:48:24.594Z,100878.31
2023-01-29T17:50:54.880Z,100861.56
2023-01-29T17:53:26.578Z,100825.59
2023-01-29T17:55:58.568Z,100812.28
2023-01-29T17:58:28.638Z,100831.59
2023-01-29T18:00:56.823Z,100827.13
2023-01-29T18:03:26.602Z,100817.34
2023-01-29T18:05:54.465Z,100756.00
2023-01-29T18:08:29.692Z,100758.72
2023-01-29T18:10:57.973Z,100777.94
2023-01-29T18:13:25.988Z,100756.84
2023-01-29T18:15:54.252Z,100713.97
2023-01-29T18:18:23.705Z,100680.63
2023-01-29T18:20:53.048Z,100689.53
2023-01-29T18:23:21.264Z,100689.53
2023-01-29T18:25:49.159Z,100726.31
2023-01-29T18:28:18.306Z,100799.75
2023-01-29T18:30:47.567Z,100769.00
2023-01-29T18:33:16.906Z,100617.38
2023-01-29T18:35:45.154Z,100686.75
2023-01-29T18:38:14.875Z,100697.31
2023-01-29T18:40:42.658Z,100663.19
2023-01-29T18:43:10.429Z,100632.59
2023-01-29T18:45:38.338Z,100665.13
2023-01-29T18:48:07.045Z,100715.94
2023-01-29T18:50:35.427Z,100690.50
2023-01-29T18:53:04.393Z,100733.50
2023-01-29T18:55:33.956Z,100665.16
2023-01-29T18:58:27.933Z,100696.69
2023-01-29T19:00:49.675Z,100668.72
2023-01-29T19:03:18.310Z,100687.09
2023-01-29T19:05:46.249Z,100674.75
2023-01-29T19:08:14.405Z,100686.97
2023-01-29T19:10:43.597Z,100669.31
2023-01-29T19:13:11.444Z,100612.38
2023-01-29T19:15:43.453Z,100592.25
2023-01-29T19:18:14.643Z,100622.91
2023-01-29T19:20:42.962Z,100607.09
2023-01-29T19:23:11.031Z,100614.16
2023-01-29T19:25:39.339Z,100546.66
2023-01-29T19:28:09.022Z,100583.41
2023-01-29T19:30:37.154Z,100580.78
2023-01-29T19:33:05.441Z,100615.78
2023-01-29T19:35:34.054Z,100587.72
2023-01-29T19:38:02.227Z,100555.25
2023-01-29T19:40:30.125Z,100556.97
2023-01-29T19:42:58.662Z,100606.84
2023-01-29T19:45:49.183Z,100562.16
2023-01-29T19:48:20.138Z,100536.63
2023-01-29T19:50:53.009Z,100545.38
2023-01-29T19:53:20.880Z,100511.94
2023-01-29T19:55:48.784Z,100514.69
2023-01-29T19:58:16.603Z,100508.47
2023-01-29T20:00:45.719Z,100507.63
2023-01-29T20:03:13.565Z,100498.88
2023-01-29T20:05:41.464Z,100464.69
2023-01-29T20:08:09.627Z,100480.38
2023-01-29T20:10:37.614Z,100450.72
2023-01-29T20:13:06.204Z,100513.81
2023-01-29T20:15:34.388Z,100463.88
2023-01-29T20:18:05.623Z,100505.13
2023-01-29T20:20:33.729Z,100481.44
2023-01-29T20:23:04.624Z,100479.69
2023-01-29T20:25:32.643Z,100518.19
2023-01-29T20:28:00.632Z,100526.94
2023-01-29T20:30:28.588Z,100520.81
2023-01-29T20:32:56.469Z,100474.50
2023-01-29T20:35:25.809Z,100533.25
2023-01-29T20:37:53.612Z,100521.84
2023-01-29T20:40:21.495Z,100542.84
2023-01-29T20:42:49.808Z,100535.81
2023-01-29T20:45:18.144Z,100510.38
2023-01-29T20:47:46.083Z,100561.25
2023-01-29T20:50:16.106Z,100518.38
2023-01-29T20:52:45.904Z,100600.91
2023-01-29T20:55:14.489Z,100566.66
2023-01-29T20:57:42.456Z,100576.31
2023-01-29T21:00:12.878Z,100558.91
2023-01-29T21:02:40.949Z,100576.44
2023-01-29T21:05:09.163Z,100584.34
2023-01-29T21:07:37.211Z,100621.97
2023-01-29T21:10:07.324Z,100600.81
2023-01-29T21:12:35.332Z,100556.19
2023-01-29T21:15:03.322Z,100577.22
2023-01-29T21:17:31.098Z,100595.56
2023-01-29T21:19:58.854Z,100531.59
2023-01-29T21:22:26.801Z,100558.81
2023-01-29T21:24:54.638Z,100589.41
2023-01-29T21:27:25.273Z,100538.50
2023-01-29T21:29:53.125Z,100532.28
2023-01-29T21:32:21.101Z,100507.75
2023-01-29T21:34:50.521Z,100461.28
2023-01-29T21:37:19.411Z,100443.66
2023-01-29T21:39:47.290Z,100453.25
2023-01-29T21:42:32.744Z,100430.47
2023-01-29T21:45:01.865Z,100386.50
2023-01-29T21:47:29.668Z,100377.75
2023-01-29T21:49:57.612Z,100401.41
2023-01-29T21:52:25.519Z,100381.25
2023-01-29T21:54:53.405Z,100398.00
2023-01-29T21:57:21.352Z,100390.03
2023-01-29T21:59:52.852Z,100420.66
2023-01-29T22:02:23.656Z,100351.41
2023-01-29T22:04:52.292Z,100314.75
2023-01-29T22:07:20.205Z,100361.22
2023-01-29T22:09:48.267Z,100313.13
2023-01-29T22:12:16.663Z,100310.66
2023-01-29T22:14:44.736Z,100371.88
2023-01-29T22:17:12.746Z,100370.81
2023-01-29T22:19:42.980Z,100309.59
2023-01-29T22:22:14.643Z,100334.97
2023-01-29T22:24:44.754Z,100353.28
2023-01-29T22:27:12.767Z,100291.13
2023-01-29T22:29:40.608Z,100271.88
2023-01-29T22:32:08.688Z,100278.91
2023-01-29T22:34:36.845Z,100279.75
2023-01-29T22:37:06.426Z,100293.66
2023-01-29T22:39:34.304Z,100243.63
2023-01-29T22:42:02.230Z,100283.94
2023-01-29T22:44:30.188Z,100240.00
2023-01-29T22:46:58.287Z,100220.78
2023-01-29T22:49:27.921Z,100218.97
2023-01-29T22:52:09.736Z,100218.88
2023-01-29T22:54:40.345Z,100191.75
2023-01-29T22:57:11.231Z,100180.25
2023-01-29T22:59:40.027Z,100179.34
2023-01-29T23:02:09.150Z,100169.63
2023-01-29T23:04:37.154Z,100141.66
2023-01-29T23:07:05.352Z,100165.19
2023-01-29T23:09:33.154Z,100107.34
2023-01-29T23:12:02.438Z,100125.69
2023-01-29T23:14:30.360Z,100091.53
2023-01-29T23:16:58.225Z,100046.13
2023-01-29T23:19:27.210Z,100042.72
2023-01-29T23:21:55.121Z,100054.00
2023-01-29T23:24:23.241Z,100021.69
2023-01-29T23:27:08.837Z,100009.38
2023-01-29T23:29:38.336Z,100037.28
2023-01-29T23:32:07.093Z,100008.34
2023-01-29T23:34:35.253Z,100015.28
2023-01-29T23:37:03.206Z,99976.84
2023-01-29T23:39:30.940Z,99997.78
2023-01-29T23:41:58.929Z,99996.91
2023-01-29T23:44:26.707Z,99961.03
2023-01-29T23:46:56.208Z,99937.31
2023-01-29T23:49:24.215Z,99939.28
2023-01-29T23:51:52.308Z,99958.56
2023-01-29T23:54:20.149Z,100018.72
2023-01-29T23:56:48.216Z,99918.88
2023-01-29T23:59:16.120Z,99926.94
