createdAt,value
2023-02-14T00:00:30.604Z,35.19
2023-02-14T00:02:57.345Z,35.25
2023-02-14T00:05:24.266Z,35.33
2023-02-14T00:07:50.931Z,35.62
2023-02-14T00:10:17.644Z,35.13
2023-02-14T00:12:44.250Z,35.38
2023-02-14T00:15:23.230Z,35.10
2023-02-14T00:17:54.768Z,35.40
2023-02-14T00:20:22.531Z,35.66
2023-02-14T00:22:49.574Z,35.03
2023-02-14T00:25:16.872Z,35.33
2023-02-14T00:27:43.515Z,35.44
2023-02-14T00:30:11.830Z,35.14
2023-02-14T00:32:39.714Z,35.56
2023-02-14T00:35:08.001Z,35.57
2023-02-14T00:37:34.878Z,35.16
2023-02-14T00:40:01.580Z,35.12
2023-02-14T00:42:28.190Z,35.58
2023-02-14T00:44:54.793Z,35.49
2023-02-14T00:47:21.396Z,35.17
2023-02-14T00:49:47.973Z,35.40
2023-02-14T00:52:14.563Z,35.62
2023-02-14T00:54:41.149Z,35.08
2023-02-14T00:57:07.758Z,35.30
2023-02-14T00:59:34.335Z,35.25
2023-02-14T01:02:01.173Z,35.09
2023-02-14T01:04:27.895Z,35.58
2023-02-14T01:06:54.484Z,35.54
2023-02-14T01:09:21.061Z,35.72
2023-02-14T01:11:48.784Z,35.28
2023-02-14T01:14:15.658Z,35.29
2023-02-14T01:16:42.283Z,35.46
2023-02-14T01:19:09.353Z,35.50
2023-02-14T01:21:36.162Z,35.24
2023-02-14T01:24:06.991Z,35.33
2023-02-14T01:26:34.650Z,35.25
2023-02-14T01:29:01.542Z,35.26
2023-02-14T01:31:30.494Z,34.96
2023-02-14T01:33:58.246Z,34.96
2023-02-14T01:36:36.985Z,34.66
2023-02-14T01:39:11.460Z,34.91
2023-02-14T01:41:39.750Z,34.92
2023-02-14T01:44:13.764Z,33.92
2023-02-14T01:46:41.761Z,33.95
2023-02-14T01:49:18.443Z,34.17
2023-02-14T01:51:50.236Z,33.48
2023-02-14T01:54:19.326Z,33.71
2023-02-14T01:56:51.238Z,33.90
2023-02-14T01:59:21.092Z,33.91
2023-02-14T02:01:50.006Z,33.21
2023-02-14T02:04:22.371Z,33.49
2023-02-14T02:06:54.828Z,33.30
2023-02-14T02:09:28.472Z,33.20
2023-02-14T02:11:55.318Z,32.93
2023-02-14T02:14:23.316Z,33.13
2023-02-14T02:17:02.021Z,33.00
2023-02-14T02:19:53.168Z,33.27
2023-02-14T02:22:25.681Z,33.50
2023-02-14T02:25:10.909Z,32.95
2023-02-14T02:27:37.434Z,33.59
2023-02-14T02:30:25.645Z,33.59
2023-02-14T02:33:21.926Z,33.61
2023-02-14T02:36:08.869Z,33.33
2023-02-14T02:38:38.175Z,33.43
2023-02-14T02:41:19.662Z,33.60
2023-02-14T02:43:54.995Z,33.54
2023-02-14T02:46:49.280Z,33.58
2023-02-14T02:49:40.986Z,32.99
2023-02-14T02:52:37.505Z,33.50
2023-02-14T02:55:12.718Z,33.17
2023-02-14T02:57:42.669Z,33.03
2023-02-14T03:00:13.524Z,33.06
2023-02-14T03:03:02.931Z,33.35
2023-02-14T03:05:30.179Z,33.51
2023-02-14T03:07:56.771Z,33.20
2023-02-14T03:10:27.401Z,33.30
2023-02-14T03:13:12.526Z,33.36
2023-02-14T03:15:45.274Z,33.49
2023-02-14T03:18:50.422Z,33.46
2023-02-14T03:21:23.021Z,33.29
2023-02-14T03:24:05.556Z,32.88
2023-02-14T03:26:48.617Z,33.20
2023-02-14T03:29:51.730Z,33.25
2023-02-14T03:32:43.827Z,32.86
2023-02-14T03:35:25.500Z,32.84
2023-02-14T03:38:05.796Z,32.70
2023-02-14T03:40:40.255Z,33.06
2023-02-14T03:43:14.517Z,32.99
2023-02-14T03:45:52.185Z,33.23
2023-02-14T03:48:21.778Z,33.53
2023-02-14T03:50:51.992Z,33.31
2023-02-14T03:53:23.801Z,34.38
2023-02-14T03:56:01.904Z,33.93
2023-02-14T03:58:36.733Z,34.03
2023-02-14T04:01:17.584Z,34.25
2023-02-14T04:03:44.772Z,34.88
2023-02-14T04:06:11.688Z,34.89
2023-02-14T04:08:38.419Z,34.26
2023-02-14T04:11:05.640Z,34.34
2023-02-14T04:13:32.506Z,34.70
2023-02-14T04:15:59.200Z,34.57
2023-02-14T04:18:44.801Z,34.85
2023-02-14T04:21:11.413Z,35.06
2023-02-14T04:23:38.033Z,34.56
2023-02-14T04:26:05.125Z,34.33
2023-02-14T04:28:32.643Z,34.48
2023-02-14T04:31:05.122Z,34.38
2023-02-14T04:33:32.825Z,34.22
2023-02-14T04:36:00.047Z,34.88
2023-02-14T04:38:26.838Z,34.35
2023-02-14T04:40:53.457Z,34.74
2023-02-14T04:43:20.108Z,34.24
2023-02-14T04:45:47.498Z,34.70
2023-02-14T04:48:14.301Z,34.38
2023-02-14T04:50:41.056Z,34.54
2023-02-14T04:53:07.661Z,34.75
2023-02-14T04:55:34.249Z,34.14
2023-02-14T04:58:00.841Z,34.70
2023-02-14T05:00:27.473Z,34.49
2023-02-14T05:02:54.108Z,35.02
2023-02-14T05:05:20.731Z,34.24
2023-02-14T05:07:47.904Z,34.54
2023-02-14T05:10:14.905Z,35.25
2023-02-14T05:12:41.772Z,34.63
2023-02-14T05:15:09.234Z,35.09
2023-02-14T05:17:36.256Z,34.65
2023-02-14T05:20:05.875Z,34.97
2023-02-14T05:22:32.483Z,34.48
2023-02-14T05:24:59.099Z,35.05
2023-02-14T05:27:25.719Z,34.94
2023-02-14T05:29:52.346Z,35.23
2023-02-14T05:32:18.963Z,35.19
2023-02-14T05:34:45.557Z,34.87
2023-02-14T05:37:12.154Z,35.08
2023-02-14T05:39:38.764Z,34.78
2023-02-14T05:42:05.380Z,35.00
2023-02-14T05:44:31.971Z,34.83
2023-02-14T05:46:58.598Z,35.18
2023-02-14T05:49:25.231Z,34.76
2023-02-14T05:51:51.809Z,34.83
2023-02-14T05:54:18.425Z,34.38
2023-02-14T05:56:45.009Z,35.13
2023-02-14T05:59:11.662Z,34.84
2023-02-14T06:01:38.258Z,34.77
2023-02-14T06:04:04.920Z,34.71
2023-02-14T06:06:31.553Z,35.00
2023-02-14T06:08:58.146Z,34.50
2023-02-14T06:11:24.718Z,35.18
2023-02-14T06:13:51.364Z,34.92
2023-02-14T06:16:18.121Z,34.99
2023-02-14T06:18:44.723Z,35.03
2023-02-14T06:21:11.418Z,35.50
2023-02-14T06:23:37.986Z,34.95
2023-02-14T06:26:04.809Z,35.26
2023-02-14T06:28:31.412Z,35.32
2023-02-14T06:30:58.200Z,35.05
2023-02-14T06:33:25.024Z,35.04
2023-02-14T06:35:54.187Z,35.00
2023-02-14T06:38:20.776Z,34.89
2023-02-14T06:40:47.389Z,34.70
2023-02-14T06:43:13.958Z,34.76
2023-02-14T06:45:43.727Z,34.88
2023-02-14T06:48:10.345Z,35.23
2023-02-14T06:50:37.031Z,35.27
2023-02-14T06:53:03.631Z,35.31
2023-02-14T06:55:30.278Z,35.40
2023-02-14T06:57:56.903Z,35.40
2023-02-14T07:00:23.569Z,35.48
2023-02-14T07:02:50.233Z,35.35
2023-02-14T07:05:19.044Z,35.98
2023-02-14T07:07:46.256Z,35.40
2023-02-14T07:10:13.048Z,35.72
2023-02-14T07:12:39.859Z,35.91
2023-02-14T07:15:11.756Z,35.08
2023-02-14T07:17:38.697Z,35.90
2023-02-14T07:20:07.082Z,35.70
2023-02-14T07:22:34.250Z,35.99
2023-02-14T07:25:01.087Z,35.96
2023-02-14T07:27:27.763Z,35.69
2023-02-14T07:29:54.434Z,35.49
2023-02-14T07:32:21.255Z,35.62
2023-02-14T07:34:48.200Z,35.52
2023-02-14T07:37:14.902Z,35.57
2023-02-14T07:39:41.494Z,35.17
2023-02-14T07:42:08.307Z,35.53
2023-02-14T07:44:35.276Z,35.26
2023-02-14T07:47:01.887Z,35.47
2023-02-14T07:49:28.485Z,35.80
2023-02-14T07:51:55.092Z,35.62
2023-02-14T07:54:21.700Z,34.92
2023-02-14T07:56:48.281Z,35.25
2023-02-14T07:59:14.855Z,34.94
2023-02-14T08:01:41.580Z,35.00
2023-02-14T08:04:08.983Z,34.88
2023-02-14T08:06:35.579Z,35.05
2023-02-14T08:09:02.195Z,35.31
2023-02-14T08:11:49.254Z,35.18
2023-02-14T08:14:16.563Z,35.27
2023-02-14T08:16:43.179Z,35.87
2023-02-14T08:19:09.774Z,35.27
2023-02-14T08:21:36.390Z,35.11
2023-02-14T08:24:02.987Z,34.90
2023-02-14T08:26:29.611Z,35.00
2023-02-14T08:28:56.180Z,35.34
2023-02-14T08:31:35.766Z,35.05
2023-02-14T08:34:03.565Z,35.26
2023-02-14T08:36:30.249Z,35.14
2023-02-14T08:38:57.784Z,35.15
2023-02-14T08:41:24.748Z,35.08
2023-02-14T08:43:51.880Z,35.39
2023-02-14T08:46:18.542Z,34.76
2023-02-14T08:48:45.248Z,35.28
2023-02-14T08:51:14.321Z,35.06
2023-02-14T08:53:41.757Z,35.32
2023-02-14T08:56:13.609Z,34.82
2023-02-14T08:58:40.762Z,35.08
2023-02-14T09:01:16.886Z,35.54
2023-02-14T09:03:44.726Z,35.42
2023-02-14T09:06:15.953Z,35.00
2023-02-14T09:08:43.894Z,35.23
2023-02-14T09:11:21.869Z,35.16
2023-02-14T09:13:49.869Z,35.21
2023-02-14T09:16:18.136Z,35.57
2023-02-14T09:18:45.548Z,34.97
2023-02-14T09:21:18.260Z,35.31
2023-02-14T09:23:45.074Z,35.48
2023-02-14T09:26:14.072Z,34.95
2023-02-14T09:28:40.880Z,35.31
2023-02-14T09:31:14.769Z,35.21
2023-02-14T09:33:42.790Z,34.92
2023-02-14T09:36:12.507Z,35.04
2023-02-14T09:38:39.387Z,34.79
2023-02-14T09:41:08.281Z,35.13
2023-02-14T09:44:04.076Z,35.25
2023-02-14T09:46:36.928Z,34.83
2023-02-14T09:49:03.615Z,34.95
2023-02-14T09:51:31.757Z,35.19
2023-02-14T09:54:12.509Z,35.19
2023-02-14T09:56:58.705Z,34.74
2023-02-14T09:59:40.128Z,34.93
2023-02-14T10:02:45.138Z,34.89
2023-02-14T10:05:14.602Z,35.00
2023-02-14T10:07:59.287Z,34.78
2023-02-14T10:10:43.478Z,34.99
2023-02-14T10:13:33.081Z,34.69
2023-02-14T10:16:08.349Z,34.69
2023-02-14T10:18:54.242Z,34.96
2023-02-14T10:21:48.742Z,35.14
2023-02-14T10:24:25.263Z,34.85
2023-02-14T10:26:57.789Z,34.98
2023-02-14T10:29:24.511Z,34.72
2023-02-14T10:31:56.185Z,34.46
2023-02-14T10:34:49.985Z,34.86
2023-02-14T10:37:25.611Z,34.75
2023-02-14T10:40:23.470Z,34.81
2023-02-14T10:43:31.391Z,35.01
2023-02-14T10:46:27.196Z,35.43
2023-02-14T10:49:09.318Z,34.76
2023-02-14T10:51:44.159Z,34.82
2023-02-14T10:54:39.120Z,35.12
2023-02-14T10:57:14.586Z,35.00
2023-02-14T11:00:21.825Z,34.34
2023-02-14T11:02:57.235Z,34.76
2023-02-14T11:05:23.760Z,34.76
2023-02-14T11:07:50.717Z,34.54
2023-02-14T11:10:20.381Z,34.45
2023-02-14T11:12:47.051Z,34.88
2023-02-14T11:15:29.063Z,34.64
2023-02-14T11:18:09.904Z,34.71
2023-02-14T11:20:36.593Z,34.57
2023-02-14T11:23:18.852Z,34.91
2023-02-14T11:25:51.234Z,34.80
2023-02-14T11:28:19.610Z,34.83
2023-02-14T11:30:49.172Z,34.63
2023-02-14T11:33:30.916Z,34.48
2023-02-14T11:35:58.162Z,34.31
2023-02-14T11:38:31.268Z,34.65
2023-02-14T11:40:59.860Z,34.58
2023-02-14T11:43:31.343Z,34.63
2023-02-14T11:46:08.586Z,34.88
2023-02-14T11:48:38.590Z,34.48
2023-02-14T11:54:53.954Z,34.43
2023-02-14T11:57:32.357Z,34.25
2023-02-14T12:00:03.160Z,34.90
2023-02-14T12:02:39.719Z,34.74
2023-02-14T12:05:27.884Z,34.59
2023-02-14T12:07:57.563Z,34.45
2023-02-14T12:10:27.073Z,34.59
2023-02-14T12:13:08.567Z,34.26
2023-02-14T12:15:36.876Z,34.47
2023-02-14T12:18:31.538Z,34.34
2023-02-14T12:21:12.994Z,34.21
2023-02-14T12:23:45.319Z,35.01
2023-02-14T12:26:25.957Z,34.38
2023-02-14T12:29:05.791Z,34.71
2023-02-14T12:31:32.717Z,34.75
2023-02-14T12:33:59.482Z,34.45
2023-02-14T12:36:57.654Z,34.54
2023-02-14T12:39:49.028Z,34.39
2023-02-14T12:42:42.083Z,34.66
2023-02-14T12:45:19.706Z,34.44
2023-02-14T12:48:17.005Z,34.28
2023-02-14T12:50:50.672Z,34.56
2023-02-14T12:53:42.346Z,34.59
2023-02-14T12:56:39.501Z,34.92
2023-02-14T12:59:31.016Z,34.30
2023-02-14T13:02:32.817Z,34.34
2023-02-14T13:05:22.105Z,34.42
2023-02-14T13:08:14.864Z,34.66
2023-02-14T13:11:02.117Z,34.55
2023-02-14T13:13:55.896Z,34.37
2023-02-14T13:16:31.474Z,34.64
2023-02-14T13:19:16.860Z,34.83
2023-02-14T13:21:45.021Z,34.39
2023-02-14T13:24:40.777Z,34.34
2023-02-14T13:27:12.864Z,34.43
2023-02-14T13:29:51.009Z,34.53
2023-02-14T13:32:24.073Z,33.99
2023-02-14T13:34:50.897Z,34.80
2023-02-14T13:37:20.611Z,34.32
2023-02-14T13:39:52.239Z,34.83
2023-02-14T13:42:52.702Z,34.70
2023-02-14T13:45:40.529Z,34.33
2023-02-14T13:48:12.840Z,34.69
2023-02-14T13:50:51.427Z,34.69
2023-02-14T13:53:46.876Z,34.54
2023-02-14T13:56:13.447Z,34.67
2023-02-14T13:58:49.432Z,34.69
2023-02-14T14:01:50.080Z,34.77
2023-02-14T14:04:28.528Z,34.66
2023-02-14T14:07:04.075Z,34.68
2023-02-14T14:09:42.957Z,34.52
2023-02-14T14:12:27.635Z,34.46
2023-02-14T14:15:06.176Z,34.26
2023-02-14T14:17:37.955Z,34.52
2023-02-14T14:20:16.729Z,34.89
2023-02-14T14:23:00.617Z,34.76
2023-02-14T14:25:39.655Z,35.10
2023-02-14T14:28:19.472Z,34.72
2023-02-14T14:30:46.635Z,34.81
2023-02-14T14:33:34.476Z,35.03
2023-02-14T14:36:08.587Z,34.77
2023-02-14T14:38:47.027Z,34.47
2023-02-14T14:41:13.812Z,34.71
2023-02-14T14:43:41.124Z,34.97
2023-02-14T14:46:15.919Z,34.59
2023-02-14T14:48:50.081Z,35.04
2023-02-14T14:51:31.778Z,35.04
2023-02-14T14:54:04.845Z,34.47
2023-02-14T14:56:37.113Z,34.84
2023-02-14T14:59:22.548Z,34.92
2023-02-14T15:01:54.355Z,34.82
2023-02-14T15:04:32.724Z,34.98
2023-02-14T15:07:32.797Z,34.69
2023-02-14T15:09:59.796Z,34.77
2023-02-14T15:12:45.391Z,34.82
2023-02-14T15:15:15.496Z,34.73
2023-02-14T15:17:43.691Z,34.84
2023-02-14T15:20:15.261Z,35.01
2023-02-14T15:22:51.463Z,34.81
2023-02-14T15:25:29.257Z,34.81
2023-02-14T15:27:56.655Z,34.90
2023-02-14T15:30:30.585Z,35.13
2023-02-14T15:32:58.004Z,35.03
2023-02-14T15:35:29.665Z,34.93
2023-02-14T15:38:01.375Z,34.66
2023-02-14T15:40:33.992Z,34.83
2023-02-14T15:43:15.062Z,34.90
2023-02-14T15:45:44.194Z,35.13
2023-02-14T15:48:28.601Z,34.59
2023-02-14T15:50:59.032Z,34.48
2023-02-14T15:53:31.533Z,34.60
2023-02-14T15:56:08.205Z,34.43
2023-02-14T15:58:37.485Z,34.64
2023-02-14T16:01:04.929Z,34.88
2023-02-14T16:03:35.985Z,34.78
2023-02-14T16:06:03.881Z,34.91
2023-02-14T16:08:36.842Z,35.12
2023-02-14T16:11:05.396Z,35.30
2023-02-14T16:13:38.349Z,35.23
2023-02-14T16:16:10.321Z,35.35
2023-02-14T16:18:40.019Z,35.06
2023-02-14T16:21:17.010Z,35.11
2023-02-14T16:23:46.662Z,35.12
2023-02-14T16:26:14.318Z,35.25
2023-02-14T16:28:43.235Z,34.81
2023-02-14T16:31:16.374Z,35.04
2023-02-14T16:33:43.145Z,35.48
2023-02-14T16:36:26.541Z,35.08
2023-02-14T16:38:53.942Z,35.38
2023-02-14T16:41:24.685Z,35.41
2023-02-14T16:43:51.502Z,35.27
2023-02-14T16:46:21.930Z,35.34
2023-02-14T16:48:52.592Z,35.30
2023-02-14T16:51:22.038Z,34.76
2023-02-14T16:53:49.772Z,34.94
2023-02-14T16:56:42.921Z,34.21
2023-02-14T16:59:10.755Z,35.08
2023-02-14T17:01:37.358Z,35.05
2023-02-14T17:04:04.772Z,35.30
2023-02-14T17:06:33.640Z,35.36
2023-02-14T17:09:07.165Z,35.52
2023-02-14T17:11:37.641Z,35.20
2023-02-14T17:14:04.666Z,35.47
2023-02-14T17:16:31.673Z,35.27
2023-02-14T17:18:58.774Z,35.54
2023-02-14T17:21:25.398Z,35.34
2023-02-14T17:23:52.014Z,35.38
2023-02-14T17:26:19.886Z,34.99
2023-02-14T17:28:46.581Z,34.81
2023-02-14T17:31:14.124Z,35.29
2023-02-14T17:33:40.851Z,35.21
2023-02-14T17:36:12.006Z,35.27
2023-02-14T17:38:40.138Z,35.02
2023-02-14T17:41:24.098Z,35.35
2023-02-14T17:43:51.957Z,35.39
2023-02-14T17:46:19.131Z,35.01
2023-02-14T17:48:46.282Z,34.95
2023-02-14T17:51:14.106Z,35.15
2023-02-14T17:53:43.675Z,35.27
2023-02-14T17:56:18.018Z,35.01
2023-02-14T17:58:47.624Z,35.03
2023-02-14T18:01:15.464Z,35.35
2023-02-14T18:03:42.319Z,35.04
2023-02-14T18:06:11.212Z,35.40
2023-02-14T18:08:40.609Z,35.17
2023-02-14T18:11:08.994Z,35.57
2023-02-14T18:13:36.495Z,35.21
2023-02-14T18:16:08.810Z,35.45
2023-02-14T18:18:35.564Z,35.35
2023-02-14T18:21:06.067Z,35.12
2023-02-14T18:23:32.964Z,34.99
2023-02-14T18:26:03.552Z,35.29
2023-02-14T18:28:31.453Z,34.85
2023-02-14T18:31:05.383Z,35.56
2023-02-14T18:33:32.310Z,35.20
2023-02-14T18:36:02.127Z,34.68
2023-02-14T18:38:28.718Z,35.15
2023-02-14T18:40:55.279Z,34.79
2023-02-14T18:43:22.068Z,35.19
2023-02-14T18:45:48.606Z,34.81
2023-02-14T18:48:15.162Z,34.67
2023-02-14T18:50:41.713Z,34.74
2023-02-14T18:53:08.257Z,34.58
2023-02-14T18:55:37.369Z,34.67
2023-02-14T18:58:05.316Z,34.44
2023-02-14T19:00:33.795Z,34.57
2023-02-14T19:03:01.036Z,34.47
2023-02-14T19:05:28.110Z,34.54
2023-02-14T19:07:58.136Z,34.35
2023-02-14T19:10:24.695Z,34.70
2023-02-14T19:12:51.217Z,34.96
2023-02-14T19:15:19.134Z,34.93
2023-02-14T19:17:45.833Z,35.10
2023-02-14T19:20:13.056Z,35.14
2023-02-14T19:22:39.978Z,35.50
2023-02-14T19:25:08.094Z,35.28
2023-02-14T19:27:35.146Z,34.72
2023-02-14T19:30:01.812Z,34.88
2023-02-14T19:32:29.054Z,34.79
2023-02-14T19:34:55.616Z,34.86
2023-02-14T19:37:22.166Z,34.99
2023-02-14T19:39:48.886Z,34.90
2023-02-14T19:42:15.529Z,35.40
2023-02-14T19:44:42.096Z,34.65
2023-02-14T19:47:25.346Z,34.73
2023-02-14T19:49:55.415Z,34.86
2023-02-14T19:52:26.780Z,34.73
2023-02-14T19:54:55.523Z,34.80
2023-02-14T19:57:22.083Z,34.47
2023-02-14T19:59:48.657Z,34.16
2023-02-14T20:02:17.122Z,34.56
2023-02-14T20:04:43.881Z,34.96
2023-02-14T20:07:10.536Z,34.90
2023-02-14T20:09:38.278Z,34.74
2023-02-14T20:12:05.122Z,34.89
2023-02-14T20:14:49.898Z,35.01
2023-02-14T20:17:18.227Z,35.25
2023-02-14T20:19:45.082Z,34.89
2023-02-14T20:22:11.722Z,35.12
2023-02-14T20:24:38.253Z,35.13
2023-02-14T20:27:04.989Z,35.23
2023-02-14T20:29:31.934Z,34.83
2023-02-14T20:32:00.096Z,34.94
2023-02-14T20:34:27.187Z,34.96
2023-02-14T20:36:55.607Z,34.81
2023-02-14T20:39:26.831Z,35.19
2023-02-14T20:41:54.007Z,35.11
2023-02-14T20:44:21.602Z,34.67
2023-02-14T20:46:49.700Z,35.43
2023-02-14T20:49:16.536Z,35.39
2023-02-14T20:51:43.355Z,35.58
2023-02-14T20:54:09.948Z,35.78
2023-02-14T20:56:37.044Z,35.59
2023-02-14T20:59:03.594Z,35.85
2023-02-14T21:01:30.303Z,35.42
2023-02-14T21:03:56.916Z,35.27
2023-02-14T21:06:26.102Z,35.21
2023-02-14T21:08:53.133Z,35.89
2023-02-14T21:11:22.490Z,35.52
2023-02-14T21:13:49.123Z,35.74
2023-02-14T21:16:17.640Z,35.31
2023-02-14T21:18:51.664Z,35.54
2023-02-14T21:21:20.159Z,36.03
2023-02-14T21:23:49.343Z,35.86
2023-02-14T21:26:16.607Z,35.74
2023-02-14T21:28:44.555Z,35.88
2023-02-14T21:31:14.022Z,35.76
2023-02-14T21:33:40.773Z,35.33
2023-02-14T21:36:15.744Z,35.50
2023-02-14T21:38:42.883Z,35.10
2023-02-14T21:41:11.684Z,35.48
2023-02-14T21:43:40.638Z,35.40
2023-02-14T21:46:12.394Z,35.05
2023-02-14T21:48:59.108Z,35.27
2023-02-14T21:51:27.391Z,34.90
2023-02-14T21:53:54.435Z,35.22
2023-02-14T21:56:22.287Z,35.51
2023-02-14T21:58:50.804Z,35.03
2023-02-14T22:01:20.425Z,35.17
2023-02-14T22:03:47.402Z,35.14
2023-02-14T22:06:14.255Z,35.48
2023-02-14T22:08:41.207Z,35.36
2023-02-14T22:11:10.790Z,35.36
2023-02-14T22:13:37.448Z,35.05
2023-02-14T22:16:10.776Z,35.40
2023-02-14T22:18:37.693Z,35.12
2023-02-14T22:21:06.794Z,35.30
2023-02-14T22:23:34.454Z,35.47
2023-02-14T22:26:19.427Z,35.34
2023-02-14T22:28:48.003Z,35.34
2023-02-14T22:31:16.213Z,34.93
2023-02-14T22:33:43.053Z,35.58
2023-02-14T22:36:10.361Z,35.58
2023-02-14T22:38:37.442Z,35.14
2023-02-14T22:41:06.867Z,35.48
2023-02-14T22:43:34.365Z,34.85
2023-02-14T22:46:12.457Z,34.68
2023-02-14T22:48:39.354Z,35.27
2023-02-14T22:51:26.668Z,35.08
2023-02-14T22:53:55.440Z,35.33
2023-02-14T22:56:28.428Z,34.96
2023-02-14T22:58:56.675Z,35.26
2023-02-14T23:01:24.390Z,35.41
2023-02-14T23:03:56.108Z,35.08
2023-02-14T23:06:24.722Z,35.23
2023-02-14T23:08:52.206Z,35.25
2023-02-14T23:11:24.180Z,35.19
2023-02-14T23:14:09.367Z,35.13
2023-02-14T23:16:56.209Z,35.29
2023-02-14T23:19:44.490Z,35.01
2023-02-14T23:22:21.759Z,35.19
2023-02-14T23:24:50.293Z,35.09
2023-02-14T23:27:20.290Z,35.48
2023-02-14T23:29:47.075Z,35.27
2023-02-14T23:32:13.799Z,35.22
2023-02-14T23:34:42.106Z,35.41
2023-02-14T23:37:09.797Z,35.31
2023-02-14T23:39:37.621Z,35.84
2023-02-14T23:42:09.336Z,35.25
2023-02-14T23:44:36.476Z,35.56
2023-02-14T23:47:05.403Z,35.85
2023-02-14T23:49:33.744Z,35.67
2023-02-14T23:52:00.959Z,35.57
2023-02-14T23:54:28.031Z,35.33
2023-02-14T23:56:54.883Z,35.31
2023-02-14T23:59:22.108Z,35.60
