createdAt,value
2018-05-18T00:00:57.667Z,24.70
2018-05-18T00:01:57.663Z,24.90
2018-05-18T00:02:57.664Z,23.00
2018-05-18T00:03:57.661Z,26.10
2018-05-18T00:04:57.656Z,24.40
2018-05-18T00:05:57.651Z,26.30
2018-05-18T00:06:57.642Z,25.00
2018-05-18T00:07:57.637Z,25.50
2018-05-18T00:08:57.635Z,25.90
2018-05-18T00:09:57.630Z,29.10
2018-05-18T00:10:57.630Z,27.30
2018-05-18T00:11:57.626Z,28.30
2018-05-18T00:12:57.623Z,28.10
2018-05-18T00:13:57.619Z,29.30
2018-05-18T00:14:57.609Z,33.80
2018-05-18T00:15:57.606Z,32.90
2018-05-18T00:16:57.607Z,32.40
2018-05-18T00:17:57.603Z,33.90
2018-05-18T00:18:57.594Z,32.60
2018-05-18T00:19:57.589Z,35.20
2018-05-18T00:20:57.585Z,36.50
2018-05-18T00:21:57.581Z,35.40
2018-05-18T00:22:57.582Z,35.20
2018-05-18T00:23:57.576Z,35.20
2018-05-18T00:24:57.580Z,33.90
2018-05-18T00:25:57.570Z,33.70
2018-05-18T00:26:57.560Z,31.60
2018-05-18T00:27:57.556Z,32.30
2018-05-18T00:28:57.552Z,33.90
2018-05-18T00:29:57.548Z,32.40
2018-05-18T00:30:57.547Z,32.10
2018-05-18T00:31:57.544Z,32.20
2018-05-18T00:32:57.538Z,29.00
2018-05-18T00:33:57.532Z,28.60
2018-05-18T00:34:57.530Z,27.50
2018-05-18T00:35:57.526Z,25.50
2018-05-18T00:36:57.525Z,26.90
2018-05-18T00:37:57.522Z,25.30
2018-05-18T00:38:57.510Z,24.90
2018-05-18T00:39:57.515Z,25.40
2018-05-18T00:40:57.502Z,27.50
2018-05-18T00:41:57.498Z,26.90
2018-05-18T00:42:57.499Z,27.10
2018-05-18T00:43:57.494Z,27.20
2018-05-18T00:44:57.489Z,27.20
2018-05-18T00:45:57.486Z,29.40
2018-05-18T00:46:57.480Z,31.10
2018-05-18T00:47:57.472Z,30.50
2018-05-18T00:48:57.472Z,30.30
2018-05-18T00:49:57.475Z,31.80
2018-05-18T00:50:57.462Z,31.30
2018-05-18T00:51:57.454Z,30.90
2018-05-18T00:52:57.450Z,32.40
2018-05-18T00:53:57.446Z,31.20
2018-05-18T00:54:57.447Z,30.30
2018-05-18T00:55:57.442Z,29.30
2018-05-18T00:56:57.439Z,30.90
2018-05-18T00:57:57.435Z,30.10
2018-05-18T00:58:57.426Z,32.00
2018-05-18T00:59:57.420Z,35.20
2018-05-18T01:00:57.416Z,37.30
2018-05-18T01:01:57.412Z,35.90
2018-05-18T01:02:57.416Z,36.20
2018-05-18T01:03:57.411Z,36.60
2018-05-18T01:04:57.406Z,34.30
2018-05-18T01:05:57.396Z,36.70
2018-05-18T01:06:57.394Z,38.00
2018-05-18T01:07:57.390Z,37.50
2018-05-18T01:08:57.387Z,36.50
2018-05-18T01:09:57.387Z,39.20
2018-05-18T01:10:57.372Z,40.50
2018-05-18T01:11:57.368Z,44.50
2018-05-18T01:12:57.364Z,43.30
2018-05-18T01:13:57.359Z,45.00
2018-05-18T01:14:57.359Z,48.10
2018-05-18T01:15:57.435Z,49.40
2018-05-18T01:16:57.356Z,46.30
2018-05-18T01:17:57.348Z,45.10
2018-05-18T01:18:57.337Z,44.50
2018-05-18T01:19:57.343Z,43.70
2018-05-18T01:20:57.333Z,38.00
2018-05-18T01:21:57.329Z,32.50
2018-05-18T01:22:57.320Z,32.40
2018-05-18T01:23:57.321Z,33.00
2018-05-18T01:24:57.311Z,33.50
2018-05-18T01:25:57.312Z,30.90
2018-05-18T01:26:57.308Z,28.70
2018-05-18T01:27:57.303Z,28.40
2018-05-18T01:28:57.298Z,30.90
2018-05-18T01:29:57.293Z,32.30
2018-05-18T01:30:57.285Z,31.50
2018-05-18T01:31:57.280Z,33.00
2018-05-18T01:32:57.277Z,32.30
2018-05-18T01:33:57.272Z,32.60
2018-05-18T01:34:57.273Z,31.50
2018-05-18T01:35:57.268Z,33.80
2018-05-18T01:36:57.258Z,34.90
2018-05-18T01:37:57.255Z,34.20
2018-05-18T01:38:57.254Z,33.20
2018-05-18T01:39:57.250Z,31.90
2018-05-18T01:40:57.245Z,31.40
2018-05-18T01:41:57.242Z,31.50
2018-05-18T01:42:57.231Z,34.70
2018-05-18T01:43:57.227Z,35.30
2018-05-18T01:44:57.223Z,33.30
2018-05-18T01:45:57.218Z,32.00
2018-05-18T01:46:57.217Z,35.50
2018-05-18T01:47:57.217Z,35.30
2018-05-18T01:48:57.211Z,31.90
2018-05-18T01:49:57.205Z,33.70
2018-05-18T01:50:57.195Z,31.90
2018-05-18T01:51:57.192Z,34.00
2018-05-18T01:52:57.195Z,32.80
2018-05-18T01:53:57.188Z,32.70
2018-05-18T01:54:57.178Z,32.50
2018-05-18T01:55:57.177Z,31.10
2018-05-18T01:56:57.169Z,29.50
2018-05-18T01:57:57.165Z,29.90
2018-05-18T01:58:57.164Z,27.00
2018-05-18T01:59:57.162Z,28.40
2018-05-18T02:00:57.157Z,28.00
2018-05-18T02:01:57.152Z,27.60
2018-05-18T02:02:57.144Z,26.00
2018-05-18T02:03:57.138Z,24.60
2018-05-18T02:04:57.134Z,23.80
2018-05-18T02:05:57.129Z,23.10
2018-05-18T02:06:57.131Z,23.80
2018-05-18T02:07:57.126Z,23.50
2018-05-18T02:08:57.117Z,22.70
2018-05-18T02:09:57.112Z,23.40
2018-05-18T02:10:57.111Z,23.10
2018-05-18T02:11:57.110Z,21.80
2018-05-18T02:12:57.102Z,21.90
2018-05-18T02:13:57.099Z,20.80
2018-05-18T02:14:57.089Z,22.30
2018-05-18T02:15:57.084Z,20.50
2018-05-18T02:16:57.080Z,22.40
2018-05-18T02:17:57.076Z,21.30
2018-05-18T02:18:57.075Z,22.50
2018-05-18T02:19:57.070Z,22.30
2018-05-18T02:20:57.068Z,23.80
2018-05-18T02:21:57.062Z,22.80
2018-05-18T02:22:57.052Z,21.90
2018-05-18T02:23:57.049Z,21.40
2018-05-18T02:24:57.048Z,22.20
2018-05-18T02:25:57.045Z,21.70
2018-05-18T02:26:57.034Z,20.50
2018-05-18T02:27:57.030Z,21.60
2018-05-18T02:28:57.030Z,22.10
2018-05-18T02:29:57.021Z,21.00
2018-05-18T02:30:57.023Z,22.30
2018-05-18T02:31:57.017Z,21.20
2018-05-18T02:32:57.012Z,22.10
2018-05-18T02:33:57.010Z,22.50
2018-05-18T02:34:56.999Z,21.70
2018-05-18T02:35:56.995Z,20.20
2018-05-18T02:36:56.989Z,22.60
2018-05-18T02:37:56.987Z,19.00
2018-05-18T02:38:56.984Z,20.90
2018-05-18T02:39:56.981Z,19.00
2018-05-18T02:40:56.972Z,19.40
2018-05-18T02:41:56.968Z,19.50
2018-05-18T02:42:56.973Z,16.90
2018-05-18T02:43:56.963Z,17.60
2018-05-18T02:44:56.958Z,17.60
2018-05-18T02:45:56.955Z,16.60
2018-05-18T02:46:56.945Z,17.20
2018-05-18T02:47:56.941Z,15.30
2018-05-18T02:48:56.935Z,15.40
2018-05-18T02:49:56.931Z,16.60
2018-05-18T02:50:56.931Z,14.80
2018-05-18T02:51:56.925Z,15.90
2018-05-18T02:52:56.921Z,15.30
2018-05-18T02:53:56.922Z,18.30
2018-05-18T02:54:56.908Z,18.00
2018-05-18T02:55:56.905Z,19.20
2018-05-18T02:56:56.903Z,18.40
2018-05-18T02:57:56.898Z,20.30
2018-05-18T02:58:56.888Z,21.10
2018-05-18T02:59:56.884Z,24.60
2018-05-18T03:00:56.900Z,24.50
2018-05-18T03:01:56.879Z,26.40
2018-05-18T03:02:56.875Z,25.40
2018-05-18T03:03:56.870Z,26.30
2018-05-18T03:04:56.867Z,25.60
2018-05-18T03:05:56.865Z,25.80
2018-05-18T03:06:56.851Z,26.90
2018-05-18T03:07:56.846Z,28.30
2018-05-18T03:08:56.842Z,28.90
2018-05-18T03:09:56.837Z,27.70
2018-05-18T03:10:56.837Z,24.80
2018-05-18T03:11:56.833Z,24.70
2018-05-18T03:12:56.824Z,22.50
2018-05-18T03:13:56.820Z,21.90
2018-05-18T03:14:56.817Z,24.70
2018-05-18T03:15:56.813Z,23.20
2018-05-18T03:16:56.809Z,25.60
2018-05-18T03:17:56.804Z,24.80
2018-05-18T03:18:56.796Z,23.20
2018-05-18T03:19:56.790Z,25.40
2018-05-18T03:20:56.803Z,24.50
2018-05-18T03:21:56.781Z,22.90
2018-05-18T03:22:56.785Z,25.30
2018-05-18T03:23:56.775Z,25.80
2018-05-18T03:24:56.770Z,26.80
2018-05-18T03:25:56.772Z,24.70
2018-05-18T03:26:56.759Z,28.10
2018-05-18T03:27:56.751Z,26.70
2018-05-18T03:28:56.751Z,24.00
2018-05-18T03:29:56.746Z,27.00
2018-05-18T03:30:56.737Z,27.20
2018-05-18T03:31:56.737Z,22.40
2018-05-18T03:32:56.728Z,21.40
2018-05-18T03:33:56.725Z,20.70
2018-05-18T03:34:56.724Z,20.10
2018-05-18T03:35:56.717Z,19.30
2018-05-18T03:36:56.763Z,20.60
2018-05-18T03:37:56.708Z,21.80
2018-05-18T03:38:56.697Z,22.90
2018-05-18T03:39:56.697Z,21.00
2018-05-18T03:40:56.689Z,20.80
2018-05-18T03:41:56.684Z,18.70
2018-05-18T03:42:56.684Z,18.10
2018-05-18T03:43:56.679Z,17.60
2018-05-18T03:44:56.669Z,18.40
2018-05-18T03:45:56.665Z,18.50
2018-05-18T03:46:56.668Z,18.90
2018-05-18T03:47:56.660Z,18.10
2018-05-18T03:48:56.654Z,17.30
2018-05-18T03:49:56.650Z,16.10
2018-05-18T03:50:56.640Z,16.30
2018-05-18T03:51:56.635Z,15.90
2018-05-18T03:52:56.630Z,15.30
2018-05-18T03:53:56.625Z,14.40
2018-05-18T03:54:56.624Z,14.70
2018-05-18T03:55:56.619Z,14.50
2018-05-18T03:56:56.616Z,14.80
2018-05-18T03:57:56.612Z,13.40
2018-05-18T03:58:56.601Z,14.20
2018-05-18T03:59:56.596Z,13.30
2018-05-18T04:00:56.597Z,14.90
2018-05-18T04:01:56.594Z,12.60
2018-05-18T04:02:56.583Z,12.30
2018-05-18T04:03:56.576Z,14.10
2018-05-18T04:04:56.572Z,14.00
2018-05-18T04:05:56.568Z,12.70
2018-05-18T04:06:56.567Z,16.30
2018-05-18T04:07:56.562Z,17.50
2018-05-18T04:08:56.557Z,15.70
2018-05-18T04:09:56.552Z,18.60
2018-05-18T04:10:56.543Z,19.00
2018-05-18T04:11:56.540Z,26.40
2018-05-18T04:12:56.534Z,28.50
2018-05-18T04:13:56.529Z,27.50
2018-05-18T04:14:56.528Z,30.80
2018-05-18T04:15:56.524Z,32.60
2018-05-18T04:16:56.514Z,32.80
2018-05-18T04:17:56.509Z,34.90
2018-05-18T04:18:56.509Z,38.20
2018-05-18T04:19:56.521Z,38.90
2018-05-18T04:20:56.505Z,36.50
2018-05-18T04:21:56.495Z,40.90
2018-05-18T04:22:56.484Z,39.40
2018-05-18T04:23:56.479Z,37.90
2018-05-18T04:24:56.475Z,41.80
2018-05-18T04:25:56.470Z,39.10
2018-05-18T04:26:56.469Z,39.40
2018-05-18T04:27:56.464Z,38.10
2018-05-18T04:28:56.461Z,39.30
2018-05-18T04:29:56.457Z,38.10
2018-05-18T04:30:56.445Z,40.40
2018-05-18T04:31:56.441Z,39.00
2018-05-18T04:32:56.442Z,35.60
2018-05-18T04:33:56.438Z,36.90
2018-05-18T04:34:56.428Z,37.00
2018-05-18T04:35:56.422Z,36.20
2018-05-18T04:36:56.418Z,35.10
2018-05-18T04:37:56.415Z,32.40
2018-05-18T04:38:56.413Z,30.50
2018-05-18T04:39:56.407Z,30.30
2018-05-18T04:40:56.404Z,27.60
2018-05-18T04:41:56.398Z,25.00
2018-05-18T04:42:56.389Z,25.00
2018-05-18T04:43:56.385Z,21.20
2018-05-18T04:44:56.380Z,21.10
2018-05-18T04:45:56.375Z,21.00
2018-05-18T04:46:56.375Z,21.80
2018-05-18T04:47:56.369Z,19.70
2018-05-18T04:48:56.360Z,17.70
2018-05-18T04:49:56.359Z,18.40
2018-05-18T04:50:56.390Z,16.10
2018-05-18T04:51:56.350Z,18.00
2018-05-18T04:52:56.351Z,15.80
2018-05-18T04:53:56.343Z,17.20
2018-05-18T04:54:56.331Z,15.70
2018-05-18T04:55:56.328Z,16.60
2018-05-18T04:56:56.322Z,15.50
2018-05-18T04:57:56.319Z,16.30
2018-05-18T04:58:56.401Z,16.20
2018-05-18T04:59:56.313Z,16.40
2018-05-18T05:00:56.307Z,16.00
2018-05-18T05:01:56.303Z,17.30
2018-05-18T05:02:56.293Z,16.90
2018-05-18T05:03:56.289Z,16.70
2018-05-18T05:04:56.288Z,16.80
2018-05-18T05:05:56.285Z,17.00
2018-05-18T05:06:56.273Z,16.20
2018-05-18T05:07:56.270Z,18.10
2018-05-18T05:08:56.265Z,18.10
2018-05-18T05:09:56.260Z,19.90
2018-05-18T05:10:56.260Z,18.10
2018-05-18T05:11:56.256Z,19.80
2018-05-18T05:12:56.251Z,19.00
2018-05-18T05:13:56.246Z,19.30
2018-05-18T05:14:56.236Z,19.00
2018-05-18T05:15:56.232Z,20.40
2018-05-18T05:16:56.230Z,20.00
2018-05-18T05:17:56.253Z,20.30
2018-05-18T05:18:56.221Z,20.40
2018-05-18T05:19:56.220Z,21.20
2018-05-18T05:20:56.208Z,21.30
2018-05-18T05:21:56.205Z,21.50
2018-05-18T05:22:56.203Z,20.30
2018-05-18T05:23:56.200Z,22.40
2018-05-18T05:24:56.196Z,20.70
2018-05-18T05:25:56.195Z,23.00
2018-05-18T05:26:56.183Z,21.50
2018-05-18T05:27:56.178Z,20.90
2018-05-18T05:28:56.173Z,20.30
2018-05-18T05:29:56.196Z,19.40
2018-05-18T05:30:56.169Z,19.50
2018-05-18T05:31:56.164Z,18.40
2018-05-18T05:32:56.159Z,17.40
2018-05-18T05:33:56.155Z,17.80
2018-05-18T05:34:56.145Z,16.80
2018-05-18T05:35:56.142Z,16.90
2018-05-18T05:36:56.142Z,16.40
2018-05-18T05:37:56.138Z,17.10
2018-05-18T05:38:56.128Z,18.90
2018-05-18T05:39:56.124Z,18.40
2018-05-18T05:40:56.121Z,16.90
2018-05-18T05:41:56.117Z,19.00
2018-05-18T05:42:56.118Z,19.60
2018-05-18T05:43:56.113Z,18.50
2018-05-18T05:44:56.108Z,20.70
2018-05-18T05:45:56.104Z,20.90
2018-05-18T05:46:56.175Z,20.30
2018-05-18T05:47:56.092Z,21.70
2018-05-18T05:48:56.090Z,21.20
2018-05-18T05:49:56.085Z,19.70
2018-05-18T05:50:56.084Z,19.80
2018-05-18T05:51:56.081Z,19.60
2018-05-18T05:52:56.209Z,15.70
2018-05-18T05:53:56.068Z,16.90
2018-05-18T05:54:56.074Z,15.70
2018-05-18T05:55:56.065Z,16.10
2018-05-18T05:56:56.061Z,16.80
2018-05-18T05:57:56.059Z,16.60
2018-05-18T05:58:56.052Z,16.30
2018-05-18T05:59:56.047Z,16.30
2018-05-18T06:00:56.043Z,18.70
2018-05-18T06:01:56.041Z,19.50
2018-05-18T06:02:56.041Z,19.50
2018-05-18T06:03:56.038Z,20.50
2018-05-18T06:04:56.035Z,19.20
2018-05-18T06:05:56.034Z,19.60
2018-05-18T06:06:56.025Z,20.70
2018-05-18T06:07:56.022Z,21.10
2018-05-18T06:08:56.024Z,19.80
2018-05-18T06:09:56.021Z,19.40
2018-05-18T06:10:56.015Z,22.20
2018-05-18T06:11:56.010Z,22.40
2018-05-18T06:12:56.011Z,21.50
2018-05-18T06:13:56.006Z,20.50
2018-05-18T06:14:56.009Z,20.10
2018-05-18T06:15:56.004Z,20.40
2018-05-18T06:16:56.001Z,18.60
2018-05-18T06:17:55.998Z,20.40
2018-05-18T06:18:55.991Z,20.80
2018-05-18T06:19:55.989Z,21.60
2018-05-18T06:20:55.988Z,20.80
2018-05-18T06:21:55.985Z,21.20
2018-05-18T06:22:55.987Z,19.00
2018-05-18T06:23:55.984Z,20.50
2018-05-18T06:24:55.978Z,19.30
2018-05-18T06:25:55.977Z,18.80
2018-05-18T06:26:55.978Z,19.20
2018-05-18T06:27:55.978Z,18.80
2018-05-18T06:28:55.974Z,20.30
2018-05-18T06:29:55.973Z,20.40
2018-05-18T06:30:55.966Z,19.90
2018-05-18T06:31:55.963Z,22.10
2018-05-18T06:32:55.964Z,21.80
2018-05-18T06:33:55.961Z,20.50
2018-05-18T06:34:56.010Z,20.70
2018-05-18T06:35:55.961Z,21.90
2018-05-18T06:36:55.961Z,22.40
2018-05-18T06:37:55.959Z,23.40
2018-05-18T06:38:55.953Z,21.70
2018-05-18T06:39:55.950Z,25.10
2018-05-18T06:40:55.955Z,24.40
2018-05-18T06:41:55.955Z,22.80
2018-05-18T06:42:55.945Z,24.10
2018-05-18T06:43:55.944Z,24.00
2018-05-18T06:44:55.942Z,25.20
2018-05-18T06:45:55.940Z,23.00
2018-05-18T06:46:55.992Z,24.60
2018-05-18T06:47:55.940Z,21.90
2018-05-18T06:48:55.939Z,24.60
2018-05-18T06:49:55.940Z,22.40
2018-05-18T06:50:55.932Z,21.70
2018-05-18T06:51:55.931Z,24.70
2018-05-18T06:52:55.981Z,22.90
2018-05-18T06:53:55.932Z,23.30
2018-05-18T06:54:55.934Z,22.60
2018-05-18T06:55:55.933Z,22.60
2018-05-18T06:56:55.928Z,23.30
2018-05-18T06:57:55.927Z,24.40
2018-05-18T06:58:55.932Z,24.80
2018-05-18T06:59:55.931Z,24.60
2018-05-18T07:00:55.933Z,23.30
2018-05-18T07:01:55.931Z,23.00
2018-05-18T07:02:55.928Z,24.90
2018-05-18T07:03:55.928Z,23.90
2018-05-18T07:04:55.927Z,23.70
2018-05-18T07:05:55.934Z,23.40
2018-05-18T07:06:55.931Z,25.30
2018-05-18T07:07:55.932Z,23.60
2018-05-18T07:08:55.934Z,26.20
2018-05-18T07:09:55.935Z,24.70
2018-05-18T07:10:55.931Z,23.10
2018-05-18T07:11:55.934Z,25.20
2018-05-18T07:12:55.936Z,24.60
2018-05-18T07:13:55.939Z,27.10
2018-05-18T07:14:55.933Z,26.40
2018-05-18T07:15:55.936Z,24.90
2018-05-18T07:16:55.936Z,24.00
2018-05-18T07:17:55.938Z,23.90
2018-05-18T07:18:55.945Z,20.90
2018-05-18T07:19:55.947Z,21.30
2018-05-18T07:20:55.951Z,21.70
2018-05-18T07:21:55.953Z,18.80
2018-05-18T07:22:56.001Z,19.20
2018-05-18T07:23:55.956Z,16.90
2018-05-18T07:24:55.960Z,16.50
2018-05-18T07:25:55.964Z,15.30
2018-05-18T07:26:55.974Z,15.30
2018-05-18T07:27:55.978Z,14.10
2018-05-18T07:28:55.979Z,14.00
2018-05-18T07:29:55.986Z,12.00
2018-05-18T07:30:55.996Z,13.10
2018-05-18T07:31:56.007Z,11.40
2018-05-18T07:32:56.006Z,12.80
2018-05-18T07:33:56.012Z,11.50
2018-05-18T07:34:56.019Z,11.00
2018-05-18T07:35:56.021Z,10.60
2018-05-18T07:36:56.028Z,9.10
2018-05-18T07:37:56.036Z,8.60
2018-05-18T07:38:56.047Z,8.20
2018-05-18T07:39:56.052Z,8.10
2018-05-18T07:40:56.062Z,7.80
2018-05-18T07:41:56.069Z,8.40
2018-05-18T07:42:56.083Z,7.90
2018-05-18T07:43:56.143Z,7.90
2018-05-18T07:44:56.095Z,7.10
2018-05-18T07:45:56.103Z,7.60
2018-05-18T07:46:56.108Z,8.30
2018-05-18T07:47:56.119Z,7.30
2018-05-18T07:48:56.125Z,8.20
2018-05-18T07:49:56.134Z,7.40
2018-05-18T07:50:56.148Z,7.90
2018-05-18T07:51:56.158Z,7.80
2018-05-18T07:52:56.169Z,7.60
2018-05-18T07:53:56.180Z,8.10
2018-05-18T07:54:56.184Z,7.80
2018-05-18T07:55:56.194Z,8.10
2018-05-18T07:56:56.206Z,9.00
2018-05-18T07:57:56.219Z,8.20
2018-05-18T07:58:56.229Z,7.90
2018-05-18T07:59:56.242Z,7.00
2018-05-18T08:00:56.247Z,6.30
2018-05-18T08:01:56.257Z,6.90
2018-05-18T08:02:56.273Z,6.80
2018-05-18T08:03:56.283Z,7.90
2018-05-18T08:04:56.296Z,7.90
2018-05-18T08:05:56.308Z,8.00
2018-05-18T08:06:56.312Z,9.00
2018-05-18T08:07:56.356Z,8.60
2018-05-18T08:08:56.335Z,8.60
2018-05-18T08:09:56.345Z,9.60
2018-05-18T08:10:56.361Z,8.90
2018-05-18T08:11:56.372Z,9.90
2018-05-18T08:12:56.382Z,10.50
2018-05-18T08:13:56.392Z,10.60
2018-05-18T08:14:56.398Z,10.80
2018-05-18T08:15:56.407Z,10.80
2018-05-18T08:16:56.421Z,12.10
2018-05-18T08:17:56.431Z,11.20
2018-05-18T08:18:56.439Z,10.90
2018-05-18T08:19:56.445Z,10.90
2018-05-18T08:20:56.454Z,13.10
2018-05-18T08:21:56.468Z,12.20
2018-05-18T08:22:56.477Z,13.50
2018-05-18T08:23:56.485Z,14.70
2018-05-18T08:24:56.494Z,14.30
2018-05-18T08:25:56.503Z,13.50
2018-05-18T08:26:56.506Z,12.80
2018-05-18T08:27:56.514Z,12.80
2018-05-18T08:28:56.523Z,11.00
2018-05-18T08:29:56.530Z,10.90
2018-05-18T08:30:56.543Z,9.30
2018-05-18T08:31:56.552Z,8.50
2018-05-18T08:32:56.557Z,8.10
2018-05-18T08:33:56.566Z,7.70
2018-05-18T08:34:56.579Z,7.60
2018-05-18T08:35:56.589Z,7.20
2018-05-18T08:36:56.604Z,8.60
2018-05-18T08:37:56.611Z,8.40
2018-05-18T08:38:56.615Z,9.40
2018-05-18T08:39:56.625Z,9.40
2018-05-18T08:40:56.636Z,9.50
2018-05-18T08:41:56.648Z,9.20
2018-05-18T08:42:56.661Z,8.40
2018-05-18T08:43:56.672Z,8.30
2018-05-18T08:44:56.684Z,7.70
2018-05-18T08:45:56.694Z,7.50
2018-05-18T08:46:56.700Z,7.00
2018-05-18T08:47:56.712Z,7.40
2018-05-18T08:48:56.730Z,6.70
2018-05-18T08:49:56.742Z,7.60
2018-05-18T08:50:56.750Z,6.50
2018-05-18T08:51:56.763Z,6.10
2018-05-18T08:52:56.776Z,6.40
2018-05-18T08:53:56.790Z,5.70
2018-05-18T08:54:56.808Z,5.80
2018-05-18T08:55:56.822Z,6.10
2018-05-18T08:56:56.838Z,5.40
2018-05-18T08:57:56.852Z,5.30
2018-05-18T08:58:56.860Z,5.70
2018-05-18T08:59:56.875Z,5.20
2018-05-18T09:00:56.891Z,4.90
2018-05-18T09:01:56.907Z,4.50
2018-05-18T09:02:56.927Z,5.00
2018-05-18T09:03:56.942Z,5.20
2018-05-18T09:04:56.954Z,4.50
2018-05-18T09:05:56.971Z,4.70
2018-05-18T09:06:56.992Z,4.70
2018-05-18T09:07:57.008Z,4.30
2018-05-18T09:08:57.074Z,4.60
2018-05-18T09:09:57.040Z,4.30
2018-05-18T09:10:57.052Z,5.00
2018-05-18T09:11:57.069Z,5.00
2018-05-18T09:12:57.085Z,5.20
2018-05-18T09:13:57.102Z,5.50
2018-05-18T09:14:57.122Z,5.80
2018-05-18T09:15:57.143Z,6.40
2018-05-18T09:16:57.157Z,6.30
2018-05-18T09:17:57.171Z,7.50
2018-05-18T09:18:57.181Z,7.30
2018-05-18T09:19:57.197Z,8.10
2018-05-18T09:20:57.217Z,8.30
2018-05-18T09:21:57.233Z,8.60
2018-05-18T09:22:57.242Z,8.80
2018-05-18T09:23:57.254Z,8.10
2018-05-18T09:24:57.269Z,7.70
2018-05-18T09:25:57.283Z,7.50
2018-05-18T09:26:57.301Z,6.80
2018-05-18T09:27:57.315Z,7.00
2018-05-18T09:28:57.335Z,7.00
2018-05-18T09:29:57.345Z,7.00
2018-05-18T09:30:57.355Z,7.60
2018-05-18T09:31:57.369Z,7.50
2018-05-18T09:32:57.385Z,7.00
2018-05-18T09:33:57.486Z,7.40
2018-05-18T09:34:57.418Z,8.40
2018-05-18T09:35:57.434Z,8.30
2018-05-18T09:36:57.445Z,7.70
2018-05-18T09:37:57.458Z,8.60
2018-05-18T09:38:57.478Z,8.70
2018-05-18T09:39:57.492Z,7.90
2018-05-18T09:40:57.505Z,7.70
2018-05-18T09:41:57.522Z,8.10
2018-05-18T09:42:57.530Z,8.10
2018-05-18T09:43:57.544Z,7.70
2018-05-18T09:44:57.560Z,7.40
2018-05-18T09:45:57.574Z,7.60
2018-05-18T09:46:57.593Z,8.20
2018-05-18T09:47:57.608Z,8.60
2018-05-18T09:48:57.624Z,8.30
2018-05-18T09:49:57.637Z,9.20
2018-05-18T09:50:57.650Z,8.20
2018-05-18T09:51:57.662Z,7.80
2018-05-18T09:52:57.681Z,8.30
2018-05-18T09:53:57.795Z,7.20
2018-05-18T09:54:57.960Z,8.00
2018-05-18T09:55:57.725Z,7.50
2018-05-18T09:56:57.736Z,6.90
2018-05-18T09:57:57.751Z,7.20
2018-05-18T09:58:57.771Z,6.80
2018-05-18T09:59:57.786Z,7.60
2018-05-18T10:00:57.801Z,6.30
2018-05-18T10:01:57.820Z,6.90
2018-05-18T10:02:57.826Z,6.30
2018-05-18T10:03:57.841Z,6.50
2018-05-18T10:04:57.857Z,6.80
2018-05-18T10:05:57.872Z,6.90
2018-05-18T10:06:57.929Z,6.80
2018-05-18T10:07:57.909Z,6.60
2018-05-18T10:08:57.919Z,6.40
2018-05-18T10:09:57.935Z,6.40
2018-05-18T10:10:57.956Z,5.80
2018-05-18T10:11:57.971Z,5.80
2018-05-18T10:12:57.987Z,5.70
2018-05-18T10:13:58.003Z,6.30
2018-05-18T10:14:58.015Z,6.00
2018-05-18T10:15:58.031Z,5.90
2018-05-18T10:16:58.048Z,6.70
2018-05-18T10:17:58.065Z,6.60
2018-05-18T10:18:58.086Z,6.10
2018-05-18T10:19:58.102Z,5.90
2018-05-18T10:20:58.117Z,5.90
2018-05-18T10:21:58.135Z,6.00
2018-05-18T10:22:58.146Z,5.90
2018-05-18T10:23:58.164Z,5.60
2018-05-18T10:24:58.187Z,5.90
2018-05-18T10:25:58.203Z,6.10
2018-05-18T10:26:58.279Z,5.80
2018-05-18T10:27:58.230Z,6.10
2018-05-18T10:28:58.248Z,7.40
2018-05-18T10:29:58.264Z,7.40
2018-05-18T10:30:58.285Z,6.80
2018-05-18T10:31:58.300Z,7.10
2018-05-18T10:32:58.325Z,8.80
2018-05-18T10:33:58.332Z,8.10
2018-05-18T10:34:58.344Z,8.10
2018-05-18T10:35:58.358Z,7.70
2018-05-18T10:36:58.375Z,7.90
2018-05-18T10:37:58.388Z,8.80
2018-05-18T10:38:58.408Z,8.40
2018-05-18T10:39:58.424Z,8.90
2018-05-18T10:40:58.431Z,10.30
2018-05-18T10:41:58.446Z,8.50
2018-05-18T10:42:58.465Z,7.80
2018-05-18T10:43:58.479Z,8.40
2018-05-18T10:44:58.493Z,8.10
2018-05-18T10:45:58.511Z,7.60
2018-05-18T10:46:58.520Z,7.40
2018-05-18T10:47:58.532Z,6.80
2018-05-18T10:48:58.575Z,6.80
2018-05-18T10:49:58.561Z,7.40
2018-05-18T10:50:58.580Z,6.40
2018-05-18T10:51:58.595Z,7.60
2018-05-18T10:52:58.647Z,7.00
2018-05-18T10:53:58.625Z,7.30
2018-05-18T10:54:58.633Z,6.40
2018-05-18T10:55:58.650Z,6.90
2018-05-18T10:56:58.668Z,7.50
2018-05-18T10:57:58.684Z,7.30
2018-05-18T10:58:58.696Z,8.10
2018-05-18T10:59:58.709Z,8.30
2018-05-18T11:00:58.724Z,8.60
2018-05-18T11:01:58.742Z,8.10
2018-05-18T11:02:58.756Z,8.50
2018-05-18T11:03:58.771Z,8.80
2018-05-18T11:04:58.783Z,8.90
2018-05-18T11:05:58.796Z,8.00
2018-05-18T11:06:58.875Z,8.10
2018-05-18T11:07:58.828Z,7.90
2018-05-18T11:08:58.843Z,8.20
2018-05-18T11:09:58.857Z,7.50
2018-05-18T11:10:58.867Z,8.20
2018-05-18T11:11:58.881Z,8.20
2018-05-18T11:12:58.906Z,8.30
2018-05-18T11:13:59.045Z,8.70
2018-05-18T11:14:58.929Z,8.30
2018-05-18T11:15:58.939Z,9.10
2018-05-18T11:16:58.954Z,8.60
2018-05-18T11:17:58.968Z,9.30
2018-05-18T11:18:58.985Z,9.40
2018-05-18T11:19:59.021Z,8.60
2018-05-18T11:20:59.014Z,9.50
2018-05-18T11:21:59.028Z,9.60
2018-05-18T11:22:59.036Z,11.00
2018-05-18T11:23:59.050Z,11.00
2018-05-18T11:24:59.063Z,11.10
2018-05-18T11:25:59.075Z,9.90
2018-05-18T11:26:59.092Z,10.60
2018-05-18T11:27:59.102Z,10.00
2018-05-18T11:28:59.109Z,10.90
2018-05-18T11:29:59.120Z,10.50
2018-05-18T11:30:59.137Z,11.60
2018-05-18T11:31:59.146Z,10.70
2018-05-18T11:32:59.208Z,10.60
2018-05-18T11:33:59.175Z,11.20
2018-05-18T11:34:59.168Z,11.80
2018-05-18T11:35:59.177Z,11.90
2018-05-18T11:36:59.185Z,12.10
2018-05-18T11:37:59.194Z,13.10
2018-05-18T11:38:59.205Z,12.70
2018-05-18T11:39:59.215Z,13.00
2018-05-18T11:40:59.223Z,13.20
2018-05-18T11:41:59.231Z,12.60
2018-05-18T11:42:59.231Z,12.70
2018-05-18T11:43:59.239Z,13.00
2018-05-18T11:44:59.252Z,12.70
2018-05-18T11:45:59.258Z,14.00
2018-05-18T11:46:59.263Z,12.10
2018-05-18T11:47:59.267Z,12.10
2018-05-18T11:48:59.271Z,12.20
2018-05-18T11:49:59.279Z,12.60
2018-05-18T11:50:59.287Z,13.70
2018-05-18T11:51:59.294Z,12.80
2018-05-18T11:52:59.300Z,14.30
2018-05-18T11:53:59.306Z,13.80
2018-05-18T11:54:59.307Z,14.60
2018-05-18T11:55:59.312Z,15.10
2018-05-18T11:56:59.319Z,15.10
2018-05-18T11:57:59.323Z,15.20
2018-05-18T11:58:59.334Z,15.30
2018-05-18T11:59:59.338Z,14.60
2018-05-18T12:00:59.339Z,13.70
2018-05-18T12:01:59.345Z,13.50
2018-05-18T12:02:59.369Z,13.90
2018-05-18T12:03:59.359Z,13.50
2018-05-18T12:04:59.363Z,13.30
2018-05-18T12:05:59.367Z,13.50
2018-05-18T12:06:59.371Z,12.70
2018-05-18T12:07:59.371Z,13.20
2018-05-18T12:08:59.375Z,14.00
2018-05-18T12:09:59.381Z,13.70
2018-05-18T12:10:59.388Z,13.40
2018-05-18T12:11:59.394Z,12.70
2018-05-18T12:12:59.399Z,13.40
2018-05-18T12:13:59.406Z,14.20
2018-05-18T12:14:59.403Z,13.50
2018-05-18T12:15:59.404Z,13.70
2018-05-18T12:16:59.417Z,13.50
2018-05-18T12:17:59.417Z,13.50
2018-05-18T12:18:59.419Z,13.20
2018-05-18T12:19:59.419Z,12.70
2018-05-18T12:20:59.423Z,13.40
2018-05-18T12:21:59.427Z,12.50
2018-05-18T12:22:59.435Z,12.40
2018-05-18T12:23:59.437Z,11.60
2018-05-18T12:24:59.443Z,11.70
2018-05-18T12:25:59.447Z,12.50
2018-05-18T12:26:59.444Z,12.30
2018-05-18T12:27:59.447Z,12.20
2018-05-18T12:28:59.534Z,12.00
2018-05-18T12:29:59.458Z,12.00
2018-05-18T12:30:59.461Z,13.00
2018-05-18T12:31:59.465Z,12.10
2018-05-18T12:32:59.465Z,13.00
2018-05-18T12:33:59.471Z,12.60
2018-05-18T12:34:59.476Z,13.10
2018-05-18T12:35:59.479Z,13.10
2018-05-18T12:36:59.483Z,13.00
2018-05-18T12:37:59.548Z,12.90
2018-05-18T12:38:59.485Z,13.00
2018-05-18T12:39:59.487Z,12.10
2018-05-18T12:40:59.490Z,12.30
2018-05-18T12:41:59.498Z,11.50
2018-05-18T12:42:59.501Z,11.60
2018-05-18T12:43:59.506Z,12.50
2018-05-18T12:44:59.509Z,11.90
2018-05-18T12:45:59.510Z,12.20
2018-05-18T12:46:59.507Z,12.60
2018-05-18T12:47:59.510Z,12.00
2018-05-18T12:48:59.517Z,11.40
2018-05-18T12:49:59.520Z,12.20
2018-05-18T12:50:59.518Z,12.00
2018-05-18T12:51:59.521Z,12.50
2018-05-18T12:52:59.523Z,11.60
2018-05-18T12:53:59.579Z,13.00
2018-05-18T12:54:59.533Z,12.20
2018-05-18T12:55:59.537Z,12.30
2018-05-18T12:56:59.540Z,12.30
2018-05-18T12:57:59.543Z,10.90
2018-05-18T12:58:59.538Z,12.30
2018-05-18T12:59:59.541Z,11.10