createdAt,value
2023-04-14T00:01:24.368Z,99955.90
2023-04-14T00:03:55.216Z,99955.86
2023-04-14T00:06:27.420Z,99957.33
2023-04-14T00:08:58.490Z,99958.58
2023-04-14T00:11:29.543Z,99960.30
2023-04-14T00:14:01.692Z,99964.29
2023-04-14T00:16:32.868Z,99963.59
2023-04-14T00:19:03.789Z,99962.08
2023-04-14T00:21:34.756Z,99964.23
2023-04-14T00:24:05.887Z,99964.46
2023-04-14T00:26:36.649Z,99964.24
2023-04-14T00:29:07.632Z,99961.83
2023-04-14T00:31:38.502Z,99960.98
2023-04-14T00:34:09.494Z,99961.89
2023-04-14T00:36:40.307Z,99960.73
2023-04-14T00:39:11.152Z,99961.89
2023-04-14T00:41:43.373Z,99961.20
2023-04-14T00:44:14.425Z,99955.05
2023-04-14T00:46:45.375Z,99957.18
2023-04-14T00:49:16.954Z,99957.05
2023-04-14T00:51:48.271Z,99957.60
2023-04-14T00:54:20.570Z,99955.33
2023-04-14T00:56:51.942Z,99952.14
2023-04-14T00:59:22.685Z,99949.02
2023-04-14T01:01:53.539Z,99949.95
2023-04-14T01:04:27.299Z,99946.54
2023-04-14T01:07:02.226Z,99946.20
2023-04-14T01:09:32.965Z,99943.52
2023-04-14T01:12:07.386Z,99940.84
2023-04-14T01:14:41.818Z,99942.15
2023-04-14T01:17:13.621Z,99939.14
2023-04-14T01:19:52.735Z,99941.98
2023-04-14T01:22:23.723Z,99940.29
2023-04-14T01:25:01.577Z,99935.02
2023-04-14T01:27:37.109Z,99936.98
2023-04-14T01:30:24.074Z,99938.55
2023-04-14T01:32:54.868Z,99931.77
2023-04-14T01:35:27.670Z,99933.81
2023-04-14T01:38:00.148Z,99933.39
2023-04-14T01:40:31.064Z,99935.75
2023-04-14T01:43:04.294Z,99932.84
2023-04-14T01:45:36.387Z,99932.20
2023-04-14T01:48:07.735Z,99931.69
2023-04-14T01:50:38.728Z,99931.30
2023-04-14T01:53:09.367Z,99932.59
2023-04-14T01:55:40.473Z,99927.18
2023-04-14T01:58:11.601Z,99925.05
2023-04-14T02:00:42.418Z,99923.30
2023-04-14T02:03:13.480Z,99922.46
2023-04-14T02:05:44.861Z,99923.88
2023-04-14T02:08:16.408Z,99923.63
2023-04-14T02:10:47.448Z,99924.55
2023-04-14T02:13:18.304Z,99926.30
2023-04-14T02:15:49.409Z,99927.91
2023-04-14T02:18:20.352Z,99927.46
2023-04-14T02:20:52.787Z,99930.70
2023-04-14T02:23:23.766Z,99931.92
2023-04-14T02:25:55.570Z,99927.95
2023-04-14T02:28:28.327Z,99926.41
2023-04-14T02:30:59.521Z,99928.29
2023-04-14T02:33:30.788Z,99929.58
2023-04-14T02:36:03.502Z,99930.39
2023-04-14T02:38:36.198Z,99928.54
2023-04-14T02:41:08.647Z,99925.86
2023-04-14T02:43:46.906Z,99925.42
2023-04-14T02:46:19.145Z,99923.41
2023-04-14T02:48:50.201Z,99921.75
2023-04-14T02:51:20.995Z,99921.15
2023-04-14T02:53:51.907Z,99923.77
2023-04-14T02:56:22.762Z,99922.95
2023-04-14T02:58:54.203Z,99928.13
2023-04-14T03:01:25.123Z,99930.50
2023-04-14T03:03:56.144Z,99937.39
2023-04-14T03:06:27.605Z,99941.16
2023-04-14T03:08:59.232Z,99941.66
2023-04-14T03:11:30.285Z,99944.90
2023-04-14T03:14:01.030Z,99944.00
2023-04-14T03:16:31.873Z,99939.36
2023-04-14T03:19:02.959Z,99934.66
2023-04-14T03:21:34.210Z,99936.15
2023-04-14T03:24:05.250Z,99933.23
2023-04-14T03:26:37.084Z,99933.52
2023-04-14T03:29:07.893Z,99933.32
2023-04-14T03:31:38.930Z,99933.04
2023-04-14T03:34:09.768Z,99936.94
2023-04-14T03:36:41.371Z,99934.55
2023-04-14T03:39:14.673Z,99936.41
2023-04-14T03:41:48.077Z,99931.33
2023-04-14T03:44:19.442Z,99931.77
2023-04-14T03:46:50.615Z,99933.07
2023-04-14T03:49:22.012Z,99933.52
2023-04-14T03:51:53.727Z,99929.11
2023-04-14T03:54:25.528Z,99929.80
2023-04-14T03:56:57.060Z,99932.98
2023-04-14T03:59:28.058Z,99934.41
2023-04-14T04:01:59.134Z,99940.39
2023-04-14T04:04:30.113Z,99942.14
2023-04-14T04:07:01.436Z,99943.84
2023-04-14T04:09:32.345Z,99938.66
2023-04-14T04:12:03.595Z,99940.95
2023-04-14T04:14:38.484Z,99945.63
2023-04-14T04:17:10.044Z,99950.41
2023-04-14T04:19:40.992Z,99948.59
2023-04-14T04:22:11.986Z,99945.05
2023-04-14T04:24:55.156Z,99943.59
2023-04-14T04:27:28.428Z,99943.29
2023-04-14T04:29:59.462Z,99947.07
2023-04-14T04:32:30.633Z,99946.65
2023-04-14T04:35:02.086Z,99942.80
2023-04-14T04:37:33.556Z,99937.16
2023-04-14T04:40:04.568Z,99933.15
2023-04-14T04:42:35.403Z,99930.88
2023-04-14T04:45:07.006Z,99934.86
2023-04-14T04:47:37.946Z,99932.73
2023-04-14T04:50:09.390Z,99934.50
2023-04-14T04:52:40.730Z,99929.95
2023-04-14T04:55:11.555Z,99924.35
2023-04-14T04:57:42.454Z,99926.14
2023-04-14T05:00:13.845Z,99922.46
2023-04-14T05:02:44.698Z,99920.12
2023-04-14T05:05:16.284Z,99916.49
2023-04-14T05:07:47.117Z,99915.21
2023-04-14T05:10:17.904Z,99912.11
2023-04-14T05:12:48.720Z,99907.27
2023-04-14T05:15:19.505Z,99908.82
2023-04-14T05:17:50.282Z,99904.94
2023-04-14T05:20:21.018Z,99904.25
2023-04-14T05:22:51.909Z,99902.68
2023-04-14T05:25:22.762Z,99903.52
2023-04-14T05:27:53.535Z,99902.59
2023-04-14T05:30:24.549Z,99900.83
2023-04-14T05:32:55.424Z,99905.52
2023-04-14T05:35:26.615Z,99905.38
2023-04-14T05:37:57.240Z,99899.74
2023-04-14T05:40:28.458Z,99889.81
2023-04-14T05:42:59.347Z,99885.27
2023-04-14T05:45:30.142Z,99877.23
2023-04-14T05:48:01.000Z,99881.19
2023-04-14T05:50:33.686Z,99882.58
2023-04-14T05:53:04.503Z,99877.90
2023-04-14T05:55:35.472Z,99875.63
2023-04-14T05:58:06.298Z,99874.02
2023-04-14T06:00:37.193Z,99873.67
2023-04-14T06:03:08.640Z,99874.21
2023-04-14T06:05:39.940Z,99873.80
2023-04-14T06:08:10.687Z,99870.65
2023-04-14T06:10:41.700Z,99871.35
2023-04-14T06:13:12.396Z,99867.99
2023-04-14T06:15:43.712Z,99871.17
2023-04-14T06:18:15.007Z,99873.70
2023-04-14T06:20:46.471Z,99867.27
2023-04-14T06:23:17.230Z,99867.40
2023-04-14T06:25:48.067Z,99865.18
2023-04-14T06:28:20.040Z,99864.98
2023-04-14T06:30:51.243Z,99862.60
2023-04-14T06:33:21.971Z,99861.23
2023-04-14T06:35:52.748Z,99858.48
2023-04-14T06:38:25.279Z,99860.11
2023-04-14T06:40:56.250Z,99858.99
2023-04-14T06:43:29.026Z,99858.92
2023-04-14T06:45:59.740Z,99862.71
2023-04-14T06:48:30.600Z,99866.92
2023-04-14T06:51:01.482Z,99871.13
2023-04-14T06:53:32.363Z,99870.39
2023-04-14T06:56:03.097Z,99870.83
2023-04-14T06:58:34.002Z,99868.10
2023-04-14T07:01:04.913Z,99864.62
2023-04-14T07:03:35.641Z,99867.50
2023-04-14T07:06:07.036Z,99868.77
2023-04-14T07:08:37.867Z,99865.92
2023-04-14T07:11:10.371Z,99859.98
2023-04-14T07:13:42.126Z,99865.18
2023-04-14T07:16:13.090Z,99866.39
2023-04-14T07:18:44.024Z,99872.70
2023-04-14T07:21:14.790Z,99877.46
2023-04-14T07:23:45.785Z,99873.67
2023-04-14T07:26:17.112Z,99876.42
2023-04-14T07:28:47.903Z,99876.63
2023-04-14T07:31:18.749Z,99871.31
2023-04-14T07:33:49.488Z,99863.42
2023-04-14T07:36:20.421Z,99860.34
2023-04-14T07:38:55.253Z,99859.67
2023-04-14T07:41:26.660Z,99861.04
2023-04-14T07:43:59.567Z,99861.02
2023-04-14T07:46:31.813Z,99860.98
2023-04-14T07:49:02.647Z,99857.25
2023-04-14T07:51:33.651Z,99857.17
2023-04-14T07:54:06.253Z,99852.56
2023-04-14T07:56:37.265Z,99847.35
2023-04-14T07:59:08.083Z,99847.37
2023-04-14T08:01:39.339Z,99846.18
2023-04-14T08:04:10.246Z,99841.56
2023-04-14T08:06:41.794Z,99847.29
2023-04-14T08:09:13.006Z,99842.56
2023-04-14T08:11:43.818Z,99836.31
2023-04-14T08:14:14.776Z,99835.09
2023-04-14T08:16:45.708Z,99827.66
2023-04-14T08:19:16.511Z,99816.24
2023-04-14T08:21:47.356Z,99811.39
2023-04-14T08:24:18.139Z,99810.06
2023-04-14T08:26:49.016Z,99803.54
2023-04-14T08:29:19.743Z,99791.42
2023-04-14T08:31:50.665Z,99791.57
2023-04-14T08:34:28.552Z,99792.39
2023-04-14T08:37:00.909Z,99798.28
2023-04-14T08:39:31.669Z,99799.25
2023-04-14T08:42:02.437Z,99800.22
2023-04-14T08:44:33.236Z,99799.27
2023-04-14T08:47:04.622Z,99797.05
2023-04-14T08:49:37.587Z,99790.21
2023-04-14T08:52:08.385Z,99786.57
2023-04-14T08:54:39.134Z,99776.55
2023-04-14T08:57:10.820Z,99778.64
2023-04-14T08:59:42.864Z,99775.98
2023-04-14T09:02:13.811Z,99774.86
2023-04-14T09:04:45.052Z,99772.16
2023-04-14T09:07:16.057Z,99771.30
2023-04-14T09:09:46.832Z,99769.59
2023-04-14T09:12:18.203Z,99768.13
2023-04-14T09:14:49.026Z,99762.73
2023-04-14T09:17:19.828Z,99760.94
2023-04-14T09:20:35.962Z,99764.05
2023-04-14T09:22:41.598Z,99758.32
2023-04-14T09:25:12.827Z,99746.73
2023-04-14T09:27:43.682Z,99746.27
2023-04-14T09:30:14.760Z,99745.35
2023-04-14T09:32:45.660Z,99747.61
2023-04-14T09:35:16.710Z,99753.05
2023-04-14T09:37:49.028Z,99755.96
2023-04-14T09:40:32.797Z,99756.19
2023-04-14T09:43:04.139Z,99751.02
2023-04-14T09:45:45.005Z,99736.61
2023-04-14T09:48:16.490Z,99733.45
2023-04-14T09:50:58.593Z,99722.42
2023-04-14T09:53:30.257Z,99715.77
2023-04-14T09:56:02.948Z,99704.60
2023-04-14T09:58:33.878Z,99700.29
2023-04-14T10:01:05.943Z,99690.27
2023-04-14T10:03:38.766Z,99682.82
2023-04-14T10:06:10.974Z,99671.40
2023-04-14T10:08:42.406Z,99675.11
2023-04-14T10:11:17.118Z,99676.98
2023-04-14T10:13:48.268Z,99672.54
2023-04-14T10:16:19.039Z,99657.57
2023-04-14T10:18:49.678Z,99648.00
2023-04-14T10:21:24.060Z,99645.60
2023-04-14T10:23:55.125Z,99638.99
2023-04-14T10:26:25.962Z,99627.87
2023-04-14T10:28:57.014Z,99635.80
2023-04-14T10:31:29.394Z,99629.09
2023-04-14T10:34:00.172Z,99630.16
2023-04-14T10:36:32.110Z,99631.13
2023-04-14T10:39:04.211Z,99636.98
2023-04-14T10:41:48.744Z,99643.02
2023-04-14T10:44:26.434Z,99640.54
2023-04-14T10:46:57.534Z,99637.02
2023-04-14T10:49:31.044Z,99640.59
2023-04-14T10:52:03.454Z,99641.94
2023-04-14T10:54:47.576Z,99653.55
2023-04-14T10:57:19.539Z,99662.15
2023-04-14T10:59:50.928Z,99671.63
2023-04-14T11:02:25.464Z,99678.91
2023-04-14T11:05:04.216Z,99680.94
2023-04-14T11:07:40.608Z,99678.45
2023-04-14T11:10:33.957Z,99676.52
2023-04-14T11:13:05.573Z,99673.23
2023-04-14T11:15:46.205Z,99671.46
2023-04-14T11:18:19.232Z,99666.80
2023-04-14T11:20:50.321Z,99657.72
2023-04-14T11:23:23.563Z,99655.10
2023-04-14T11:25:54.447Z,99656.27
2023-04-14T11:28:30.287Z,99657.91
2023-04-14T11:31:02.019Z,99647.66
2023-04-14T11:33:34.082Z,99651.39
2023-04-14T11:36:05.898Z,99649.94
2023-04-14T11:38:40.487Z,99650.93
2023-04-14T11:41:11.575Z,99660.14
2023-04-14T11:43:47.018Z,99668.89
2023-04-14T11:46:18.209Z,99689.68
2023-04-14T11:48:49.056Z,99702.98
2023-04-14T11:51:21.362Z,99706.48
2023-04-14T11:53:53.099Z,99705.83
2023-04-14T11:56:23.940Z,99709.27
2023-04-14T11:58:58.310Z,99707.73
2023-04-14T12:01:29.608Z,99711.23
2023-04-14T12:04:00.619Z,99705.29
2023-04-14T12:06:32.462Z,99690.30
2023-04-14T12:09:04.272Z,99687.52
2023-04-14T12:11:35.224Z,99677.27
2023-04-14T12:14:06.289Z,99665.54
2023-04-14T12:16:37.195Z,99660.98
2023-04-14T12:19:08.165Z,99650.79
2023-04-14T12:21:38.883Z,99633.54
2023-04-14T12:24:10.167Z,99619.78
2023-04-14T12:26:41.856Z,99600.64
2023-04-14T12:29:13.806Z,99591.83
2023-04-14T12:31:45.157Z,99576.61
2023-04-14T12:34:18.474Z,99571.08
2023-04-14T12:36:53.645Z,99566.23
2023-04-14T12:39:26.213Z,99569.70
2023-04-14T12:41:57.653Z,99568.05
2023-04-14T12:44:28.456Z,99571.35
2023-04-14T12:46:59.243Z,99590.66
2023-04-14T12:49:37.321Z,99601.02
2023-04-14T12:52:08.855Z,99593.77
2023-04-14T12:54:55.221Z,99589.55
2023-04-14T12:57:26.129Z,99587.98
2023-04-14T12:59:57.281Z,99579.12
2023-04-14T13:02:28.598Z,99569.48
2023-04-14T13:05:00.145Z,99570.42
2023-04-14T13:07:31.100Z,99566.20
2023-04-14T13:10:02.015Z,99570.09
2023-04-14T13:12:32.793Z,99565.44
2023-04-14T13:15:03.658Z,99573.50
2023-04-14T13:17:34.426Z,99567.83
2023-04-14T13:20:05.447Z,99567.30
2023-04-14T13:22:36.215Z,99575.15
2023-04-14T13:25:08.350Z,99581.23
2023-04-14T13:27:39.203Z,99580.73
2023-04-14T13:30:11.617Z,99572.88
2023-04-14T13:32:42.635Z,99572.92
2023-04-14T13:35:13.578Z,99573.80
2023-04-14T13:37:44.475Z,99577.04
2023-04-14T13:40:15.667Z,99579.67
2023-04-14T13:42:46.625Z,99574.83
2023-04-14T13:45:17.694Z,99573.84
2023-04-14T13:47:49.572Z,99576.51
2023-04-14T13:50:20.812Z,99578.11
2023-04-14T13:52:51.552Z,99579.68
2023-04-14T13:55:22.605Z,99572.04
2023-04-14T13:57:54.266Z,99571.27
2023-04-14T14:00:26.391Z,99569.52
2023-04-14T14:02:57.751Z,99579.86
2023-04-14T14:05:29.042Z,99585.92
2023-04-14T14:07:59.889Z,99587.52
2023-04-14T14:10:30.719Z,99585.52
2023-04-14T14:13:01.509Z,99595.08
2023-04-14T14:15:32.270Z,99602.64
2023-04-14T14:18:03.246Z,99605.34
2023-04-14T14:20:34.057Z,99611.12
2023-04-14T14:23:04.938Z,99607.95
2023-04-14T14:25:35.772Z,99600.70
2023-04-14T14:28:06.751Z,99603.85
2023-04-14T14:30:37.534Z,99598.13
2023-04-14T14:33:08.280Z,99592.89
2023-04-14T14:35:39.253Z,99586.31
2023-04-14T14:38:10.013Z,99587.80
2023-04-14T14:40:41.730Z,99588.55
2023-04-14T14:43:12.567Z,99594.92
2023-04-14T14:45:43.256Z,99588.27
2023-04-14T14:48:14.905Z,99582.78
2023-04-14T14:50:45.928Z,99584.98
2023-04-14T14:53:16.714Z,99586.25
2023-04-14T14:55:47.540Z,99591.67
2023-04-14T14:58:18.443Z,99593.87
2023-04-14T15:00:49.726Z,99592.33
2023-04-14T15:03:21.689Z,99593.61
2023-04-14T15:05:52.944Z,99594.73
2023-04-14T15:08:24.112Z,99590.23
2023-04-14T15:10:54.949Z,99595.85
2023-04-14T15:13:27.705Z,99601.66
2023-04-14T15:15:58.599Z,99608.61
2023-04-14T15:18:29.769Z,99610.83
2023-04-14T15:21:01.136Z,99616.30
2023-04-14T15:23:35.661Z,99615.50
2023-04-14T15:26:06.529Z,99615.87
2023-04-14T15:28:37.348Z,99608.61
2023-04-14T15:31:08.320Z,99603.02
2023-04-14T15:33:39.100Z,99602.67
2023-04-14T15:36:10.054Z,99603.81
2023-04-14T15:38:40.938Z,99610.34
2023-04-14T15:41:11.773Z,99605.59
2023-04-14T15:43:42.575Z,99603.49
2023-04-14T15:46:14.817Z,99601.87
2023-04-14T15:48:46.268Z,99601.13
2023-04-14T15:51:17.129Z,99597.23
2023-04-14T15:53:48.044Z,99589.34
2023-04-14T15:56:19.256Z,99589.17
2023-04-14T15:58:49.968Z,99596.36
2023-04-14T16:01:21.067Z,99600.03
2023-04-14T16:03:52.976Z,99602.67
2023-04-14T16:06:23.969Z,99601.23
2023-04-14T16:08:54.809Z,99610.60
2023-04-14T16:11:25.789Z,99613.88
2023-04-14T16:13:56.876Z,99629.90
2023-04-14T16:16:27.964Z,99635.39
2023-04-14T16:18:59.095Z,99639.43
2023-04-14T16:21:30.246Z,99651.72
2023-04-14T16:24:01.257Z,99664.83
2023-04-14T16:26:32.413Z,99674.67
2023-04-14T16:29:03.317Z,99695.69
2023-04-14T16:31:34.313Z,99700.75
2023-04-14T16:34:05.092Z,99706.03
2023-04-14T16:36:37.073Z,99708.23
2023-04-14T16:39:08.560Z,99707.58
2023-04-14T16:41:39.420Z,99706.60
2023-04-14T16:44:10.409Z,99725.31
2023-04-14T16:46:41.349Z,99736.77
2023-04-14T16:49:12.072Z,99754.52
2023-04-14T16:51:43.771Z,99763.08
2023-04-14T16:54:14.634Z,99769.88
2023-04-14T16:56:45.490Z,99770.45
2023-04-14T16:59:16.311Z,99773.92
2023-04-14T17:01:47.529Z,99787.81
2023-04-14T17:04:18.742Z,99801.71
2023-04-14T17:06:49.809Z,99826.35
2023-04-14T17:09:20.813Z,99839.55
2023-04-14T17:11:52.163Z,99850.70
2023-04-14T17:14:23.806Z,99865.00
2023-04-14T17:16:55.030Z,99866.23
2023-04-14T17:19:26.619Z,99871.53
2023-04-14T17:21:58.236Z,99887.55
2023-04-14T17:24:29.646Z,99893.65
2023-04-14T17:27:02.316Z,99900.42
2023-04-14T17:29:33.285Z,99910.58
2023-04-14T17:32:04.206Z,99911.13
2023-04-14T17:34:35.116Z,99906.23
2023-04-14T17:37:06.061Z,99922.89
2023-04-14T17:39:36.856Z,99935.14
2023-04-14T17:42:07.705Z,99937.86
2023-04-14T17:44:38.646Z,99942.45
2023-04-14T17:47:15.384Z,99949.73
2023-04-14T17:49:46.112Z,99949.30
2023-04-14T17:52:16.993Z,99954.13
2023-04-14T17:54:49.617Z,99961.96
2023-04-14T17:57:20.543Z,99962.19
2023-04-14T17:59:53.582Z,99965.96
2023-04-14T18:02:24.520Z,99978.80
2023-04-14T18:04:55.404Z,99987.06
2023-04-14T18:07:26.600Z,99991.85
2023-04-14T18:09:57.747Z,99992.85
2023-04-14T18:12:28.412Z,99987.11
2023-04-14T18:14:59.144Z,99986.02
2023-04-14T18:17:30.234Z,99989.71
2023-04-14T18:20:01.157Z,100006.13
2023-04-14T18:22:32.559Z,100015.63
2023-04-14T18:25:03.346Z,100022.75
2023-04-14T18:30:08.996Z,100028.52
2023-04-14T18:32:39.810Z,100022.80
2023-04-14T18:35:10.958Z,100030.48
2023-04-14T18:37:43.434Z,100039.83
2023-04-14T18:40:14.408Z,100038.10
2023-04-14T18:42:45.236Z,100035.27
2023-04-14T18:45:16.129Z,100038.65
2023-04-14T18:47:47.741Z,100047.02
2023-04-14T18:50:20.444Z,100048.43
2023-04-14T18:52:51.253Z,100042.75
2023-04-14T18:55:22.228Z,100036.34
2023-04-14T18:57:53.038Z,100040.86
2023-04-14T19:00:24.954Z,100041.27
2023-04-14T19:02:55.936Z,100039.20
2023-04-14T19:05:27.468Z,100031.82
2023-04-14T19:07:58.161Z,100021.52
2023-04-14T19:10:29.071Z,100011.52
2023-04-14T19:12:59.798Z,100014.50
2023-04-14T19:15:30.685Z,100009.73
2023-04-14T19:18:01.547Z,100017.86
2023-04-14T19:20:33.786Z,100014.52
2023-04-14T19:23:04.661Z,100012.05
2023-04-14T19:25:38.714Z,100009.85
2023-04-14T19:28:16.660Z,100006.23
2023-04-14T19:30:47.757Z,100001.58
2023-04-14T19:33:18.716Z,100002.39
2023-04-14T19:35:51.018Z,100009.81
2023-04-14T19:38:21.906Z,100012.79
2023-04-14T19:40:53.004Z,100006.19
2023-04-14T19:43:23.848Z,99993.89
2023-04-14T19:45:57.224Z,99988.64
2023-04-14T19:48:28.104Z,99985.73
2023-04-14T19:50:59.345Z,99985.31
2023-04-14T19:53:30.300Z,99982.36
2023-04-14T19:56:02.202Z,99989.90
2023-04-14T19:58:33.055Z,99982.88
2023-04-14T20:01:03.927Z,99962.27
2023-04-14T20:03:35.148Z,99964.67
2023-04-14T20:06:06.226Z,99975.45
2023-04-14T20:08:37.388Z,99971.68
2023-04-14T20:11:08.125Z,99970.36
2023-04-14T20:13:39.782Z,99994.66
2023-04-14T20:16:10.589Z,99992.18
2023-04-14T20:18:45.347Z,99974.70
2023-04-14T20:21:18.080Z,99963.09
2023-04-14T20:23:48.891Z,99955.10
2023-04-14T20:26:20.096Z,99977.41
2023-04-14T20:28:51.335Z,100007.30
2023-04-14T20:31:22.307Z,100011.14
2023-04-14T20:33:53.151Z,100005.61
2023-04-14T20:36:24.766Z,99997.14
2023-04-14T20:38:55.512Z,99995.55
2023-04-14T20:41:26.420Z,99994.80
2023-04-14T20:43:57.157Z,100007.79
2023-04-14T20:46:28.098Z,100013.70
2023-04-14T20:49:01.133Z,100013.23
2023-04-14T20:51:32.808Z,100017.38
2023-04-14T20:54:04.229Z,100025.52
2023-04-14T20:56:35.107Z,100026.61
2023-04-14T20:59:05.898Z,100025.34
2023-04-14T21:01:37.703Z,100021.88
2023-04-14T21:04:09.122Z,100026.86
2023-04-14T21:06:40.135Z,100022.09
2023-04-14T21:09:11.218Z,100022.23
2023-04-14T21:11:42.210Z,100016.73
2023-04-14T21:15:40.539Z,100014.58
2023-04-14T21:17:04.044Z,100013.77
2023-04-14T21:19:34.849Z,100017.81
2023-04-14T21:22:05.618Z,100018.61
2023-04-14T21:24:36.444Z,100029.69
2023-04-14T21:27:07.294Z,100029.85
2023-04-14T21:29:38.076Z,100031.98
2023-04-14T21:32:11.273Z,100028.86
2023-04-14T21:34:42.438Z,100024.23
2023-04-14T21:37:15.972Z,100025.28
2023-04-14T21:39:46.772Z,100026.16
2023-04-14T21:42:17.532Z,100028.00
2023-04-14T21:44:49.372Z,100033.86
2023-04-14T21:47:20.131Z,100043.44
2023-04-14T21:49:51.016Z,100048.39
2023-04-14T21:52:21.819Z,100042.15
2023-04-14T21:54:52.901Z,100035.02
2023-04-14T21:57:43.605Z,100021.83
2023-04-14T22:00:17.910Z,100013.50
2023-04-14T22:02:50.003Z,100019.06
2023-04-14T22:05:21.338Z,100023.95
2023-04-14T22:07:52.068Z,100023.00
2023-04-14T22:10:23.607Z,100027.48
2023-04-14T22:12:54.451Z,100033.50
2023-04-14T22:15:25.213Z,100037.67
2023-04-14T22:17:56.523Z,100045.27
2023-04-14T22:20:27.460Z,100053.42
2023-04-14T22:22:58.290Z,100055.13
2023-04-14T22:25:29.130Z,100056.57
2023-04-14T22:27:59.998Z,100056.59
2023-04-14T22:30:30.749Z,100058.41
2023-04-14T22:33:02.525Z,100056.70
2023-04-14T22:35:33.285Z,100068.56
2023-04-14T22:38:04.150Z,100082.27
2023-04-14T22:40:34.881Z,100084.09
2023-04-14T22:43:09.067Z,100080.05
2023-04-14T22:45:39.841Z,100071.13
2023-04-14T22:48:11.209Z,100062.66
2023-04-14T22:50:42.014Z,100057.36
2023-04-14T22:53:12.807Z,100051.98
2023-04-14T22:55:46.005Z,100042.06
2023-04-14T22:58:18.612Z,100037.71
2023-04-14T23:00:49.339Z,100038.66
2023-04-14T23:03:20.319Z,100039.45
2023-04-14T23:05:52.197Z,100051.73
2023-04-14T23:08:23.174Z,100048.80
2023-04-14T23:10:54.440Z,100041.81
2023-04-14T23:13:25.320Z,100022.70
2023-04-14T23:15:56.154Z,100022.52
2023-04-14T23:18:28.278Z,100033.50
2023-04-14T23:20:59.197Z,100051.08
2023-04-14T23:23:30.012Z,100049.85
2023-04-14T23:26:00.914Z,100041.62
2023-04-14T23:28:31.689Z,100031.29
2023-04-14T23:31:02.717Z,100027.38
2023-04-14T23:33:33.668Z,100029.39
2023-04-14T23:36:04.483Z,100031.22
2023-04-14T23:38:35.428Z,100023.84
2023-04-14T23:41:06.364Z,100009.17
2023-04-14T23:43:37.210Z,100005.86
2023-04-14T23:46:08.161Z,100017.02
2023-04-14T23:48:39.252Z,100020.90
2023-04-14T23:51:13.822Z,100010.70
2023-04-14T23:53:46.521Z,100004.19
2023-04-14T23:56:17.727Z,99991.33
2023-04-14T23:58:48.677Z,99970.00
