createdAt,value
2023-05-03T00:01:33.806Z,4.47
2023-05-03T00:04:01.718Z,4.44
2023-05-03T00:06:29.411Z,4.42
2023-05-03T00:08:56.705Z,4.41
2023-05-03T00:11:23.940Z,4.39
2023-05-03T00:13:51.295Z,4.37
2023-05-03T00:16:19.721Z,4.38
2023-05-03T00:18:49.088Z,4.38
2023-05-03T00:21:17.247Z,4.38
2023-05-03T00:23:44.209Z,4.38
2023-05-03T00:26:11.274Z,4.36
2023-05-03T00:28:39.678Z,4.31
2023-05-03T00:31:09.659Z,4.28
2023-05-03T00:33:38.011Z,4.27
2023-05-03T00:36:10.367Z,4.27
2023-05-03T00:38:38.209Z,4.29
2023-05-03T00:41:06.081Z,4.28
2023-05-03T00:43:33.476Z,4.28
2023-05-03T00:46:12.360Z,4.28
2023-05-03T00:48:44.885Z,4.28
2023-05-03T00:51:13.189Z,4.29
2023-05-03T00:53:41.437Z,4.27
2023-05-03T00:56:09.239Z,4.21
2023-05-03T00:58:40.384Z,4.15
2023-05-03T01:01:09.276Z,4.11
2023-05-03T01:03:41.562Z,4.09
2023-05-03T01:06:22.302Z,4.08
2023-05-03T01:09:02.321Z,4.07
2023-05-03T01:11:48.832Z,4.05
2023-05-03T01:14:27.189Z,4.03
2023-05-03T01:16:57.221Z,4.00
2023-05-03T01:20:08.788Z,3.98
2023-05-03T01:22:42.023Z,3.95
2023-05-03T01:31:49.211Z,3.86
2023-05-03T01:34:29.350Z,3.79
2023-05-03T01:36:59.211Z,3.76
2023-05-03T01:46:44.779Z,3.77
2023-05-03T01:49:12.359Z,3.76
2023-05-03T01:51:39.521Z,3.77
2023-05-03T01:54:07.023Z,3.77
2023-05-03T01:56:37.114Z,3.76
2023-05-03T01:59:04.500Z,3.74
2023-05-03T02:01:32.020Z,3.73
2023-05-03T02:03:59.396Z,3.73
2023-05-03T02:06:26.826Z,3.74
2023-05-03T02:08:55.038Z,3.73
2023-05-03T02:11:22.289Z,3.70
2023-05-03T02:13:50.843Z,3.67
2023-05-03T02:16:18.681Z,3.66
2023-05-03T02:18:46.314Z,3.68
2023-05-03T02:21:14.588Z,3.69
2023-05-03T02:23:41.755Z,3.70
2023-05-03T02:26:09.219Z,3.72
2023-05-03T02:28:36.898Z,3.75
2023-05-03T02:31:06.700Z,3.77
2023-05-03T02:33:34.588Z,3.78
2023-05-03T02:36:01.886Z,3.79
2023-05-03T02:38:29.227Z,3.81
2023-05-03T02:40:58.364Z,3.84
2023-05-03T02:43:25.905Z,3.89
2023-05-03T02:45:53.550Z,3.95
2023-05-03T02:48:21.404Z,4.04
2023-05-03T02:50:49.078Z,4.27
2023-05-03T02:53:16.830Z,4.81
2023-05-03T02:55:44.697Z,5.54
2023-05-03T02:58:12.486Z,6.29
2023-05-03T03:00:39.834Z,6.97
2023-05-03T03:03:07.663Z,7.56
2023-05-03T03:05:35.273Z,7.92
2023-05-03T03:08:03.785Z,7.99
2023-05-03T03:10:31.480Z,7.88
2023-05-03T03:12:59.244Z,7.71
2023-05-03T03:15:30.721Z,7.51
2023-05-03T03:17:58.497Z,7.34
2023-05-03T03:20:26.031Z,7.11
2023-05-03T03:22:53.477Z,6.88
2023-05-03T03:25:21.036Z,6.67
2023-05-03T03:27:48.092Z,6.46
2023-05-03T03:30:15.646Z,6.33
2023-05-03T03:32:49.797Z,6.25
2023-05-03T03:35:19.159Z,6.17
2023-05-03T03:37:46.185Z,6.15
2023-05-03T03:40:14.074Z,6.17
2023-05-03T03:42:41.503Z,6.22
2023-05-03T03:45:09.980Z,6.26
2023-05-03T03:47:38.207Z,6.29
2023-05-03T03:50:07.072Z,6.34
2023-05-03T03:52:35.981Z,6.41
2023-05-03T03:55:03.784Z,6.47
2023-05-03T03:57:32.060Z,6.55
2023-05-03T04:00:00.259Z,6.61
2023-05-03T04:02:28.237Z,6.71
2023-05-03T04:04:55.932Z,6.80
2023-05-03T04:07:23.093Z,6.94
2023-05-03T04:09:50.534Z,7.08
2023-05-03T04:12:18.689Z,7.21
2023-05-03T04:14:47.712Z,7.33
2023-05-03T04:17:15.127Z,7.46
2023-05-03T04:19:43.745Z,7.62
2023-05-03T04:22:11.797Z,7.79
2023-05-03T04:24:40.868Z,7.98
2023-05-03T04:27:09.086Z,8.16
2023-05-03T04:29:39.285Z,8.33
2023-05-03T04:32:08.067Z,8.49
2023-05-03T04:34:37.197Z,8.67
2023-05-03T04:37:05.306Z,8.83
2023-05-03T04:39:33.453Z,8.99
2023-05-03T04:42:02.672Z,9.16
2023-05-03T04:44:29.917Z,9.34
2023-05-03T04:46:58.134Z,9.53
2023-05-03T04:49:26.419Z,9.69
2023-05-03T04:51:55.185Z,9.85
2023-05-03T04:54:25.463Z,10.02
2023-05-03T04:56:54.235Z,10.18
2023-05-03T04:59:21.606Z,10.33
2023-05-03T05:01:49.836Z,10.50
2023-05-03T05:04:17.705Z,10.65
2023-05-03T05:06:48.892Z,10.86
2023-05-03T05:09:23.615Z,11.06
2023-05-03T05:11:53.944Z,11.20
2023-05-03T05:14:23.745Z,11.39
2023-05-03T05:16:51.275Z,11.65
2023-05-03T05:19:18.623Z,12.11
2023-05-03T05:21:46.485Z,12.69
2023-05-03T05:24:15.173Z,13.24
2023-05-03T05:26:43.700Z,13.84
2023-05-03T05:29:12.272Z,14.39
2023-05-03T05:31:40.208Z,14.84
2023-05-03T05:34:08.397Z,15.13
2023-05-03T05:36:36.267Z,15.32
2023-05-03T05:39:04.111Z,15.56
2023-05-03T05:41:31.980Z,15.77
2023-05-03T05:44:00.247Z,15.92
2023-05-03T05:46:28.794Z,16.05
2023-05-03T05:48:56.728Z,16.18
2023-05-03T05:51:24.208Z,16.48
2023-05-03T05:53:52.741Z,16.76
2023-05-03T05:56:20.623Z,16.67
2023-05-03T05:58:48.205Z,16.65
2023-05-03T06:01:16.860Z,16.85
2023-05-03T06:03:46.048Z,17.05
2023-05-03T06:06:15.587Z,17.20
2023-05-03T06:08:42.819Z,17.48
2023-05-03T06:11:15.127Z,17.79
2023-05-03T06:13:44.093Z,18.09
2023-05-03T06:16:13.833Z,18.23
2023-05-03T06:18:41.434Z,18.37
2023-05-03T06:21:10.192Z,18.56
2023-05-03T06:23:40.807Z,18.47
2023-05-03T06:26:09.141Z,18.29
2023-05-03T06:28:36.565Z,18.23
2023-05-03T06:31:04.390Z,18.20
2023-05-03T06:33:33.205Z,18.39
2023-05-03T06:36:01.158Z,18.43
2023-05-03T06:38:29.053Z,18.38
2023-05-03T06:40:56.857Z,18.62
2023-05-03T06:50:05.607Z,19.94
2023-05-03T06:52:35.375Z,20.25
2023-05-03T06:55:05.206Z,20.55
2023-05-03T06:57:33.201Z,20.59
2023-05-03T07:00:00.887Z,20.05
2023-05-03T07:02:29.273Z,19.80
2023-05-03T07:04:57.789Z,19.75
2023-05-03T07:07:24.861Z,19.69
2023-05-03T07:09:52.379Z,19.79
2023-05-03T07:12:20.148Z,19.95
2023-05-03T07:14:48.479Z,20.18
2023-05-03T07:17:18.980Z,20.27
2023-05-03T07:19:49.114Z,20.44
2023-05-03T07:22:16.371Z,20.53
2023-05-03T07:24:43.515Z,20.41
2023-05-03T07:27:10.430Z,20.27
2023-05-03T07:29:38.570Z,20.34
2023-05-03T07:32:06.170Z,20.42
2023-05-03T07:34:33.310Z,20.35
2023-05-03T07:37:00.410Z,20.21
2023-05-03T07:39:28.273Z,20.06
2023-05-03T07:41:55.384Z,20.05
2023-05-03T07:44:22.582Z,19.99
2023-05-03T07:46:49.834Z,19.94
2023-05-03T07:49:17.218Z,20.01
2023-05-03T07:51:44.467Z,19.99
2023-05-03T07:54:11.948Z,20.21
2023-05-03T07:56:38.982Z,20.71
2023-05-03T07:59:09.880Z,21.19
2023-05-03T08:01:38.173Z,21.31
2023-05-03T08:04:06.026Z,21.47
2023-05-03T08:06:35.691Z,21.63
2023-05-03T08:09:04.725Z,21.44
2023-05-03T08:11:32.989Z,21.31
2023-05-03T08:14:00.285Z,21.44
2023-05-03T08:16:27.773Z,21.41
2023-05-03T08:18:54.915Z,21.66
2023-05-03T08:21:24.924Z,21.86
2023-05-03T08:23:52.617Z,21.89
2023-05-03T08:26:19.533Z,21.66
2023-05-03T08:28:46.464Z,21.54
2023-05-03T08:31:13.532Z,21.56
2023-05-03T08:33:40.980Z,21.60
2023-05-03T08:36:08.202Z,21.51
2023-05-03T08:38:36.680Z,21.43
2023-05-03T08:41:08.746Z,21.24
2023-05-03T08:43:36.178Z,20.99
2023-05-03T08:46:03.429Z,20.89
2023-05-03T08:48:31.913Z,20.95
2023-05-03T08:50:58.811Z,21.02
2023-05-03T08:53:25.770Z,21.09
2023-05-03T08:55:52.636Z,21.06
2023-05-03T08:58:19.772Z,20.92
2023-05-03T09:00:46.955Z,20.94
2023-05-03T09:03:15.076Z,20.71
2023-05-03T09:05:44.485Z,20.33
2023-05-03T09:08:12.881Z,19.96
2023-05-03T09:10:41.933Z,19.72
2023-05-03T09:13:10.795Z,19.67
2023-05-03T09:15:38.012Z,19.64
2023-05-03T09:18:20.592Z,19.50
2023-05-03T09:20:52.639Z,19.40
2023-05-03T09:23:26.197Z,19.22
2023-05-03T09:25:53.443Z,19.19
2023-05-03T09:28:20.682Z,19.31
2023-05-03T09:30:48.726Z,19.39
2023-05-03T09:33:23.195Z,19.51
2023-05-03T09:36:16.357Z,19.49
2023-05-03T09:38:43.524Z,19.42
2023-05-03T09:41:10.911Z,19.40
2023-05-03T09:43:48.969Z,19.40
2023-05-03T09:46:16.241Z,19.42
2023-05-03T09:48:43.624Z,19.47
2023-05-03T09:51:11.609Z,19.52
2023-05-03T09:53:39.624Z,19.57
2023-05-03T09:56:13.731Z,19.58
2023-05-03T09:58:41.630Z,19.63
2023-05-03T10:01:09.512Z,19.64
2023-05-03T10:03:50.428Z,19.60
2023-05-03T10:06:29.530Z,19.37
2023-05-03T10:09:06.985Z,19.37
2023-05-03T10:11:38.854Z,19.51
2023-05-03T10:16:25.922Z,19.77
2023-05-03T10:19:21.385Z,19.84
2023-05-03T10:21:56.616Z,19.87
2023-05-03T10:24:23.393Z,19.87
2023-05-03T10:26:50.800Z,19.86
2023-05-03T10:29:36.895Z,19.76
2023-05-03T10:32:04.146Z,19.75
2023-05-03T10:34:32.425Z,19.79
2023-05-03T10:37:07.359Z,19.75
2023-05-03T10:39:34.211Z,19.70
2023-05-03T10:42:07.372Z,19.64
2023-05-03T10:44:50.516Z,19.52
2023-05-03T10:47:18.033Z,19.44
2023-05-03T10:49:45.532Z,19.44
2023-05-03T10:52:43.820Z,19.46
2023-05-03T10:55:14.247Z,19.52
2023-05-03T10:57:43.059Z,19.56
2023-05-03T11:00:17.697Z,19.67
2023-05-03T11:03:12.532Z,19.68
2023-05-03T11:05:39.578Z,19.65
2023-05-03T11:08:13.199Z,19.65
2023-05-03T11:10:41.505Z,19.62
2023-05-03T11:13:08.812Z,19.61
2023-05-03T11:15:35.846Z,19.66
2023-05-03T11:18:03.497Z,19.77
2023-05-03T11:20:30.454Z,19.84
2023-05-03T11:22:57.196Z,19.83
2023-05-03T11:25:24.646Z,19.93
2023-05-03T11:27:51.061Z,20.06
2023-05-03T11:30:17.560Z,20.13
2023-05-03T11:32:44.330Z,20.14
2023-05-03T11:35:12.453Z,20.15
2023-05-03T11:37:39.153Z,20.17
2023-05-03T11:40:16.287Z,20.11
2023-05-03T11:43:03.477Z,20.10
2023-05-03T11:45:51.078Z,20.08
2023-05-03T11:48:18.270Z,20.14
2023-05-03T11:50:55.246Z,20.19
2023-05-03T11:53:23.448Z,20.20
2023-05-03T11:55:53.159Z,20.16
2023-05-03T11:58:27.527Z,20.11
2023-05-03T12:00:56.334Z,20.04
2023-05-03T12:03:28.857Z,20.00
2023-05-03T12:05:57.356Z,20.08
2023-05-03T12:08:30.151Z,20.15
2023-05-03T12:11:10.694Z,20.13
2023-05-03T12:13:44.775Z,20.21
2023-05-03T12:16:15.429Z,20.25
2023-05-03T12:18:55.047Z,20.27
2023-05-03T12:23:55.714Z,20.34
2023-05-03T12:26:23.783Z,20.35
2023-05-03T12:28:50.439Z,20.31
2023-05-03T12:31:18.265Z,20.34
2023-05-03T12:34:02.756Z,20.39
2023-05-03T12:36:37.123Z,20.35
2023-05-03T12:39:08.691Z,20.30
2023-05-03T12:44:09.904Z,20.31
2023-05-03T12:46:37.974Z,20.33
2023-05-03T12:49:07.584Z,20.33
2023-05-03T12:51:36.460Z,20.34
2023-05-03T12:54:08.918Z,20.34
2023-05-03T12:56:40.323Z,20.36
2023-05-03T12:59:39.322Z,20.41
2023-05-03T13:04:55.924Z,20.43
2023-05-03T13:07:14.411Z,20.33
2023-05-03T13:12:14.094Z,20.30
2023-05-03T13:14:42.281Z,20.27
2023-05-03T13:17:09.640Z,20.25
2023-05-03T13:19:36.278Z,20.26
2023-05-03T13:22:03.335Z,20.27
2023-05-03T13:24:30.068Z,20.23
2023-05-03T13:26:56.397Z,20.22
2023-05-03T13:29:23.754Z,20.21
2023-05-03T13:31:51.004Z,20.22
2023-05-03T13:34:17.402Z,20.21
2023-05-03T13:36:43.901Z,20.23
2023-05-03T13:39:10.426Z,20.21
2023-05-03T13:41:39.913Z,20.26
2023-05-03T13:44:09.609Z,20.27
2023-05-03T13:46:39.808Z,20.29
2023-05-03T13:49:07.117Z,20.23
2023-05-03T13:51:33.947Z,20.16
2023-05-03T13:54:00.992Z,20.15
2023-05-03T13:56:27.737Z,20.14
2023-05-03T13:58:55.587Z,20.20
2023-05-03T14:01:24.447Z,20.24
2023-05-03T14:03:51.513Z,20.27
2023-05-03T14:06:19.412Z,20.24
2023-05-03T14:08:46.920Z,20.21
2023-05-03T14:11:17.168Z,20.17
2023-05-03T14:13:56.192Z,20.16
2023-05-03T14:16:39.109Z,20.15
2023-05-03T14:19:07.279Z,20.15
2023-05-03T14:21:34.301Z,20.14
2023-05-03T14:24:01.028Z,20.13
2023-05-03T14:26:28.688Z,20.10
2023-05-03T14:28:55.626Z,20.11
2023-05-03T14:31:22.337Z,20.11
2023-05-03T14:33:49.334Z,20.14
2023-05-03T14:36:16.117Z,20.12
2023-05-03T14:38:42.614Z,20.09
2023-05-03T14:41:09.618Z,20.04
2023-05-03T14:43:36.851Z,20.00
2023-05-03T14:46:03.788Z,19.96
2023-05-03T14:48:30.812Z,19.91
2023-05-03T14:50:57.346Z,19.89
2023-05-03T14:53:24.164Z,19.85
2023-05-03T14:55:50.793Z,19.83
2023-05-03T14:58:18.031Z,19.83
2023-05-03T15:00:44.604Z,19.81
2023-05-03T15:03:11.386Z,19.80
2023-05-03T15:05:47.884Z,19.80
2023-05-03T15:08:15.331Z,19.77
2023-05-03T15:10:43.679Z,19.74
2023-05-03T15:13:10.890Z,19.72
2023-05-03T15:15:38.879Z,19.67
2023-05-03T15:18:05.758Z,19.61
2023-05-03T15:20:32.651Z,19.58
2023-05-03T15:22:59.329Z,19.55
2023-05-03T15:25:26.616Z,19.54
2023-05-03T15:27:53.052Z,19.53
2023-05-03T15:30:20.088Z,19.51
2023-05-03T15:32:46.785Z,19.51
2023-05-03T15:35:13.818Z,19.52
2023-05-03T15:37:40.950Z,19.51
2023-05-03T15:40:09.116Z,19.52
2023-05-03T15:42:36.502Z,19.53
2023-05-03T15:45:04.831Z,19.54
2023-05-03T15:47:32.234Z,19.56
2023-05-03T15:49:58.545Z,19.57
2023-05-03T15:52:25.152Z,19.54
2023-05-03T15:54:52.319Z,19.51
2023-05-03T15:57:19.391Z,19.50
2023-05-03T15:59:46.711Z,19.47
2023-05-03T16:02:13.685Z,19.44
2023-05-03T16:04:40.241Z,19.41
2023-05-03T16:07:07.650Z,19.38
2023-05-03T16:09:35.583Z,19.34
2023-05-03T16:12:02.520Z,19.28
2023-05-03T16:14:29.085Z,19.22
2023-05-03T16:16:55.949Z,19.15
2023-05-03T16:19:22.545Z,19.06
2023-05-03T16:21:48.937Z,18.98
2023-05-03T16:24:15.413Z,18.97
2023-05-03T16:26:42.608Z,18.93
2023-05-03T16:29:09.699Z,18.88
2023-05-03T16:31:36.719Z,18.79
2023-05-03T16:34:04.492Z,18.72
2023-05-03T16:36:32.526Z,18.65
2023-05-03T16:38:59.283Z,18.58
2023-05-03T16:41:25.761Z,18.47
2023-05-03T16:43:52.128Z,18.36
2023-05-03T16:46:18.872Z,18.31
2023-05-03T16:48:45.510Z,18.26
2023-05-03T16:51:12.019Z,18.20
2023-05-03T16:53:38.459Z,18.15
2023-05-03T16:56:05.678Z,18.09
2023-05-03T16:58:34.318Z,18.01
2023-05-03T17:01:00.875Z,17.89
2023-05-03T17:03:27.718Z,17.78
2023-05-03T17:05:55.898Z,17.65
2023-05-03T17:08:24.155Z,17.54
2023-05-03T17:10:51.335Z,17.45
2023-05-03T17:13:19.115Z,17.35
2023-05-03T17:15:45.824Z,17.25
2023-05-03T17:18:13.345Z,17.11
2023-05-03T17:20:40.111Z,16.97
2023-05-03T17:23:07.123Z,16.91
2023-05-03T17:25:33.874Z,16.87
2023-05-03T17:28:00.644Z,16.81
2023-05-03T17:30:27.896Z,16.77
2023-05-03T17:32:55.000Z,16.73
2023-05-03T17:35:22.370Z,16.69
2023-05-03T17:37:49.055Z,16.66
2023-05-03T17:40:15.901Z,16.65
2023-05-03T17:42:43.065Z,16.66
2023-05-03T17:45:10.778Z,16.65
2023-05-03T17:47:38.207Z,16.66
2023-05-03T17:50:05.876Z,16.66
2023-05-03T17:52:33.531Z,16.65
2023-05-03T17:55:00.702Z,16.65
2023-05-03T17:57:27.726Z,16.64
2023-05-03T17:59:54.806Z,16.64
2023-05-03T18:02:21.735Z,16.61
2023-05-03T18:04:48.562Z,16.59
2023-05-03T18:07:15.829Z,16.60
2023-05-03T18:09:42.094Z,16.58
2023-05-03T18:12:08.712Z,16.56
2023-05-03T18:14:36.114Z,16.54
2023-05-03T18:17:02.979Z,16.51
2023-05-03T18:19:29.833Z,16.49
2023-05-03T18:21:57.474Z,16.46
2023-05-03T18:24:24.348Z,16.44
2023-05-03T18:26:51.465Z,16.43
2023-05-03T18:29:18.179Z,16.41
2023-05-03T18:31:45.257Z,16.39
2023-05-03T18:34:12.223Z,16.38
2023-05-03T18:36:39.220Z,16.35
2023-05-03T18:39:05.617Z,16.32
2023-05-03T18:41:33.325Z,16.29
2023-05-03T18:44:00.162Z,16.26
2023-05-03T18:46:27.365Z,16.23
2023-05-03T18:48:53.927Z,16.18
2023-05-03T18:51:20.821Z,16.15
2023-05-03T18:53:47.401Z,16.10
2023-05-03T18:56:13.802Z,16.05
2023-05-03T18:58:40.033Z,16.03
2023-05-03T19:01:07.117Z,16.01
2023-05-03T19:03:33.877Z,15.97
2023-05-03T19:06:07.036Z,15.93
2023-05-03T19:08:34.901Z,15.87
2023-05-03T19:11:08.532Z,15.81
2023-05-03T19:13:35.425Z,15.74
2023-05-03T19:16:03.163Z,15.68
2023-05-03T19:18:31.740Z,15.61
2023-05-03T19:20:58.974Z,15.56
2023-05-03T19:23:25.623Z,15.53
2023-05-03T19:25:53.767Z,15.51
2023-05-03T19:28:23.087Z,15.49
2023-05-03T19:30:51.846Z,15.47
2023-05-03T19:33:19.715Z,15.43
2023-05-03T19:35:46.383Z,15.38
2023-05-03T19:38:13.896Z,15.32
2023-05-03T19:40:40.894Z,15.25
2023-05-03T19:43:07.600Z,15.15
2023-05-03T19:45:34.165Z,15.06
2023-05-03T19:48:01.153Z,14.99
2023-05-03T19:50:27.729Z,14.93
2023-05-03T19:52:54.333Z,14.88
2023-05-03T19:55:20.807Z,14.81
2023-05-03T19:57:47.286Z,14.77
2023-05-03T20:00:15.259Z,14.69
2023-05-03T20:02:41.913Z,14.62
2023-05-03T20:05:08.281Z,14.55
2023-05-03T20:07:34.839Z,14.47
2023-05-03T20:10:01.924Z,14.40
2023-05-03T20:12:28.930Z,14.36
2023-05-03T20:14:56.068Z,14.28
2023-05-03T20:17:22.414Z,14.21
2023-05-03T20:19:49.334Z,14.11
2023-05-03T20:22:16.645Z,14.04
2023-05-03T20:24:43.230Z,13.97
2023-05-03T20:27:09.564Z,13.91
2023-05-03T20:29:36.021Z,13.83
2023-05-03T20:32:02.664Z,13.75
2023-05-03T20:34:30.147Z,13.67
2023-05-03T20:36:58.932Z,13.61
2023-05-03T20:39:27.719Z,13.60
2023-05-03T20:41:55.275Z,13.62
2023-05-03T20:44:21.478Z,13.63
2023-05-03T20:46:48.094Z,13.68
2023-05-03T20:49:15.785Z,13.71
2023-05-03T20:51:42.236Z,13.77
2023-05-03T20:54:08.828Z,13.82
2023-05-03T20:56:35.398Z,13.87
2023-05-03T20:59:02.964Z,13.93
2023-05-03T21:01:29.468Z,13.96
2023-05-03T21:03:56.436Z,13.97
2023-05-03T21:06:23.539Z,13.96
2023-05-03T21:08:50.294Z,13.90
2023-05-03T21:11:16.616Z,13.87
2023-05-03T21:13:43.018Z,13.83
2023-05-03T21:16:09.726Z,13.82
2023-05-03T21:18:36.057Z,13.82
2023-05-03T21:21:03.539Z,13.83
2023-05-03T21:23:32.934Z,13.84
2023-05-03T21:25:59.786Z,13.82
2023-05-03T21:28:26.895Z,13.81
2023-05-03T21:30:54.248Z,13.79
2023-05-03T21:33:20.853Z,13.78
2023-05-03T21:35:47.083Z,13.77
2023-05-03T21:38:14.749Z,13.73
2023-05-03T21:40:40.982Z,13.69
2023-05-03T21:43:09.155Z,13.68
2023-05-03T21:45:35.538Z,13.68
2023-05-03T21:48:01.952Z,13.68
2023-05-03T21:50:28.776Z,13.69
2023-05-03T21:52:55.138Z,13.69
2023-05-03T21:55:21.383Z,13.67
2023-05-03T21:57:49.209Z,13.65
2023-05-03T22:00:20.161Z,13.64
2023-05-03T22:02:47.643Z,13.65
2023-05-03T22:05:13.913Z,13.64
2023-05-03T22:07:40.645Z,13.64
2023-05-03T22:10:07.506Z,13.61
2023-05-03T22:12:33.980Z,13.59
2023-05-03T22:15:01.204Z,13.55
2023-05-03T22:17:28.765Z,13.51
2023-05-03T22:19:55.513Z,13.47
2023-05-03T22:22:21.692Z,13.43
2023-05-03T22:24:47.916Z,13.41
2023-05-03T22:27:14.816Z,13.37
2023-05-03T22:29:41.187Z,13.33
2023-05-03T22:40:56.772Z,13.08
2023-05-03T22:43:23.773Z,13.03
2023-05-03T22:45:51.161Z,12.98
2023-05-03T22:48:18.791Z,12.94
2023-05-03T22:50:45.853Z,12.89
2023-05-03T22:53:14.012Z,12.87
2023-05-03T22:55:41.523Z,12.83
2023-05-03T22:58:08.901Z,12.78
2023-05-03T23:00:36.579Z,12.73
2023-05-03T23:03:03.933Z,12.68
2023-05-03T23:05:31.025Z,12.64
2023-05-03T23:07:58.236Z,12.62
2023-05-03T23:10:25.192Z,12.60
2023-05-03T23:12:52.130Z,12.58
2023-05-03T23:15:18.959Z,12.55
2023-05-03T23:17:46.592Z,12.54
2023-05-03T23:20:13.767Z,12.52
2023-05-03T23:22:41.091Z,12.51
2023-05-03T23:25:09.813Z,12.44
2023-05-03T23:27:37.060Z,12.37
2023-05-03T23:30:04.888Z,12.35
2023-05-03T23:32:33.334Z,12.30
2023-05-03T23:35:00.646Z,12.22
2023-05-03T23:37:28.287Z,12.15
2023-05-03T23:39:55.292Z,12.10
2023-05-03T23:42:22.184Z,12.10
2023-05-03T23:44:55.273Z,12.10
2023-05-03T23:47:23.119Z,12.11
2023-05-03T23:49:50.119Z,12.13
2023-05-03T23:52:19.123Z,12.13
2023-05-03T23:54:46.372Z,12.13
2023-05-03T23:57:13.268Z,12.12
2023-05-03T23:59:40.213Z,12.10
