createdAt,value
2022-12-17T00:02:36.377Z,0.90
2022-12-17T00:05:42.701Z,0.97
2022-12-17T00:08:47.078Z,1.23
2022-12-17T00:11:51.358Z,1.23
2022-12-17T00:14:56.519Z,0.67
2022-12-17T00:18:01.341Z,0.80
2022-12-17T00:21:12.696Z,0.90
2022-12-17T00:24:16.951Z,1.03
2022-12-17T00:27:21.412Z,0.73
2022-12-17T00:30:26.689Z,0.93
2022-12-17T00:33:43.122Z,0.93
2022-12-17T00:36:48.982Z,1.10
2022-12-17T00:39:59.003Z,1.20
2022-12-17T00:43:03.907Z,0.73
2022-12-17T00:46:09.238Z,0.87
2022-12-17T00:49:14.217Z,0.70
2022-12-17T00:52:22.701Z,0.60
2022-12-17T00:55:27.437Z,1.53
2022-12-17T00:58:31.857Z,0.73
2022-12-17T01:01:37.465Z,0.83
2022-12-17T01:04:42.459Z,0.90
2022-12-17T01:07:48.593Z,0.93
2022-12-17T01:10:52.969Z,0.60
2022-12-17T01:13:57.051Z,0.73
2022-12-17T01:17:01.292Z,0.77
2022-12-17T01:20:05.505Z,0.80
2022-12-17T01:23:12.008Z,0.60
2022-12-17T01:26:17.287Z,0.80
2022-12-17T01:29:22.350Z,1.07
2022-12-17T01:32:26.676Z,0.97
2022-12-17T01:35:27.425Z,0.40
2022-12-17T01:38:35.585Z,0.60
2022-12-17T01:41:40.037Z,0.53
2022-12-17T01:45:11.224Z,0.83
2022-12-17T01:48:20.666Z,0.73
2022-12-17T01:51:25.354Z,0.70
2022-12-17T01:54:32.062Z,0.40
2022-12-17T01:57:36.619Z,1.40
2022-12-17T02:00:41.697Z,1.50
2022-12-17T02:03:46.745Z,0.57
2022-12-17T02:06:56.523Z,0.43
2022-12-17T02:10:07.216Z,0.97
2022-12-17T02:13:16.768Z,1.17
2022-12-17T02:16:27.748Z,0.63
2022-12-17T02:19:44.474Z,0.73
2022-12-17T02:23:01.353Z,0.80
2022-12-17T02:26:12.013Z,0.30
2022-12-17T02:29:20.699Z,0.30
2022-12-17T02:32:26.650Z,1.07
2022-12-17T02:35:34.083Z,0.57
2022-12-17T02:38:40.334Z,0.70
2022-12-17T02:41:48.309Z,0.93
2022-12-17T02:44:55.819Z,1.13
2022-12-17T02:48:00.527Z,0.67
2022-12-17T02:51:15.343Z,0.73
2022-12-17T02:54:22.415Z,0.80
2022-12-17T02:57:26.465Z,1.20
2022-12-17T03:00:34.059Z,0.70
2022-12-17T03:03:38.893Z,0.60
2022-12-17T03:06:43.069Z,0.63
2022-12-17T03:09:47.447Z,0.90
2022-12-17T03:12:51.643Z,1.17
2022-12-17T03:15:57.199Z,1.77
2022-12-17T03:18:57.879Z,2.87
2022-12-17T03:22:03.100Z,1.60
2022-12-17T03:25:07.767Z,0.80
2022-12-17T03:28:11.854Z,1.87
2022-12-17T03:31:19.844Z,1.03
2022-12-17T03:34:24.077Z,1.30
2022-12-17T03:37:28.341Z,1.10
2022-12-17T03:40:33.113Z,0.73
2022-12-17T03:43:37.788Z,0.63
2022-12-17T03:46:43.824Z,1.03
2022-12-17T03:49:48.149Z,0.60
2022-12-17T03:52:52.533Z,0.60
2022-12-17T03:55:57.283Z,0.53
2022-12-17T03:59:01.764Z,0.50
2022-12-17T04:02:07.699Z,0.60
2022-12-17T04:05:16.675Z,0.70
2022-12-17T04:08:24.519Z,0.83
2022-12-17T04:11:29.319Z,1.17
2022-12-17T04:14:33.665Z,0.77
2022-12-17T04:17:39.176Z,0.63
2022-12-17T04:20:44.056Z,0.87
2022-12-17T04:23:48.428Z,0.80
2022-12-17T04:26:52.661Z,1.00
2022-12-17T04:30:00.793Z,0.43
2022-12-17T04:33:07.234Z,0.90
2022-12-17T04:36:11.576Z,0.47
2022-12-17T04:39:15.850Z,0.53
2022-12-17T04:42:20.342Z,0.40
2022-12-17T04:45:31.464Z,1.27
2022-12-17T04:48:37.449Z,0.70
2022-12-17T04:51:41.927Z,0.47
2022-12-17T04:54:46.634Z,0.90
2022-12-17T04:57:51.497Z,0.70
2022-12-17T05:00:55.890Z,0.90
2022-12-17T05:04:02.371Z,0.70
2022-12-17T05:07:06.992Z,0.80
2022-12-17T05:10:11.248Z,0.80
2022-12-17T05:13:17.082Z,0.53
2022-12-17T05:16:21.642Z,0.50
2022-12-17T05:19:29.623Z,0.47
2022-12-17T05:22:34.459Z,1.00
2022-12-17T05:25:38.880Z,0.57
2022-12-17T05:28:43.667Z,0.33
2022-12-17T05:31:47.859Z,0.53
2022-12-17T05:34:54.058Z,1.50
2022-12-17T05:37:58.800Z,0.67
2022-12-17T05:41:03.480Z,1.07
2022-12-17T05:44:12.993Z,0.47
2022-12-17T05:47:17.363Z,0.33
2022-12-17T05:50:23.948Z,0.37
2022-12-17T05:53:28.208Z,0.30
2022-12-17T05:56:33.019Z,1.63
2022-12-17T05:59:37.701Z,0.73
2022-12-17T06:02:43.041Z,0.90
2022-12-17T06:05:49.247Z,0.67
2022-12-17T06:08:53.533Z,0.60
2022-12-17T06:12:02.877Z,0.70
2022-12-17T06:15:07.429Z,0.90
2022-12-17T06:18:16.651Z,1.40
2022-12-17T06:21:23.000Z,0.70
2022-12-17T06:24:27.337Z,1.23
2022-12-17T06:27:31.747Z,1.23
2022-12-17T06:30:36.377Z,1.10
2022-12-17T06:33:40.687Z,0.70
2022-12-17T06:36:46.385Z,0.97
2022-12-17T06:39:50.603Z,0.93
2022-12-17T06:42:54.563Z,2.40
2022-12-17T06:45:59.614Z,0.60
2022-12-17T06:49:04.057Z,0.40
2022-12-17T06:52:09.432Z,0.70
2022-12-17T06:55:14.033Z,1.33
2022-12-17T06:58:19.225Z,1.87
2022-12-17T07:01:23.816Z,0.80
2022-12-17T07:04:28.300Z,0.77
2022-12-17T07:07:49.117Z,1.20
2022-12-17T07:10:52.907Z,0.50
2022-12-17T07:13:58.769Z,1.50
2022-12-17T07:17:03.425Z,0.63
2022-12-17T07:20:07.945Z,0.80
2022-12-17T07:23:15.001Z,1.03
2022-12-17T07:26:19.257Z,1.07
2022-12-17T07:29:23.128Z,1.17
2022-12-17T07:32:27.488Z,0.77
2022-12-17T07:35:32.069Z,1.20
2022-12-17T07:38:38.052Z,0.67
2022-12-17T07:41:42.405Z,1.17
2022-12-17T07:44:46.674Z,0.77
2022-12-17T07:47:50.840Z,0.57
2022-12-17T07:50:55.238Z,0.80
2022-12-17T07:54:01.242Z,0.93
2022-12-17T07:57:05.749Z,0.60
2022-12-17T08:00:10.584Z,0.77
2022-12-17T08:03:19.158Z,2.20
2022-12-17T08:06:24.355Z,2.40
2022-12-17T08:09:30.489Z,0.83
2022-12-17T08:12:34.829Z,1.07
2022-12-17T08:15:39.310Z,1.37
2022-12-17T08:18:43.898Z,0.80
2022-12-17T08:21:48.477Z,0.50
2022-12-17T08:24:53.912Z,1.40
2022-12-17T08:27:58.419Z,1.57
2022-12-17T08:31:07.104Z,1.93
2022-12-17T08:34:15.755Z,2.43
2022-12-17T08:37:19.894Z,3.03
2022-12-17T08:40:27.434Z,2.80
2022-12-17T08:43:32.352Z,3.13
2022-12-17T08:46:37.398Z,3.43
2022-12-17T08:49:42.178Z,4.33
2022-12-17T08:52:47.091Z,3.27
2022-12-17T08:55:52.972Z,4.00
2022-12-17T08:58:59.438Z,3.80
2022-12-17T09:02:04.087Z,3.37
2022-12-17T09:05:10.178Z,3.30
2022-12-17T09:08:18.959Z,3.40
2022-12-17T09:11:24.977Z,3.83
2022-12-17T09:14:29.907Z,3.50
2022-12-17T09:17:34.833Z,3.60
2022-12-17T09:20:39.188Z,3.70
2022-12-17T09:23:43.843Z,5.47
2022-12-17T09:26:49.796Z,3.53
2022-12-17T09:29:54.428Z,3.33
2022-12-17T09:32:59.977Z,4.40
2022-12-17T09:36:04.350Z,2.77
2022-12-17T09:39:12.517Z,2.63
2022-12-17T09:42:34.295Z,3.13
2022-12-17T09:45:44.303Z,3.27
2022-12-17T09:48:58.012Z,3.13
2022-12-17T09:52:02.188Z,2.80
2022-12-17T09:55:10.348Z,3.00
2022-12-17T09:58:16.897Z,2.97
2022-12-17T10:01:21.414Z,2.90
2022-12-17T10:04:40.983Z,2.60
2022-12-17T10:07:50.766Z,2.13
2022-12-17T10:11:01.881Z,2.20
2022-12-17T10:14:08.363Z,2.50
2022-12-17T10:17:12.574Z,2.50
2022-12-17T10:20:18.004Z,2.20
2022-12-17T10:23:22.806Z,2.50
2022-12-17T10:26:27.388Z,2.37
2022-12-17T10:29:35.054Z,3.00
2022-12-17T10:32:42.298Z,2.60
2022-12-17T10:35:55.550Z,2.67
2022-12-17T10:38:59.767Z,2.43
2022-12-17T10:42:03.940Z,2.60
2022-12-17T10:45:18.160Z,2.50
2022-12-17T10:48:23.077Z,2.40
2022-12-17T10:51:38.530Z,2.70
2022-12-17T10:54:49.352Z,2.00
2022-12-17T10:57:56.235Z,1.97
2022-12-17T11:00:58.375Z,2.33
2022-12-17T11:04:09.102Z,2.17
2022-12-17T11:07:15.112Z,2.57
2022-12-17T11:10:21.049Z,1.83
2022-12-17T11:13:29.879Z,1.83
2022-12-17T11:16:41.336Z,1.77
2022-12-17T11:19:54.572Z,3.27
2022-12-17T11:23:03.112Z,3.40
2022-12-17T11:26:15.097Z,2.40
2022-12-17T11:29:22.247Z,1.67
2022-12-17T11:33:00.457Z,2.17
2022-12-17T11:36:17.276Z,1.87
2022-12-17T11:39:40.317Z,2.40
2022-12-17T11:42:53.017Z,2.43
2022-12-17T11:46:15.399Z,1.90
2022-12-17T11:49:30.165Z,1.73
2022-12-17T11:52:43.517Z,1.70
2022-12-17T11:55:57.512Z,1.93
2022-12-17T11:59:09.265Z,1.60
2022-12-17T12:02:24.679Z,1.60
2022-12-17T12:05:43.969Z,1.53
2022-12-17T12:08:49.807Z,1.67
2022-12-17T12:11:58.683Z,1.63
2022-12-17T12:15:18.913Z,1.77
2022-12-17T12:18:29.523Z,1.77
2022-12-17T12:21:50.186Z,1.47
2022-12-17T12:25:19.715Z,1.40
2022-12-17T12:28:38.197Z,1.77
2022-12-17T12:31:52.704Z,1.50
2022-12-17T12:34:58.216Z,1.37
2022-12-17T12:38:04.622Z,1.60
2022-12-17T12:41:16.152Z,1.33
2022-12-17T12:44:28.913Z,1.40
2022-12-17T12:47:41.639Z,1.83
2022-12-17T12:51:04.595Z,1.53
2022-12-17T12:54:17.333Z,1.20
2022-12-17T12:57:33.678Z,1.40
2022-12-17T13:00:51.813Z,1.37
2022-12-17T13:04:02.310Z,1.23
2022-12-17T13:06:51.403Z,1.20
2022-12-17T13:09:50.400Z,1.80
2022-12-17T13:12:46.574Z,1.23
2022-12-17T13:15:41.777Z,1.60
2022-12-17T13:18:34.476Z,1.20
2022-12-17T13:21:29.732Z,1.53
2022-12-17T13:24:26.748Z,1.67
2022-12-17T13:30:35.813Z,1.83
2022-12-17T13:33:31.721Z,1.97
2022-12-17T13:36:24.650Z,0.97
2022-12-17T13:39:25.633Z,1.40
2022-12-17T13:42:28.836Z,1.77
2022-12-17T13:45:18.369Z,1.00
2022-12-17T13:48:07.320Z,1.20
2022-12-17T13:50:56.004Z,1.73
2022-12-17T13:53:53.467Z,2.20
2022-12-17T13:56:41.669Z,1.20
2022-12-17T13:59:29.966Z,1.27
2022-12-17T14:02:26.655Z,1.60
2022-12-17T14:05:25.741Z,1.63
2022-12-17T14:08:18.633Z,1.87
2022-12-17T14:11:23.803Z,0.70
2022-12-17T14:14:20.851Z,1.47
2022-12-17T14:17:15.395Z,1.57
2022-12-17T14:20:06.548Z,1.57
2022-12-17T14:22:57.118Z,1.80
2022-12-17T14:25:45.725Z,1.73
2022-12-17T14:28:36.148Z,1.73
2022-12-17T14:31:31.597Z,1.90
2022-12-17T14:34:18.619Z,1.30
2022-12-17T14:37:05.968Z,0.90
2022-12-17T14:39:58.442Z,2.17
2022-12-17T14:42:46.027Z,2.57
2022-12-17T14:45:53.453Z,2.50
2022-12-17T14:48:58.037Z,1.23
2022-12-17T14:51:45.377Z,1.77
2022-12-17T14:54:33.219Z,2.80
2022-12-17T14:57:24.241Z,1.83
2022-12-17T15:00:14.367Z,1.90
2022-12-17T15:03:01.650Z,2.13
2022-12-17T15:05:52.678Z,2.00
2022-12-17T15:08:43.084Z,2.30
2022-12-17T15:11:30.165Z,2.00
2022-12-17T15:14:18.999Z,1.93
2022-12-17T15:17:06.188Z,2.33
2022-12-17T15:19:56.244Z,1.63
2022-12-17T15:22:43.890Z,1.73
2022-12-17T15:25:31.146Z,2.17
2022-12-17T15:28:20.205Z,1.60
2022-12-17T15:31:10.075Z,1.50
2022-12-17T15:33:57.303Z,1.60
2022-12-17T15:36:44.054Z,1.43
2022-12-17T15:39:31.597Z,1.40
2022-12-17T15:42:36.169Z,2.03
2022-12-17T15:45:25.864Z,1.60
2022-12-17T15:48:16.273Z,1.77
2022-12-17T15:51:03.283Z,2.33
2022-12-17T15:53:50.388Z,2.30
2022-12-17T15:56:37.575Z,1.80
2022-12-17T15:59:24.962Z,2.27
2022-12-17T16:02:12.814Z,1.93
2022-12-17T16:05:01.489Z,2.93
2022-12-17T16:07:48.816Z,2.77
2022-12-17T16:10:36.222Z,2.50
2022-12-17T16:13:23.170Z,2.30
2022-12-17T16:16:10.500Z,2.17
2022-12-17T16:18:57.345Z,2.13
2022-12-17T16:21:47.115Z,2.00
2022-12-17T16:24:34.489Z,2.57
2022-12-17T16:27:21.547Z,2.00
2022-12-17T16:30:09.713Z,2.63
2022-12-17T16:32:59.313Z,2.67
2022-12-17T16:35:52.474Z,2.30
2022-12-17T16:38:46.436Z,2.20
2022-12-17T16:41:33.775Z,3.23
2022-12-17T16:44:21.001Z,2.33
2022-12-17T16:47:08.241Z,2.33
2022-12-17T16:49:55.684Z,2.93
2022-12-17T16:52:42.642Z,2.80
2022-12-17T16:55:31.332Z,3.50
2022-12-17T16:58:19.374Z,2.77
2022-12-17T17:01:07.315Z,2.37
2022-12-17T17:03:54.720Z,3.20
2022-12-17T17:06:45.249Z,2.60
2022-12-17T17:09:32.627Z,3.93
2022-12-17T17:12:21.110Z,3.37
2022-12-17T17:15:09.643Z,3.37
2022-12-17T17:18:01.979Z,3.47
2022-12-17T17:20:49.472Z,4.27
2022-12-17T17:23:36.530Z,3.20
2022-12-17T17:26:37.902Z,3.00
2022-12-17T17:29:30.054Z,1.90
2022-12-17T17:32:17.094Z,2.13
2022-12-17T17:35:04.456Z,4.33
2022-12-17T17:37:51.603Z,2.47
2022-12-17T17:40:38.672Z,3.27
2022-12-17T17:43:25.417Z,4.17
2022-12-17T17:46:16.342Z,2.57
2022-12-17T17:49:06.682Z,2.57
2022-12-17T17:52:10.570Z,2.77
2022-12-17T17:54:58.390Z,1.87
2022-12-17T17:57:45.617Z,3.10
2022-12-17T18:00:37.248Z,3.77
2022-12-17T18:03:47.430Z,3.50
2022-12-17T18:06:38.285Z,3.13
2022-12-17T18:09:25.571Z,2.97
2022-12-17T18:12:26.447Z,3.43
2022-12-17T18:15:15.921Z,3.00
2022-12-17T18:18:03.626Z,2.83
2022-12-17T18:21:04.366Z,3.57
2022-12-17T18:23:56.829Z,4.07
2022-12-17T18:26:45.793Z,3.37
2022-12-17T18:29:33.213Z,2.90
2022-12-17T18:32:20.457Z,2.37
2022-12-17T18:35:08.787Z,2.37
2022-12-17T18:38:08.409Z,2.47
2022-12-17T18:40:55.347Z,2.60
2022-12-17T18:43:42.352Z,4.17
2022-12-17T18:46:30.546Z,2.67
2022-12-17T18:49:20.302Z,3.43
2022-12-17T18:52:11.720Z,3.03
2022-12-17T18:55:03.698Z,2.67
2022-12-17T18:57:50.893Z,2.77
2022-12-17T19:00:39.288Z,2.70
2022-12-17T19:03:26.674Z,4.07
2022-12-17T19:06:13.572Z,4.00
2022-12-17T19:09:00.721Z,3.33
2022-12-17T19:11:49.473Z,3.03
2022-12-17T19:14:37.054Z,2.03
2022-12-17T19:17:23.954Z,3.17
2022-12-17T19:20:12.207Z,2.87
2022-12-17T19:23:01.696Z,2.60
2022-12-17T19:26:14.607Z,2.70
2022-12-17T19:29:03.810Z,3.00
2022-12-17T19:31:51.842Z,5.07
2022-12-17T19:34:39.007Z,6.03
2022-12-17T19:37:26.047Z,4.50
2022-12-17T19:40:14.655Z,3.90
2022-12-17T19:43:02.608Z,3.83
2022-12-17T19:45:52.382Z,3.37
2022-12-17T19:48:46.452Z,4.10
2022-12-17T19:51:35.436Z,4.70
2022-12-17T19:54:23.869Z,3.00
2022-12-17T19:57:14.672Z,3.40
2022-12-17T20:00:02.851Z,3.37
2022-12-17T20:02:51.290Z,3.30
2022-12-17T20:05:38.439Z,4.40
2022-12-17T20:08:32.932Z,3.37
2022-12-17T20:11:36.389Z,5.93
2022-12-17T20:14:28.780Z,3.77
2022-12-17T20:17:16.117Z,4.60
2022-12-17T20:20:04.520Z,2.23
2022-12-17T20:22:52.903Z,2.83
2022-12-17T20:25:40.324Z,2.93
2022-12-17T20:28:27.132Z,2.53
2022-12-17T20:31:14.964Z,1.23
2022-12-17T20:34:04.245Z,2.80
2022-12-17T20:36:53.594Z,1.90
2022-12-17T20:39:40.809Z,2.53
2022-12-17T20:42:27.829Z,2.10
2022-12-17T20:45:14.797Z,3.30
2022-12-17T20:48:01.576Z,3.00
2022-12-17T20:50:51.015Z,3.27
2022-12-17T20:53:40.176Z,2.60
2022-12-17T20:56:31.065Z,1.67
2022-12-17T20:59:20.517Z,2.60
2022-12-17T21:02:08.288Z,1.83
2022-12-17T21:04:55.602Z,1.80
2022-12-17T21:07:42.644Z,2.90
2022-12-17T21:10:30.879Z,1.97
2022-12-17T21:13:32.433Z,2.00
2022-12-17T21:16:21.172Z,2.40
2022-12-17T21:19:10.907Z,1.17
2022-12-17T21:21:58.010Z,2.00
2022-12-17T21:24:44.976Z,2.30
2022-12-17T21:27:34.851Z,1.40
2022-12-17T21:30:21.929Z,1.40
2022-12-17T21:33:08.866Z,1.70
2022-12-17T21:36:00.612Z,2.83
2022-12-17T21:38:48.600Z,2.43
2022-12-17T21:41:38.537Z,1.63
2022-12-17T21:44:27.934Z,1.23
2022-12-17T21:47:15.136Z,2.13
2022-12-17T21:50:02.118Z,1.73
2022-12-17T21:52:48.908Z,1.33
2022-12-17T21:55:36.127Z,2.30
2022-12-17T21:58:23.221Z,2.70
2022-12-17T22:01:18.383Z,1.60
2022-12-17T22:04:06.513Z,2.50
2022-12-17T22:07:07.471Z,1.17
2022-12-17T22:10:38.332Z,1.50
2022-12-17T22:13:24.893Z,2.37
2022-12-17T22:16:13.351Z,1.77
2022-12-17T22:19:01.522Z,0.90
2022-12-17T22:21:49.359Z,2.63
2022-12-17T22:24:36.847Z,1.50
2022-12-17T22:27:24.568Z,1.37
2022-12-17T22:30:32.582Z,1.50
2022-12-17T22:33:41.101Z,1.33
2022-12-17T22:38:03.331Z,2.60
2022-12-17T22:44:21.625Z,2.37
2022-12-17T22:44:39.223Z,1.10
2022-12-17T22:46:10.098Z,2.10
2022-12-17T22:48:59.768Z,1.83
2022-12-17T22:51:47.417Z,1.47
2022-12-17T22:54:34.577Z,2.60
2022-12-17T22:57:36.431Z,1.53
2022-12-17T23:00:28.384Z,2.63
2022-12-17T23:03:15.346Z,1.20
2022-12-17T23:06:10.374Z,1.40
2022-12-17T23:08:57.755Z,1.33
2022-12-17T23:11:44.674Z,1.90
2022-12-17T23:14:32.314Z,2.33
2022-12-17T23:17:18.954Z,1.57
2022-12-17T23:20:06.796Z,1.23
2022-12-17T23:22:54.992Z,1.07
2022-12-17T23:25:42.073Z,1.17
2022-12-17T23:28:28.740Z,1.47
2022-12-17T23:31:17.885Z,1.30
2022-12-17T23:34:04.929Z,2.00
2022-12-17T23:36:52.629Z,2.20
2022-12-17T23:39:41.435Z,1.97
2022-12-17T23:42:28.317Z,1.60
2022-12-17T23:45:15.482Z,2.27
2022-12-17T23:48:02.781Z,1.37
2022-12-17T23:50:49.857Z,1.47
2022-12-17T23:53:38.562Z,1.43
2022-12-17T23:56:29.614Z,1.37
2022-12-17T23:59:16.632Z,1.63
