createdAt,value
2019-04-20T00:00:57.804Z,22.00
2019-04-20T00:03:34.414Z,22.85
2019-04-20T00:05:57.506Z,19.98
2019-04-20T00:08:31.053Z,22.10
2019-04-20T00:11:07.344Z,23.13
2019-04-20T00:13:40.778Z,25.20
2019-04-20T00:15:59.995Z,21.30
2019-04-20T00:18:36.543Z,20.50
2019-04-20T00:21:20.540Z,20.00
2019-04-20T00:23:53.536Z,19.70
2019-04-20T00:26:59.616Z,24.60
2019-04-20T00:29:22.703Z,20.05
2019-04-20T00:31:47.785Z,19.92
2019-04-20T00:34:14.112Z,23.20
2019-04-20T00:36:36.959Z,22.15
2019-04-20T00:39:11.286Z,20.53
2019-04-20T00:41:44.154Z,23.37
2019-04-20T00:44:17.279Z,21.97
2019-04-20T00:46:55.616Z,22.58
2019-04-20T00:49:25.378Z,23.12
2019-04-20T00:52:13.133Z,23.87
2019-04-20T00:54:15.848Z,21.40
2019-04-20T00:56:45.497Z,19.98
2019-04-20T00:59:30.215Z,19.00
2019-04-20T01:02:03.613Z,19.85
2019-04-20T01:04:39.231Z,23.22
2019-04-20T01:07:16.407Z,22.33
2019-04-20T01:10:04.664Z,19.23
2019-04-20T01:12:36.811Z,22.55
2019-04-20T01:15:10.778Z,21.48
2019-04-20T01:17:41.422Z,22.57
2019-04-20T01:20:09.085Z,21.53
2019-04-20T01:22:44.598Z,22.13
2019-04-20T01:25:18.283Z,23.85
2019-04-20T01:28:01.955Z,22.87
2019-04-20T01:30:21.875Z,22.77
2019-04-20T01:33:03.516Z,18.97
2019-04-20T01:35:34.168Z,24.50
2019-04-20T01:38:07.394Z,25.87
2019-04-20T01:40:17.265Z,21.73
2019-04-20T01:42:46.868Z,18.95
2019-04-20T01:45:25.218Z,20.77
2019-04-20T01:47:51.467Z,23.20
2019-04-20T01:50:24.477Z,18.55
2019-04-20T01:53:01.578Z,19.37
2019-04-20T01:55:44.013Z,21.53
2019-04-20T01:58:31.398Z,21.73
2019-04-20T02:00:59.530Z,20.90
2019-04-20T02:03:43.908Z,20.43
2019-04-20T02:06:15.018Z,25.53
2019-04-20T02:08:42.154Z,19.03
2019-04-20T02:11:20.599Z,23.63
2019-04-20T02:13:49.862Z,24.07
2019-04-20T02:16:22.662Z,21.07
2019-04-20T02:19:06.591Z,20.97
2019-04-20T02:21:33.505Z,23.50
2019-04-20T02:23:53.331Z,23.50
2019-04-20T02:26:17.896Z,21.37
2019-04-20T02:29:13.475Z,18.87
2019-04-20T02:32:10.345Z,23.30
2019-04-20T02:34:37.793Z,20.40
2019-04-20T02:37:09.470Z,24.87
2019-04-20T02:39:37.588Z,23.20
2019-04-20T02:47:27.682Z,20.23
2019-04-20T02:49:52.467Z,26.20
2019-04-20T02:55:05.928Z,20.60
2019-04-20T02:57:33.987Z,23.37
2019-04-20T03:02:14.755Z,26.80
2019-04-20T03:04:41.623Z,25.27
2019-04-20T03:07:15.265Z,25.40
2019-04-20T03:09:54.233Z,28.70
2019-04-20T03:12:28.927Z,26.73
2019-04-20T03:14:50.168Z,25.43
2019-04-20T03:17:31.072Z,25.92
2019-04-20T03:19:51.227Z,22.73
2019-04-20T03:22:48.355Z,21.68
2019-04-20T03:25:05.138Z,23.92
2019-04-20T03:27:39.388Z,23.47
2019-04-20T03:35:39.117Z,21.03
2019-04-20T03:38:04.631Z,21.63
2019-04-20T03:40:30.006Z,19.63
2019-04-20T03:42:44.811Z,20.50
2019-04-20T03:45:18.394Z,17.93
2019-04-20T03:47:57.355Z,18.20
2019-04-20T03:50:40.897Z,20.70
2019-04-20T03:53:29.335Z,18.63
2019-04-20T03:56:28.089Z,19.80
2019-04-20T03:59:00.874Z,17.53
2019-04-20T04:02:10.444Z,20.30
2019-04-20T04:04:34.470Z,18.97
2019-04-20T04:06:49.075Z,20.13
2019-04-20T04:09:25.782Z,21.40
2019-04-20T04:12:01.213Z,19.87
2019-04-20T04:14:15.985Z,16.50
2019-04-20T04:16:51.281Z,19.82
2019-04-20T04:19:21.320Z,20.20
2019-04-20T04:22:04.062Z,17.60
2019-04-20T04:24:30.674Z,19.87
2019-04-20T04:27:04.622Z,17.00
2019-04-20T04:29:43.061Z,21.12
2019-04-20T04:32:46.430Z,19.02
2019-04-20T04:34:39.108Z,17.48
2019-04-20T04:37:15.204Z,15.28
2019-04-20T04:39:42.910Z,16.87
2019-04-20T04:42:22.631Z,16.45
2019-04-20T04:44:37.492Z,16.30
2019-04-20T04:47:02.732Z,17.80
2019-04-20T04:49:34.112Z,16.48
2019-04-20T04:52:05.662Z,17.85
2019-04-20T04:54:43.507Z,15.10
2019-04-20T04:57:01.357Z,15.15
2019-04-20T04:59:31.625Z,17.03
2019-04-20T05:02:02.163Z,16.80
2019-04-20T05:05:28.021Z,19.70
2019-04-20T05:07:51.811Z,20.37
2019-04-20T05:10:09.778Z,16.97
2019-04-20T05:12:40.456Z,15.60
2019-04-20T05:15:22.664Z,18.48
2019-04-20T05:18:02.125Z,17.20
2019-04-20T05:20:37.180Z,17.70
2019-04-20T05:23:22.033Z,18.53
2019-04-20T05:26:08.233Z,21.93
2019-04-20T05:28:30.892Z,16.20
2019-04-20T05:30:57.299Z,18.37
2019-04-20T05:33:28.153Z,15.23
2019-04-20T05:36:12.775Z,16.03
2019-04-20T05:41:11.713Z,19.03
2019-04-20T05:43:45.840Z,19.90
2019-04-20T05:46:25.299Z,17.13
2019-04-20T05:48:50.946Z,14.93
2019-04-20T05:51:28.424Z,15.83
2019-04-20T05:53:50.370Z,15.10
2019-04-20T05:56:28.973Z,14.13
2019-04-20T05:58:56.605Z,15.47
2019-04-20T06:01:28.936Z,16.93
2019-04-20T06:03:53.893Z,17.37
2019-04-20T06:06:29.202Z,14.18
2019-04-20T06:08:59.663Z,15.70
2019-04-20T06:11:26.706Z,15.40
2019-04-20T06:14:09.117Z,13.85
2019-04-20T06:17:11.390Z,14.60
2019-04-20T06:19:30.984Z,13.28
2019-04-20T06:22:31.177Z,12.80
2019-04-20T06:25:40.915Z,12.95
2019-04-20T06:27:56.923Z,15.30
2019-04-20T06:30:19.142Z,13.57
2019-04-20T06:33:52.092Z,14.97
2019-04-20T06:36:15.838Z,17.97
2019-04-20T06:41:13.052Z,12.67
2019-04-20T06:43:43.273Z,14.17
2019-04-20T06:46:09.917Z,13.27
2019-04-20T06:48:48.536Z,13.97
2019-04-20T06:51:18.719Z,15.70
2019-04-20T06:53:49.941Z,12.90
2019-04-20T06:56:31.158Z,12.80
2019-04-20T06:59:03.770Z,12.03
2019-04-20T07:01:38.643Z,15.33
2019-04-20T07:09:06.432Z,14.65
2019-04-20T07:11:37.402Z,14.70
2019-04-20T07:13:54.359Z,10.17
2019-04-20T07:16:54.401Z,11.83
2019-04-20T07:19:30.808Z,11.73
2019-04-20T07:22:25.352Z,11.10
2019-04-20T07:24:59.280Z,12.53
2019-04-20T07:27:19.652Z,12.30
2019-04-20T07:29:54.121Z,12.23
2019-04-20T07:32:16.388Z,13.48
2019-04-20T07:34:55.666Z,12.75
2019-04-20T07:40:13.496Z,14.03
2019-04-20T07:42:55.145Z,12.28
2019-04-20T07:45:18.217Z,11.78
2019-04-20T07:47:58.725Z,12.37
2019-04-20T07:50:08.693Z,12.47
2019-04-20T07:52:40.878Z,10.33
2019-04-20T07:55:33.289Z,10.95
2019-04-20T07:57:42.870Z,18.30
2019-04-20T08:00:21.363Z,11.53
2019-04-20T08:03:09.748Z,14.17
2019-04-20T08:05:39.268Z,12.40
2019-04-20T08:08:14.848Z,15.15
2019-04-20T08:10:39.499Z,13.37
2019-04-20T08:13:30.592Z,14.47
2019-04-20T08:18:27.950Z,14.85
2019-04-20T08:20:52.433Z,16.40
2019-04-20T08:23:23.202Z,11.97
2019-04-20T08:25:47.519Z,10.38
2019-04-20T08:28:16.771Z,15.88
2019-04-20T08:31:09.302Z,14.13
2019-04-20T08:33:55.282Z,13.08
2019-04-20T08:36:23.353Z,12.80
2019-04-20T08:39:13.895Z,15.15
2019-04-20T08:41:17.956Z,13.90
2019-04-20T08:44:21.641Z,14.53
2019-04-20T08:46:25.140Z,9.83
2019-04-20T08:48:55.890Z,11.83
2019-04-20T08:51:25.528Z,13.75
2019-04-20T08:54:00.018Z,13.10
2019-04-20T08:56:18.722Z,12.73
2019-04-20T08:58:39.159Z,14.60
2019-04-20T09:01:14.017Z,8.75
2019-04-20T09:03:49.633Z,9.48
2019-04-20T09:06:29.553Z,10.70
2019-04-20T09:08:50.820Z,12.00
2019-04-20T09:11:34.579Z,10.00
2019-04-20T09:13:50.131Z,11.15
2019-04-20T09:16:15.375Z,13.90
2019-04-20T09:18:52.437Z,10.85
2019-04-20T09:21:34.197Z,9.15
2019-04-20T09:24:16.160Z,12.33
2019-04-20T09:26:37.641Z,13.85
2019-04-20T09:29:12.634Z,12.60
2019-04-20T09:31:40.895Z,13.90
2019-04-20T09:34:33.784Z,11.15
2019-04-20T09:37:22.464Z,14.13
2019-04-20T09:39:52.959Z,11.45
2019-04-20T09:42:32.910Z,10.38
2019-04-20T09:45:06.565Z,9.48
2019-04-20T09:47:43.366Z,12.33
2019-04-20T09:50:22.310Z,14.43
2019-04-20T09:52:59.254Z,11.03
2019-04-20T09:55:22.079Z,12.93
2019-04-20T09:57:59.262Z,11.35
2019-04-20T10:00:33.321Z,9.55
2019-04-20T10:02:44.684Z,10.32
2019-04-20T10:05:15.670Z,11.20
2019-04-20T10:07:49.295Z,10.13
2019-04-20T10:10:27.913Z,11.83
2019-04-20T10:12:48.006Z,13.90
2019-04-20T10:15:19.929Z,13.00
2019-04-20T10:17:49.799Z,14.50
2019-04-20T10:20:24.431Z,12.73
2019-04-20T10:22:50.899Z,10.25
2019-04-20T10:25:20.605Z,11.10
2019-04-20T10:27:49.999Z,10.32
2019-04-20T10:30:20.738Z,12.05
2019-04-20T10:32:53.777Z,9.98
2019-04-20T10:35:21.388Z,11.10
2019-04-20T10:37:56.101Z,10.88
2019-04-20T10:40:40.568Z,11.00
2019-04-20T10:42:59.726Z,10.13
2019-04-20T10:45:28.765Z,9.83
2019-04-20T10:47:59.049Z,12.35
2019-04-20T10:50:29.288Z,14.47
2019-04-20T10:52:59.603Z,10.40
2019-04-20T10:55:29.378Z,9.98
2019-04-20T10:57:59.714Z,12.90
2019-04-20T11:00:44.042Z,11.00
2019-04-20T11:03:15.707Z,9.20
2019-04-20T11:05:46.791Z,10.88
2019-04-20T11:08:16.830Z,10.53
2019-04-20T11:10:57.905Z,9.85
2019-04-20T11:13:17.326Z,11.10
2019-04-20T11:15:46.631Z,12.82
2019-04-20T11:18:17.600Z,8.28
2019-04-20T11:20:47.122Z,14.10
2019-04-20T11:23:16.494Z,10.88
2019-04-20T11:25:46.413Z,12.95
2019-04-20T11:28:16.589Z,10.10
2019-04-20T11:30:46.190Z,12.20
2019-04-20T11:33:16.095Z,10.63
2019-04-20T11:35:46.914Z,13.53
2019-04-20T11:38:17.395Z,9.45
2019-04-20T11:40:50.909Z,10.65
2019-04-20T11:43:17.977Z,9.30
2019-04-20T11:45:48.787Z,9.45
2019-04-20T11:48:19.159Z,8.20
2019-04-20T11:50:49.561Z,9.70
2019-04-20T11:53:19.527Z,8.28
2019-04-20T11:55:48.895Z,7.25
2019-04-20T11:58:19.602Z,7.90
2019-04-20T12:01:00.710Z,9.15
2019-04-20T12:03:33.326Z,8.08
2019-04-20T12:06:01.164Z,6.08
2019-04-20T12:08:29.270Z,9.85
2019-04-20T12:11:03.099Z,7.17
2019-04-20T12:13:30.969Z,6.97
2019-04-20T12:16:01.553Z,6.53
2019-04-20T12:18:31.721Z,9.80
2019-04-20T12:21:01.151Z,8.23
2019-04-20T12:23:30.693Z,8.73
2019-04-20T12:26:00.183Z,8.93
2019-04-20T12:28:29.668Z,7.85
2019-04-20T12:31:04.154Z,8.90
2019-04-20T12:33:30.667Z,10.03
2019-04-20T12:36:00.440Z,7.90
2019-04-20T12:38:30.796Z,6.37
2019-04-20T12:41:03.108Z,5.85
2019-04-20T12:43:31.918Z,8.40
2019-04-20T12:46:02.220Z,9.48
2019-04-20T12:48:31.952Z,9.78
2019-04-20T12:51:01.603Z,9.43
2019-04-20T12:53:31.062Z,6.80
2019-04-20T12:56:00.393Z,10.68
2019-04-20T12:58:30.594Z,11.63
2019-04-20T13:01:00.586Z,6.45
2019-04-20T13:03:30.110Z,8.00
2019-04-20T13:05:59.919Z,9.98
2019-04-20T13:08:36.161Z,7.50
2019-04-20T13:11:13.038Z,7.62
2019-04-20T13:13:56.576Z,7.28
2019-04-20T13:16:32.390Z,7.37
2019-04-20T13:19:05.696Z,9.63
2019-04-20T13:21:35.640Z,10.05
2019-04-20T13:24:07.014Z,7.05
2019-04-20T13:26:37.270Z,10.08
2019-04-20T13:29:06.871Z,9.95
2019-04-20T13:31:36.334Z,11.73
2019-04-20T13:34:05.683Z,7.72
2019-04-20T13:36:35.054Z,7.17
2019-04-20T13:39:06.277Z,8.45
2019-04-20T13:41:35.827Z,8.20
2019-04-20T13:44:06.446Z,6.42
2019-04-20T13:46:36.841Z,8.88
2019-04-20T13:49:07.046Z,10.18
2019-04-20T13:51:36.947Z,9.40
2019-04-20T13:54:13.045Z,8.33
2019-04-20T13:56:37.763Z,9.55
2019-04-20T13:59:25.826Z,8.00
2019-04-20T14:02:13.034Z,8.53
2019-04-20T14:04:51.083Z,6.55
2019-04-20T14:07:21.889Z,6.12
2019-04-20T14:09:51.384Z,7.30
2019-04-20T14:12:26.380Z,10.80
2019-04-20T14:14:53.031Z,8.18
2019-04-20T14:17:23.450Z,9.18
2019-04-20T14:19:53.239Z,6.40
2019-04-20T14:22:23.004Z,5.83
2019-04-20T14:24:53.209Z,9.23
2019-04-20T14:27:23.009Z,7.47
2019-04-20T14:29:52.959Z,6.28
2019-04-20T14:32:22.947Z,6.40
2019-04-20T14:34:53.218Z,5.70
2019-04-20T14:37:22.712Z,6.67
2019-04-20T14:39:52.374Z,7.03
2019-04-20T14:42:30.433Z,10.90
2019-04-20T14:45:12.152Z,7.55
2019-04-20T14:47:41.612Z,6.92
2019-04-20T14:50:11.813Z,6.35
2019-04-20T14:52:41.810Z,7.85
2019-04-20T14:55:15.269Z,8.90
2019-04-20T14:57:43.540Z,12.63
2019-04-20T15:00:27.806Z,6.97
2019-04-20T15:02:59.948Z,8.15
2019-04-20T15:05:29.325Z,8.00
2019-04-20T15:08:00.636Z,7.83
2019-04-20T15:10:31.079Z,6.58
2019-04-20T15:13:04.292Z,8.13
2019-04-20T15:15:32.585Z,7.17
2019-04-20T15:18:09.440Z,7.78
2019-04-20T15:20:43.591Z,9.40
2019-04-20T15:23:19.468Z,6.83
2019-04-20T15:25:48.784Z,7.30
2019-04-20T15:28:18.665Z,7.33
2019-04-20T15:30:49.896Z,10.43
2019-04-20T15:33:20.956Z,7.62
2019-04-20T15:35:50.835Z,9.40
2019-04-20T15:38:20.908Z,8.48
2019-04-20T15:40:51.097Z,9.65
2019-04-20T15:43:24.264Z,8.73
2019-04-20T15:45:51.870Z,12.00
2019-04-20T15:48:21.981Z,9.28
2019-04-20T15:50:51.982Z,10.53
2019-04-20T15:53:21.786Z,11.83
2019-04-20T15:55:52.332Z,10.98
2019-04-20T15:58:22.730Z,13.58
2019-04-20T16:00:52.813Z,10.75
2019-04-20T16:03:37.352Z,7.55
2019-04-20T16:06:09.409Z,12.13
2019-04-20T16:08:40.180Z,9.93
2019-04-20T16:11:11.083Z,10.48
2019-04-20T16:13:45.854Z,9.68
2019-04-20T16:16:12.240Z,9.28
2019-04-20T16:18:43.219Z,8.50
2019-04-20T16:21:19.588Z,7.78
2019-04-20T16:24:08.925Z,8.28
2019-04-20T16:26:44.639Z,11.10
2019-04-20T16:29:15.485Z,8.43
2019-04-20T16:31:48.403Z,8.58
2019-04-20T16:34:19.138Z,10.70
2019-04-20T16:36:54.315Z,9.60
2019-04-20T16:39:24.698Z,12.78
2019-04-20T16:41:58.165Z,10.18
2019-04-20T16:44:33.424Z,10.68
2019-04-20T16:47:06.028Z,12.40
2019-04-20T16:49:37.249Z,12.70
2019-04-20T16:52:09.083Z,13.30
2019-04-20T16:54:39.685Z,10.43
2019-04-20T16:57:12.531Z,8.60
2019-04-20T16:59:56.448Z,11.70
2019-04-20T17:02:26.460Z,11.40
2019-04-20T17:04:56.580Z,9.75
2019-04-20T17:07:42.676Z,8.48
2019-04-20T17:10:13.833Z,15.10
2019-04-20T17:12:43.859Z,11.97
2019-04-20T17:15:14.191Z,12.10
2019-04-20T17:17:46.167Z,13.53
2019-04-20T17:20:15.764Z,15.85
2019-04-20T17:22:46.305Z,11.97
2019-04-20T17:25:16.336Z,14.47
2019-04-20T17:27:53.332Z,10.03
2019-04-20T17:30:47.835Z,12.65
2019-04-20T17:33:21.279Z,10.90
2019-04-20T17:36:00.056Z,10.72
2019-04-20T17:38:20.811Z,17.73
2019-04-20T17:41:02.980Z,11.68
2019-04-20T17:43:29.151Z,14.20
2019-04-20T17:46:02.810Z,11.20
2019-04-20T17:48:36.074Z,11.53
2019-04-20T17:51:17.841Z,11.43
2019-04-20T17:53:50.846Z,12.93
2019-04-20T17:56:15.476Z,11.12
2019-04-20T17:58:46.102Z,12.65
2019-04-20T18:01:49.862Z,14.03
2019-04-20T18:04:44.468Z,11.95
2019-04-20T18:06:53.806Z,13.43
2019-04-20T18:09:34.910Z,14.93
2019-04-20T18:11:47.222Z,12.30
2019-04-20T18:14:34.130Z,11.97
2019-04-20T18:17:07.686Z,13.53
2019-04-20T18:19:31.240Z,13.10
2019-04-20T18:22:01.851Z,12.88
2019-04-20T18:24:56.866Z,11.10
2019-04-20T18:27:23.941Z,11.38
2019-04-20T18:29:53.193Z,11.50
2019-04-20T18:32:38.471Z,16.27
2019-04-20T18:35:18.281Z,12.70
2019-04-20T18:37:53.215Z,15.93
2019-04-20T18:40:29.154Z,16.97
2019-04-20T18:42:55.925Z,12.28
2019-04-20T18:45:35.157Z,13.22
2019-04-20T18:48:14.574Z,12.30
2019-04-20T18:50:30.543Z,13.43
2019-04-20T18:52:55.806Z,11.70
2019-04-20T18:55:33.836Z,10.65
2019-04-20T18:57:57.303Z,13.35
2019-04-20T19:00:32.466Z,15.13
2019-04-20T19:03:11.133Z,11.83
2019-04-20T19:05:29.620Z,14.33
2019-04-20T19:08:04.424Z,12.95
2019-04-20T19:10:34.851Z,13.00
2019-04-20T19:13:08.012Z,15.88
2019-04-20T19:16:13.375Z,13.00
2019-04-20T19:19:01.727Z,13.28
2019-04-20T19:21:17.312Z,13.70
2019-04-20T19:23:56.155Z,13.72
2019-04-20T19:26:21.257Z,12.50
2019-04-20T19:28:54.015Z,13.43
2019-04-20T19:31:41.375Z,15.23
2019-04-20T19:34:12.975Z,16.75
2019-04-20T19:36:31.969Z,14.70
2019-04-20T19:39:10.793Z,15.48
2019-04-20T19:41:36.224Z,14.80
2019-04-20T19:44:10.278Z,15.85
2019-04-20T19:49:10.108Z,16.15
2019-04-20T19:51:55.160Z,13.15
2019-04-20T19:54:24.204Z,13.50
2019-04-20T19:56:46.709Z,13.48
2019-04-20T19:59:13.673Z,18.07
2019-04-20T20:01:33.763Z,12.60
2019-04-20T20:04:06.408Z,16.85
2019-04-20T20:06:43.703Z,14.18
2019-04-20T20:09:10.995Z,16.45
2019-04-20T20:11:42.344Z,14.85
2019-04-20T20:14:12.643Z,18.20
2019-04-20T20:16:59.826Z,19.70
2019-04-20T20:19:28.110Z,16.02
2019-04-20T20:22:00.278Z,16.40
2019-04-20T20:24:15.840Z,16.23
2019-04-20T20:26:52.553Z,18.10
2019-04-20T20:29:26.222Z,18.25
2019-04-20T20:32:01.978Z,20.52
2019-04-20T20:34:26.450Z,18.23
2019-04-20T20:36:54.572Z,16.17
2019-04-20T20:39:27.650Z,16.93
2019-04-20T20:42:01.572Z,15.58
2019-04-20T20:44:34.044Z,13.48
2019-04-20T20:47:07.138Z,16.87
2019-04-20T20:49:47.041Z,17.42
2019-04-20T20:52:17.356Z,17.35
2019-04-20T20:54:41.361Z,15.32
2019-04-20T20:57:05.647Z,18.30
2019-04-20T20:59:40.301Z,16.02
2019-04-20T21:02:08.029Z,14.30
2019-04-20T21:04:31.412Z,16.10
2019-04-20T21:07:00.856Z,17.15
2019-04-20T21:09:31.317Z,14.58
2019-04-20T21:12:07.027Z,17.00
2019-04-20T21:14:35.355Z,14.13
2019-04-20T21:17:12.365Z,17.25
2019-04-20T21:19:55.003Z,18.00
2019-04-20T21:22:14.569Z,19.35
2019-04-20T21:24:39.888Z,15.25
2019-04-20T21:27:14.616Z,19.40
2019-04-20T21:29:46.727Z,18.20
2019-04-20T21:32:14.733Z,15.88
2019-04-20T21:34:50.394Z,15.60
2019-04-20T21:37:18.948Z,18.98
2019-04-20T21:39:51.855Z,17.32
2019-04-20T21:42:21.016Z,19.73
2019-04-20T21:44:50.376Z,16.05
2019-04-20T21:47:23.797Z,19.82
2019-04-20T21:49:57.962Z,19.30
2019-04-20T21:52:26.708Z,16.65
2019-04-20T21:54:52.097Z,17.32
2019-04-20T21:57:22.135Z,20.35
2019-04-20T21:59:55.354Z,19.10
2019-04-20T22:02:28.180Z,17.60
2019-04-20T22:04:55.520Z,21.23
2019-04-20T22:07:26.285Z,17.40
2019-04-20T22:09:57.149Z,19.32
2019-04-20T22:12:37.695Z,18.23
2019-04-20T22:15:07.979Z,18.07
2019-04-20T22:17:35.885Z,19.48
2019-04-20T22:20:17.733Z,18.32
2019-04-20T22:22:51.992Z,19.52
2019-04-20T22:25:28.256Z,19.67
2019-04-20T22:27:40.446Z,18.40
2019-04-20T22:30:10.363Z,18.57
2019-04-20T22:32:44.230Z,17.42
2019-04-20T22:35:15.398Z,17.48
2019-04-20T22:37:52.052Z,18.27
2019-04-20T22:40:28.027Z,16.25
2019-04-20T22:42:57.557Z,18.20
2019-04-20T22:45:25.641Z,18.92
2019-04-20T22:48:02.310Z,16.82
2019-04-20T22:50:43.563Z,16.05
2019-04-20T22:53:16.558Z,15.50
2019-04-20T22:55:50.142Z,17.23
2019-04-20T22:58:14.206Z,17.77
2019-04-20T23:00:40.712Z,16.48
2019-04-20T23:03:01.096Z,17.05
2019-04-20T23:05:30.962Z,19.85
2019-04-20T23:08:00.502Z,17.75
2019-04-20T23:10:36.887Z,18.25
2019-04-20T23:13:01.359Z,20.75
2019-04-20T23:15:32.043Z,18.50
2019-04-20T23:18:02.221Z,18.35
2019-04-20T23:20:35.444Z,19.80
2019-04-20T23:23:03.058Z,18.02
2019-04-20T23:25:33.409Z,19.77
2019-04-20T23:28:07.684Z,18.40
2019-04-20T23:30:37.768Z,21.65
2019-04-20T23:33:04.933Z,21.05
2019-04-20T23:35:37.606Z,18.27
2019-04-20T23:38:10.989Z,20.35
2019-04-20T23:40:37.434Z,24.55
2019-04-20T23:43:20.233Z,24.35
2019-04-20T23:46:14.662Z,20.97
2019-04-20T23:48:48.069Z,20.30
2019-04-20T23:51:40.642Z,18.70
2019-04-20T23:53:58.607Z,21.43
2019-04-20T23:56:22.053Z,20.12
2019-04-20T23:58:54.047Z,20.97
