createdAt,value
2019-05-05T00:02:09.830Z,98.80
2019-05-05T00:04:56.629Z,98.80
2019-05-05T00:07:34.821Z,98.80
2019-05-05T00:10:05.969Z,98.90
2019-05-05T00:13:00.008Z,98.90
2019-05-05T00:15:48.302Z,98.70
2019-05-05T00:18:20.064Z,98.90
2019-05-05T00:20:49.638Z,98.70
2019-05-05T00:23:19.029Z,99.00
2019-05-05T00:25:48.561Z,99.00
2019-05-05T00:28:17.815Z,98.70
2019-05-05T00:30:47.151Z,98.80
2019-05-05T00:33:16.989Z,98.90
2019-05-05T00:35:46.869Z,98.70
2019-05-05T00:38:16.291Z,99.30
2019-05-05T00:40:45.547Z,99.70
2019-05-05T00:43:15.259Z,99.80
2019-05-05T00:45:50.972Z,99.80
2019-05-05T00:48:27.800Z,99.80
2019-05-05T00:50:57.097Z,99.80
2019-05-05T00:53:26.387Z,99.80
2019-05-05T00:55:55.609Z,99.80
2019-05-05T00:58:25.480Z,99.80
2019-05-05T01:01:05.654Z,99.80
2019-05-05T01:03:34.899Z,99.80
2019-05-05T01:06:25.566Z,99.80
2019-05-05T01:08:55.119Z,99.80
2019-05-05T01:11:25.172Z,99.80
2019-05-05T01:13:54.790Z,99.80
2019-05-05T01:16:24.826Z,99.80
2019-05-05T01:19:16.381Z,99.80
2019-05-05T01:21:45.697Z,99.80
2019-05-05T01:24:15.339Z,99.80
2019-05-05T01:26:44.726Z,99.80
2019-05-05T01:29:34.659Z,99.80
2019-05-05T01:32:05.874Z,99.80
2019-05-05T01:34:41.702Z,99.80
2019-05-05T01:37:27.459Z,99.80
2019-05-05T01:40:06.106Z,99.80
2019-05-05T01:42:35.376Z,99.80
2019-05-05T01:45:07.479Z,99.80
2019-05-05T01:47:37.050Z,99.80
2019-05-05T01:50:17.553Z,99.80
2019-05-05T01:52:38.209Z,99.80
2019-05-05T01:55:07.894Z,99.80
2019-05-05T01:57:37.161Z,99.80
2019-05-05T02:00:07.653Z,99.80
2019-05-05T02:02:36.924Z,99.80
2019-05-05T02:05:06.275Z,99.80
2019-05-05T02:07:35.846Z,99.80
2019-05-05T02:10:06.939Z,99.50
2019-05-05T02:12:36.125Z,99.40
2019-05-05T02:15:06.568Z,99.50
2019-05-05T02:17:35.888Z,99.70
2019-05-05T02:20:05.926Z,99.70
2019-05-05T02:22:35.736Z,99.70
2019-05-05T02:25:05.301Z,99.80
2019-05-05T02:27:34.564Z,99.80
2019-05-05T02:30:19.689Z,99.80
2019-05-05T02:32:55.210Z,99.80
2019-05-05T02:35:25.796Z,99.80
2019-05-05T02:37:55.802Z,99.80
2019-05-05T02:40:25.736Z,99.80
2019-05-05T02:42:55.901Z,99.80
2019-05-05T02:45:57.456Z,99.80
2019-05-05T02:48:28.520Z,99.80
2019-05-05T02:51:02.073Z,99.80
2019-05-05T02:53:36.260Z,99.80
2019-05-05T02:56:08.364Z,99.80
2019-05-05T02:58:39.128Z,99.80
2019-05-05T03:01:27.443Z,99.80
2019-05-05T03:03:58.455Z,99.80
2019-05-05T03:06:27.688Z,99.80
2019-05-05T03:08:57.958Z,99.80
2019-05-05T03:11:30.058Z,99.80
2019-05-05T03:14:01.690Z,99.80
2019-05-05T03:16:36.296Z,99.80
2019-05-05T03:19:06.805Z,99.80
2019-05-05T03:21:36.310Z,99.80
2019-05-05T03:24:05.995Z,99.80
2019-05-05T03:26:35.494Z,99.80
2019-05-05T03:29:06.973Z,99.80
2019-05-05T03:31:36.265Z,99.80
2019-05-05T03:34:06.528Z,99.80
2019-05-05T03:36:36.307Z,99.80
2019-05-05T03:39:09.438Z,99.80
2019-05-05T03:41:45.977Z,99.80
2019-05-05T03:44:24.163Z,99.80
2019-05-05T03:46:54.425Z,99.80
2019-05-05T03:49:24.389Z,99.80
2019-05-05T03:51:54.413Z,99.80
2019-05-05T03:54:23.952Z,99.80
2019-05-05T03:57:07.958Z,99.80
2019-05-05T03:59:40.043Z,99.80
2019-05-05T04:02:18.157Z,99.80
2019-05-05T04:04:49.894Z,99.80
2019-05-05T04:07:19.922Z,99.80
2019-05-05T04:09:49.088Z,99.80
2019-05-05T04:12:18.666Z,99.80
2019-05-05T04:14:48.134Z,99.80
2019-05-05T04:17:44.310Z,99.80
2019-05-05T04:20:37.862Z,99.80
2019-05-05T04:23:07.078Z,99.80
2019-05-05T04:25:37.008Z,99.80
2019-05-05T04:28:06.322Z,99.80
2019-05-05T04:30:35.600Z,99.80
2019-05-05T04:33:06.444Z,99.80
2019-05-05T04:35:36.195Z,99.80
2019-05-05T04:38:06.322Z,99.80
2019-05-05T04:40:35.578Z,99.80
2019-05-05T04:43:05.135Z,99.80
2019-05-05T04:45:34.857Z,99.80
2019-05-05T04:48:13.768Z,99.80
2019-05-05T04:50:49.832Z,99.80
2019-05-05T04:53:24.241Z,99.80
2019-05-05T04:55:53.795Z,99.80
2019-05-05T04:58:24.268Z,99.80
2019-05-05T05:00:54.707Z,99.80
2019-05-05T05:03:38.764Z,99.80
2019-05-05T05:06:11.677Z,99.80
2019-05-05T05:08:40.929Z,99.80
2019-05-05T05:11:10.594Z,99.80
2019-05-05T05:13:39.871Z,99.80
2019-05-05T05:16:09.314Z,99.80
2019-05-05T05:18:38.864Z,99.80
2019-05-05T05:21:08.099Z,99.80
2019-05-05T05:23:37.670Z,99.80
2019-05-05T05:26:07.572Z,99.80
2019-05-05T05:28:37.303Z,99.80
2019-05-05T05:31:06.534Z,99.80
2019-05-05T05:33:36.152Z,99.80
2019-05-05T05:36:05.406Z,99.80
2019-05-05T05:38:34.865Z,99.80
2019-05-05T05:41:26.013Z,99.80
2019-05-05T05:44:08.720Z,99.80
2019-05-05T05:47:03.610Z,99.80
2019-05-05T05:50:01.278Z,99.80
2019-05-05T05:52:30.842Z,99.80
2019-05-05T05:55:00.129Z,99.80
2019-05-05T05:57:29.811Z,99.80
2019-05-05T05:59:59.022Z,99.80
2019-05-05T06:02:28.292Z,99.80
2019-05-05T06:04:57.595Z,99.50
2019-05-05T06:07:27.184Z,98.80
2019-05-05T06:09:56.748Z,97.80
2019-05-05T06:12:26.060Z,96.80
2019-05-05T06:14:55.417Z,97.10
2019-05-05T06:17:25.049Z,96.70
2019-05-05T06:19:54.249Z,96.70
2019-05-05T06:22:29.384Z,96.50
2019-05-05T06:24:55.452Z,95.90
2019-05-05T06:27:24.730Z,95.90
2019-05-05T06:29:54.365Z,95.90
2019-05-05T06:32:23.843Z,96.20
2019-05-05T06:34:53.464Z,94.30
2019-05-05T06:37:23.808Z,93.70
2019-05-05T06:39:55.751Z,92.90
2019-05-05T06:42:37.491Z,92.40
2019-05-05T06:45:18.071Z,93.10
2019-05-05T06:47:47.255Z,93.10
2019-05-05T06:50:16.819Z,93.10
2019-05-05T06:52:47.166Z,92.20
2019-05-05T06:55:16.560Z,91.40
2019-05-05T06:57:45.787Z,90.70
2019-05-05T07:00:15.293Z,90.30
2019-05-05T07:02:44.587Z,90.50
2019-05-05T07:05:14.399Z,90.40
2019-05-05T07:07:43.848Z,89.90
2019-05-05T07:10:14.056Z,90.30
2019-05-05T07:12:44.071Z,88.70
2019-05-05T07:15:14.539Z,88.70
2019-05-05T07:17:44.345Z,87.60
2019-05-05T07:20:14.011Z,87.30
2019-05-05T07:22:58.003Z,86.80
2019-05-05T07:25:14.959Z,87.10
2019-05-05T07:27:44.491Z,87.40
2019-05-05T07:30:14.287Z,87.10
2019-05-05T07:32:44.319Z,85.20
2019-05-05T07:35:34.497Z,82.70
2019-05-05T07:38:04.485Z,81.40
2019-05-05T07:40:34.591Z,80.00
2019-05-05T07:43:04.612Z,78.60
2019-05-05T07:45:34.377Z,78.90
2019-05-05T07:48:04.802Z,77.00
2019-05-05T07:50:36.947Z,77.80
2019-05-05T07:53:14.657Z,76.40
2019-05-05T07:55:38.809Z,72.50
2019-05-05T07:58:07.960Z,74.90
2019-05-05T08:00:37.196Z,73.50
2019-05-05T08:03:06.862Z,74.20
2019-05-05T08:05:36.100Z,71.80
2019-05-05T08:08:05.280Z,73.50
2019-05-05T08:10:34.631Z,71.30
2019-05-05T08:13:04.633Z,68.50
2019-05-05T08:15:34.743Z,68.50
2019-05-05T08:18:21.575Z,67.40
2019-05-05T08:20:53.821Z,66.30
2019-05-05T08:23:35.577Z,64.60
2019-05-05T08:26:16.862Z,63.20
2019-05-05T08:28:54.014Z,64.10
2019-05-05T08:31:47.429Z,63.30
2019-05-05T08:34:16.704Z,60.80
2019-05-05T08:36:46.352Z,64.50
2019-05-05T08:39:15.620Z,62.50
2019-05-05T08:41:47.284Z,63.90
2019-05-05T08:44:18.048Z,62.50
2019-05-05T08:46:46.910Z,61.30
2019-05-05T08:49:16.193Z,60.80
2019-05-05T08:51:45.452Z,61.90
2019-05-05T08:54:14.677Z,62.50
2019-05-05T08:56:44.770Z,62.10
2019-05-05T08:59:14.581Z,64.00
2019-05-05T09:01:44.844Z,64.00
2019-05-05T09:04:16.233Z,65.70
2019-05-05T09:06:45.627Z,62.50
2019-05-05T09:09:14.906Z,62.30
2019-05-05T09:11:44.737Z,63.20
2019-05-05T09:14:14.905Z,61.00
2019-05-05T09:16:44.891Z,58.70
2019-05-05T09:19:17.980Z,60.20
2019-05-05T09:21:47.547Z,59.00
2019-05-05T09:24:31.265Z,63.90
2019-05-05T09:27:07.702Z,63.60
2019-05-05T09:29:39.945Z,62.60
2019-05-05T09:32:09.345Z,65.10
2019-05-05T09:34:38.627Z,64.30
2019-05-05T09:37:07.910Z,64.70
2019-05-05T09:39:37.519Z,65.50
2019-05-05T09:42:06.813Z,65.50
2019-05-05T09:44:36.193Z,65.20
2019-05-05T09:47:05.552Z,65.70
2019-05-05T09:49:34.809Z,65.00
2019-05-05T09:52:05.030Z,65.70
2019-05-05T09:54:34.704Z,66.10
2019-05-05T09:57:04.637Z,65.70
2019-05-05T09:59:34.623Z,66.80
2019-05-05T10:02:04.547Z,61.90
2019-05-05T10:04:36.408Z,62.50
2019-05-05T10:07:06.502Z,61.20
2019-05-05T10:09:36.454Z,62.70
2019-05-05T10:12:05.791Z,63.70
2019-05-05T10:14:35.407Z,65.90
2019-05-05T10:17:05.063Z,65.00
2019-05-05T10:19:34.425Z,64.40
2019-05-05T10:22:04.280Z,64.90
2019-05-05T10:24:55.189Z,66.80
2019-05-05T10:27:23.914Z,65.20
2019-05-05T10:29:54.746Z,64.10
2019-05-05T10:32:24.610Z,62.40
2019-05-05T10:35:04.452Z,61.70
2019-05-05T10:37:34.650Z,63.00
2019-05-05T10:40:04.716Z,63.70
2019-05-05T10:42:54.217Z,63.80
2019-05-05T10:45:26.187Z,65.70
2019-05-05T10:47:55.441Z,64.00
2019-05-05T10:50:50.198Z,65.00
2019-05-05T10:53:20.610Z,64.10
2019-05-05T10:55:57.439Z,66.00
2019-05-05T10:58:26.675Z,62.80
2019-05-05T11:01:35.186Z,63.10
2019-05-05T11:04:04.429Z,62.30
2019-05-05T11:06:33.919Z,60.50
2019-05-05T11:09:04.435Z,61.00
2019-05-05T11:11:35.996Z,60.90
2019-05-05T11:14:14.128Z,59.00
2019-05-05T11:16:43.960Z,60.10
2019-05-05T11:19:13.793Z,56.30
2019-05-05T11:21:43.627Z,55.80
2019-05-05T11:24:17.950Z,51.50
2019-05-05T11:27:01.319Z,53.20
2019-05-05T11:29:30.749Z,52.30
2019-05-05T11:32:03.639Z,55.30
2019-05-05T11:34:36.174Z,58.20
2019-05-05T11:37:11.145Z,59.30
2019-05-05T11:39:44.919Z,57.80
2019-05-05T11:42:21.296Z,60.80
2019-05-05T11:44:56.809Z,62.40
2019-05-05T11:47:27.831Z,66.20
2019-05-05T11:49:57.146Z,64.70
2019-05-05T11:52:33.718Z,64.50
2019-05-05T11:55:11.673Z,65.90
2019-05-05T11:57:43.783Z,66.00
2019-05-05T12:00:14.162Z,65.00
2019-05-05T12:02:49.387Z,63.40
2019-05-05T12:05:19.980Z,61.30
2019-05-05T12:07:51.072Z,56.30
2019-05-05T12:10:39.355Z,49.50
2019-05-05T12:13:11.194Z,44.50
2019-05-05T12:15:42.335Z,40.00
2019-05-05T12:18:15.218Z,38.10
2019-05-05T12:20:44.380Z,36.60
2019-05-05T12:23:18.809Z,36.70
2019-05-05T12:26:15.819Z,34.20
2019-05-05T12:32:19.440Z,32.70
2019-05-05T12:34:49.110Z,37.30
2019-05-05T12:37:45.511Z,43.00
2019-05-05T12:40:18.142Z,45.20
2019-05-05T12:42:48.827Z,48.50
2019-05-05T12:45:23.939Z,52.10
2019-05-05T12:48:13.470Z,53.80
2019-05-05T12:50:47.585Z,55.20
2019-05-05T12:53:14.512Z,56.00
2019-05-05T12:55:45.946Z,56.40
2019-05-05T12:58:20.704Z,57.20
2019-05-05T13:01:03.813Z,55.20
2019-05-05T13:07:21.198Z,54.60
2019-05-05T13:10:06.166Z,53.40
2019-05-05T13:13:17.389Z,54.40
2019-05-05T13:15:55.486Z,53.70
2019-05-05T13:19:41.026Z,53.30
2019-05-05T13:34:57.648Z,37.10
2019-05-05T13:53:35.238Z,35.20
2019-05-05T14:12:38.382Z,55.20
2019-05-05T14:15:16.684Z,56.20
2019-05-05T14:39:14.769Z,56.90
2019-05-05T14:42:14.728Z,54.20
2019-05-05T14:44:57.692Z,50.60
2019-05-05T14:47:33.804Z,53.10
2019-05-05T14:50:16.550Z,50.60
2019-05-05T14:55:59.106Z,55.10
2019-05-05T14:58:33.052Z,56.50
2019-05-05T15:01:10.366Z,54.10
2019-05-05T15:05:06.560Z,53.90
2019-05-05T15:07:49.212Z,56.30
2019-05-05T15:10:40.076Z,52.20
2019-05-05T15:13:10.404Z,51.70
2019-05-05T15:15:40.118Z,49.70
2019-05-05T15:18:14.496Z,48.40
2019-05-05T15:21:33.986Z,49.80
2019-05-05T15:24:03.584Z,51.60
2019-05-05T15:26:35.094Z,50.50
2019-05-05T15:29:04.549Z,51.30
2019-05-05T15:32:30.553Z,53.30
2019-05-05T15:35:04.174Z,54.00
2019-05-05T15:37:36.395Z,54.00
2019-05-05T15:40:15.475Z,54.10
2019-05-05T15:43:05.948Z,54.20
2019-05-05T15:45:57.081Z,53.50
2019-05-05T15:48:31.024Z,54.00
2019-05-05T15:51:19.592Z,52.50
2019-05-05T15:54:31.703Z,52.70
2019-05-05T15:57:23.979Z,53.80
2019-05-05T16:03:21.299Z,54.40
2019-05-05T16:05:50.711Z,55.50
2019-05-05T16:08:20.033Z,56.90
2019-05-05T16:14:14.330Z,57.30
2019-05-05T16:17:06.078Z,57.60
2019-05-05T16:34:58.238Z,57.80
2019-05-05T16:37:33.485Z,59.50
2019-05-05T16:40:35.189Z,58.80
2019-05-05T16:59:28.020Z,65.20
2019-05-05T17:36:30.266Z,68.10
2019-05-05T18:09:46.895Z,73.50
2019-05-05T18:12:40.687Z,72.90
2019-05-05T18:22:24.814Z,71.60
2019-05-05T18:32:34.275Z,76.50
2019-05-05T18:39:01.611Z,76.80
2019-05-05T18:41:38.075Z,77.60
2019-05-05T18:44:15.568Z,78.70
2019-05-05T18:47:10.464Z,79.30
2019-05-05T18:50:08.572Z,80.30
2019-05-05T18:52:47.261Z,81.10
2019-05-05T18:55:20.660Z,82.00
2019-05-05T18:58:54.257Z,82.30
2019-05-05T19:11:18.989Z,82.20
2019-05-05T19:13:48.334Z,83.10
2019-05-05T19:16:17.548Z,82.70
2019-05-05T19:18:46.856Z,81.70
2019-05-05T19:21:22.375Z,83.10
2019-05-05T19:23:51.643Z,83.50
2019-05-05T19:26:20.889Z,83.10
2019-05-05T19:28:50.505Z,84.20
2019-05-05T19:31:19.860Z,85.30
2019-05-05T19:33:49.163Z,87.10
2019-05-05T19:36:18.467Z,87.10
2019-05-05T19:38:48.565Z,87.30
2019-05-05T19:41:18.382Z,87.40
2019-05-05T19:43:54.795Z,88.00
2019-05-05T19:46:30.912Z,88.20
2019-05-05T19:49:16.199Z,88.60
2019-05-05T19:51:45.653Z,89.80
2019-05-05T19:54:14.979Z,90.30
2019-05-05T19:56:44.744Z,90.40
2019-05-05T19:59:14.411Z,89.90
2019-05-05T20:01:45.024Z,89.70
2019-05-05T20:04:14.804Z,90.20
2019-05-05T20:06:44.516Z,89.50
2019-05-05T20:09:14.327Z,90.00
2019-05-05T20:11:44.021Z,89.60
2019-05-05T20:14:15.116Z,89.50
2019-05-05T20:17:04.325Z,89.70
2019-05-05T20:19:41.065Z,89.90
2019-05-05T20:22:10.356Z,90.20
2019-05-05T20:24:39.904Z,90.60
2019-05-05T20:27:09.566Z,90.90
2019-05-05T20:29:39.270Z,91.00
2019-05-05T20:32:08.900Z,91.50
2019-05-05T20:34:43.567Z,91.60
2019-05-05T20:37:14.913Z,91.50
2019-05-05T20:39:44.901Z,91.70
2019-05-05T20:42:15.072Z,91.50
2019-05-05T20:44:44.470Z,91.60
2019-05-05T20:47:13.718Z,91.40
2019-05-05T20:49:44.445Z,91.80
2019-05-05T20:52:14.213Z,91.70
2019-05-05T20:54:44.153Z,92.10
2019-05-05T20:57:13.651Z,92.60
2019-05-05T20:59:44.520Z,92.80
2019-05-05T21:02:14.427Z,92.80
2019-05-05T21:04:44.589Z,93.10
2019-05-05T21:07:14.193Z,93.30
2019-05-05T21:09:45.962Z,93.50
2019-05-05T21:12:15.528Z,94.20
2019-05-05T21:14:45.139Z,94.30
2019-05-05T21:17:14.462Z,94.20
2019-05-05T21:19:43.758Z,93.50
2019-05-05T21:22:30.548Z,92.70
2019-05-05T21:24:59.816Z,92.30
2019-05-05T21:27:29.084Z,92.20
2019-05-05T21:29:58.476Z,92.10
2019-05-05T21:32:27.851Z,92.40
2019-05-05T21:34:57.123Z,92.50
2019-05-05T21:37:27.225Z,92.30
2019-05-05T21:39:56.806Z,93.10
2019-05-05T21:42:26.396Z,94.10
2019-05-05T21:44:56.169Z,93.70
2019-05-05T21:47:25.738Z,93.00
2019-05-05T21:49:55.199Z,92.90
2019-05-05T21:52:34.664Z,93.30
2019-05-05T21:55:14.415Z,93.30
2019-05-05T21:58:01.476Z,93.80
2019-05-05T22:00:59.227Z,94.10
2019-05-05T22:03:34.863Z,93.60
2019-05-05T22:06:04.380Z,92.80
2019-05-05T22:08:33.808Z,91.80
2019-05-05T22:11:03.935Z,91.10
2019-05-05T22:13:36.276Z,90.50
2019-05-05T22:16:05.038Z,90.50
2019-05-05T22:18:34.255Z,90.30
2019-05-05T22:21:08.640Z,90.30
2019-05-05T22:23:37.979Z,90.30
2019-05-05T22:26:07.238Z,89.90
2019-05-05T22:28:36.498Z,90.00
2019-05-05T22:31:05.656Z,89.90
2019-05-05T22:33:34.891Z,90.30
2019-05-05T22:36:06.997Z,90.90
2019-05-05T22:38:35.410Z,90.60
2019-05-05T22:41:05.388Z,90.60
2019-05-05T22:43:35.049Z,90.60
2019-05-05T22:46:08.942Z,90.80
2019-05-05T22:48:38.716Z,90.90
2019-05-05T22:51:08.154Z,91.40
2019-05-05T22:53:40.015Z,91.70
2019-05-05T22:56:09.731Z,93.10
2019-05-05T22:58:38.960Z,93.20
2019-05-05T23:01:09.635Z,93.10
2019-05-05T23:03:46.571Z,93.30
2019-05-05T23:06:19.209Z,94.00
2019-05-05T23:08:48.616Z,93.60
2019-05-05T23:11:20.680Z,92.80
2019-05-05T23:13:51.452Z,92.20
2019-05-05T23:16:39.042Z,92.40
2019-05-05T23:19:10.240Z,91.70
2019-05-05T23:21:51.859Z,91.50
2019-05-05T23:24:39.466Z,91.60
2019-05-05T23:27:14.520Z,92.20
2019-05-05T23:29:48.412Z,93.80
2019-05-05T23:32:21.307Z,93.80
2019-05-05T23:34:53.882Z,93.40
2019-05-05T23:37:24.606Z,92.80
2019-05-05T23:39:54.268Z,92.50
2019-05-05T23:42:25.396Z,93.00
2019-05-05T23:44:54.937Z,93.60
2019-05-05T23:47:24.775Z,93.80
2019-05-05T23:49:54.492Z,93.70
2019-05-05T23:52:24.052Z,92.50
2019-05-05T23:54:53.538Z,92.10
2019-05-05T23:57:24.551Z,91.40
2019-05-05T23:59:53.855Z,91.40
