createdAt,value
2022-08-18T00:01:31.568Z,3.83
2022-08-18T00:04:03.102Z,5.07
2022-08-18T00:06:30.733Z,3.97
2022-08-18T00:08:59.694Z,7.60
2022-08-18T00:11:28.108Z,3.88
2022-08-18T00:14:09.354Z,6.95
2022-08-18T00:16:35.829Z,5.45
2022-08-18T00:19:07.097Z,6.53
2022-08-18T00:21:36.514Z,5.07
2022-08-18T00:24:03.920Z,5.50
2022-08-18T00:26:36.245Z,6.57
2022-08-18T00:29:03.466Z,8.98
2022-08-18T00:31:29.989Z,7.28
2022-08-18T00:33:56.485Z,5.93
2022-08-18T00:36:22.959Z,7.13
2022-08-18T00:38:49.336Z,6.15
2022-08-18T00:41:15.829Z,7.15
2022-08-18T00:43:43.799Z,7.22
2022-08-18T00:46:16.478Z,7.93
2022-08-18T00:48:48.747Z,10.05
2022-08-18T00:51:22.511Z,6.35
2022-08-18T00:54:10.844Z,12.13
2022-08-18T00:56:44.917Z,6.93
2022-08-18T00:59:36.317Z,9.05
2022-08-18T01:02:06.982Z,8.88
2022-08-18T01:04:39.652Z,8.70
2022-08-18T01:07:20.396Z,8.30
2022-08-18T01:09:51.670Z,9.75
2022-08-18T01:12:43.946Z,9.68
2022-08-18T01:15:06.611Z,9.18
2022-08-18T01:17:51.990Z,9.07
2022-08-18T01:20:44.157Z,7.65
2022-08-18T01:23:15.607Z,6.65
2022-08-18T01:26:01.114Z,7.57
2022-08-18T01:28:28.689Z,7.15
2022-08-18T01:30:58.300Z,8.55
2022-08-18T01:33:36.443Z,8.95
2022-08-18T01:36:18.803Z,7.65
2022-08-18T01:38:50.178Z,8.60
2022-08-18T01:41:25.867Z,9.02
2022-08-18T01:43:56.209Z,10.75
2022-08-18T01:46:23.151Z,8.77
2022-08-18T01:48:50.275Z,8.07
2022-08-18T01:51:19.604Z,9.40
2022-08-18T01:53:46.240Z,10.23
2022-08-18T01:56:13.022Z,7.78
2022-08-18T01:58:39.403Z,10.43
2022-08-18T02:01:06.251Z,8.75
2022-08-18T02:03:39.141Z,10.02
2022-08-18T02:06:10.600Z,9.98
2022-08-18T02:08:42.806Z,10.07
2022-08-18T02:11:13.300Z,11.23
2022-08-18T02:13:40.421Z,8.80
2022-08-18T02:16:07.649Z,10.57
2022-08-18T02:18:47.876Z,8.25
2022-08-18T02:21:19.379Z,9.93
2022-08-18T02:23:53.737Z,10.05
2022-08-18T02:26:22.004Z,11.70
2022-08-18T02:28:49.082Z,13.15
2022-08-18T02:31:18.467Z,10.63
2022-08-18T02:33:51.594Z,9.48
2022-08-18T02:36:19.715Z,14.48
2022-08-18T02:38:46.103Z,15.23
2022-08-18T02:41:29.391Z,11.57
2022-08-18T02:43:56.435Z,10.98
2022-08-18T02:46:23.406Z,10.82
2022-08-18T02:48:52.289Z,8.48
2022-08-18T02:51:19.407Z,8.10
2022-08-18T02:53:47.249Z,10.35
2022-08-18T02:56:35.692Z,9.07
2022-08-18T02:59:10.973Z,9.27
2022-08-18T03:01:41.634Z,10.50
2022-08-18T03:04:10.204Z,10.65
2022-08-18T03:06:38.702Z,12.45
2022-08-18T03:09:07.842Z,9.60
2022-08-18T03:11:35.041Z,9.75
2022-08-18T03:14:01.892Z,14.40
2022-08-18T03:16:31.371Z,9.95
2022-08-18T03:18:58.018Z,9.82
2022-08-18T03:21:27.203Z,10.00
2022-08-18T03:24:01.170Z,9.52
2022-08-18T03:26:31.252Z,9.25
2022-08-18T03:29:00.024Z,9.43
2022-08-18T03:31:29.045Z,9.63
2022-08-18T03:33:59.577Z,12.10
2022-08-18T03:36:29.118Z,9.98
2022-08-18T03:38:55.659Z,12.45
2022-08-18T03:41:56.890Z,11.10
2022-08-18T03:44:11.840Z,19.15
2022-08-18T03:46:40.793Z,13.77
2022-08-18T03:49:07.208Z,14.52
2022-08-18T03:51:33.868Z,10.48
2022-08-18T03:54:02.867Z,11.45
2022-08-18T03:56:35.626Z,20.00
2022-08-18T03:59:05.277Z,14.10
2022-08-18T04:01:34.609Z,11.93
2022-08-18T04:04:04.066Z,11.30
2022-08-18T04:06:53.964Z,15.50
2022-08-18T04:09:21.820Z,14.90
2022-08-18T04:11:48.952Z,13.30
2022-08-18T04:14:18.978Z,10.27
2022-08-18T04:16:46.442Z,10.80
2022-08-18T04:19:14.052Z,13.50
2022-08-18T04:21:43.044Z,12.63
2022-08-18T04:24:11.997Z,11.40
2022-08-18T04:26:42.957Z,11.90
2022-08-18T04:29:10.812Z,10.48
2022-08-18T04:31:37.665Z,11.27
2022-08-18T04:34:04.996Z,11.10
2022-08-18T04:36:34.522Z,12.15
2022-08-18T04:39:02.428Z,11.85
2022-08-18T04:41:29.372Z,13.25
2022-08-18T04:44:02.929Z,12.70
2022-08-18T04:46:30.587Z,13.75
2022-08-18T04:48:59.307Z,11.38
2022-08-18T04:52:22.497Z,14.57
2022-08-18T04:54:15.953Z,15.60
2022-08-18T04:56:42.441Z,12.02
2022-08-18T04:59:12.210Z,16.30
2022-08-18T05:01:48.260Z,11.00
2022-08-18T05:04:17.390Z,13.82
2022-08-18T05:06:45.665Z,12.85
2022-08-18T05:09:16.790Z,12.48
2022-08-18T05:11:50.580Z,12.32
2022-08-18T05:14:17.767Z,15.52
2022-08-18T05:16:48.657Z,10.48
2022-08-18T05:19:21.838Z,12.65
2022-08-18T05:21:50.828Z,14.63
2022-08-18T05:24:18.211Z,11.93
2022-08-18T05:26:45.484Z,13.80
2022-08-18T05:29:17.834Z,13.85
2022-08-18T05:31:46.510Z,12.27
2022-08-18T05:34:13.106Z,12.05
2022-08-18T05:36:48.495Z,11.40
2022-08-18T05:39:18.006Z,14.35
2022-08-18T05:41:55.543Z,12.40
2022-08-18T05:44:27.861Z,16.77
2022-08-18T05:47:21.664Z,15.88
2022-08-18T05:49:49.376Z,15.38
2022-08-18T05:52:59.327Z,13.05
2022-08-18T05:55:57.084Z,14.70
2022-08-18T05:58:38.849Z,15.80
2022-08-18T06:01:13.396Z,12.88
2022-08-18T06:03:46.771Z,13.25
2022-08-18T06:06:30.364Z,15.20
2022-08-18T06:09:15.586Z,15.00
2022-08-18T06:11:43.276Z,12.15
2022-08-18T06:14:10.137Z,14.30
2022-08-18T06:16:54.217Z,21.58
2022-08-18T06:19:43.458Z,21.88
2022-08-18T06:22:21.257Z,16.73
2022-08-18T06:25:01.383Z,17.27
2022-08-18T06:27:45.035Z,15.65
2022-08-18T06:30:45.366Z,20.55
2022-08-18T06:33:40.051Z,17.15
2022-08-18T06:36:49.823Z,25.77
2022-08-18T06:39:36.224Z,22.45
2022-08-18T06:42:05.519Z,19.85
2022-08-18T06:44:39.031Z,21.73
2022-08-18T06:47:34.524Z,24.27
2022-08-18T06:50:11.168Z,22.98
2022-08-18T06:52:50.839Z,25.25
2022-08-18T06:55:30.689Z,21.63
2022-08-18T06:58:00.564Z,24.27
2022-08-18T07:00:32.703Z,27.23
2022-08-18T07:03:06.752Z,23.45
2022-08-18T07:05:35.807Z,24.20
2022-08-18T07:08:30.420Z,24.23
2022-08-18T07:11:30.545Z,22.52
2022-08-18T07:14:16.622Z,28.63
2022-08-18T07:17:00.177Z,24.70
2022-08-18T07:19:32.065Z,36.30
2022-08-18T07:22:04.158Z,41.28
2022-08-18T07:24:34.382Z,45.47
2022-08-18T07:27:15.963Z,46.13
2022-08-18T07:30:01.292Z,50.15
2022-08-18T07:32:36.920Z,51.78
2022-08-18T07:35:08.030Z,59.58
2022-08-18T07:37:51.535Z,59.75
2022-08-18T07:40:32.495Z,63.45
2022-08-18T07:43:05.292Z,67.13
2022-08-18T07:45:37.715Z,57.53
2022-08-18T07:48:38.689Z,60.55
2022-08-18T07:51:20.873Z,59.83
2022-08-18T07:54:47.619Z,61.53
2022-08-18T07:57:42.360Z,50.40
2022-08-18T08:00:57.525Z,52.88
2022-08-18T08:03:34.425Z,51.78
2022-08-18T08:06:13.378Z,45.95
2022-08-18T08:08:48.678Z,47.50
2022-08-18T08:11:20.608Z,49.00
2022-08-18T08:14:21.689Z,46.33
2022-08-18T08:17:07.140Z,45.28
2022-08-18T08:20:02.735Z,37.70
2022-08-18T08:22:58.610Z,55.25
2022-08-18T08:25:47.802Z,50.47
2022-08-18T08:28:41.529Z,70.18
2022-08-18T08:31:39.749Z,68.90
2022-08-18T08:34:15.124Z,71.88
2022-08-18T08:36:45.109Z,75.05
2022-08-18T08:39:25.107Z,80.00
2022-08-18T08:42:29.607Z,75.55
2022-08-18T08:45:00.839Z,81.93
2022-08-18T08:47:40.669Z,79.68
2022-08-18T08:50:13.215Z,77.82
2022-08-18T08:53:03.065Z,64.50
2022-08-18T08:55:34.307Z,58.25
2022-08-18T08:58:24.716Z,57.00
2022-08-18T09:00:52.543Z,46.80
2022-08-18T09:03:42.943Z,47.40
2022-08-18T09:06:38.885Z,42.05
2022-08-18T09:09:17.310Z,49.03
2022-08-18T09:12:12.151Z,47.38
2022-08-18T09:15:29.037Z,45.38
2022-08-18T09:18:17.377Z,43.33
2022-08-18T09:20:59.572Z,38.65
2022-08-18T09:23:47.325Z,43.17
2022-08-18T09:26:39.411Z,38.10
2022-08-18T09:29:36.986Z,47.45
2022-08-18T09:32:19.936Z,38.88
2022-08-18T09:35:13.194Z,44.00
2022-08-18T09:37:45.549Z,34.50
2022-08-18T09:41:01.776Z,37.88
2022-08-18T09:43:39.374Z,49.58
2022-08-18T09:46:07.778Z,44.13
2022-08-18T09:48:44.432Z,43.78
2022-08-18T09:51:23.408Z,37.05
2022-08-18T09:53:50.948Z,45.97
2022-08-18T09:57:05.288Z,42.08
2022-08-18T09:59:35.010Z,40.20
2022-08-18T10:05:19.761Z,39.10
2022-08-18T10:11:37.022Z,41.58
2022-08-18T10:14:27.151Z,42.25
2022-08-18T10:17:27.067Z,43.60
2022-08-18T10:20:28.219Z,40.30
2022-08-18T10:22:56.539Z,40.25
2022-08-18T10:25:41.083Z,44.58
2022-08-18T10:28:20.054Z,42.35
2022-08-18T10:31:05.905Z,46.50
2022-08-18T10:34:05.527Z,33.92
2022-08-18T10:36:53.056Z,30.35
2022-08-18T10:39:47.797Z,31.10
2022-08-18T10:42:33.960Z,30.42
2022-08-18T10:45:09.963Z,33.90
2022-08-18T10:47:36.956Z,33.83
2022-08-18T10:50:09.680Z,28.73
2022-08-18T10:56:10.239Z,32.10
2022-08-18T10:58:57.205Z,30.55
2022-08-18T11:01:26.765Z,31.15
2022-08-18T11:04:34.598Z,30.85
2022-08-18T11:07:11.827Z,31.80
2022-08-18T11:09:41.669Z,29.63
2022-08-18T11:12:12.469Z,33.88
2022-08-18T11:15:22.679Z,31.38
2022-08-18T11:18:42.628Z,29.60
2022-08-18T11:21:33.477Z,33.65
2022-08-18T11:24:14.404Z,31.15
2022-08-18T11:29:42.408Z,30.38
2022-08-18T11:32:18.361Z,26.42
2022-08-18T11:34:53.685Z,21.30
2022-08-18T11:37:26.949Z,24.73
2022-08-18T11:39:58.213Z,23.05
2022-08-18T11:42:35.041Z,19.67
2022-08-18T11:45:24.982Z,19.45
2022-08-18T11:48:10.070Z,14.90
2022-08-18T11:50:58.292Z,25.00
2022-08-18T11:53:53.876Z,17.13
2022-08-18T11:56:31.550Z,15.15
2022-08-18T11:59:03.726Z,18.33
2022-08-18T12:01:39.060Z,18.15
2022-08-18T12:04:13.293Z,19.30
2022-08-18T12:07:00.466Z,14.95
2022-08-18T12:12:32.265Z,13.98
2022-08-18T12:15:17.591Z,16.25
2022-08-18T12:17:52.980Z,14.48
2022-08-18T12:20:21.234Z,15.05
2022-08-18T12:22:49.749Z,13.50
2022-08-18T12:25:25.243Z,8.88
2022-08-18T12:27:53.997Z,9.63
2022-08-18T12:30:20.468Z,8.93
2022-08-18T12:32:50.745Z,10.73
2022-08-18T12:35:22.618Z,13.20
2022-08-18T12:38:13.508Z,11.85
2022-08-18T12:40:36.732Z,12.77
2022-08-18T12:43:03.493Z,13.15
2022-08-18T12:45:32.633Z,9.68
2022-08-18T12:48:02.377Z,13.80
2022-08-18T12:50:33.451Z,14.95
2022-08-18T12:53:03.186Z,13.68
2022-08-18T12:55:34.272Z,13.90
2022-08-18T12:58:02.066Z,10.18
2022-08-18T13:00:29.237Z,9.65
2022-08-18T13:02:57.341Z,9.38
2022-08-18T13:05:27.390Z,10.52
2022-08-18T13:08:00.242Z,8.73
2022-08-18T13:10:42.892Z,9.80
2022-08-18T13:13:13.867Z,9.15
2022-08-18T13:15:55.634Z,9.93
2022-08-18T13:18:29.017Z,9.27
2022-08-18T13:21:00.408Z,6.85
2022-08-18T13:23:27.441Z,6.95
2022-08-18T13:25:59.542Z,8.93
2022-08-18T13:28:30.820Z,7.88
2022-08-18T13:31:07.377Z,9.10
2022-08-18T13:33:57.086Z,8.63
2022-08-18T13:36:22.416Z,8.13
2022-08-18T13:38:52.220Z,11.27
2022-08-18T13:43:51.342Z,8.85
2022-08-18T13:46:24.102Z,7.63
2022-08-18T13:48:59.839Z,13.10
2022-08-18T13:51:29.158Z,9.98
2022-08-18T13:54:18.350Z,6.75
2022-08-18T13:56:42.615Z,10.27
2022-08-18T13:59:18.471Z,9.93
2022-08-18T14:01:51.549Z,8.55
2022-08-18T14:04:22.234Z,11.75
2022-08-18T14:06:56.735Z,10.43
2022-08-18T14:09:28.089Z,9.10
2022-08-18T14:12:15.242Z,11.02
2022-08-18T14:14:48.566Z,11.25
2022-08-18T14:17:18.397Z,12.07
2022-08-18T14:20:05.549Z,9.57
2022-08-18T14:22:55.951Z,10.10
2022-08-18T14:25:41.398Z,9.32
2022-08-18T14:28:09.164Z,11.35
2022-08-18T14:30:39.169Z,10.13
2022-08-18T14:33:07.715Z,8.85
2022-08-18T14:36:05.026Z,9.20
2022-08-18T14:38:25.504Z,9.00
2022-08-18T14:40:52.228Z,9.13
2022-08-18T14:43:21.861Z,13.90
2022-08-18T14:45:53.586Z,8.13
2022-08-18T14:48:27.301Z,7.57
2022-08-18T14:50:56.141Z,10.40
2022-08-18T14:53:28.910Z,11.13
2022-08-18T14:55:56.822Z,10.90
2022-08-18T14:58:28.863Z,12.38
2022-08-18T15:00:58.042Z,14.15
2022-08-18T15:03:31.045Z,10.32
2022-08-18T15:06:00.284Z,9.93
2022-08-18T15:08:27.122Z,11.93
2022-08-18T15:10:55.526Z,10.32
2022-08-18T15:13:26.324Z,13.30
2022-08-18T15:15:53.556Z,13.07
2022-08-18T15:18:22.534Z,12.63
2022-08-18T15:21:10.330Z,13.60
2022-08-18T15:24:05.124Z,13.80
2022-08-18T15:26:43.834Z,17.17
2022-08-18T15:29:11.203Z,14.02
2022-08-18T15:32:02.183Z,12.45
2022-08-18T15:34:28.618Z,12.38
2022-08-18T15:36:57.013Z,13.30
2022-08-18T15:39:25.061Z,11.88
2022-08-18T15:41:53.302Z,13.52
2022-08-18T15:44:22.058Z,12.98
2022-08-18T15:46:53.057Z,12.23
2022-08-18T15:49:21.834Z,11.55
2022-08-18T15:51:50.166Z,13.60
2022-08-18T15:54:19.585Z,10.27
2022-08-18T15:56:58.445Z,12.13
2022-08-18T15:59:34.122Z,11.23
2022-08-18T16:02:11.390Z,10.30
2022-08-18T16:04:39.442Z,14.88
2022-08-18T16:07:06.724Z,12.07
2022-08-18T16:09:36.687Z,11.70
2022-08-18T16:12:03.418Z,12.02
2022-08-18T16:14:30.275Z,8.90
2022-08-18T16:16:56.661Z,13.48
2022-08-18T16:19:25.729Z,9.98
2022-08-18T16:21:56.586Z,9.93
2022-08-18T16:24:23.599Z,12.45
2022-08-18T16:26:51.860Z,10.93
2022-08-18T16:29:19.349Z,11.18
2022-08-18T16:31:45.868Z,9.18
2022-08-18T16:34:12.281Z,8.55
2022-08-18T16:36:38.802Z,11.80
2022-08-18T16:39:05.172Z,14.50
2022-08-18T16:41:32.902Z,12.80
2022-08-18T16:43:59.390Z,11.73
2022-08-18T16:46:27.648Z,12.15
2022-08-18T16:48:56.728Z,14.38
2022-08-18T16:51:25.834Z,11.50
2022-08-18T16:53:53.413Z,9.27
2022-08-18T16:56:27.525Z,10.13
2022-08-18T16:59:12.488Z,11.88
2022-08-18T17:01:58.379Z,10.35
2022-08-18T17:04:28.818Z,8.88
2022-08-18T17:06:56.670Z,10.40
2022-08-18T17:09:23.897Z,15.43
2022-08-18T17:11:52.318Z,12.35
2022-08-18T17:14:25.694Z,12.18
2022-08-18T17:16:55.055Z,12.02
2022-08-18T17:19:24.207Z,10.00
2022-08-18T17:21:50.961Z,11.55
2022-08-18T17:24:19.783Z,15.23
2022-08-18T17:27:27.259Z,13.57
2022-08-18T17:30:19.116Z,8.63
2022-08-18T17:32:51.675Z,9.70
2022-08-18T17:35:28.853Z,9.73
2022-08-18T17:38:32.461Z,12.73
2022-08-18T17:41:00.111Z,13.18
2022-08-18T17:43:31.919Z,15.40
2022-08-18T17:46:04.208Z,15.75
2022-08-18T17:48:52.499Z,11.45
2022-08-18T17:51:35.387Z,11.85
2022-08-18T17:54:23.322Z,13.23
2022-08-18T17:56:54.354Z,10.23
2022-08-18T17:59:45.338Z,11.55
2022-08-18T18:02:29.435Z,12.15
2022-08-18T18:04:59.585Z,13.23
2022-08-18T18:07:28.332Z,12.02
2022-08-18T18:10:11.193Z,14.75
2022-08-18T18:12:38.748Z,19.30
2022-08-18T18:15:09.644Z,12.35
2022-08-18T18:17:39.157Z,11.98
2022-08-18T18:20:32.831Z,13.35
2022-08-18T18:23:20.148Z,12.35
2022-08-18T18:25:47.317Z,10.65
2022-08-18T18:28:34.995Z,15.77
2022-08-18T18:31:24.885Z,13.45
2022-08-18T18:34:02.069Z,12.77
2022-08-18T18:36:35.802Z,12.05
2022-08-18T18:39:14.837Z,10.45
2022-08-18T18:41:41.588Z,12.40
2022-08-18T18:44:11.976Z,9.77
2022-08-18T18:46:52.919Z,13.40
2022-08-18T18:49:40.493Z,12.02
2022-08-18T18:52:41.244Z,7.45
2022-08-18T18:55:17.295Z,13.32
2022-08-18T18:58:02.282Z,8.88
2022-08-18T19:00:56.036Z,8.23
2022-08-18T19:03:31.483Z,10.48
2022-08-18T19:06:31.117Z,9.27
2022-08-18T19:09:08.408Z,11.45
2022-08-18T19:11:47.110Z,8.55
2022-08-18T19:14:19.377Z,8.90
2022-08-18T19:16:59.449Z,9.25
2022-08-18T19:19:35.794Z,9.18
2022-08-18T19:22:21.521Z,9.38
2022-08-18T19:24:54.855Z,10.25
2022-08-18T19:27:27.467Z,10.80
2022-08-18T19:29:58.626Z,10.40
2022-08-18T19:32:42.759Z,9.70
2022-08-18T19:35:14.541Z,11.82
2022-08-18T19:38:04.429Z,11.13
2022-08-18T19:41:07.884Z,9.48
2022-08-18T19:43:48.149Z,8.98
2022-08-18T19:46:39.500Z,10.60
2022-08-18T19:49:23.901Z,8.98
2022-08-18T19:51:57.359Z,9.35
2022-08-18T19:55:14.853Z,8.68
2022-08-18T19:58:16.964Z,11.02
2022-08-18T20:00:50.603Z,9.77
2022-08-18T20:03:49.384Z,10.05
2022-08-18T20:06:41.026Z,8.63
2022-08-18T20:09:32.672Z,10.50
2022-08-18T20:12:14.088Z,18.02
2022-08-18T20:14:43.576Z,9.52
2022-08-18T20:17:16.755Z,9.68
2022-08-18T20:19:52.438Z,11.45
2022-08-18T20:22:24.686Z,10.10
2022-08-18T20:25:08.197Z,9.02
2022-08-18T20:27:43.298Z,12.63
2022-08-18T20:30:51.395Z,11.02
2022-08-18T20:33:24.204Z,11.38
2022-08-18T20:36:20.078Z,8.10
2022-08-18T20:38:53.201Z,10.70
2022-08-18T20:41:50.430Z,9.60
2022-08-18T20:44:48.110Z,8.52
2022-08-18T20:47:52.510Z,11.93
2022-08-18T20:50:47.276Z,12.55
2022-08-18T20:53:24.086Z,7.68
2022-08-18T20:55:57.798Z,9.73
2022-08-18T20:58:34.457Z,10.90
2022-08-18T21:01:02.608Z,8.77
2022-08-18T21:03:42.748Z,9.05
2022-08-18T21:06:10.254Z,11.57
2022-08-18T21:08:38.838Z,8.82
2022-08-18T21:11:32.194Z,9.15
2022-08-18T21:14:03.861Z,8.65
2022-08-18T21:16:41.167Z,10.77
2022-08-18T21:19:17.822Z,9.35
2022-08-18T21:21:51.442Z,15.45
2022-08-18T21:24:36.127Z,9.80
2022-08-18T21:27:19.499Z,10.20
2022-08-18T21:29:49.484Z,9.07
2022-08-18T21:32:20.904Z,10.45
2022-08-18T21:34:48.062Z,12.43
2022-08-18T21:37:17.120Z,11.18
2022-08-18T21:39:51.852Z,11.18
2022-08-18T21:42:28.015Z,11.93
2022-08-18T21:44:57.471Z,11.43
2022-08-18T21:47:34.651Z,11.25
2022-08-18T21:50:23.002Z,12.75
2022-08-18T21:53:15.994Z,17.70
2022-08-18T21:55:51.260Z,10.50
2022-08-18T21:58:32.704Z,9.75
2022-08-18T22:01:10.172Z,11.40
2022-08-18T22:03:59.482Z,10.32
2022-08-18T22:06:40.378Z,13.50
2022-08-18T22:09:28.568Z,12.10
2022-08-18T22:12:38.889Z,11.98
2022-08-18T22:15:22.532Z,9.90
2022-08-18T22:17:57.300Z,11.07
2022-08-18T22:20:57.409Z,9.55
2022-08-18T22:23:58.482Z,14.05
2022-08-18T22:26:38.172Z,11.68
2022-08-18T22:29:25.217Z,9.80
2022-08-18T22:31:53.426Z,12.80
2022-08-18T22:34:27.031Z,11.10
2022-08-18T22:37:14.264Z,14.13
2022-08-18T22:39:48.153Z,10.77
2022-08-18T22:42:15.702Z,15.25
2022-08-18T22:44:43.407Z,16.55
2022-08-18T22:47:10.368Z,12.25
2022-08-18T22:49:37.214Z,17.35
2022-08-18T22:52:12.731Z,11.70
2022-08-18T22:54:39.222Z,17.10
2022-08-18T22:57:08.405Z,16.10
2022-08-18T22:59:35.360Z,14.32
2022-08-18T23:02:01.976Z,14.70
2022-08-18T23:04:28.467Z,15.13
2022-08-18T23:06:55.567Z,11.80
2022-08-18T23:09:29.890Z,13.95
2022-08-18T23:12:00.369Z,13.32
2022-08-18T23:14:27.256Z,15.60
2022-08-18T23:16:53.802Z,15.02
2022-08-18T23:19:20.996Z,15.18
2022-08-18T23:21:48.554Z,15.23
2022-08-18T23:24:21.885Z,17.65
2022-08-18T23:26:49.726Z,19.70
2022-08-18T23:29:19.809Z,16.48
2022-08-18T23:31:48.276Z,19.10
2022-08-18T23:34:19.123Z,17.27
2022-08-18T23:36:52.512Z,16.75
2022-08-18T23:39:18.949Z,15.65
2022-08-18T23:41:45.406Z,14.43
2022-08-18T23:44:13.669Z,17.65
2022-08-18T23:46:43.122Z,13.80
2022-08-18T23:49:14.970Z,15.43
2022-08-18T23:51:47.212Z,18.50
2022-08-18T23:54:17.662Z,15.32
2022-08-18T23:56:45.156Z,14.70
2022-08-18T23:59:12.279Z,18.20
