createdAt,value
2023-05-25T00:01:16.379Z,1.40
2023-05-25T00:03:45.994Z,1.45
2023-05-25T00:06:15.698Z,1.50
2023-05-25T00:08:43.829Z,1.50
2023-05-25T00:11:12.491Z,1.40
2023-05-25T00:13:40.717Z,1.40
2023-05-25T00:16:10.469Z,2.00
2023-05-25T00:18:39.081Z,1.60
2023-05-25T00:21:07.564Z,1.65
2023-05-25T00:23:35.990Z,1.20
2023-05-25T00:26:05.087Z,1.70
2023-05-25T00:28:33.404Z,1.70
2023-05-25T00:31:01.572Z,1.30
2023-05-25T00:33:31.333Z,1.17
2023-05-25T00:36:00.379Z,1.48
2023-05-25T00:38:28.599Z,1.40
2023-05-25T00:40:57.632Z,1.27
2023-05-25T00:43:25.777Z,1.42
2023-05-25T00:45:54.670Z,1.33
2023-05-25T00:48:23.816Z,1.40
2023-05-25T00:50:58.074Z,1.42
2023-05-25T00:53:26.599Z,1.75
2023-05-25T00:55:58.846Z,1.40
2023-05-25T00:58:32.131Z,1.23
2023-05-25T01:01:03.141Z,1.42
2023-05-25T01:03:37.922Z,2.03
2023-05-25T01:06:13.347Z,1.45
2023-05-25T01:08:45.961Z,1.30
2023-05-25T01:11:16.403Z,1.40
2023-05-25T01:13:46.427Z,1.30
2023-05-25T01:16:16.817Z,1.30
2023-05-25T01:18:44.932Z,1.42
2023-05-25T01:21:20.480Z,1.88
2023-05-25T01:23:54.156Z,1.65
2023-05-25T01:26:27.693Z,1.33
2023-05-25T01:28:57.083Z,1.70
2023-05-25T01:31:25.666Z,2.03
2023-05-25T01:33:54.893Z,2.47
2023-05-25T01:36:24.438Z,1.45
2023-05-25T01:38:52.756Z,1.63
2023-05-25T01:41:21.639Z,1.40
2023-05-25T01:43:49.903Z,1.60
2023-05-25T01:46:25.708Z,1.60
2023-05-25T01:48:59.539Z,1.55
2023-05-25T01:51:45.265Z,1.75
2023-05-25T01:54:19.459Z,2.10
2023-05-25T01:56:51.062Z,1.50
2023-05-25T01:59:24.418Z,1.88
2023-05-25T02:01:53.580Z,1.83
2023-05-25T02:04:23.533Z,1.52
2023-05-25T02:06:54.337Z,2.33
2023-05-25T02:09:22.751Z,1.70
2023-05-25T02:11:51.053Z,2.13
2023-05-25T02:14:19.354Z,1.52
2023-05-25T02:16:47.558Z,2.10
2023-05-25T02:19:16.241Z,1.70
2023-05-25T02:21:44.614Z,2.30
2023-05-25T02:24:14.222Z,2.28
2023-05-25T02:26:42.403Z,2.40
2023-05-25T02:29:11.738Z,1.88
2023-05-25T02:31:40.013Z,2.08
2023-05-25T02:34:08.232Z,2.22
2023-05-25T02:36:39.556Z,2.15
2023-05-25T02:39:07.704Z,1.80
2023-05-25T02:41:37.188Z,1.98
2023-05-25T02:44:05.651Z,2.15
2023-05-25T02:46:34.745Z,2.03
2023-05-25T02:49:03.476Z,2.03
2023-05-25T02:51:32.596Z,2.05
2023-05-25T02:54:01.358Z,2.55
2023-05-25T02:56:29.549Z,2.28
2023-05-25T02:58:59.112Z,2.30
2023-05-25T03:01:31.236Z,2.08
2023-05-25T03:03:59.717Z,2.67
2023-05-25T03:06:27.996Z,2.22
2023-05-25T03:08:56.297Z,2.25
2023-05-25T03:11:24.677Z,1.92
2023-05-25T03:13:53.407Z,2.90
2023-05-25T03:16:24.267Z,2.30
2023-05-25T03:18:52.435Z,2.60
2023-05-25T03:21:22.528Z,2.53
2023-05-25T03:23:51.153Z,2.78
2023-05-25T03:26:19.278Z,2.60
2023-05-25T03:28:47.556Z,2.38
2023-05-25T03:31:15.864Z,2.58
2023-05-25T03:33:45.656Z,2.30
2023-05-25T03:36:17.417Z,2.33
2023-05-25T03:38:45.953Z,2.00
2023-05-25T03:41:14.202Z,2.10
2023-05-25T03:43:42.390Z,2.55
2023-05-25T03:46:11.810Z,1.67
2023-05-25T03:48:40.034Z,2.53
2023-05-25T03:51:09.607Z,2.70
2023-05-25T03:53:37.886Z,2.75
2023-05-25T03:56:06.664Z,1.92
2023-05-25T03:58:34.874Z,2.53
2023-05-25T04:01:05.099Z,2.20
2023-05-25T04:03:33.932Z,2.10
2023-05-25T04:06:02.336Z,2.00
2023-05-25T04:08:31.955Z,2.00
2023-05-25T04:11:00.149Z,2.60
2023-05-25T04:13:28.266Z,3.78
2023-05-25T04:15:56.995Z,2.22
2023-05-25T04:18:25.250Z,2.53
2023-05-25T04:20:55.520Z,2.38
2023-05-25T04:23:23.673Z,2.63
2023-05-25T04:25:53.821Z,2.55
2023-05-25T04:28:22.878Z,2.80
2023-05-25T04:30:51.452Z,2.53
2023-05-25T04:33:19.601Z,2.38
2023-05-25T04:35:49.123Z,2.30
2023-05-25T04:38:17.793Z,2.50
2023-05-25T04:40:47.436Z,2.58
2023-05-25T04:43:18.428Z,2.92
2023-05-25T04:45:47.392Z,2.33
2023-05-25T04:48:15.882Z,2.88
2023-05-25T04:50:44.275Z,2.53
2023-05-25T04:53:12.415Z,2.65
2023-05-25T04:55:41.104Z,2.28
2023-05-25T04:58:09.246Z,2.15
2023-05-25T05:00:40.456Z,2.78
2023-05-25T05:03:08.739Z,2.30
2023-05-25T05:05:37.305Z,2.42
2023-05-25T05:08:05.708Z,3.25
2023-05-25T05:10:33.844Z,3.65
2023-05-25T05:13:02.084Z,2.50
2023-05-25T05:15:30.256Z,2.88
2023-05-25T05:18:00.198Z,2.70
2023-05-25T05:20:28.405Z,2.58
2023-05-25T05:22:56.701Z,2.95
2023-05-25T05:25:24.857Z,2.50
2023-05-25T05:27:53.001Z,2.78
2023-05-25T05:30:22.350Z,3.13
2023-05-25T05:32:50.618Z,2.65
2023-05-25T05:35:20.355Z,2.58
2023-05-25T05:37:48.495Z,3.40
2023-05-25T05:40:16.777Z,3.17
2023-05-25T05:42:44.946Z,2.53
2023-05-25T05:45:13.575Z,2.95
2023-05-25T05:47:41.710Z,3.05
2023-05-25T05:50:10.865Z,2.85
2023-05-25T05:52:40.421Z,3.25
2023-05-25T05:55:09.192Z,3.00
2023-05-25T05:57:37.442Z,2.53
2023-05-25T06:00:07.148Z,2.65
2023-05-25T06:02:36.644Z,2.55
2023-05-25T06:05:06.966Z,2.58
2023-05-25T06:07:35.458Z,2.58
2023-05-25T06:10:05.453Z,3.95
2023-05-25T06:12:33.651Z,3.25
2023-05-25T06:15:02.101Z,4.72
2023-05-25T06:17:30.943Z,3.20
2023-05-25T06:19:59.470Z,2.72
2023-05-25T06:22:28.971Z,2.65
2023-05-25T06:24:57.811Z,2.97
2023-05-25T06:27:27.407Z,3.25
2023-05-25T06:29:55.615Z,3.30
2023-05-25T06:32:23.787Z,2.00
2023-05-25T06:34:51.896Z,3.28
2023-05-25T06:37:20.098Z,4.18
2023-05-25T06:39:48.215Z,2.85
2023-05-25T06:42:16.418Z,2.78
2023-05-25T06:44:45.995Z,2.72
2023-05-25T06:47:14.154Z,3.03
2023-05-25T06:49:42.274Z,2.88
2023-05-25T06:52:10.409Z,5.18
2023-05-25T06:54:41.589Z,3.10
2023-05-25T06:57:09.728Z,2.95
2023-05-25T06:59:37.974Z,2.75
2023-05-25T07:02:08.047Z,3.58
2023-05-25T07:04:36.317Z,3.15
2023-05-25T07:07:04.549Z,2.97
2023-05-25T07:09:32.731Z,2.35
2023-05-25T07:12:01.266Z,3.60
2023-05-25T07:14:29.469Z,4.65
2023-05-25T07:16:57.630Z,3.42
2023-05-25T07:19:27.479Z,3.00
2023-05-25T07:21:55.633Z,2.97
2023-05-25T07:24:23.867Z,2.88
2023-05-25T07:26:52.097Z,3.20
2023-05-25T07:29:20.202Z,2.80
2023-05-25T07:31:48.538Z,2.75
2023-05-25T07:34:16.802Z,3.03
2023-05-25T07:36:46.344Z,3.85
2023-05-25T07:39:14.600Z,3.35
2023-05-25T07:41:42.676Z,3.10
2023-05-25T07:44:10.990Z,3.25
2023-05-25T07:46:39.264Z,3.92
2023-05-25T07:49:12.194Z,3.22
2023-05-25T07:51:40.453Z,2.42
2023-05-25T07:54:10.080Z,2.53
2023-05-25T07:56:38.452Z,3.15
2023-05-25T07:59:06.770Z,3.00
2023-05-25T08:01:36.174Z,2.65
2023-05-25T08:04:04.588Z,2.75
2023-05-25T08:06:34.568Z,2.83
2023-05-25T08:09:05.109Z,2.58
2023-05-25T08:11:34.717Z,2.90
2023-05-25T08:14:02.856Z,3.22
2023-05-25T08:16:31.036Z,2.95
2023-05-25T08:19:01.694Z,2.88
2023-05-25T08:21:29.945Z,2.65
2023-05-25T08:23:58.105Z,2.72
2023-05-25T08:26:38.440Z,2.80
2023-05-25T08:29:15.426Z,2.63
2023-05-25T08:31:45.893Z,1.80
2023-05-25T08:34:14.026Z,2.45
2023-05-25T08:36:42.139Z,2.42
2023-05-25T08:39:10.718Z,2.42
2023-05-25T08:41:43.207Z,2.05
2023-05-25T08:44:11.421Z,2.63
2023-05-25T08:46:41.757Z,3.03
2023-05-25T08:49:11.980Z,4.85
2023-05-25T08:51:44.668Z,2.30
2023-05-25T08:54:15.260Z,2.40
2023-05-25T08:56:50.073Z,2.47
2023-05-25T08:59:33.239Z,2.83
2023-05-25T09:02:14.922Z,2.15
2023-05-25T09:04:44.731Z,2.17
2023-05-25T09:07:13.395Z,2.47
2023-05-25T09:09:42.481Z,1.95
2023-05-25T09:12:11.048Z,2.15
2023-05-25T09:14:45.644Z,2.53
2023-05-25T09:17:15.941Z,2.58
2023-05-25T09:19:44.229Z,2.22
2023-05-25T09:22:16.499Z,2.80
2023-05-25T09:24:46.158Z,2.50
2023-05-25T09:27:19.343Z,2.72
2023-05-25T09:29:49.673Z,2.10
2023-05-25T09:32:20.275Z,2.92
2023-05-25T09:34:49.112Z,2.60
2023-05-25T09:37:19.489Z,2.33
2023-05-25T09:39:48.865Z,2.80
2023-05-25T09:42:17.742Z,2.78
2023-05-25T09:44:46.274Z,2.80
2023-05-25T09:47:16.982Z,2.88
2023-05-25T09:49:47.884Z,2.33
2023-05-25T09:52:16.674Z,2.53
2023-05-25T09:54:46.711Z,2.75
2023-05-25T09:57:16.213Z,2.10
2023-05-25T09:59:45.379Z,2.20
2023-05-25T10:02:14.393Z,1.70
2023-05-25T10:04:42.738Z,1.80
2023-05-25T10:07:13.122Z,2.65
2023-05-25T10:09:42.853Z,2.10
2023-05-25T10:12:12.839Z,2.15
2023-05-25T10:14:41.889Z,1.77
2023-05-25T10:17:13.238Z,2.35
2023-05-25T10:19:47.844Z,2.60
2023-05-25T10:22:22.242Z,2.47
2023-05-25T10:24:58.716Z,2.15
2023-05-25T10:27:31.129Z,2.17
2023-05-25T10:30:01.272Z,2.25
2023-05-25T10:32:30.817Z,1.85
2023-05-25T10:35:00.519Z,2.38
2023-05-25T10:37:32.291Z,2.38
2023-05-25T10:40:02.656Z,2.88
2023-05-25T10:42:31.856Z,3.70
2023-05-25T10:45:00.973Z,1.70
2023-05-25T10:47:29.352Z,3.08
2023-05-25T10:49:58.899Z,2.90
2023-05-25T10:52:32.624Z,2.42
2023-05-25T10:55:04.418Z,2.92
2023-05-25T10:57:32.809Z,2.00
2023-05-25T11:00:07.134Z,2.20
2023-05-25T11:02:51.611Z,2.00
2023-05-25T11:05:40.825Z,1.88
2023-05-25T11:08:12.628Z,2.72
2023-05-25T11:11:01.785Z,2.63
2023-05-25T11:13:41.378Z,1.70
2023-05-25T11:16:25.541Z,1.95
2023-05-25T11:18:57.641Z,2.85
2023-05-25T11:21:44.425Z,1.52
2023-05-25T11:24:16.246Z,3.85
2023-05-25T11:26:56.609Z,2.58
2023-05-25T11:29:27.247Z,1.50
2023-05-25T11:31:56.741Z,1.67
2023-05-25T11:34:26.071Z,1.98
2023-05-25T11:37:01.759Z,2.47
2023-05-25T11:39:32.303Z,1.75
2023-05-25T11:42:05.287Z,2.42
2023-05-25T11:44:34.716Z,1.63
2023-05-25T11:47:06.144Z,1.92
2023-05-25T11:52:07.641Z,2.10
2023-05-25T11:54:37.274Z,2.20
2023-05-25T11:57:06.519Z,3.03
2023-05-25T11:59:34.749Z,2.28
2023-05-25T12:02:04.561Z,2.67
2023-05-25T12:04:35.353Z,2.88
2023-05-25T12:07:04.763Z,3.50
2023-05-25T12:09:33.612Z,2.58
2023-05-25T12:12:05.738Z,2.08
2023-05-25T12:14:36.296Z,1.77
2023-05-25T12:17:04.643Z,1.50
2023-05-25T12:19:33.403Z,2.13
2023-05-25T12:22:01.799Z,2.58
2023-05-25T12:24:30.077Z,3.67
2023-05-25T12:26:59.256Z,3.28
2023-05-25T12:29:29.649Z,3.28
2023-05-25T12:32:03.988Z,3.05
2023-05-25T12:34:32.215Z,3.25
2023-05-25T12:37:01.610Z,2.53
2023-05-25T12:39:39.522Z,2.25
2023-05-25T12:42:15.417Z,2.90
2023-05-25T12:44:46.813Z,3.03
2023-05-25T12:47:16.771Z,3.60
2023-05-25T12:49:46.668Z,2.15
2023-05-25T12:52:33.733Z,3.42
2023-05-25T12:55:20.540Z,3.10
2023-05-25T12:57:52.489Z,3.63
2023-05-25T13:00:23.903Z,2.67
2023-05-25T13:05:21.863Z,4.18
2023-05-25T13:07:50.447Z,3.30
2023-05-25T13:10:19.526Z,3.45
2023-05-25T13:12:48.694Z,3.40
2023-05-25T13:15:18.646Z,3.38
2023-05-25T13:17:48.799Z,3.35
2023-05-25T13:20:17.706Z,3.60
2023-05-25T13:22:47.605Z,3.75
2023-05-25T13:25:16.453Z,3.00
2023-05-25T13:27:46.009Z,2.85
2023-05-25T13:30:14.604Z,3.13
2023-05-25T13:32:43.919Z,2.75
2023-05-25T13:35:19.314Z,2.67
2023-05-25T13:37:47.808Z,3.95
2023-05-25T13:40:16.170Z,3.22
2023-05-25T13:42:44.793Z,3.38
2023-05-25T13:45:13.977Z,3.15
2023-05-25T13:47:43.796Z,2.65
2023-05-25T13:50:13.938Z,3.40
2023-05-25T13:52:42.061Z,3.55
2023-05-25T13:55:10.321Z,4.65
2023-05-25T13:57:38.782Z,3.45
2023-05-25T14:00:09.490Z,3.95
2023-05-25T14:02:37.798Z,4.18
2023-05-25T14:05:06.862Z,3.28
2023-05-25T14:07:36.392Z,3.03
2023-05-25T14:10:05.989Z,2.90
2023-05-25T14:12:34.286Z,3.60
2023-05-25T14:15:02.421Z,4.03
2023-05-25T14:17:30.593Z,3.47
2023-05-25T14:19:59.183Z,5.95
2023-05-25T14:22:28.116Z,4.03
2023-05-25T14:24:57.642Z,3.45
2023-05-25T14:27:26.025Z,4.00
2023-05-25T14:29:54.387Z,4.25
2023-05-25T14:32:22.623Z,4.13
2023-05-25T14:34:50.778Z,3.67
2023-05-25T14:37:19.506Z,3.15
2023-05-25T14:39:47.652Z,3.30
2023-05-25T14:42:17.225Z,3.75
2023-05-25T14:44:45.573Z,4.20
2023-05-25T14:47:13.729Z,5.10
2023-05-25T14:49:41.964Z,3.00
2023-05-25T14:52:10.125Z,3.20
2023-05-25T14:54:43.991Z,5.65
2023-05-25T14:57:12.643Z,3.70
2023-05-25T14:59:42.534Z,3.42
2023-05-25T15:02:10.733Z,3.40
2023-05-25T15:04:38.924Z,3.80
2023-05-25T15:07:07.085Z,3.28
2023-05-25T15:09:36.725Z,4.20
2023-05-25T15:12:05.314Z,4.65
2023-05-25T15:14:33.456Z,3.83
2023-05-25T15:17:02.971Z,3.50
2023-05-25T15:19:31.058Z,4.22
2023-05-25T15:21:59.268Z,3.45
2023-05-25T15:24:27.384Z,3.22
2023-05-25T15:26:55.552Z,2.78
2023-05-25T15:29:23.677Z,3.28
2023-05-25T15:31:53.635Z,3.47
2023-05-25T15:34:23.316Z,3.00
2023-05-25T15:36:51.529Z,4.40
2023-05-25T15:39:19.662Z,4.22
2023-05-25T15:41:47.804Z,3.50
2023-05-25T15:44:15.967Z,4.07
2023-05-25T15:46:44.240Z,3.78
2023-05-25T15:49:12.417Z,3.70
2023-05-25T15:51:43.942Z,3.70
2023-05-25T15:54:14.368Z,4.50
2023-05-25T15:56:43.201Z,2.85
2023-05-25T15:59:12.523Z,4.28
2023-05-25T16:01:41.251Z,3.97
2023-05-25T16:04:09.499Z,4.03
2023-05-25T16:06:38.505Z,3.58
2023-05-25T16:09:08.387Z,4.55
2023-05-25T16:11:36.581Z,3.22
2023-05-25T16:14:04.748Z,3.45
2023-05-25T16:16:33.038Z,3.60
2023-05-25T16:19:01.351Z,4.40
2023-05-25T16:21:29.690Z,3.60
2023-05-25T16:23:57.934Z,3.72
2023-05-25T16:26:27.516Z,5.72
2023-05-25T16:28:55.688Z,7.22
2023-05-25T16:31:24.321Z,4.40
2023-05-25T16:33:52.480Z,4.10
2023-05-25T16:36:20.833Z,3.55
2023-05-25T16:38:48.986Z,4.53
2023-05-25T16:41:17.097Z,4.43
2023-05-25T16:43:46.597Z,5.40
2023-05-25T16:46:14.805Z,7.43
2023-05-25T16:48:43.012Z,16.90
2023-05-25T16:51:15.172Z,7.88
2023-05-25T16:53:43.961Z,4.38
2023-05-25T16:56:12.154Z,4.93
2023-05-25T16:58:40.372Z,4.75
2023-05-25T17:01:13.039Z,4.82
2023-05-25T17:03:41.311Z,4.32
2023-05-25T17:06:09.970Z,4.85
2023-05-25T17:08:38.524Z,4.43
2023-05-25T17:11:06.796Z,4.25
2023-05-25T17:13:35.750Z,3.40
2023-05-25T17:16:04.001Z,3.58
2023-05-25T17:18:33.978Z,4.70
2023-05-25T17:21:02.362Z,4.18
2023-05-25T17:23:30.534Z,3.35
2023-05-25T17:25:58.720Z,3.50
2023-05-25T17:28:28.893Z,3.83
2023-05-25T17:30:58.957Z,4.97
2023-05-25T17:33:27.580Z,5.78
2023-05-25T17:35:57.169Z,3.92
2023-05-25T17:38:26.145Z,4.45
2023-05-25T17:40:54.264Z,3.92
2023-05-25T17:43:22.393Z,5.18
2023-05-25T17:45:50.566Z,4.65
2023-05-25T17:48:18.724Z,4.53
2023-05-25T17:50:46.862Z,4.07
2023-05-25T17:53:16.687Z,4.22
2023-05-25T17:55:45.060Z,4.47
2023-05-25T17:58:13.358Z,5.25
2023-05-25T18:00:41.619Z,5.43
2023-05-25T18:03:10.025Z,4.13
2023-05-25T18:05:38.279Z,4.32
2023-05-25T18:08:06.447Z,4.30
2023-05-25T18:10:36.044Z,4.53
2023-05-25T18:13:04.143Z,4.68
2023-05-25T18:15:32.313Z,5.45
2023-05-25T18:18:00.946Z,5.35
2023-05-25T18:20:29.180Z,4.82
2023-05-25T18:22:57.331Z,4.53
2023-05-25T18:25:25.546Z,5.10
2023-05-25T18:27:55.040Z,6.05
2023-05-25T18:30:23.143Z,4.55
2023-05-25T18:32:51.369Z,4.88
2023-05-25T18:35:19.537Z,4.57
2023-05-25T18:37:47.645Z,4.18
2023-05-25T18:40:16.518Z,4.63
2023-05-25T18:42:44.722Z,5.07
2023-05-25T18:45:14.806Z,4.70
2023-05-25T18:47:43.464Z,4.18
2023-05-25T18:50:12.896Z,5.10
2023-05-25T18:52:41.440Z,3.85
2023-05-25T18:55:10.264Z,5.05
2023-05-25T18:57:38.428Z,4.93
2023-05-25T19:00:08.946Z,4.47
2023-05-25T19:02:38.840Z,4.38
2023-05-25T19:05:08.057Z,4.15
2023-05-25T19:07:46.970Z,5.30
2023-05-25T19:10:23.508Z,5.05
2023-05-25T19:12:51.838Z,4.20
2023-05-25T19:15:20.073Z,4.07
2023-05-25T19:17:49.776Z,6.65
2023-05-25T19:20:18.126Z,5.10
2023-05-25T19:22:46.530Z,4.50
2023-05-25T19:25:14.648Z,5.60
2023-05-25T19:27:42.842Z,4.50
2023-05-25T19:30:11.456Z,4.65
2023-05-25T19:32:39.744Z,4.55
2023-05-25T19:35:09.868Z,4.30
2023-05-25T19:37:40.923Z,4.88
2023-05-25T19:40:11.105Z,4.70
2023-05-25T19:42:39.462Z,5.07
2023-05-25T19:45:08.217Z,4.53
2023-05-25T19:47:36.565Z,5.78
2023-05-25T19:50:05.103Z,5.40
2023-05-25T19:52:34.851Z,4.63
2023-05-25T19:55:03.088Z,4.75
2023-05-25T19:57:31.262Z,4.78
2023-05-25T19:59:59.553Z,4.45
2023-05-25T20:02:28.095Z,5.40
2023-05-25T20:04:56.309Z,5.97
2023-05-25T20:07:25.168Z,5.07
2023-05-25T20:09:54.772Z,4.72
2023-05-25T20:12:23.065Z,4.78
2023-05-25T20:14:51.192Z,6.05
2023-05-25T20:17:19.386Z,6.13
2023-05-25T20:19:52.497Z,5.30
2023-05-25T20:22:21.579Z,5.90
2023-05-25T20:24:50.138Z,5.35
2023-05-25T20:27:19.652Z,5.90
2023-05-25T20:29:48.152Z,4.82
2023-05-25T20:32:16.326Z,6.13
2023-05-25T20:34:44.619Z,5.75
2023-05-25T20:37:12.858Z,5.45
2023-05-25T20:39:40.988Z,6.60
2023-05-25T20:42:10.425Z,7.10
2023-05-25T20:44:40.093Z,6.70
2023-05-25T20:47:08.341Z,5.53
2023-05-25T20:49:36.553Z,5.38
2023-05-25T20:52:05.023Z,5.13
2023-05-25T20:54:33.548Z,5.00
2023-05-25T20:57:03.937Z,4.68
2023-05-25T20:59:32.474Z,4.88
2023-05-25T21:02:02.387Z,5.00
2023-05-25T21:04:31.826Z,4.80
2023-05-25T21:07:00.289Z,4.32
2023-05-25T21:09:28.532Z,4.30
2023-05-25T21:11:56.876Z,5.47
2023-05-25T21:14:25.010Z,5.25
2023-05-25T21:16:53.397Z,4.78
2023-05-25T21:19:22.900Z,4.28
2023-05-25T21:21:51.378Z,4.45
2023-05-25T21:24:19.541Z,4.50
2023-05-25T21:26:47.673Z,6.20
2023-05-25T21:29:15.901Z,5.18
2023-05-25T21:31:44.205Z,5.53
2023-05-25T21:34:12.383Z,3.90
2023-05-25T21:36:41.910Z,4.60
2023-05-25T21:39:10.073Z,5.80
2023-05-25T21:41:38.253Z,4.35
2023-05-25T21:44:06.560Z,4.97
2023-05-25T21:46:34.700Z,4.72
2023-05-25T21:49:02.910Z,5.18
2023-05-25T21:51:32.393Z,4.13
2023-05-25T21:54:02.462Z,5.35
2023-05-25T21:56:30.595Z,4.35
2023-05-25T21:58:58.785Z,5.30
2023-05-25T22:01:27.279Z,5.90
2023-05-25T22:03:55.422Z,4.35
2023-05-25T22:06:23.735Z,4.70
2023-05-25T22:08:51.893Z,4.15
2023-05-25T22:11:22.251Z,4.85
2023-05-25T22:13:50.567Z,5.75
2023-05-25T22:16:18.900Z,4.75
2023-05-25T22:18:47.091Z,5.50
2023-05-25T22:21:16.009Z,5.57
2023-05-25T22:23:44.180Z,4.65
2023-05-25T22:26:12.389Z,4.22
2023-05-25T22:28:41.976Z,4.63
2023-05-25T22:31:10.462Z,4.40
2023-05-25T22:33:38.817Z,4.20
2023-05-25T22:36:07.310Z,4.07
2023-05-25T22:38:35.587Z,4.57
2023-05-25T22:41:03.747Z,4.07
2023-05-25T22:43:31.871Z,4.47
2023-05-25T22:46:01.433Z,4.15
2023-05-25T22:48:30.161Z,4.18
2023-05-25T22:50:58.449Z,4.15
2023-05-25T22:53:26.616Z,3.50
2023-05-25T22:55:54.743Z,4.05
2023-05-25T22:58:22.903Z,3.72
2023-05-25T23:00:51.282Z,3.97
2023-05-25T23:03:20.976Z,4.32
2023-05-25T23:05:49.339Z,3.35
2023-05-25T23:08:17.550Z,3.80
2023-05-25T23:10:45.745Z,3.30
2023-05-25T23:13:15.645Z,2.40
2023-05-25T23:15:44.876Z,2.42
2023-05-25T23:18:13.232Z,3.03
2023-05-25T23:20:43.027Z,2.97
2023-05-25T23:23:11.268Z,2.25
2023-05-25T23:25:39.439Z,2.83
2023-05-25T23:28:07.629Z,2.53
2023-05-25T23:30:35.802Z,3.33
2023-05-25T23:33:04.020Z,2.70
2023-05-25T23:35:32.237Z,2.50
2023-05-25T23:38:02.027Z,2.03
2023-05-25T23:40:30.244Z,2.22
2023-05-25T23:42:58.436Z,2.65
2023-05-25T23:45:26.624Z,2.92
2023-05-25T23:47:54.820Z,2.25
2023-05-25T23:50:22.987Z,2.65
2023-05-25T23:52:51.199Z,2.65
2023-05-25T23:55:20.832Z,2.85
2023-05-25T23:57:49.024Z,2.38
