createdAt,value
2017-11-08T00:01:04.630Z,1020.1
2017-11-08T00:06:04.417Z,1020
2017-11-08T00:11:04.559Z,1020
2017-11-08T00:16:04.335Z,1020
2017-11-08T00:21:04.247Z,1020
2017-11-08T00:26:05.055Z,1020
2017-11-08T00:31:04.837Z,1020.2
2017-11-08T00:36:04.552Z,1020.1
2017-11-08T00:41:04.720Z,1020
2017-11-08T00:46:04.984Z,1020.1
2017-11-08T00:51:04.811Z,1020.1
2017-11-08T00:56:04.581Z,1020
2017-11-08T01:01:04.321Z,1020
2017-11-08T01:06:05.073Z,1020
2017-11-08T01:11:04.331Z,1019.9
2017-11-08T01:16:05.069Z,1020
2017-11-08T01:21:04.912Z,1019.9
2017-11-08T01:26:04.688Z,1019.9
2017-11-08T01:31:04.403Z,1019.8
2017-11-08T01:36:05.138Z,1019.7
2017-11-08T01:41:04.379Z,1019.7
2017-11-08T01:46:05.172Z,1019.8
2017-11-08T01:51:04.952Z,1019.7
2017-11-08T01:56:04.685Z,1019.7
2017-11-08T02:01:04.420Z,1019.8
2017-11-08T02:06:04.178Z,1020
2017-11-08T02:11:04.461Z,1020.1
2017-11-08T02:16:04.185Z,1020.2
2017-11-08T02:21:05.053Z,1020
2017-11-08T02:26:04.861Z,1019.9
2017-11-08T02:31:04.627Z,1019.9
2017-11-08T02:36:04.367Z,1020.1
2017-11-08T02:41:04.567Z,1019.9
2017-11-08T02:46:04.318Z,1019.7
2017-11-08T02:51:05.083Z,1019.6
2017-11-08T02:56:05.179Z,1019.6
2017-11-08T03:01:04.915Z,1019.6
2017-11-08T03:06:04.731Z,1019.6
2017-11-08T03:11:04.950Z,1019.6
2017-11-08T03:16:04.712Z,1019.5
2017-11-08T03:21:04.571Z,1019.5
2017-11-08T03:26:04.323Z,1019.5
2017-11-08T03:31:05.154Z,1019.5
2017-11-08T03:36:04.813Z,1019.4
2017-11-08T03:41:05.018Z,1019.5
2017-11-08T03:46:04.878Z,1019.4
2017-11-08T03:51:04.633Z,1019.4
2017-11-08T03:56:04.430Z,1019.5
2017-11-08T04:01:04.245Z,1019.5
2017-11-08T04:06:05.005Z,1019.4
2017-11-08T04:11:04.161Z,1019.4
2017-11-08T04:16:04.907Z,1019.5
2017-11-08T04:21:04.809Z,1019.5
2017-11-08T04:26:04.608Z,1019.5
2017-11-08T04:31:04.415Z,1019.5
2017-11-08T04:36:05.168Z,1019.6
2017-11-08T04:41:04.354Z,1019.7
2017-11-08T04:46:05.122Z,1019.7
2017-11-08T04:51:04.899Z,1019.5
2017-11-08T04:56:04.744Z,1019.5
2017-11-08T05:01:04.505Z,1019.6
2017-11-08T05:06:04.386Z,1019.6
2017-11-08T05:11:04.639Z,1019.6
2017-11-08T05:16:04.390Z,1019.6
2017-11-08T05:21:04.220Z,1019.3
2017-11-08T05:26:04.838Z,1019.3
2017-11-08T05:31:04.591Z,1019.3
2017-11-08T05:36:04.426Z,1019.4
2017-11-08T05:41:04.594Z,1019.4
2017-11-08T05:46:04.375Z,1019.5
2017-11-08T05:51:05.182Z,1019.5
2017-11-08T05:56:04.891Z,1019.5
2017-11-08T06:01:04.768Z,1019.5
2017-11-08T06:06:04.558Z,1019.6
2017-11-08T06:11:04.746Z,1019.7
2017-11-08T06:16:04.472Z,1019.6
2017-11-08T06:21:04.768Z,1019.6
2017-11-08T06:26:04.532Z,1019.8
2017-11-08T06:31:04.307Z,1019.8
2017-11-08T06:36:05.098Z,1019.9
2017-11-08T06:41:04.240Z,1019.9
2017-11-08T06:46:05.052Z,1019.9
2017-11-08T06:51:04.806Z,1019.8
2017-11-08T06:56:04.625Z,1019.9
2017-11-08T07:01:04.339Z,1020
2017-11-08T07:06:05.150Z,1020.1
2017-11-08T07:11:04.321Z,1020.2
2017-11-08T07:16:05.068Z,1020.2
2017-11-08T07:21:04.935Z,1020.4
2017-11-08T07:26:04.774Z,1020.3
2017-11-08T07:31:04.499Z,1020.4
2017-11-08T07:36:04.308Z,1020.4
2017-11-08T07:41:04.640Z,1020.3
2017-11-08T07:46:04.382Z,1020.4
2017-11-08T07:51:04.179Z,1020.4
2017-11-08T07:56:04.294Z,1020.4
2017-11-08T08:01:05.094Z,1020.5
2017-11-08T08:06:04.787Z,1020.5
2017-11-08T08:11:04.967Z,1020.6
2017-11-08T08:16:04.823Z,1020.7
2017-11-08T08:21:04.726Z,1020.8
2017-11-08T08:26:04.838Z,1020.9
2017-11-08T08:31:04.414Z,1020.9
2017-11-08T08:36:04.174Z,1021
2017-11-08T08:41:04.357Z,1020.9
2017-11-08T08:46:05.076Z,1020.9
2017-11-08T08:51:04.833Z,1020.8
2017-11-08T08:56:04.684Z,1020.9
2017-11-08T09:01:04.388Z,1020.9
2017-11-08T09:06:04.273Z,1020.9
2017-11-08T09:11:04.395Z,1021
2017-11-08T09:16:05.116Z,1021
2017-11-08T09:21:05.164Z,1021
2017-11-08T09:26:05.125Z,1021
2017-11-08T09:31:04.720Z,1020.8
2017-11-08T09:36:04.861Z,1021
2017-11-08T09:41:06.013Z,1020.9
2017-11-08T09:46:05.570Z,1020.9
2017-11-08T09:51:04.977Z,1020.9
2017-11-08T09:56:04.725Z,1021
2017-11-08T10:01:04.538Z,1021.2
2017-11-08T10:06:04.276Z,1021.1
2017-11-08T10:11:04.425Z,1021.2
2017-11-08T10:16:04.228Z,1021.3
2017-11-08T10:21:05.152Z,1021.2
2017-11-08T10:26:04.809Z,1021.2
2017-11-08T10:31:04.584Z,1021.3
2017-11-08T10:36:04.441Z,1021.3
2017-11-08T10:41:04.589Z,1021.4
2017-11-08T10:46:04.357Z,1021.3
2017-11-08T10:51:05.136Z,1021.2
2017-11-08T10:56:04.894Z,1021.2
2017-11-08T11:01:04.699Z,1021.2
2017-11-08T11:06:04.520Z,1021.2
2017-11-08T11:11:04.750Z,1021.2
2017-11-08T11:16:04.491Z,1021.2
2017-11-08T11:21:04.391Z,1021.2
2017-11-08T11:26:05.122Z,1021.1
2017-11-08T11:31:04.903Z,1021.2
2017-11-08T11:36:04.649Z,1021.3
2017-11-08T11:41:05.142Z,1021.3
2017-11-08T11:46:04.828Z,1021.2
2017-11-08T11:51:04.627Z,1021.3
2017-11-08T11:56:04.393Z,1021.2
2017-11-08T12:01:05.212Z,1021.2
2017-11-08T12:06:04.960Z,1021.1
2017-11-08T12:11:05.111Z,1021.2
2017-11-08T12:16:04.825Z,1021.2
2017-11-08T12:21:04.763Z,1021.2
2017-11-08T12:26:04.539Z,1021.3
2017-11-08T12:31:04.351Z,1021.3
2017-11-08T12:36:05.072Z,1021.3
2017-11-08T12:41:04.255Z,1021.2
2017-11-08T12:46:05.157Z,1021
2017-11-08T12:51:04.922Z,1021.1
2017-11-08T12:56:04.712Z,1021
2017-11-08T13:01:04.491Z,1021
2017-11-08T13:06:04.272Z,1021
2017-11-08T13:11:04.472Z,1021
2017-11-08T13:16:04.269Z,1021.1
2017-11-08T13:21:04.210Z,1021.2
2017-11-08T13:26:05.013Z,1021.1
2017-11-08T13:31:04.820Z,1021.2
2017-11-08T13:36:04.585Z,1021.2
2017-11-08T13:41:04.794Z,1021.2
2017-11-08T13:46:04.533Z,1021.3
2017-11-08T13:51:04.357Z,1021.3
2017-11-08T13:56:05.067Z,1021.4
2017-11-08T14:01:04.854Z,1021.4
2017-11-08T14:06:04.735Z,1021.4
2017-11-08T14:11:04.891Z,1021.5
2017-11-08T14:16:04.641Z,1021.6
2017-11-08T14:21:04.450Z,1021.7
2017-11-08T14:26:04.235Z,1021.7
2017-11-08T14:31:04.963Z,1021.7
2017-11-08T14:36:04.730Z,1021.6
2017-11-08T14:41:04.894Z,1021.7
2017-11-08T14:46:04.712Z,1021.7
2017-11-08T14:51:04.472Z,1021.7
2017-11-08T14:56:04.338Z,1021.8
2017-11-08T15:01:05.125Z,1021.7
2017-11-08T15:06:04.962Z,1021.8
2017-11-08T15:11:05.157Z,1021.8
2017-11-08T15:16:04.903Z,1022
2017-11-08T15:21:04.838Z,1022
2017-11-08T15:26:04.587Z,1022.1
2017-11-08T15:31:04.392Z,1022.1
2017-11-08T15:36:05.185Z,1022
2017-11-08T15:41:04.348Z,1022
2017-11-08T15:46:05.087Z,1022
2017-11-08T15:51:04.866Z,1022.1
2017-11-08T15:56:04.601Z,1022.1
2017-11-08T16:01:07.383Z,1022.2
2017-11-08T16:06:04.523Z,1022.2
2017-11-08T16:11:04.757Z,1022.2
2017-11-08T16:16:04.461Z,1022.3
2017-11-08T16:21:04.342Z,1022.3
2017-11-08T16:26:05.113Z,1022.3
2017-11-08T16:31:04.945Z,1022.4
2017-11-08T16:36:04.668Z,1022.5
2017-11-08T16:41:04.246Z,1022.4
2017-11-08T16:46:05.010Z,1022.3
2017-11-08T16:51:04.773Z,1022.3
2017-11-08T16:56:04.540Z,1022.4
2017-11-08T17:01:04.363Z,1022.4
2017-11-08T17:06:05.115Z,1022.5
2017-11-08T17:11:04.298Z,1022.7
2017-11-08T17:16:05.160Z,1022.7
2017-11-08T17:21:05.038Z,1022.8
2017-11-08T17:26:04.825Z,1022.8
2017-11-08T17:31:04.529Z,1022.9
2017-11-08T17:36:04.340Z,1022.9
2017-11-08T17:41:04.566Z,1022.9
2017-11-08T17:46:04.350Z,1022.9
2017-11-08T17:51:05.053Z,1023
2017-11-08T17:56:05.035Z,1023
2017-11-08T18:01:04.715Z,1023.1
2017-11-08T18:06:04.532Z,1023.1
2017-11-08T18:11:04.769Z,1023.1
2017-11-08T18:16:04.547Z,1023.1
2017-11-08T18:21:04.463Z,1023.1
2017-11-08T18:26:04.274Z,1023.2
2017-11-08T18:31:05.086Z,1023.2
2017-11-08T18:36:04.877Z,1023.2
2017-11-08T18:41:04.964Z,1023.3
2017-11-08T18:46:04.769Z,1023.3
2017-11-08T18:51:04.541Z,1023.3
2017-11-08T18:56:05.618Z,1023.3
2017-11-08T19:01:05.145Z,1023.4
2017-11-08T19:06:04.653Z,1023.5
2017-11-08T19:11:05.123Z,1023.5
2017-11-08T19:16:04.626Z,1023.6
2017-11-08T19:21:04.573Z,1023.6
2017-11-08T19:26:04.997Z,1023.6
2017-11-08T19:31:04.712Z,1023.6
2017-11-08T19:36:04.888Z,1023.6
2017-11-08T19:41:06.452Z,1023.7
2017-11-08T19:46:04.793Z,1023.7
2017-11-08T19:51:04.894Z,1023.7
2017-11-08T19:56:06.786Z,1023.6
2017-11-08T20:01:05.830Z,1023.7
2017-11-08T20:06:07.256Z,1023.8
2017-11-08T20:11:06.848Z,1023.8
2017-11-08T20:16:06.591Z,1023.8
2017-11-08T20:21:07.623Z,1023.7
2017-11-08T20:26:05.185Z,1023.7
2017-11-08T20:31:06.448Z,1023.8
2017-11-08T20:36:04.520Z,1023.8
2017-11-08T20:41:06.851Z,1023.8
2017-11-08T20:46:06.501Z,1023.8
2017-11-08T20:51:06.824Z,1023.7
2017-11-08T20:56:05.722Z,1023.7
2017-11-08T21:01:06.347Z,1023.7
2017-11-08T21:06:04.945Z,1023.7
2017-11-08T21:11:04.313Z,1023.7
2017-11-08T21:16:05.892Z,1023.8
2017-11-08T21:21:04.415Z,1023.7
2017-11-08T21:26:05.152Z,1023.9
2017-11-08T21:31:04.907Z,1024
2017-11-08T21:36:04.658Z,1023.8
2017-11-08T21:41:04.846Z,1023.8
2017-11-08T21:46:04.570Z,1023.8
2017-11-08T21:51:04.295Z,1023.9
2017-11-08T21:56:06.552Z,1023.9
2017-11-08T22:01:04.434Z,1023.9
2017-11-08T22:06:04.342Z,1023.9
2017-11-08T22:11:04.542Z,1023.9
2017-11-08T22:16:04.459Z,1023.9
2017-11-08T22:21:04.267Z,1024
2017-11-08T22:26:05.756Z,1024
2017-11-08T22:31:05.260Z,1023.9
2017-11-08T22:36:05.041Z,1023.9
2017-11-08T22:41:04.234Z,1023.9
2017-11-08T22:46:05.042Z,1023.9
2017-11-08T22:51:04.963Z,1023.9
2017-11-08T22:56:05.309Z,1023.8
2017-11-08T23:01:04.506Z,1023.8
2017-11-08T23:06:04.810Z,1023.7
2017-11-08T23:11:04.636Z,1023.8
2017-11-08T23:16:04.918Z,1023.9
2017-11-08T23:21:04.583Z,1023.7
2017-11-08T23:26:04.365Z,1023.8
2017-11-08T23:31:05.028Z,1023.8
2017-11-08T23:36:04.891Z,1023.7
2017-11-08T23:41:05.016Z,1023.6
2017-11-08T23:46:04.761Z,1023.8
2017-11-08T23:51:04.645Z,1023.8
2017-11-08T23:56:04.687Z,1023.8
