createdAt,value
2022-11-26T00:01:14.411Z,13.15
2022-11-26T00:03:44.724Z,13.68
2022-11-26T00:06:26.329Z,13.57
2022-11-26T00:08:55.081Z,13.45
2022-11-26T00:11:25.752Z,12.95
2022-11-26T00:13:56.972Z,13.27
2022-11-26T00:16:29.428Z,13.55
2022-11-26T00:19:05.920Z,11.70
2022-11-26T00:21:41.489Z,11.95
2022-11-26T00:24:30.333Z,12.10
2022-11-26T00:27:03.242Z,12.27
2022-11-26T00:29:35.390Z,11.15
2022-11-26T00:32:18.841Z,11.70
2022-11-26T00:34:48.328Z,10.63
2022-11-26T00:37:21.376Z,11.05
2022-11-26T00:39:49.889Z,11.65
2022-11-26T00:42:18.324Z,12.57
2022-11-26T00:44:46.529Z,12.43
2022-11-26T00:47:14.647Z,10.77
2022-11-26T00:49:42.764Z,11.68
2022-11-26T00:52:25.839Z,11.40
2022-11-26T00:54:54.030Z,9.98
2022-11-26T00:57:22.219Z,11.85
2022-11-26T00:59:50.266Z,10.82
2022-11-26T01:02:18.298Z,10.55
2022-11-26T01:04:46.592Z,10.98
2022-11-26T01:07:16.106Z,10.38
2022-11-26T01:09:47.232Z,11.10
2022-11-26T01:12:16.656Z,10.70
2022-11-26T01:14:44.916Z,12.05
2022-11-26T01:17:13.461Z,12.20
2022-11-26T01:19:41.479Z,10.73
2022-11-26T01:22:20.921Z,11.82
2022-11-26T01:24:49.463Z,10.82
2022-11-26T01:27:18.517Z,11.60
2022-11-26T01:29:46.576Z,10.30
2022-11-26T01:32:14.632Z,9.98
2022-11-26T01:34:42.683Z,10.25
2022-11-26T01:37:14.993Z,9.63
2022-11-26T01:39:44.364Z,9.90
2022-11-26T01:42:26.214Z,9.65
2022-11-26T01:44:54.197Z,8.27
2022-11-26T01:47:23.877Z,8.15
2022-11-26T01:50:34.107Z,8.38
2022-11-26T01:53:04.899Z,8.10
2022-11-26T01:55:39.537Z,7.40
2022-11-26T01:58:11.353Z,7.95
2022-11-26T02:00:39.524Z,7.40
2022-11-26T02:03:08.722Z,7.93
2022-11-26T02:05:43.532Z,7.57
2022-11-26T02:08:12.665Z,7.20
2022-11-26T02:10:42.110Z,7.47
2022-11-26T02:13:10.164Z,7.60
2022-11-26T02:15:44.311Z,7.32
2022-11-26T02:18:12.590Z,6.65
2022-11-26T02:20:55.656Z,7.07
2022-11-26T02:23:54.272Z,7.03
2022-11-26T02:26:58.938Z,7.30
2022-11-26T02:29:34.270Z,8.55
2022-11-26T02:32:09.576Z,7.63
2022-11-26T02:34:45.216Z,7.75
2022-11-26T02:37:19.800Z,6.78
2022-11-26T02:39:47.975Z,5.97
2022-11-26T02:42:26.618Z,5.65
2022-11-26T02:44:58.263Z,6.57
2022-11-26T02:47:29.405Z,6.75
2022-11-26T02:50:01.260Z,6.95
2022-11-26T02:52:30.745Z,6.50
2022-11-26T02:54:59.454Z,7.30
2022-11-26T02:57:31.564Z,6.80
2022-11-26T02:59:59.893Z,6.80
2022-11-26T03:02:36.497Z,7.93
2022-11-26T03:05:06.374Z,7.18
2022-11-26T03:07:36.607Z,8.32
2022-11-26T03:10:06.646Z,7.68
2022-11-26T03:12:34.702Z,6.88
2022-11-26T03:15:02.900Z,7.60
2022-11-26T03:17:32.373Z,7.40
2022-11-26T03:20:00.441Z,7.60
2022-11-26T03:22:28.901Z,7.15
2022-11-26T03:24:56.959Z,7.47
2022-11-26T03:27:27.342Z,7.57
2022-11-26T03:29:55.496Z,7.18
2022-11-26T03:32:23.644Z,8.48
2022-11-26T03:34:53.288Z,8.13
2022-11-26T03:37:21.416Z,8.05
2022-11-26T03:39:49.548Z,7.63
2022-11-26T03:42:17.692Z,9.02
2022-11-26T03:44:45.696Z,8.85
2022-11-26T03:47:13.899Z,8.63
2022-11-26T03:49:42.013Z,8.23
2022-11-26T03:52:11.527Z,7.60
2022-11-26T03:54:39.749Z,7.95
2022-11-26T03:57:08.037Z,7.68
2022-11-26T03:59:36.213Z,7.18
2022-11-26T04:02:04.939Z,7.35
2022-11-26T04:04:33.184Z,8.32
2022-11-26T04:07:01.439Z,7.70
2022-11-26T04:09:33.374Z,8.00
2022-11-26T04:12:01.620Z,7.47
2022-11-26T04:14:29.870Z,8.25
2022-11-26T04:16:58.016Z,7.68
2022-11-26T04:19:26.373Z,7.68
2022-11-26T04:21:54.431Z,7.38
2022-11-26T04:24:22.537Z,8.32
2022-11-26T04:26:51.942Z,7.30
2022-11-26T04:29:20.076Z,7.47
2022-11-26T04:31:49.186Z,7.20
2022-11-26T04:34:17.299Z,7.07
2022-11-26T04:36:45.382Z,7.85
2022-11-26T04:39:13.556Z,7.25
2022-11-26T04:41:42.873Z,7.55
2022-11-26T04:44:12.266Z,7.15
2022-11-26T04:46:40.373Z,7.18
2022-11-26T04:49:08.481Z,7.38
2022-11-26T04:51:36.653Z,6.65
2022-11-26T04:54:09.909Z,7.10
2022-11-26T04:56:40.812Z,7.90
2022-11-26T04:59:08.958Z,7.15
2022-11-26T05:01:38.505Z,7.25
2022-11-26T05:04:06.795Z,7.75
2022-11-26T05:06:34.961Z,7.32
2022-11-26T05:09:03.178Z,7.22
2022-11-26T05:11:31.299Z,7.32
2022-11-26T05:13:59.448Z,7.55
2022-11-26T05:16:30.205Z,7.00
2022-11-26T05:18:59.631Z,6.93
2022-11-26T05:21:27.709Z,7.15
2022-11-26T05:23:55.686Z,7.38
2022-11-26T05:26:23.803Z,7.45
2022-11-26T05:28:54.176Z,7.20
2022-11-26T05:31:22.373Z,7.70
2022-11-26T05:33:50.485Z,7.95
2022-11-26T05:36:19.849Z,7.45
2022-11-26T05:38:47.999Z,6.72
2022-11-26T05:41:16.121Z,7.30
2022-11-26T05:43:44.147Z,7.63
2022-11-26T05:46:15.793Z,7.85
2022-11-26T05:48:43.925Z,6.57
2022-11-26T05:51:12.393Z,7.93
2022-11-26T05:53:41.872Z,6.47
2022-11-26T05:56:10.025Z,7.28
2022-11-26T05:58:38.255Z,6.95
2022-11-26T06:01:09.283Z,6.97
2022-11-26T06:03:37.525Z,7.55
2022-11-26T06:06:06.066Z,6.97
2022-11-26T06:08:34.265Z,6.85
2022-11-26T06:11:03.677Z,6.70
2022-11-26T06:13:31.905Z,6.70
2022-11-26T06:15:59.922Z,7.65
2022-11-26T06:18:27.912Z,7.93
2022-11-26T06:20:56.000Z,6.88
2022-11-26T06:23:24.096Z,6.97
2022-11-26T06:25:52.135Z,7.07
2022-11-26T06:28:21.522Z,7.20
2022-11-26T06:30:49.539Z,7.10
2022-11-26T06:33:17.586Z,6.90
2022-11-26T06:35:45.886Z,7.63
2022-11-26T06:38:16.217Z,6.40
2022-11-26T06:40:44.251Z,7.05
2022-11-26T06:43:12.446Z,6.72
2022-11-26T06:45:42.025Z,6.50
2022-11-26T06:48:10.065Z,7.38
2022-11-26T06:50:38.147Z,7.07
2022-11-26T06:53:06.155Z,6.72
2022-11-26T06:55:34.239Z,6.72
2022-11-26T06:58:02.392Z,6.65
2022-11-26T07:00:30.488Z,6.82
2022-11-26T07:02:59.964Z,6.32
2022-11-26T07:05:28.172Z,6.03
2022-11-26T07:07:56.277Z,6.53
2022-11-26T07:10:24.320Z,6.38
2022-11-26T07:12:52.412Z,7.55
2022-11-26T07:15:20.451Z,6.15
2022-11-26T07:17:50.525Z,6.38
2022-11-26T07:20:20.094Z,6.13
2022-11-26T07:22:50.191Z,5.95
2022-11-26T07:25:18.315Z,6.32
2022-11-26T07:27:46.516Z,6.13
2022-11-26T07:30:17.406Z,6.38
2022-11-26T07:32:45.425Z,5.88
2022-11-26T07:35:18.989Z,5.80
2022-11-26T07:37:46.980Z,5.90
2022-11-26T07:40:15.450Z,7.03
2022-11-26T07:42:50.395Z,6.30
2022-11-26T07:45:25.447Z,6.68
2022-11-26T07:47:53.500Z,6.82
2022-11-26T07:50:22.956Z,5.93
2022-11-26T07:52:53.144Z,6.10
2022-11-26T07:55:23.509Z,5.97
2022-11-26T07:57:53.746Z,6.03
2022-11-26T08:00:22.425Z,6.25
2022-11-26T08:02:50.816Z,6.28
2022-11-26T08:05:18.982Z,7.07
2022-11-26T08:07:48.583Z,6.30
2022-11-26T08:10:16.751Z,6.13
2022-11-26T08:12:45.591Z,5.97
2022-11-26T08:15:13.691Z,6.70
2022-11-26T08:17:41.813Z,6.38
2022-11-26T08:20:10.731Z,5.97
2022-11-26T08:22:38.802Z,6.80
2022-11-26T08:25:10.151Z,6.53
2022-11-26T08:27:38.381Z,6.20
2022-11-26T08:30:08.449Z,6.28
2022-11-26T08:32:36.794Z,6.38
2022-11-26T08:35:07.793Z,6.20
2022-11-26T08:37:35.782Z,5.63
2022-11-26T08:40:03.859Z,5.47
2022-11-26T08:42:33.560Z,5.90
2022-11-26T08:45:01.616Z,7.95
2022-11-26T08:47:29.969Z,6.05
2022-11-26T08:49:58.024Z,5.85
2022-11-26T08:52:26.591Z,6.40
2022-11-26T08:54:54.607Z,6.90
2022-11-26T08:57:23.059Z,6.97
2022-11-26T08:59:55.068Z,6.90
2022-11-26T09:02:23.568Z,6.90
2022-11-26T09:04:53.454Z,5.97
2022-11-26T09:07:21.851Z,7.28
2022-11-26T09:09:49.903Z,6.43
2022-11-26T09:12:19.151Z,6.25
2022-11-26T09:14:48.577Z,6.65
2022-11-26T09:17:18.127Z,7.35
2022-11-26T09:19:47.238Z,7.28
2022-11-26T09:22:15.254Z,7.07
2022-11-26T09:24:43.378Z,7.38
2022-11-26T09:27:11.968Z,7.50
2022-11-26T09:29:40.000Z,7.28
2022-11-26T09:32:24.320Z,7.07
2022-11-26T09:34:55.747Z,7.75
2022-11-26T09:37:23.811Z,7.93
2022-11-26T09:39:54.160Z,7.68
2022-11-26T09:42:33.090Z,8.20
2022-11-26T09:45:09.817Z,7.45
2022-11-26T09:47:42.725Z,7.18
2022-11-26T09:50:26.302Z,7.93
2022-11-26T09:52:59.392Z,8.43
2022-11-26T09:55:31.965Z,8.18
2022-11-26T09:58:08.368Z,7.72
2022-11-26T10:00:40.389Z,8.10
2022-11-26T10:03:14.590Z,8.90
2022-11-26T10:05:50.982Z,9.10
2022-11-26T10:08:43.511Z,8.32
2022-11-26T10:11:20.463Z,8.52
2022-11-26T10:13:59.868Z,8.95
2022-11-26T10:16:33.774Z,8.82
2022-11-26T10:19:09.703Z,9.23
2022-11-26T10:21:58.798Z,8.57
2022-11-26T10:24:30.751Z,9.15
2022-11-26T10:27:02.480Z,8.82
2022-11-26T10:29:38.255Z,9.32
2022-11-26T10:32:15.479Z,9.10
2022-11-26T10:34:50.613Z,8.70
2022-11-26T10:37:21.486Z,10.52
2022-11-26T10:39:55.251Z,9.30
2022-11-26T10:42:26.711Z,9.45
2022-11-26T10:44:57.050Z,9.52
2022-11-26T10:47:28.897Z,10.00
2022-11-26T10:50:39.487Z,10.10
2022-11-26T10:53:07.576Z,9.00
2022-11-26T10:55:40.590Z,9.40
2022-11-26T10:58:18.043Z,10.48
2022-11-26T11:00:55.290Z,9.10
2022-11-26T11:03:44.984Z,9.57
2022-11-26T11:06:28.088Z,8.85
2022-11-26T11:08:57.534Z,9.73
2022-11-26T11:11:27.264Z,8.95
2022-11-26T11:13:58.281Z,9.77
2022-11-26T11:16:29.731Z,8.57
2022-11-26T11:18:59.490Z,7.93
2022-11-26T11:21:31.075Z,10.18
2022-11-26T11:24:19.043Z,9.43
2022-11-26T11:26:49.672Z,9.90
2022-11-26T11:29:32.628Z,17.38
2022-11-26T11:32:04.315Z,8.57
2022-11-26T11:34:35.299Z,8.63
2022-11-26T11:37:05.635Z,8.43
2022-11-26T11:39:36.528Z,9.15
2022-11-26T11:43:23.765Z,10.43
2022-11-26T11:46:04.274Z,9.57
2022-11-26T11:48:44.143Z,9.18
2022-11-26T11:51:23.037Z,9.82
2022-11-26T11:54:03.238Z,9.05
2022-11-26T11:56:38.104Z,8.55
2022-11-26T11:59:23.273Z,9.20
2022-11-26T12:02:17.112Z,9.95
2022-11-26T12:05:04.702Z,9.98
2022-11-26T12:07:38.124Z,9.27
2022-11-26T12:10:14.989Z,9.27
2022-11-26T12:12:47.664Z,10.57
2022-11-26T12:15:24.539Z,9.57
2022-11-26T12:18:00.723Z,9.27
2022-11-26T12:20:35.511Z,10.02
2022-11-26T12:23:24.457Z,8.43
2022-11-26T12:25:57.909Z,9.35
2022-11-26T12:28:29.010Z,8.40
2022-11-26T12:31:02.861Z,7.82
2022-11-26T12:33:35.912Z,8.73
2022-11-26T12:36:13.846Z,8.88
2022-11-26T12:38:46.317Z,9.82
2022-11-26T12:41:19.343Z,10.55
2022-11-26T12:43:54.312Z,9.95
2022-11-26T12:46:32.437Z,9.27
2022-11-26T12:49:12.082Z,9.88
2022-11-26T12:51:44.934Z,10.02
2022-11-26T12:54:21.016Z,10.52
2022-11-26T12:56:58.110Z,11.13
2022-11-26T12:59:32.024Z,10.73
2022-11-26T13:02:15.507Z,10.27
2022-11-26T13:04:45.885Z,10.60
2022-11-26T13:07:28.239Z,10.10
2022-11-26T13:10:05.853Z,10.45
2022-11-26T13:12:46.724Z,10.55
2022-11-26T13:15:21.864Z,9.90
2022-11-26T13:17:53.952Z,10.63
2022-11-26T13:20:54.351Z,11.55
2022-11-26T13:23:36.156Z,11.55
2022-11-26T13:26:26.108Z,10.40
2022-11-26T13:29:11.410Z,12.15
2022-11-26T13:31:55.076Z,11.63
2022-11-26T13:34:53.497Z,10.38
2022-11-26T13:37:41.904Z,11.32
2022-11-26T13:40:38.111Z,10.43
2022-11-26T13:43:32.709Z,10.82
2022-11-26T13:46:17.583Z,11.10
2022-11-26T13:48:56.664Z,11.63
2022-11-26T13:51:30.538Z,10.50
2022-11-26T13:54:08.969Z,11.95
2022-11-26T13:56:38.765Z,11.40
2022-11-26T13:59:16.794Z,11.40
2022-11-26T14:01:45.146Z,10.50
2022-11-26T14:04:14.760Z,10.98
2022-11-26T14:10:00.119Z,11.82
2022-11-26T14:13:01.900Z,11.57
2022-11-26T14:15:58.268Z,10.52
2022-11-26T14:18:58.785Z,11.50
2022-11-26T14:21:26.954Z,10.68
2022-11-26T14:23:56.708Z,11.40
2022-11-26T14:26:30.116Z,11.90
2022-11-26T14:29:15.131Z,11.77
2022-11-26T14:31:49.767Z,10.63
2022-11-26T14:34:24.255Z,11.18
2022-11-26T14:36:55.430Z,10.65
2022-11-26T14:39:23.994Z,9.82
2022-11-26T14:41:57.871Z,10.77
2022-11-26T14:44:28.597Z,10.38
2022-11-26T14:46:59.897Z,9.60
2022-11-26T14:49:36.756Z,11.05
2022-11-26T14:52:15.725Z,10.77
2022-11-26T14:54:47.007Z,10.20
2022-11-26T14:57:21.200Z,10.48
2022-11-26T14:59:57.540Z,10.95
2022-11-26T15:02:27.458Z,10.13
2022-11-26T15:05:00.725Z,11.27
2022-11-26T15:07:32.324Z,10.98
2022-11-26T15:10:05.368Z,10.73
2022-11-26T15:12:37.588Z,10.25
2022-11-26T15:15:07.155Z,10.77
2022-11-26T15:17:37.153Z,10.65
2022-11-26T15:20:09.045Z,10.85
2022-11-26T15:22:39.356Z,11.35
2022-11-26T15:25:17.772Z,11.73
2022-11-26T15:27:55.952Z,11.35
2022-11-26T15:30:26.168Z,11.75
2022-11-26T15:33:05.267Z,11.20
2022-11-26T15:35:34.073Z,11.35
2022-11-26T15:38:02.223Z,9.63
2022-11-26T15:40:33.339Z,9.05
2022-11-26T15:43:05.119Z,9.55
2022-11-26T15:45:40.354Z,10.25
2022-11-26T15:48:27.495Z,10.43
2022-11-26T15:51:01.110Z,10.82
2022-11-26T15:53:32.920Z,11.15
2022-11-26T15:56:02.046Z,10.18
2022-11-26T15:58:34.914Z,9.60
2022-11-26T16:01:05.109Z,11.15
2022-11-26T16:03:42.973Z,10.77
2022-11-26T16:06:31.487Z,11.35
2022-11-26T16:09:02.624Z,10.80
2022-11-26T16:11:33.911Z,11.48
2022-11-26T16:14:24.827Z,12.50
2022-11-26T16:16:53.836Z,11.43
2022-11-26T16:19:22.966Z,12.57
2022-11-26T16:21:53.653Z,11.52
2022-11-26T16:24:29.813Z,12.50
2022-11-26T16:27:00.859Z,11.88
2022-11-26T16:29:31.229Z,12.77
2022-11-26T16:32:00.978Z,11.63
2022-11-26T16:34:31.120Z,12.35
2022-11-26T16:37:03.382Z,11.18
2022-11-26T16:39:37.519Z,11.07
2022-11-26T16:42:14.371Z,10.43
2022-11-26T16:44:50.111Z,10.25
2022-11-26T16:47:23.940Z,10.13
2022-11-26T16:49:52.146Z,10.57
2022-11-26T16:52:20.870Z,10.73
2022-11-26T16:54:51.590Z,11.20
2022-11-26T16:57:21.908Z,10.77
2022-11-26T16:59:54.795Z,11.85
2022-11-26T17:02:24.428Z,12.15
2022-11-26T17:04:52.799Z,11.80
2022-11-26T17:07:27.120Z,11.32
2022-11-26T17:09:55.455Z,11.80
2022-11-26T17:12:25.495Z,11.65
2022-11-26T17:14:54.989Z,12.10
2022-11-26T17:17:25.390Z,11.40
2022-11-26T17:19:53.824Z,11.50
2022-11-26T17:22:22.130Z,12.38
2022-11-26T17:24:50.379Z,12.05
2022-11-26T17:27:22.877Z,10.73
2022-11-26T17:29:50.995Z,11.27
2022-11-26T17:32:20.809Z,11.60
2022-11-26T17:34:49.175Z,11.48
2022-11-26T17:37:22.098Z,12.68
2022-11-26T17:39:50.431Z,12.23
2022-11-26T17:42:19.989Z,12.32
2022-11-26T17:44:48.310Z,13.63
2022-11-26T17:47:19.104Z,11.90
2022-11-26T17:49:48.912Z,11.82
2022-11-26T17:52:17.863Z,11.77
2022-11-26T17:54:46.987Z,12.93
2022-11-26T17:57:17.251Z,11.82
2022-11-26T17:59:45.867Z,11.35
2022-11-26T18:02:14.102Z,10.55
2022-11-26T18:04:42.206Z,11.27
2022-11-26T18:07:14.372Z,8.68
2022-11-26T18:09:42.960Z,12.82
2022-11-26T18:12:23.188Z,12.00
2022-11-26T18:14:56.065Z,11.95
2022-11-26T18:17:25.139Z,12.15
2022-11-26T18:19:53.377Z,12.05
2022-11-26T18:22:25.194Z,12.68
2022-11-26T18:24:57.035Z,11.75
2022-11-26T18:27:27.856Z,12.00
2022-11-26T18:29:56.150Z,11.57
2022-11-26T18:32:24.264Z,10.82
2022-11-26T18:34:52.452Z,11.70
2022-11-26T18:37:21.921Z,12.15
2022-11-26T18:39:50.187Z,12.50
2022-11-26T18:42:36.600Z,11.52
2022-11-26T18:45:06.844Z,11.93
2022-11-26T18:47:34.948Z,12.30
2022-11-26T18:50:03.317Z,13.35
2022-11-26T18:52:32.734Z,12.32
2022-11-26T18:55:04.557Z,11.63
2022-11-26T18:57:33.194Z,13.35
2022-11-26T19:00:01.246Z,13.27
2022-11-26T19:02:29.411Z,13.88
2022-11-26T19:04:58.201Z,13.07
2022-11-26T19:07:27.639Z,13.20
2022-11-26T19:09:57.289Z,13.88
2022-11-26T19:12:25.471Z,13.02
2022-11-26T19:14:53.879Z,12.15
2022-11-26T19:17:21.963Z,13.00
2022-11-26T19:19:52.412Z,12.90
2022-11-26T19:22:22.943Z,12.45
2022-11-26T19:24:51.154Z,11.88
2022-11-26T19:27:22.963Z,12.88
2022-11-26T19:29:53.231Z,11.55
2022-11-26T19:32:23.855Z,12.93
2022-11-26T19:34:51.926Z,12.48
2022-11-26T19:37:22.221Z,14.25
2022-11-26T19:39:50.349Z,14.23
2022-11-26T19:42:23.469Z,14.18
2022-11-26T19:44:51.617Z,15.05
2022-11-26T19:47:19.744Z,13.40
2022-11-26T19:49:48.756Z,15.60
2022-11-26T19:52:16.887Z,13.48
2022-11-26T19:54:44.989Z,13.55
2022-11-26T19:57:13.368Z,13.65
2022-11-26T19:59:42.907Z,12.70
2022-11-26T20:02:11.468Z,14.43
2022-11-26T20:04:39.646Z,14.70
2022-11-26T20:07:09.985Z,14.75
2022-11-26T20:09:38.491Z,15.15
2022-11-26T20:12:07.139Z,15.80
2022-11-26T20:14:35.482Z,15.98
2022-11-26T20:17:04.943Z,17.15
2022-11-26T20:19:33.381Z,17.38
2022-11-26T20:22:01.451Z,16.25
2022-11-26T20:24:29.772Z,17.00
2022-11-26T20:26:58.315Z,17.90
2022-11-26T20:29:26.466Z,19.85
2022-11-26T20:31:57.096Z,18.48
2022-11-26T20:34:27.816Z,19.35
2022-11-26T20:36:55.987Z,18.70
2022-11-26T20:39:24.975Z,17.33
2022-11-26T20:41:53.237Z,19.08
2022-11-26T20:44:23.079Z,17.05
2022-11-26T20:46:51.303Z,18.58
2022-11-26T20:49:20.559Z,19.08
2022-11-26T20:51:50.170Z,19.75
2022-11-26T20:54:20.473Z,18.92
2022-11-26T20:56:48.639Z,20.88
2022-11-26T20:59:17.044Z,19.40
2022-11-26T21:01:45.200Z,20.58
2022-11-26T21:04:13.415Z,20.88
2022-11-26T21:06:43.741Z,21.17
2022-11-26T21:09:14.625Z,20.98
2022-11-26T21:11:42.916Z,19.90
2022-11-26T21:14:14.933Z,22.00
2022-11-26T21:16:46.449Z,20.95
2022-11-26T21:19:14.677Z,22.40
2022-11-26T21:21:43.189Z,21.13
2022-11-26T21:24:13.209Z,21.13
2022-11-26T21:26:41.444Z,20.80
2022-11-26T21:29:09.759Z,20.35
2022-11-26T21:31:38.266Z,19.30
2022-11-26T21:34:08.560Z,18.77
2022-11-26T21:36:37.681Z,19.50
2022-11-26T21:39:08.136Z,19.58
2022-11-26T21:41:37.573Z,20.55
2022-11-26T21:44:08.104Z,18.80
2022-11-26T21:46:38.766Z,19.77
2022-11-26T21:49:08.063Z,19.92
2022-11-26T21:51:36.336Z,20.10
2022-11-26T21:54:04.686Z,19.80
2022-11-26T21:56:33.626Z,20.42
2022-11-26T21:59:04.034Z,21.58
2022-11-26T22:01:34.421Z,20.40
2022-11-26T22:04:07.135Z,21.63
2022-11-26T22:06:35.799Z,20.58
2022-11-26T22:09:04.667Z,20.85
2022-11-26T22:11:36.627Z,21.98
2022-11-26T22:14:07.217Z,21.50
2022-11-26T22:16:36.059Z,21.27
2022-11-26T22:19:05.287Z,21.70
2022-11-26T22:21:35.538Z,20.38
2022-11-26T22:24:05.154Z,21.35
2022-11-26T22:26:34.025Z,20.00
2022-11-26T22:29:02.129Z,20.48
2022-11-26T22:31:33.780Z,18.52
2022-11-26T22:34:03.995Z,20.30
2022-11-26T22:36:32.679Z,19.60
2022-11-26T22:39:03.013Z,19.20
2022-11-26T22:41:31.169Z,19.77
2022-11-26T22:44:00.122Z,18.75
2022-11-26T22:46:28.427Z,20.00
2022-11-26T22:48:59.492Z,18.77
2022-11-26T22:51:29.708Z,17.88
2022-11-26T22:53:59.753Z,17.85
2022-11-26T22:56:29.172Z,17.67
2022-11-26T22:58:57.848Z,18.30
2022-11-26T23:01:27.660Z,18.08
2022-11-26T23:03:59.142Z,17.20
2022-11-26T23:06:31.419Z,17.30
2022-11-26T23:09:00.486Z,16.58
2022-11-26T23:11:31.916Z,16.95
2022-11-26T23:14:01.992Z,17.67
2022-11-26T23:16:30.264Z,16.80
2022-11-26T23:19:02.999Z,17.10
2022-11-26T23:21:32.722Z,15.57
2022-11-26T23:24:01.134Z,16.80
2022-11-26T23:26:31.978Z,16.13
2022-11-26T23:29:02.051Z,17.75
2022-11-26T23:31:31.834Z,15.52
2022-11-26T23:34:00.147Z,16.05
2022-11-26T23:36:30.736Z,17.38
2022-11-26T23:39:01.211Z,16.23
2022-11-26T23:41:29.866Z,16.85
2022-11-26T23:43:58.156Z,16.08
2022-11-26T23:46:28.589Z,16.27
2022-11-26T23:48:57.073Z,16.80
2022-11-26T23:51:27.213Z,14.57
2022-11-26T23:53:56.869Z,14.43
2022-11-26T23:56:26.808Z,13.43
2022-11-26T23:58:58.723Z,13.68
