createdAt,value
2019-03-15T00:02:02.109Z,100794.00
2019-03-15T00:04:40.067Z,100782.41
2019-03-15T00:07:10.089Z,100787.94
2019-03-15T00:09:39.962Z,100778.58
2019-03-15T00:12:10.202Z,100779.30
2019-03-15T00:14:40.478Z,100767.76
2019-03-15T00:17:10.805Z,100768.45
2019-03-15T00:19:41.083Z,100750.84
2019-03-15T00:22:11.507Z,100759.48
2019-03-15T00:24:41.347Z,100754.64
2019-03-15T00:27:11.731Z,100756.70
2019-03-15T00:29:42.038Z,100742.09
2019-03-15T00:32:14.203Z,100746.06
2019-03-15T00:34:44.561Z,100742.66
2019-03-15T00:37:14.927Z,100750.61
2019-03-15T00:39:45.283Z,100743.90
2019-03-15T00:42:15.968Z,100741.65
2019-03-15T00:44:46.311Z,100734.09
2019-03-15T00:47:17.394Z,100734.59
2019-03-15T00:49:47.930Z,100734.59
2019-03-15T00:52:18.555Z,100740.79
2019-03-15T00:54:48.253Z,100736.73
2019-03-15T00:57:18.373Z,100738.48
2019-03-15T00:59:48.690Z,100732.20
2019-03-15T01:02:18.954Z,100733.41
2019-03-15T01:04:49.294Z,100730.50
2019-03-15T01:07:19.717Z,100717.00
2019-03-15T01:09:50.043Z,100723.41
2019-03-15T01:12:20.348Z,100717.98
2019-03-15T01:14:50.780Z,100718.47
2019-03-15T01:17:21.458Z,100718.36
2019-03-15T01:19:51.761Z,100716.02
2019-03-15T01:22:24.219Z,100711.53
2019-03-15T01:24:54.483Z,100707.87
2019-03-15T01:27:24.878Z,100704.48
2019-03-15T01:29:55.213Z,100702.19
2019-03-15T01:32:25.478Z,100700.44
2019-03-15T01:34:55.807Z,100697.36
2019-03-15T01:37:26.071Z,100698.25
2019-03-15T01:39:56.345Z,100695.86
2019-03-15T01:42:26.674Z,100692.36
2019-03-15T01:44:57.020Z,100691.42
2019-03-15T01:47:27.339Z,100692.74
2019-03-15T01:49:58.601Z,100691.81
2019-03-15T01:52:29.051Z,100699.02
2019-03-15T01:54:59.422Z,100704.66
2019-03-15T01:57:29.924Z,100706.79
2019-03-15T01:59:59.660Z,100704.27
2019-03-15T02:02:29.796Z,100706.41
2019-03-15T02:05:00.061Z,100698.28
2019-03-15T02:07:30.351Z,100701.02
2019-03-15T02:10:00.710Z,100694.62
2019-03-15T02:12:31.043Z,100689.61
2019-03-15T02:15:01.430Z,100692.11
2019-03-15T02:17:31.882Z,100689.22
2019-03-15T02:20:03.277Z,100683.23
2019-03-15T02:22:33.715Z,100684.02
2019-03-15T02:25:03.414Z,100686.95
2019-03-15T02:27:33.638Z,100680.25
2019-03-15T02:30:06.052Z,100670.91
2019-03-15T02:32:36.415Z,100673.36
2019-03-15T02:35:06.227Z,100667.20
2019-03-15T02:37:36.516Z,100667.64
2019-03-15T02:40:07.067Z,100662.78
2019-03-15T02:42:36.678Z,100653.51
2019-03-15T02:45:06.810Z,100653.72
2019-03-15T02:47:37.131Z,100654.80
2019-03-15T02:50:08.379Z,100646.47
2019-03-15T02:52:38.869Z,100646.47
2019-03-15T02:55:09.415Z,100650.60
2019-03-15T02:57:39.263Z,100651.67
2019-03-15T03:00:09.908Z,100652.02
2019-03-15T03:02:39.559Z,100653.81
2019-03-15T03:05:10.366Z,100652.52
2019-03-15T03:07:40.679Z,100643.27
2019-03-15T03:10:11.029Z,100642.20
2019-03-15T03:12:41.430Z,100643.73
2019-03-15T03:15:11.905Z,100636.95
2019-03-15T03:17:42.226Z,100636.01
2019-03-15T03:20:13.517Z,100637.11
2019-03-15T03:22:43.926Z,100636.01
2019-03-15T03:25:14.607Z,100638.79
2019-03-15T03:27:44.624Z,100642.79
2019-03-15T03:30:16.883Z,100633.44
2019-03-15T03:32:47.255Z,100635.36
2019-03-15T03:35:17.581Z,100627.71
2019-03-15T03:37:48.005Z,100633.17
2019-03-15T03:40:20.430Z,100632.66
2019-03-15T03:42:50.426Z,100633.64
2019-03-15T03:45:23.227Z,100631.64
2019-03-15T03:47:52.771Z,100634.54
2019-03-15T03:50:23.162Z,100625.36
2019-03-15T03:52:53.548Z,100634.37
2019-03-15T03:55:23.911Z,100633.98
2019-03-15T03:57:54.268Z,100639.33
2019-03-15T04:00:24.557Z,100627.20
2019-03-15T04:02:54.894Z,100636.59
2019-03-15T04:05:25.257Z,100633.30
2019-03-15T04:07:55.709Z,100631.20
2019-03-15T04:10:26.188Z,100621.27
2019-03-15T04:12:56.662Z,100620.31
2019-03-15T04:15:27.001Z,100625.26
2019-03-15T04:17:57.431Z,100622.02
2019-03-15T04:20:28.263Z,100622.16
2019-03-15T04:22:58.383Z,100613.28
2019-03-15T04:25:28.974Z,100620.16
2019-03-15T04:27:59.537Z,100615.46
2019-03-15T04:30:29.796Z,100615.12
2019-03-15T04:33:00.126Z,100593.79
2019-03-15T04:35:30.502Z,100610.61
2019-03-15T04:38:00.813Z,100618.69
2019-03-15T04:40:31.114Z,100607.50
2019-03-15T04:43:01.383Z,100612.06
2019-03-15T04:45:31.708Z,100600.85
2019-03-15T04:48:02.178Z,100603.92
2019-03-15T04:50:31.995Z,100607.77
2019-03-15T04:53:02.094Z,100598.73
2019-03-15T04:55:32.462Z,100592.09
2019-03-15T04:58:02.788Z,100590.45
2019-03-15T05:00:33.104Z,100588.92
2019-03-15T05:03:03.434Z,100602.23
2019-03-15T05:05:33.837Z,100595.89
2019-03-15T05:08:04.153Z,100597.02
2019-03-15T05:10:34.452Z,100593.58
2019-03-15T05:13:04.909Z,100592.54
2019-03-15T05:15:36.948Z,100588.00
2019-03-15T05:18:07.262Z,100590.00
2019-03-15T05:20:38.516Z,100586.69
2019-03-15T05:23:08.931Z,100583.45
2019-03-15T05:25:39.685Z,100580.39
2019-03-15T05:28:10.080Z,100581.61
2019-03-15T05:30:40.479Z,100577.41
2019-03-15T05:33:10.810Z,100581.47
2019-03-15T05:35:41.125Z,100582.89
2019-03-15T05:38:11.444Z,100582.73
2019-03-15T05:40:41.801Z,100583.17
2019-03-15T05:43:12.191Z,100585.54
2019-03-15T05:45:42.514Z,100582.51
2019-03-15T05:48:12.893Z,100578.06
2019-03-15T05:50:43.353Z,100579.94
2019-03-15T05:53:13.657Z,100579.94
2019-03-15T05:55:44.042Z,100578.77
2019-03-15T05:58:14.467Z,100583.23
2019-03-15T06:00:44.373Z,100584.29
2019-03-15T06:03:14.496Z,100575.02
2019-03-15T06:05:44.879Z,100582.92
2019-03-15T06:08:15.356Z,100576.84
2019-03-15T06:10:45.213Z,100574.12
2019-03-15T06:13:15.702Z,100568.15
2019-03-15T06:15:45.790Z,100566.47
2019-03-15T06:18:15.973Z,100562.95
2019-03-15T06:20:47.267Z,100560.66
2019-03-15T06:23:17.846Z,100560.90
2019-03-15T06:25:48.385Z,100556.73
2019-03-15T06:28:18.783Z,100547.67
2019-03-15T06:30:48.787Z,100555.72
2019-03-15T06:33:19.312Z,100548.45
2019-03-15T06:35:49.773Z,100543.22
2019-03-15T06:38:20.201Z,100545.23
2019-03-15T06:40:50.521Z,100536.84
2019-03-15T06:43:20.850Z,100537.80
2019-03-15T06:45:51.185Z,100534.56
2019-03-15T06:48:21.443Z,100544.45
2019-03-15T06:50:51.783Z,100537.58
2019-03-15T06:53:22.055Z,100543.07
2019-03-15T06:55:52.395Z,100536.41
2019-03-15T06:58:22.867Z,100535.81
2019-03-15T07:00:54.779Z,100540.71
2019-03-15T07:03:25.314Z,100538.87
2019-03-15T07:05:55.684Z,100542.95
2019-03-15T07:08:26.031Z,100542.77
2019-03-15T07:10:56.432Z,100539.84
2019-03-15T07:13:26.723Z,100533.35
2019-03-15T07:15:57.054Z,100529.27
2019-03-15T07:18:27.459Z,100521.95
2019-03-15T07:20:58.246Z,100522.38
2019-03-15T07:23:31.425Z,100519.98
2019-03-15T07:26:02.178Z,100521.87
2019-03-15T07:28:32.000Z,100517.63
2019-03-15T07:31:02.291Z,100515.37
2019-03-15T07:33:32.310Z,100507.41
2019-03-15T07:36:02.739Z,100512.41
2019-03-15T07:38:32.687Z,100514.70
2019-03-15T07:41:02.908Z,100498.34
2019-03-15T07:43:33.218Z,100499.76
2019-03-15T07:46:03.709Z,100496.73
2019-03-15T07:48:34.364Z,100495.32
2019-03-15T07:51:04.317Z,100494.11
2019-03-15T07:53:37.729Z,100488.07
2019-03-15T07:56:08.200Z,100485.93
2019-03-15T07:58:38.706Z,100486.33
2019-03-15T08:01:09.299Z,100485.91
2019-03-15T08:03:40.005Z,100487.89
2019-03-15T08:06:10.487Z,100484.16
2019-03-15T08:08:41.430Z,100483.63
2019-03-15T08:11:12.214Z,100481.14
2019-03-15T08:13:42.819Z,100491.67
2019-03-15T08:16:13.208Z,100493.88
2019-03-15T08:18:43.521Z,100494.17
2019-03-15T08:21:14.857Z,100484.88
2019-03-15T08:23:45.183Z,100484.88
2019-03-15T08:26:15.656Z,100493.38
2019-03-15T08:28:45.971Z,100494.91
2019-03-15T08:31:16.305Z,100495.67
2019-03-15T08:33:46.631Z,100495.45
2019-03-15T08:36:20.166Z,100505.64
2019-03-15T08:38:49.009Z,100496.44
2019-03-15T08:41:19.378Z,100495.40
2019-03-15T08:43:49.758Z,100493.00
2019-03-15T08:46:20.061Z,100497.00
2019-03-15T08:48:50.461Z,100489.03
2019-03-15T08:51:20.741Z,100488.42
2019-03-15T08:53:51.067Z,100496.32
2019-03-15T08:56:21.675Z,100487.34
2019-03-15T08:58:52.128Z,100489.26
2019-03-15T09:01:23.891Z,100492.46
2019-03-15T09:03:55.106Z,100490.64
2019-03-15T09:06:25.506Z,100487.39
2019-03-15T09:08:55.822Z,100482.59
2019-03-15T09:11:26.187Z,100485.34
2019-03-15T09:13:56.547Z,100488.00
2019-03-15T09:16:26.871Z,100490.09
2019-03-15T09:18:57.193Z,100486.36
2019-03-15T09:21:28.439Z,100490.27
2019-03-15T09:23:58.777Z,100490.66
2019-03-15T09:26:28.719Z,100485.81
2019-03-15T09:28:58.827Z,100487.73
2019-03-15T09:31:33.636Z,100496.20
2019-03-15T09:34:01.125Z,100495.38
2019-03-15T09:36:33.910Z,100493.05
2019-03-15T09:39:04.217Z,100493.80
2019-03-15T09:41:39.727Z,100489.83
2019-03-15T09:44:06.645Z,100485.77
2019-03-15T09:46:37.007Z,100484.73
2019-03-15T09:49:07.882Z,100494.52
2019-03-15T09:51:38.641Z,100484.14
2019-03-15T09:54:09.291Z,100486.64
2019-03-15T09:56:40.149Z,100469.64
2019-03-15T09:59:10.780Z,100470.27
2019-03-15T10:01:41.550Z,100474.23
2019-03-15T10:04:12.201Z,100474.55
2019-03-15T10:06:43.089Z,100468.73
2019-03-15T10:09:13.896Z,100468.05
2019-03-15T10:11:44.650Z,100467.30
2019-03-15T10:14:15.322Z,100462.02
2019-03-15T10:16:46.175Z,100464.58
2019-03-15T10:19:16.913Z,100467.17
2019-03-15T10:21:48.709Z,100470.13
2019-03-15T10:24:19.460Z,100471.37
2019-03-15T10:26:50.317Z,100469.33
2019-03-15T10:29:21.065Z,100465.31
2019-03-15T10:31:52.029Z,100466.86
2019-03-15T10:34:22.679Z,100466.72
2019-03-15T10:36:53.433Z,100462.69
2019-03-15T10:39:24.292Z,100460.13
2019-03-15T10:41:55.027Z,100462.54
2019-03-15T10:44:25.677Z,100455.38
2019-03-15T10:46:56.551Z,100456.12
2019-03-15T10:49:30.606Z,100451.58
2019-03-15T10:51:59.390Z,100442.52
2019-03-15T10:54:29.449Z,100439.48
2019-03-15T10:56:59.976Z,100438.73
2019-03-15T10:59:30.728Z,100441.42
2019-03-15T11:02:02.916Z,100438.95
2019-03-15T11:04:33.770Z,100429.47
2019-03-15T11:07:04.523Z,100429.52
2019-03-15T11:09:35.259Z,100433.36
2019-03-15T11:12:06.191Z,100421.62
2019-03-15T11:14:36.990Z,100411.24
2019-03-15T11:17:07.846Z,100417.81
2019-03-15T11:19:38.702Z,100410.36
2019-03-15T11:22:10.481Z,100406.11
2019-03-15T11:24:43.759Z,100405.54
2019-03-15T11:27:13.726Z,100403.50
2019-03-15T11:29:44.462Z,100404.84
2019-03-15T11:32:15.233Z,100401.51
2019-03-15T11:34:45.885Z,100402.71
2019-03-15T11:37:16.745Z,100399.87
2019-03-15T11:39:47.476Z,100391.88
2019-03-15T11:42:18.252Z,100393.13
2019-03-15T11:44:48.902Z,100399.27
2019-03-15T11:47:19.743Z,100403.76
2019-03-15T11:49:50.395Z,100407.56
2019-03-15T11:52:21.269Z,100411.05
2019-03-15T11:54:51.915Z,100406.36
2019-03-15T11:57:22.774Z,100400.52
2019-03-15T11:59:53.733Z,100404.03
2019-03-15T12:02:24.382Z,100398.61
2019-03-15T12:04:55.236Z,100394.32
2019-03-15T12:07:25.975Z,100390.99
2019-03-15T12:09:56.753Z,100383.37
2019-03-15T12:12:45.922Z,100387.03
2019-03-15T12:15:18.328Z,100392.15
2019-03-15T12:17:48.851Z,100397.05
2019-03-15T12:20:19.600Z,100392.78
2019-03-15T12:22:51.173Z,100397.92
2019-03-15T12:25:21.705Z,100401.50
2019-03-15T12:27:52.483Z,100400.19
2019-03-15T12:30:23.333Z,100401.05
2019-03-15T12:32:54.071Z,100405.42
2019-03-15T12:35:24.721Z,100407.70
2019-03-15T12:37:54.799Z,100406.72
2019-03-15T12:40:25.315Z,100405.65
2019-03-15T12:42:55.960Z,100407.34
2019-03-15T12:45:26.836Z,100411.91
2019-03-15T12:47:57.468Z,100410.67
2019-03-15T12:50:28.237Z,100411.13
2019-03-15T12:52:58.909Z,100408.55
2019-03-15T12:55:29.731Z,100409.59
2019-03-15T12:58:00.389Z,100403.65
2019-03-15T13:00:31.154Z,100405.84
2019-03-15T13:03:01.793Z,100396.20
2019-03-15T13:05:32.642Z,100397.77
2019-03-15T13:08:03.516Z,100402.05
2019-03-15T13:10:34.268Z,100401.18
2019-03-15T13:13:04.903Z,100400.13
2019-03-15T13:15:35.759Z,100400.63
2019-03-15T13:18:06.530Z,100393.59
2019-03-15T13:20:37.283Z,100400.42
2019-03-15T13:23:08.144Z,100390.84
2019-03-15T13:25:38.996Z,100390.78
2019-03-15T13:28:09.855Z,100382.14
2019-03-15T13:30:40.386Z,100378.69
2019-03-15T13:33:20.359Z,100379.69
2019-03-15T13:35:43.655Z,100382.00
2019-03-15T13:38:14.284Z,100390.23
2019-03-15T13:40:44.251Z,100391.95
2019-03-15T13:43:14.784Z,100394.45
2019-03-15T13:45:45.437Z,100387.24
2019-03-15T13:48:16.293Z,100390.86
2019-03-15T13:50:47.148Z,100390.00
2019-03-15T13:53:17.786Z,100393.37
2019-03-15T13:55:48.554Z,100398.56
2019-03-15T13:58:19.409Z,100393.58
2019-03-15T14:00:50.161Z,100396.47
2019-03-15T14:03:20.806Z,100398.36
2019-03-15T14:05:50.876Z,100397.28
2019-03-15T14:08:21.385Z,100398.83
2019-03-15T14:10:52.038Z,100396.58
2019-03-15T14:13:22.810Z,100393.41
2019-03-15T14:15:53.664Z,100400.45
2019-03-15T14:18:24.298Z,100406.61
2019-03-15T14:20:55.069Z,100402.06
2019-03-15T14:23:26.950Z,100405.08
2019-03-15T14:25:57.805Z,100396.69
2019-03-15T14:28:28.644Z,100406.30
2019-03-15T14:30:59.419Z,100403.17
2019-03-15T14:33:30.080Z,100407.00
2019-03-15T14:36:03.875Z,100410.20
2019-03-15T14:38:33.611Z,100405.52
2019-03-15T14:41:07.346Z,100410.55
2019-03-15T14:43:36.525Z,100413.56
2019-03-15T14:46:07.599Z,100416.66
2019-03-15T14:48:38.374Z,100419.67
2019-03-15T14:51:09.229Z,100415.12
2019-03-15T14:53:39.982Z,100414.52
2019-03-15T14:56:10.743Z,100413.80
2019-03-15T14:58:41.390Z,100411.20
2019-03-15T15:01:12.123Z,100417.91
2019-03-15T15:03:42.980Z,100414.91
2019-03-15T15:06:15.399Z,100416.28
2019-03-15T15:08:46.021Z,100416.44
2019-03-15T15:11:16.778Z,100424.52
2019-03-15T15:13:47.631Z,100420.09
2019-03-15T15:16:18.406Z,100424.09
2019-03-15T15:18:49.038Z,100427.61
2019-03-15T15:21:19.922Z,100426.84
2019-03-15T15:23:58.697Z,100422.27
2019-03-15T15:26:29.192Z,100422.61
2019-03-15T15:29:00.047Z,100425.50
2019-03-15T15:31:30.801Z,100429.48
2019-03-15T15:34:01.863Z,100429.48
2019-03-15T15:36:32.517Z,100435.16
2019-03-15T15:39:03.374Z,100434.39
2019-03-15T15:41:34.122Z,100432.71
2019-03-15T15:44:07.526Z,100436.70
2019-03-15T15:46:37.987Z,100438.54
2019-03-15T15:49:08.736Z,100441.77
2019-03-15T15:51:39.697Z,100441.01
2019-03-15T15:54:10.557Z,100437.37
2019-03-15T15:56:40.409Z,100441.21
2019-03-15T15:59:10.713Z,100440.63
2019-03-15T16:01:41.569Z,100440.50
2019-03-15T16:04:12.445Z,100437.14
2019-03-15T16:06:43.178Z,100440.22
2019-03-15T16:09:13.729Z,100440.67
2019-03-15T16:11:44.602Z,100440.69
2019-03-15T16:14:15.236Z,100439.62
2019-03-15T16:16:45.994Z,100438.88
2019-03-15T16:19:16.661Z,100440.70
2019-03-15T16:21:47.499Z,100442.08
2019-03-15T16:24:19.275Z,100450.61
2019-03-15T16:26:50.150Z,100450.48
2019-03-15T16:29:21.005Z,100449.56
2019-03-15T16:31:51.653Z,100453.83
2019-03-15T16:34:22.512Z,100452.77
2019-03-15T16:36:53.264Z,100460.86
2019-03-15T16:39:23.900Z,100461.32
2019-03-15T16:41:53.866Z,100467.41
2019-03-15T16:44:24.383Z,100464.67
2019-03-15T16:46:54.462Z,100465.14
2019-03-15T16:49:24.968Z,100462.25
2019-03-15T16:51:55.624Z,100462.72
2019-03-15T16:54:25.591Z,100460.27
2019-03-15T16:56:56.107Z,100455.70
2019-03-15T16:59:26.185Z,100456.77
2019-03-15T17:01:56.718Z,100460.11
2019-03-15T17:04:27.461Z,100458.13
2019-03-15T17:07:00.727Z,100459.98
2019-03-15T17:09:30.718Z,100454.18
2019-03-15T17:12:01.467Z,100461.20
2019-03-15T17:14:32.107Z,100453.73
2019-03-15T17:17:02.926Z,100459.52
2019-03-15T17:19:33.717Z,100458.14
2019-03-15T17:22:04.362Z,100461.34
2019-03-15T17:24:35.462Z,100461.34
2019-03-15T17:27:05.084Z,100456.78
2019-03-15T17:29:35.625Z,100461.80
2019-03-15T17:32:06.586Z,100457.23
2019-03-15T17:34:37.210Z,100451.59
2019-03-15T17:37:07.981Z,100463.78
2019-03-15T17:39:38.736Z,100461.81
2019-03-15T17:42:09.692Z,100467.30
2019-03-15T17:44:40.559Z,100466.98
2019-03-15T17:47:11.183Z,100469.12
2019-03-15T17:49:41.936Z,100469.56
2019-03-15T17:52:12.695Z,100469.89
2019-03-15T17:54:43.550Z,100472.31
2019-03-15T17:57:14.317Z,100472.03
2019-03-15T18:00:00.416Z,100476.89
2019-03-15T18:02:31.148Z,100476.73
2019-03-15T18:05:01.922Z,100469.73
2019-03-15T18:07:32.765Z,100476.30
2019-03-15T18:10:04.842Z,100472.47
2019-03-15T18:12:35.292Z,100474.16
2019-03-15T18:15:08.111Z,100480.84
2019-03-15T18:17:38.743Z,100488.91
2019-03-15T18:20:10.510Z,100475.53
2019-03-15T18:22:40.983Z,100475.81
2019-03-15T18:25:12.760Z,100468.66
2019-03-15T18:27:43.613Z,100472.79
2019-03-15T18:30:18.053Z,100481.46
2019-03-15T18:32:48.909Z,100491.66
2019-03-15T18:35:32.648Z,100492.42
2019-03-15T18:37:51.845Z,100483.28
2019-03-15T18:40:22.699Z,100484.18
2019-03-15T18:42:53.455Z,100480.52
2019-03-15T18:45:24.212Z,100484.02
2019-03-15T18:47:54.862Z,100485.08
2019-03-15T18:50:26.535Z,100486.45
2019-03-15T18:52:57.425Z,100482.66
2019-03-15T18:55:28.245Z,100487.53
2019-03-15T18:57:59.001Z,100478.70
2019-03-15T19:00:29.659Z,100481.89
2019-03-15T19:03:00.490Z,100483.10
2019-03-15T19:05:31.271Z,100475.61
2019-03-15T19:08:02.000Z,100476.70
2019-03-15T19:10:32.754Z,100481.55
2019-03-15T19:13:03.626Z,100475.77
2019-03-15T19:15:34.260Z,100476.54
2019-03-15T19:18:04.441Z,100470.14
2019-03-15T19:20:34.862Z,100471.66
2019-03-15T19:23:05.600Z,100473.47
2019-03-15T19:25:38.404Z,100474.37
2019-03-15T19:28:09.173Z,100466.59
2019-03-15T19:30:39.927Z,100468.73
2019-03-15T19:33:10.764Z,100464.33
2019-03-15T19:35:41.537Z,100459.42
2019-03-15T19:38:14.912Z,100464.28
2019-03-15T19:40:44.359Z,100464.29
2019-03-15T19:43:15.214Z,100466.30
2019-03-15T19:45:45.966Z,100463.84
2019-03-15T19:48:16.726Z,100459.73
2019-03-15T19:50:47.387Z,100466.70
2019-03-15T19:53:18.253Z,100460.61
2019-03-15T19:55:48.999Z,100456.67
2019-03-15T19:58:19.857Z,100458.20
2019-03-15T20:00:50.592Z,100453.78
2019-03-15T20:03:21.465Z,100455.31
2019-03-15T20:05:52.104Z,100455.76
2019-03-15T20:08:22.872Z,100454.42
2019-03-15T20:10:53.827Z,100459.42
2019-03-15T20:13:24.580Z,100460.02
2019-03-15T20:15:55.338Z,100462.05
2019-03-15T20:18:25.974Z,100463.53
2019-03-15T20:20:56.844Z,100466.42
2019-03-15T20:23:27.598Z,100471.46
2019-03-15T20:25:59.271Z,100468.41
2019-03-15T20:28:30.131Z,100463.41
2019-03-15T20:31:00.890Z,100470.26
2019-03-15T20:33:31.738Z,100466.79
2019-03-15T20:36:02.428Z,100466.75
2019-03-15T20:38:33.229Z,100460.19
2019-03-15T20:41:03.986Z,100463.80
2019-03-15T20:43:34.857Z,100472.28
2019-03-15T20:46:05.611Z,100477.33
2019-03-15T20:48:36.260Z,100475.84
2019-03-15T20:51:07.120Z,100475.84
2019-03-15T20:53:37.855Z,100470.65
2019-03-15T20:56:08.628Z,100468.33
2019-03-15T20:58:39.361Z,100471.17
2019-03-15T21:01:10.116Z,100468.92
2019-03-15T21:03:40.867Z,100464.82
2019-03-15T21:06:11.537Z,100464.66
2019-03-15T21:08:42.392Z,100468.44
2019-03-15T21:11:13.260Z,100471.17
2019-03-15T21:13:44.002Z,100469.48
2019-03-15T21:16:18.029Z,100470.86
2019-03-15T21:18:46.945Z,100468.75
2019-03-15T21:21:17.579Z,100471.93
2019-03-15T21:23:48.348Z,100470.23
2019-03-15T21:26:20.126Z,100465.20
2019-03-15T21:28:50.572Z,100467.16
2019-03-15T21:31:22.143Z,100457.23
2019-03-15T21:33:52.880Z,100460.25
2019-03-15T21:36:23.548Z,100459.20
2019-03-15T21:38:54.405Z,100459.97
2019-03-15T21:41:25.168Z,100460.22
2019-03-15T21:43:55.894Z,100459.88
2019-03-15T21:46:26.768Z,100461.84
2019-03-15T21:48:57.607Z,100454.56
2019-03-15T21:51:28.381Z,100456.44
2019-03-15T21:53:59.034Z,100449.55
2019-03-15T21:56:29.886Z,100457.74
2019-03-15T21:59:00.950Z,100454.27
2019-03-15T22:01:34.447Z,100455.62
2019-03-15T22:04:05.215Z,100461.28
2019-03-15T22:06:35.866Z,100458.09
2019-03-15T22:09:06.129Z,100456.39
2019-03-15T22:11:36.234Z,100464.60
2019-03-15T22:14:06.414Z,100462.01
2019-03-15T22:16:36.942Z,100467.48
2019-03-15T22:19:07.580Z,100461.83
2019-03-15T22:21:37.652Z,100466.97
2019-03-15T22:24:08.159Z,100465.16
2019-03-15T22:26:39.027Z,100463.31
2019-03-15T22:29:09.885Z,100460.73
2019-03-15T22:31:40.751Z,100448.57
2019-03-15T22:34:11.192Z,100459.34
2019-03-15T22:36:41.727Z,100456.43
2019-03-15T22:39:12.483Z,100454.30
2019-03-15T22:41:43.356Z,100452.93
2019-03-15T22:44:14.111Z,100453.95
2019-03-15T22:46:44.741Z,100448.31
2019-03-15T22:49:15.495Z,100458.98
2019-03-15T22:51:46.350Z,100456.55
2019-03-15T22:54:17.121Z,100451.40
2019-03-15T22:56:47.780Z,100452.19
2019-03-15T22:59:18.629Z,100447.37
2019-03-15T23:01:49.365Z,100446.20
2019-03-15T23:04:20.138Z,100438.84
2019-03-15T23:06:50.977Z,100447.94
2019-03-15T23:09:21.731Z,100450.19
2019-03-15T23:11:52.487Z,100448.36
2019-03-15T23:14:23.162Z,100448.88
2019-03-15T23:16:54.020Z,100447.78
2019-03-15T23:19:24.764Z,100448.36
2019-03-15T23:21:55.501Z,100442.20
2019-03-15T23:24:26.048Z,100438.88
2019-03-15T23:26:58.767Z,100432.83
2019-03-15T23:29:29.523Z,100432.80
2019-03-15T23:32:00.269Z,100427.74
2019-03-15T23:34:31.125Z,100423.95
2019-03-15T23:37:01.984Z,100418.53
2019-03-15T23:39:32.644Z,100424.39
2019-03-15T23:42:03.507Z,100426.33
2019-03-15T23:44:34.257Z,100430.18
2019-03-15T23:47:04.979Z,100420.59
2019-03-15T23:49:35.853Z,100415.45
2019-03-15T23:52:06.605Z,100421.77
2019-03-15T23:54:37.364Z,100421.70
2019-03-15T23:57:08.116Z,100422.86
2019-03-15T23:59:38.857Z,100416.09
