createdAt,value
2023-05-01T00:01:34.596Z,45.59
2023-05-01T00:04:02.609Z,45.65
2023-05-01T00:06:30.519Z,45.75
2023-05-01T00:08:57.597Z,45.94
2023-05-01T00:11:25.215Z,46.06
2023-05-01T00:13:52.502Z,46.01
2023-05-01T00:16:19.872Z,45.90
2023-05-01T00:18:47.308Z,45.81
2023-05-01T00:21:14.535Z,46.04
2023-05-01T00:23:41.617Z,46.00
2023-05-01T00:26:08.843Z,46.36
2023-05-01T00:28:36.498Z,46.39
2023-05-01T00:31:03.606Z,46.49
2023-05-01T00:33:30.550Z,46.60
2023-05-01T00:35:57.656Z,46.68
2023-05-01T00:38:25.386Z,46.95
2023-05-01T00:40:52.386Z,46.99
2023-05-01T00:43:19.355Z,46.93
2023-05-01T00:45:46.829Z,47.24
2023-05-01T00:48:15.096Z,47.25
2023-05-01T00:50:43.185Z,47.18
2023-05-01T00:53:11.162Z,47.35
2023-05-01T00:55:42.239Z,47.33
2023-05-01T00:58:10.388Z,47.24
2023-05-01T01:00:38.000Z,47.45
2023-05-01T01:03:05.192Z,47.51
2023-05-01T01:05:39.556Z,47.74
2023-05-01T01:08:12.732Z,47.77
2023-05-01T01:10:57.408Z,47.80
2023-05-01T01:14:09.756Z,47.96
2023-05-01T01:17:13.977Z,47.87
2023-05-01T01:19:59.181Z,48.18
2023-05-01T01:22:28.289Z,48.42
2023-05-01T01:25:20.289Z,48.38
2023-05-01T01:28:23.818Z,48.29
2023-05-01T01:31:05.442Z,48.51
2023-05-01T01:33:55.146Z,48.50
2023-05-01T01:36:32.330Z,48.72
2023-05-01T01:39:25.132Z,48.70
2023-05-01T01:41:54.027Z,48.79
2023-05-01T01:44:49.508Z,48.84
2023-05-01T01:47:18.072Z,49.12
2023-05-01T01:49:50.214Z,49.13
2023-05-01T01:52:19.174Z,49.26
2023-05-01T01:54:54.838Z,49.47
2023-05-01T01:57:24.234Z,49.57
2023-05-01T01:59:52.127Z,49.52
2023-05-01T02:02:21.566Z,49.75
2023-05-01T02:04:50.698Z,49.79
2023-05-01T02:07:19.845Z,49.81
2023-05-01T02:09:50.642Z,49.93
2023-05-01T02:12:20.112Z,50.11
2023-05-01T02:14:51.280Z,50.06
2023-05-01T02:17:21.092Z,50.12
2023-05-01T02:19:49.188Z,50.47
2023-05-01T02:22:18.542Z,50.27
2023-05-01T02:24:47.511Z,50.49
2023-05-01T02:27:20.192Z,50.76
2023-05-01T02:29:47.507Z,50.45
2023-05-01T02:32:15.985Z,50.78
2023-05-01T02:34:43.588Z,50.65
2023-05-01T02:37:12.725Z,50.80
2023-05-01T02:39:42.361Z,50.87
2023-05-01T02:42:12.230Z,50.94
2023-05-01T02:44:43.257Z,50.90
2023-05-01T02:47:16.169Z,51.09
2023-05-01T02:49:44.204Z,50.92
2023-05-01T02:52:13.120Z,51.25
2023-05-01T02:54:41.010Z,51.06
2023-05-01T02:57:08.004Z,51.38
2023-05-01T02:59:35.156Z,51.16
2023-05-01T03:02:02.360Z,51.28
2023-05-01T03:04:29.379Z,51.18
2023-05-01T03:06:57.232Z,51.31
2023-05-01T03:09:24.260Z,51.37
2023-05-01T03:11:51.234Z,51.29
2023-05-01T03:14:18.249Z,51.37
2023-05-01T03:16:45.242Z,51.44
2023-05-01T03:19:12.376Z,51.41
2023-05-01T03:21:39.382Z,51.57
2023-05-01T03:24:06.801Z,51.66
2023-05-01T03:26:34.286Z,51.75
2023-05-01T03:29:01.254Z,51.55
2023-05-01T03:31:28.371Z,51.70
2023-05-01T03:33:57.003Z,51.66
2023-05-01T03:36:25.413Z,52.03
2023-05-01T03:38:53.436Z,51.82
2023-05-01T03:41:38.628Z,52.00
2023-05-01T03:44:11.707Z,51.86
2023-05-01T03:46:42.418Z,52.06
2023-05-01T03:49:14.591Z,51.92
2023-05-01T03:51:46.875Z,51.96
2023-05-01T03:54:15.158Z,52.13
2023-05-01T03:57:00.850Z,52.15
2023-05-01T03:59:27.802Z,52.03
2023-05-01T04:01:55.027Z,52.06
2023-05-01T04:04:22.528Z,52.23
2023-05-01T04:06:55.981Z,52.37
2023-05-01T04:09:23.010Z,52.51
2023-05-01T04:11:49.952Z,52.20
2023-05-01T04:14:17.035Z,52.31
2023-05-01T04:16:43.956Z,52.25
2023-05-01T04:19:10.906Z,52.24
2023-05-01T04:21:42.084Z,52.38
2023-05-01T04:24:09.493Z,52.38
2023-05-01T04:26:36.809Z,52.40
2023-05-01T04:29:03.930Z,52.65
2023-05-01T04:31:31.167Z,52.56
2023-05-01T04:33:58.854Z,52.87
2023-05-01T04:36:25.734Z,52.82
2023-05-01T04:38:52.896Z,53.08
2023-05-01T04:41:19.790Z,53.08
2023-05-01T04:43:48.172Z,53.06
2023-05-01T04:46:18.354Z,53.28
2023-05-01T04:48:45.281Z,53.33
2023-05-01T04:51:12.220Z,53.28
2023-05-01T04:53:40.222Z,53.29
2023-05-01T04:56:16.838Z,53.23
2023-05-01T04:58:45.439Z,53.14
2023-05-01T05:01:18.310Z,53.12
2023-05-01T05:03:47.974Z,53.25
2023-05-01T05:06:16.920Z,53.38
2023-05-01T05:08:43.935Z,53.40
2023-05-01T05:11:11.698Z,53.58
2023-05-01T05:13:49.230Z,53.57
2023-05-01T05:16:16.438Z,53.58
2023-05-01T05:18:46.250Z,53.66
2023-05-01T05:21:13.230Z,53.67
2023-05-01T05:23:46.694Z,53.65
2023-05-01T05:26:13.721Z,53.98
2023-05-01T05:28:41.373Z,53.85
2023-05-01T05:31:08.595Z,53.87
2023-05-01T05:33:36.454Z,54.05
2023-05-01T05:36:04.062Z,54.03
2023-05-01T05:38:36.422Z,54.21
2023-05-01T05:41:06.247Z,54.24
2023-05-01T05:43:33.486Z,53.98
2023-05-01T05:46:00.959Z,54.29
2023-05-01T05:48:29.388Z,54.29
2023-05-01T05:50:56.895Z,54.30
2023-05-01T05:53:25.886Z,54.36
2023-05-01T05:55:54.246Z,54.05
2023-05-01T05:58:22.869Z,53.94
2023-05-01T06:00:50.701Z,54.02
2023-05-01T06:03:20.063Z,54.01
2023-05-01T06:05:48.122Z,53.93
2023-05-01T06:08:15.552Z,53.97
2023-05-01T06:10:44.020Z,53.94
2023-05-01T06:13:13.505Z,53.48
2023-05-01T06:15:44.118Z,53.33
2023-05-01T06:18:12.311Z,52.38
2023-05-01T06:20:39.492Z,52.51
2023-05-01T06:23:06.638Z,52.19
2023-05-01T06:25:50.712Z,52.02
2023-05-01T06:28:17.630Z,51.89
2023-05-01T06:30:44.569Z,51.77
2023-05-01T06:33:13.000Z,51.73
2023-05-01T06:35:42.765Z,51.33
2023-05-01T06:38:10.311Z,51.17
2023-05-01T06:40:37.666Z,50.96
2023-05-01T06:43:05.209Z,50.97
2023-05-01T06:45:32.396Z,50.60
2023-05-01T06:47:59.431Z,50.63
2023-05-01T06:50:26.612Z,50.05
2023-05-01T06:52:53.572Z,50.19
2023-05-01T06:55:20.804Z,49.88
2023-05-01T06:57:47.647Z,49.66
2023-05-01T07:00:15.285Z,49.43
2023-05-01T07:02:42.515Z,49.55
2023-05-01T07:05:09.763Z,49.12
2023-05-01T07:07:38.810Z,49.07
2023-05-01T07:10:07.875Z,49.01
2023-05-01T07:12:34.708Z,48.99
2023-05-01T07:15:01.835Z,48.46
2023-05-01T07:17:29.809Z,48.10
2023-05-01T07:19:56.970Z,47.86
2023-05-01T07:22:24.184Z,47.68
2023-05-01T07:24:51.194Z,47.87
2023-05-01T07:27:18.346Z,47.66
2023-05-01T07:29:45.287Z,47.75
2023-05-01T07:32:12.336Z,47.61
2023-05-01T07:34:39.415Z,47.35
2023-05-01T07:37:06.879Z,47.31
2023-05-01T07:39:33.803Z,47.25
2023-05-01T07:42:00.814Z,47.10
2023-05-01T07:44:27.804Z,47.17
2023-05-01T07:46:55.010Z,46.81
2023-05-01T07:49:22.157Z,46.65
2023-05-01T07:51:49.940Z,45.98
2023-05-01T07:54:17.346Z,46.49
2023-05-01T07:56:44.625Z,46.16
2023-05-01T07:59:12.050Z,46.22
2023-05-01T08:01:38.905Z,46.05
2023-05-01T08:04:05.984Z,45.85
2023-05-01T08:06:35.643Z,46.01
2023-05-01T08:09:02.649Z,46.16
2023-05-01T08:11:30.159Z,45.53
2023-05-01T08:13:57.035Z,45.38
2023-05-01T08:16:24.142Z,45.25
2023-05-01T08:18:51.259Z,45.25
2023-05-01T08:21:18.256Z,45.15
2023-05-01T08:23:45.196Z,44.89
2023-05-01T08:26:12.235Z,44.91
2023-05-01T08:28:39.198Z,44.66
2023-05-01T08:31:06.254Z,45.01
2023-05-01T08:33:33.227Z,44.78
2023-05-01T08:36:00.215Z,44.61
2023-05-01T08:38:27.221Z,44.06
2023-05-01T08:40:54.634Z,43.91
2023-05-01T08:43:21.732Z,43.62
2023-05-01T08:45:49.659Z,43.85
2023-05-01T08:48:18.856Z,43.47
2023-05-01T08:50:47.200Z,43.24
2023-05-01T08:53:17.338Z,43.70
2023-05-01T08:55:48.797Z,43.97
2023-05-01T08:58:18.981Z,43.04
2023-05-01T09:00:47.793Z,43.22
2023-05-01T09:03:16.948Z,43.50
2023-05-01T09:05:44.076Z,43.18
2023-05-01T09:08:11.109Z,43.11
2023-05-01T09:10:45.814Z,43.11
2023-05-01T09:13:12.769Z,42.91
2023-05-01T09:15:39.920Z,42.80
2023-05-01T09:18:09.181Z,42.81
2023-05-01T09:20:37.633Z,43.03
2023-05-01T09:23:05.148Z,42.62
2023-05-01T09:25:32.169Z,42.43
2023-05-01T09:27:59.031Z,42.14
2023-05-01T09:30:32.157Z,41.74
2023-05-01T09:33:26.125Z,40.98
2023-05-01T09:35:55.910Z,40.97
2023-05-01T09:38:27.733Z,41.57
2023-05-01T09:41:03.592Z,41.47
2023-05-01T09:43:31.806Z,41.31
2023-05-01T09:46:13.285Z,40.41
2023-05-01T09:48:40.579Z,40.67
2023-05-01T09:51:25.769Z,41.10
2023-05-01T09:53:56.264Z,40.83
2023-05-01T09:56:24.225Z,40.62
2023-05-01T09:58:52.589Z,40.89
2023-05-01T10:01:37.573Z,40.99
2023-05-01T10:04:04.948Z,41.24
2023-05-01T10:06:32.276Z,40.47
2023-05-01T10:08:59.420Z,40.27
2023-05-01T10:11:27.316Z,39.48
2023-05-01T10:14:10.536Z,38.65
2023-05-01T10:16:38.910Z,38.40
2023-05-01T10:19:06.717Z,38.72
2023-05-01T10:21:34.243Z,38.56
2023-05-01T10:24:06.479Z,38.82
2023-05-01T10:26:37.318Z,38.94
2023-05-01T10:29:04.591Z,38.95
2023-05-01T10:31:33.441Z,38.99
2023-05-01T10:34:06.358Z,38.32
2023-05-01T10:36:46.206Z,38.08
2023-05-01T10:39:32.188Z,38.14
2023-05-01T10:42:14.404Z,37.76
2023-05-01T10:44:42.737Z,37.89
2023-05-01T10:47:24.970Z,37.92
2023-05-01T10:50:16.454Z,38.46
2023-05-01T10:53:18.791Z,38.04
2023-05-01T10:55:49.422Z,38.34
2023-05-01T10:58:39.393Z,38.37
2023-05-01T11:01:30.320Z,38.11
2023-05-01T11:04:01.140Z,37.73
2023-05-01T11:06:29.549Z,37.82
2023-05-01T11:08:57.625Z,37.80
2023-05-01T11:11:27.409Z,37.57
2023-05-01T11:14:11.443Z,38.09
2023-05-01T11:16:47.525Z,37.55
2023-05-01T11:19:29.533Z,37.66
2023-05-01T11:21:57.277Z,37.89
2023-05-01T11:24:33.610Z,37.80
2023-05-01T11:27:02.504Z,37.64
2023-05-01T11:29:33.752Z,38.05
2023-05-01T11:32:04.120Z,38.10
2023-05-01T11:34:42.391Z,37.77
2023-05-01T11:37:10.101Z,37.83
2023-05-01T11:39:37.212Z,38.20
2023-05-01T11:42:09.918Z,38.63
2023-05-01T11:44:37.767Z,38.71
2023-05-01T11:47:07.484Z,38.99
2023-05-01T11:49:34.714Z,38.69
2023-05-01T11:52:01.663Z,38.90
2023-05-01T11:54:28.753Z,38.66
2023-05-01T11:57:01.019Z,38.73
2023-05-01T11:59:28.612Z,39.02
2023-05-01T12:01:55.567Z,38.69
2023-05-01T12:04:31.718Z,38.94
2023-05-01T12:06:59.733Z,39.39
2023-05-01T12:09:27.635Z,39.14
2023-05-01T12:11:54.857Z,39.56
2023-05-01T12:14:22.650Z,39.72
2023-05-01T12:16:49.814Z,39.49
2023-05-01T12:19:17.752Z,39.52
2023-05-01T12:21:44.694Z,39.38
2023-05-01T12:24:15.285Z,39.77
2023-05-01T12:26:43.374Z,39.44
2023-05-01T12:29:10.561Z,39.43
2023-05-01T12:31:47.038Z,39.28
2023-05-01T12:34:14.028Z,39.26
2023-05-01T12:36:41.274Z,39.41
2023-05-01T12:39:12.632Z,39.38
2023-05-01T12:41:39.699Z,39.37
2023-05-01T12:44:26.785Z,39.66
2023-05-01T12:47:03.231Z,40.19
2023-05-01T12:49:31.998Z,40.22
2023-05-01T12:52:02.348Z,40.58
2023-05-01T12:54:34.541Z,40.72
2023-05-01T12:57:09.519Z,40.77
2023-05-01T12:59:42.867Z,40.75
2023-05-01T13:02:16.287Z,40.75
2023-05-01T13:04:43.720Z,41.17
2023-05-01T13:07:19.243Z,40.94
2023-05-01T13:09:58.656Z,40.78
2023-05-01T13:12:27.639Z,41.35
2023-05-01T13:14:56.932Z,41.57
2023-05-01T13:17:26.074Z,41.76
2023-05-01T13:19:57.520Z,42.11
2023-05-01T13:22:38.135Z,41.76
2023-05-01T13:25:15.208Z,42.20
2023-05-01T13:27:47.608Z,42.18
2023-05-01T13:30:14.752Z,42.63
2023-05-01T13:32:42.586Z,43.16
2023-05-01T13:35:09.804Z,43.17
2023-05-01T13:37:36.775Z,43.71
2023-05-01T13:40:03.894Z,44.32
2023-05-01T13:42:31.886Z,44.63
2023-05-01T13:44:59.545Z,45.12
2023-05-01T13:47:27.640Z,45.22
2023-05-01T13:49:55.320Z,45.50
2023-05-01T13:52:22.853Z,46.39
2023-05-01T13:54:56.152Z,46.67
2023-05-01T13:57:23.405Z,47.40
2023-05-01T13:59:50.464Z,48.38
2023-05-01T14:02:25.404Z,49.19
2023-05-01T14:04:52.652Z,50.11
2023-05-01T14:07:21.495Z,50.52
2023-05-01T14:09:56.554Z,51.49
2023-05-01T14:12:33.185Z,52.55
2023-05-01T14:15:02.170Z,52.74
2023-05-01T14:17:32.604Z,53.07
2023-05-01T14:20:00.888Z,53.71
2023-05-01T14:22:43.872Z,54.10
2023-05-01T14:25:30.028Z,53.84
2023-05-01T14:27:58.733Z,54.14
2023-05-01T14:30:34.386Z,54.43
2023-05-01T14:33:04.134Z,54.71
2023-05-01T14:35:31.258Z,54.88
2023-05-01T14:38:15.040Z,55.11
2023-05-01T14:40:42.529Z,55.08
2023-05-01T14:43:17.858Z,55.17
2023-05-01T14:45:46.877Z,55.18
2023-05-01T14:48:23.308Z,55.24
2023-05-01T14:50:51.334Z,55.34
2023-05-01T14:53:18.880Z,55.31
2023-05-01T14:55:46.018Z,55.16
2023-05-01T14:58:13.026Z,55.23
2023-05-01T15:00:39.933Z,55.54
2023-05-01T15:03:08.030Z,55.84
2023-05-01T15:05:36.314Z,55.70
2023-05-01T15:08:04.428Z,55.84
2023-05-01T15:10:32.609Z,55.98
2023-05-01T15:12:59.864Z,56.19
2023-05-01T15:15:27.167Z,56.29
2023-05-01T15:17:54.229Z,56.53
2023-05-01T15:20:21.368Z,56.68
2023-05-01T15:22:48.334Z,56.75
2023-05-01T15:25:16.796Z,56.90
2023-05-01T15:27:45.789Z,57.09
2023-05-01T15:30:14.815Z,56.84
2023-05-01T15:32:42.501Z,56.90
2023-05-01T15:35:09.874Z,57.07
2023-05-01T15:37:40.476Z,57.28
2023-05-01T15:40:08.346Z,57.53
2023-05-01T15:42:35.263Z,57.32
2023-05-01T15:45:03.689Z,57.45
2023-05-01T15:47:31.678Z,57.35
2023-05-01T15:49:58.901Z,57.63
2023-05-01T15:52:27.379Z,57.65
2023-05-01T15:54:55.195Z,57.75
2023-05-01T15:57:22.178Z,57.90
2023-05-01T15:59:54.138Z,57.88
2023-05-01T16:02:21.933Z,58.03
2023-05-01T16:04:49.278Z,58.12
2023-05-01T16:07:16.293Z,58.22
2023-05-01T16:09:43.310Z,58.30
2023-05-01T16:12:10.282Z,58.52
2023-05-01T16:14:41.481Z,58.42
2023-05-01T16:17:08.792Z,58.42
2023-05-01T16:19:37.221Z,58.47
2023-05-01T16:22:06.103Z,58.62
2023-05-01T16:24:34.399Z,58.66
2023-05-01T16:27:01.794Z,58.75
2023-05-01T16:29:29.079Z,58.80
2023-05-01T16:31:56.215Z,58.87
2023-05-01T16:34:27.651Z,59.03
2023-05-01T16:36:56.681Z,59.11
2023-05-01T16:39:24.878Z,59.24
2023-05-01T16:41:54.111Z,59.23
2023-05-01T16:44:22.779Z,59.23
2023-05-01T16:46:54.208Z,59.29
2023-05-01T16:49:22.649Z,59.31
2023-05-01T16:51:49.770Z,59.45
2023-05-01T16:54:18.761Z,59.39
2023-05-01T16:56:45.983Z,59.33
2023-05-01T16:59:12.977Z,59.32
2023-05-01T17:01:39.986Z,59.42
2023-05-01T17:04:07.297Z,59.38
2023-05-01T17:06:34.425Z,59.35
2023-05-01T17:09:01.452Z,59.29
2023-05-01T17:11:30.420Z,59.34
2023-05-01T17:13:58.892Z,59.29
2023-05-01T17:16:26.095Z,59.28
2023-05-01T17:18:53.269Z,59.50
2023-05-01T17:21:25.037Z,59.27
2023-05-01T17:23:52.234Z,59.48
2023-05-01T17:26:19.250Z,59.38
2023-05-01T17:28:47.177Z,59.48
2023-05-01T17:31:15.827Z,59.59
2023-05-01T17:33:46.258Z,59.84
2023-05-01T17:36:13.257Z,59.98
2023-05-01T17:38:40.355Z,60.04
2023-05-01T17:41:07.320Z,60.19
2023-05-01T17:43:34.315Z,60.24
2023-05-01T17:46:02.540Z,60.24
2023-05-01T17:48:29.718Z,60.53
2023-05-01T17:50:58.171Z,60.58
2023-05-01T17:53:26.916Z,60.65
2023-05-01T17:56:00.641Z,60.28
2023-05-01T17:58:28.783Z,60.52
2023-05-01T18:00:58.265Z,60.60
2023-05-01T18:03:26.023Z,60.91
2023-05-01T18:05:53.176Z,60.60
2023-05-01T18:08:20.188Z,60.93
2023-05-01T18:10:47.937Z,61.18
2023-05-01T18:13:15.878Z,61.33
2023-05-01T18:15:43.331Z,61.52
2023-05-01T18:18:10.799Z,61.46
2023-05-01T18:20:37.871Z,61.45
2023-05-01T18:23:05.576Z,61.57
2023-05-01T18:25:33.176Z,61.65
2023-05-01T18:28:00.497Z,61.57
2023-05-01T18:30:28.255Z,61.76
2023-05-01T18:32:55.431Z,61.88
2023-05-01T18:35:22.418Z,61.85
2023-05-01T18:37:51.411Z,61.75
2023-05-01T18:40:19.743Z,61.91
2023-05-01T18:42:47.258Z,62.07
2023-05-01T18:45:15.662Z,61.97
2023-05-01T18:47:42.948Z,62.50
2023-05-01T18:50:10.780Z,62.50
2023-05-01T18:52:37.946Z,62.40
2023-05-01T18:55:06.694Z,62.40
2023-05-01T18:57:33.733Z,62.26
2023-05-01T19:00:01.437Z,62.43
2023-05-01T19:02:28.762Z,62.56
2023-05-01T19:04:57.907Z,62.54
2023-05-01T19:07:26.837Z,62.85
2023-05-01T19:09:54.245Z,62.85
2023-05-01T19:12:22.742Z,62.75
2023-05-01T19:14:49.736Z,63.05
2023-05-01T19:17:16.792Z,63.34
2023-05-01T19:19:44.147Z,63.49
2023-05-01T19:22:11.137Z,63.45
2023-05-01T19:24:38.493Z,63.60
2023-05-01T19:27:05.667Z,63.76
2023-05-01T19:29:32.863Z,63.86
2023-05-01T19:32:02.706Z,63.62
2023-05-01T19:34:29.777Z,63.60
2023-05-01T19:37:02.386Z,63.59
2023-05-01T19:39:32.177Z,63.66
2023-05-01T19:41:59.335Z,63.68
2023-05-01T19:44:26.600Z,63.52
2023-05-01T19:46:53.670Z,63.39
2023-05-01T19:49:21.184Z,63.27
2023-05-01T19:51:48.150Z,63.18
2023-05-01T19:54:15.132Z,63.12
2023-05-01T19:56:42.145Z,63.17
2023-05-01T19:59:09.110Z,63.33
2023-05-01T20:01:39.055Z,63.38
2023-05-01T20:04:06.247Z,63.21
2023-05-01T20:06:33.249Z,63.14
2023-05-01T20:09:00.357Z,63.11
2023-05-01T20:11:27.251Z,63.02
2023-05-01T20:13:54.911Z,62.93
2023-05-01T20:16:22.631Z,63.03
2023-05-01T20:18:49.668Z,63.17
2023-05-01T20:21:16.613Z,63.09
2023-05-01T20:23:43.716Z,63.00
2023-05-01T20:26:12.781Z,63.05
2023-05-01T20:28:39.751Z,62.88
2023-05-01T20:31:07.778Z,62.86
2023-05-01T20:33:34.865Z,63.04
2023-05-01T20:36:06.208Z,62.90
2023-05-01T20:38:39.554Z,63.00
2023-05-01T20:41:06.561Z,62.56
2023-05-01T20:43:33.712Z,63.02
2023-05-01T20:46:00.693Z,62.98
2023-05-01T20:48:27.968Z,62.77
2023-05-01T20:50:55.806Z,62.78
2023-05-01T20:53:22.829Z,62.97
2023-05-01T20:55:52.757Z,63.18
2023-05-01T20:58:19.822Z,63.34
2023-05-01T21:00:48.362Z,63.13
2023-05-01T21:03:17.401Z,63.03
2023-05-01T21:05:44.510Z,63.17
2023-05-01T21:08:11.696Z,63.09
2023-05-01T21:10:40.231Z,63.12
2023-05-01T21:13:07.660Z,63.04
2023-05-01T21:15:36.070Z,62.96
2023-05-01T21:18:03.343Z,63.04
2023-05-01T21:20:36.317Z,62.97
2023-05-01T21:23:03.750Z,62.70
2023-05-01T21:25:32.148Z,62.70
2023-05-01T21:28:03.751Z,62.73
2023-05-01T21:30:33.737Z,62.68
2023-05-01T21:33:14.208Z,63.02
2023-05-01T21:35:43.372Z,62.76
2023-05-01T21:38:10.917Z,62.94
2023-05-01T21:40:42.803Z,63.09
2023-05-01T21:43:10.330Z,62.70
2023-05-01T21:45:42.794Z,62.82
2023-05-01T21:48:10.110Z,62.74
2023-05-01T21:50:38.421Z,62.75
2023-05-01T21:53:08.777Z,62.65
2023-05-01T21:55:36.024Z,62.59
2023-05-01T21:58:03.253Z,62.69
2023-05-01T22:00:30.894Z,62.71
2023-05-01T22:03:03.232Z,62.41
2023-05-01T22:05:32.215Z,62.54
2023-05-01T22:08:00.533Z,62.36
2023-05-01T22:10:27.622Z,62.67
2023-05-01T22:12:54.607Z,62.61
2023-05-01T22:15:21.621Z,62.43
2023-05-01T22:17:48.685Z,62.31
2023-05-01T22:20:15.765Z,62.57
2023-05-01T22:22:43.793Z,62.67
2023-05-01T22:25:12.491Z,62.49
2023-05-01T22:27:39.517Z,62.70
2023-05-01T22:30:07.304Z,62.40
2023-05-01T22:32:34.507Z,62.46
2023-05-01T22:35:02.222Z,62.55
2023-05-01T22:37:29.924Z,62.56
2023-05-01T22:39:57.414Z,62.72
2023-05-01T22:42:25.243Z,62.55
2023-05-01T22:44:52.397Z,62.69
2023-05-01T22:47:19.389Z,62.79
2023-05-01T22:49:46.436Z,62.67
2023-05-01T22:52:13.472Z,62.94
2023-05-01T22:54:40.528Z,62.86
2023-05-01T22:57:08.806Z,62.77
2023-05-01T22:59:35.997Z,62.81
2023-05-01T23:02:05.191Z,62.66
2023-05-01T23:04:32.901Z,62.69
2023-05-01T23:07:00.464Z,62.83
2023-05-01T23:09:30.061Z,63.01
2023-05-01T23:11:56.989Z,63.00
2023-05-01T23:14:25.939Z,63.06
2023-05-01T23:16:52.954Z,62.98
2023-05-01T23:19:24.562Z,63.11
2023-05-01T23:22:04.272Z,63.03
2023-05-01T23:24:49.531Z,62.87
2023-05-01T23:27:18.147Z,62.64
2023-05-01T23:30:05.577Z,63.07
2023-05-01T23:32:34.153Z,63.07
2023-05-01T23:35:20.775Z,63.08
2023-05-01T23:37:48.083Z,62.98
2023-05-01T23:40:15.103Z,63.25
2023-05-01T23:42:42.483Z,63.35
2023-05-01T23:45:09.992Z,63.37
2023-05-01T23:47:39.081Z,63.44
2023-05-01T23:50:06.958Z,63.60
2023-05-01T23:52:34.155Z,63.49
2023-05-01T23:55:01.125Z,63.75
2023-05-01T23:57:28.383Z,63.66
2023-05-01T23:59:55.968Z,63.68
