createdAt,value
2018-02-15T00:01:55.601Z,25.27
2018-02-15T00:04:23.840Z,25.73
2018-02-15T00:06:52.061Z,25.47
2018-02-15T00:09:20.332Z,24.00
2018-02-15T00:11:48.528Z,24.10
2018-02-15T00:14:17.669Z,22.93
2018-02-15T00:16:45.981Z,24.17
2018-02-15T00:19:14.285Z,25.70
2018-02-15T00:21:44.536Z,26.67
2018-02-15T00:24:12.773Z,25.90
2018-02-15T00:26:41.020Z,24.27
2018-02-15T00:29:09.591Z,26.13
2018-02-15T00:31:37.885Z,26.47
2018-02-15T00:34:06.211Z,24.97
2018-02-15T00:36:34.506Z,25.57
2018-02-15T00:39:02.758Z,25.83
2018-02-15T00:41:30.982Z,24.00
2018-02-15T00:44:00.066Z,24.73
2018-02-15T00:46:29.052Z,25.97
2018-02-15T00:48:57.264Z,24.97
2018-02-15T00:51:25.620Z,24.23
2018-02-15T00:53:54.597Z,25.50
2018-02-15T00:56:22.859Z,23.10
2018-02-15T00:58:51.088Z,23.73
2018-02-15T01:01:19.292Z,24.90
2018-02-15T01:03:47.508Z,24.87
2018-02-15T01:06:16.808Z,24.13
2018-02-15T01:08:45.789Z,24.60
2018-02-15T01:11:14.026Z,26.63
2018-02-15T01:13:42.256Z,26.40
2018-02-15T01:16:11.232Z,25.93
2018-02-15T01:18:39.437Z,24.53
2018-02-15T01:21:07.672Z,24.47
2018-02-15T01:23:35.877Z,25.63
2018-02-15T01:26:04.844Z,25.57
2018-02-15T01:28:33.144Z,24.50
2018-02-15T01:31:02.130Z,24.77
2018-02-15T01:33:31.106Z,25.33
2018-02-15T01:35:59.472Z,25.03
2018-02-15T01:38:27.748Z,27.43
2018-02-15T01:40:55.980Z,25.50
2018-02-15T01:43:24.362Z,24.80
2018-02-15T01:45:52.572Z,27.47
2018-02-15T01:48:20.774Z,26.87
2018-02-15T01:50:49.120Z,26.47
2018-02-15T01:53:17.360Z,25.93
2018-02-15T01:55:47.073Z,25.77
2018-02-15T01:58:15.335Z,26.30
2018-02-15T02:00:43.514Z,25.47
2018-02-15T02:03:11.726Z,25.57
2018-02-15T02:05:39.952Z,25.77
2018-02-15T02:08:08.934Z,26.87
2018-02-15T02:10:37.173Z,25.17
2018-02-15T02:13:05.413Z,25.97
2018-02-15T02:15:33.660Z,25.97
2018-02-15T02:18:02.632Z,25.90
2018-02-15T02:20:30.886Z,26.10
2018-02-15T02:22:59.130Z,25.63
2018-02-15T02:25:28.119Z,25.90
2018-02-15T02:27:57.179Z,26.33
2018-02-15T02:30:25.400Z,27.63
2018-02-15T02:35:20.503Z,29.27
2018-02-15T02:37:48.680Z,25.20
2018-02-15T02:40:17.656Z,27.90
2018-02-15T02:42:45.900Z,27.63
2018-02-15T02:45:14.092Z,25.90
2018-02-15T02:47:42.297Z,28.57
2018-02-15T02:50:11.402Z,28.10
2018-02-15T02:52:39.598Z,26.77
2018-02-15T02:55:07.873Z,27.10
2018-02-15T02:57:36.172Z,26.80
2018-02-15T03:00:04.384Z,27.87
2018-02-15T03:02:32.573Z,26.67
2018-02-15T03:05:01.577Z,27.23
2018-02-15T03:07:31.012Z,25.83
2018-02-15T03:09:59.207Z,26.23
2018-02-15T03:12:27.474Z,28.13
2018-02-15T03:14:55.673Z,26.97
2018-02-15T03:17:23.979Z,26.77
2018-02-15T03:19:53.106Z,26.83
2018-02-15T03:22:21.308Z,26.20
2018-02-15T03:24:49.578Z,25.47
2018-02-15T03:27:17.814Z,28.07
2018-02-15T03:29:46.008Z,26.53
2018-02-15T03:32:14.226Z,26.50
2018-02-15T03:34:42.464Z,26.67
2018-02-15T03:37:10.936Z,27.70
2018-02-15T03:39:39.193Z,29.03
2018-02-15T03:42:07.429Z,27.43
2018-02-15T03:44:36.424Z,28.97
2018-02-15T03:47:04.620Z,28.20
2018-02-15T03:49:32.854Z,27.03
2018-02-15T03:52:01.132Z,25.30
2018-02-15T03:54:29.445Z,27.23
2018-02-15T03:56:58.440Z,27.43
2018-02-15T03:59:27.409Z,25.13
2018-02-15T04:01:55.612Z,28.03
2018-02-15T04:04:24.921Z,25.57
2018-02-15T04:06:53.134Z,27.37
2018-02-15T04:09:21.550Z,26.10
2018-02-15T04:11:49.808Z,28.00
2018-02-15T04:14:18.012Z,27.33
2018-02-15T04:16:46.980Z,27.80
2018-02-15T04:19:15.216Z,27.70
2018-02-15T04:21:43.440Z,25.80
2018-02-15T04:24:11.656Z,24.87
2018-02-15T04:26:40.049Z,27.47
2018-02-15T04:29:08.248Z,28.90
2018-02-15T04:31:36.458Z,29.10
2018-02-15T04:34:04.770Z,28.63
2018-02-15T04:36:33.124Z,25.90
2018-02-15T04:39:02.096Z,25.63
2018-02-15T04:41:30.416Z,28.17
2018-02-15T04:43:58.621Z,28.47
2018-02-15T04:46:26.825Z,29.20
2018-02-15T04:48:55.082Z,28.23
2018-02-15T04:51:23.288Z,28.17
2018-02-15T04:53:52.409Z,29.30
2018-02-15T04:56:20.692Z,29.17
2018-02-15T04:58:48.893Z,28.90
2018-02-15T05:01:17.120Z,28.27
2018-02-15T05:03:47.344Z,29.53
2018-02-15T05:06:16.330Z,27.90
2018-02-15T05:08:44.521Z,30.10
2018-02-15T05:11:14.148Z,27.63
2018-02-15T05:13:42.394Z,29.13
2018-02-15T05:16:11.448Z,29.33
2018-02-15T05:18:39.747Z,29.20
2018-02-15T05:21:07.971Z,28.30
2018-02-15T05:23:36.169Z,29.20
2018-02-15T05:26:04.472Z,28.73
2018-02-15T05:28:32.672Z,27.57
2018-02-15T05:31:00.869Z,27.53
2018-02-15T05:33:30.322Z,28.70
2018-02-15T05:35:58.532Z,25.77
2018-02-15T05:38:26.772Z,29.33
2018-02-15T05:40:55.071Z,28.40
2018-02-15T05:43:23.253Z,28.70
2018-02-15T05:45:51.453Z,29.90
2018-02-15T05:48:19.688Z,29.80
2018-02-15T05:50:48.677Z,28.53
2018-02-15T05:53:16.872Z,27.93
2018-02-15T05:58:08.496Z,28.07
2018-02-15T06:00:37.452Z,27.13
2018-02-15T06:03:05.664Z,28.03
2018-02-15T06:05:34.745Z,28.73
2018-02-15T06:08:02.940Z,29.33
2018-02-15T06:10:31.913Z,29.27
2018-02-15T06:13:01.425Z,28.60
2018-02-15T06:15:30.404Z,27.33
2018-02-15T06:17:58.606Z,29.13
2018-02-15T06:20:27.620Z,32.03
2018-02-15T06:22:55.890Z,29.10
2018-02-15T06:25:24.112Z,29.37
2018-02-15T06:27:52.378Z,29.27
2018-02-15T06:30:20.669Z,27.73
2018-02-15T06:32:48.956Z,28.20
2018-02-15T06:35:17.245Z,29.27
2018-02-15T06:37:46.320Z,29.17
2018-02-15T06:40:14.525Z,27.30
2018-02-15T06:42:43.548Z,27.40
2018-02-15T06:45:11.808Z,29.20
2018-02-15T06:47:40.058Z,29.07
2018-02-15T06:50:08.310Z,28.63
2018-02-15T06:52:36.516Z,30.80
2018-02-15T06:55:05.477Z,27.47
2018-02-15T06:57:33.708Z,27.20
2018-02-15T07:00:01.920Z,27.80
2018-02-15T07:02:30.227Z,27.33
2018-02-15T07:04:58.576Z,26.80
2018-02-15T07:07:26.787Z,28.93
2018-02-15T07:09:55.744Z,28.90
2018-02-15T07:12:23.970Z,28.27
2018-02-15T07:14:52.241Z,29.70
2018-02-15T07:17:20.506Z,27.83
2018-02-15T07:19:48.740Z,29.43
2018-02-15T07:22:17.067Z,30.50
2018-02-15T07:24:45.333Z,27.53
2018-02-15T07:27:13.670Z,28.67
2018-02-15T07:29:41.873Z,27.23
2018-02-15T07:32:10.089Z,27.00
2018-02-15T07:34:39.129Z,28.90
2018-02-15T07:37:07.394Z,27.27
2018-02-15T07:39:35.597Z,27.83
2018-02-15T07:42:03.904Z,28.30
2018-02-15T07:44:32.207Z,28.40
2018-02-15T07:47:01.169Z,29.30
2018-02-15T07:49:29.654Z,28.80
2018-02-15T07:51:58.132Z,28.33
2018-02-15T07:54:26.368Z,31.80
2018-02-15T07:56:54.779Z,28.77
2018-02-15T07:59:23.004Z,29.13
2018-02-15T08:01:51.236Z,27.47
2018-02-15T08:04:19.480Z,28.40
2018-02-15T08:06:47.834Z,30.43
2018-02-15T08:09:16.116Z,28.43
2018-02-15T08:11:47.112Z,29.43
2018-02-15T08:14:16.159Z,28.87
2018-02-15T08:16:44.423Z,30.33
2018-02-15T08:19:12.720Z,28.83
2018-02-15T08:21:40.992Z,29.53
2018-02-15T08:24:09.208Z,30.63
2018-02-15T08:26:37.663Z,27.53
2018-02-15T08:29:05.869Z,28.33
2018-02-15T08:31:34.070Z,29.70
2018-02-15T08:34:02.343Z,28.27
2018-02-15T08:36:30.577Z,27.90
2018-02-15T08:38:58.849Z,27.73
2018-02-15T08:41:28.272Z,27.83
2018-02-15T08:43:56.473Z,28.40
2018-02-15T08:46:24.741Z,28.43
2018-02-15T08:48:53.041Z,29.47
2018-02-15T08:51:21.248Z,28.60
2018-02-15T08:53:49.473Z,29.00
2018-02-15T08:56:17.754Z,26.73
2018-02-15T08:58:46.161Z,26.77
2018-02-15T09:01:14.428Z,26.40
2018-02-15T09:03:42.735Z,26.97
2018-02-15T09:06:11.009Z,27.97
2018-02-15T09:08:39.240Z,27.50
2018-02-15T09:11:07.656Z,26.73
2018-02-15T09:13:37.040Z,25.07
2018-02-15T09:16:05.324Z,28.17
2018-02-15T09:18:33.593Z,26.67
2018-02-15T09:21:02.079Z,25.00
2018-02-15T09:23:30.326Z,25.17
2018-02-15T09:25:59.344Z,25.97
2018-02-15T09:28:27.536Z,26.77
2018-02-15T09:30:55.749Z,26.33
2018-02-15T09:33:23.991Z,26.37
2018-02-15T09:35:52.261Z,24.40
2018-02-15T09:38:20.464Z,26.07
2018-02-15T09:40:48.722Z,27.10
2018-02-15T09:43:16.993Z,26.00
2018-02-15T09:45:45.236Z,25.63
2018-02-15T09:48:13.436Z,25.63
2018-02-15T09:50:41.701Z,25.80
2018-02-15T09:53:09.980Z,24.30
2018-02-15T09:55:38.222Z,24.97
2018-02-15T09:58:07.196Z,24.93
2018-02-15T10:00:35.518Z,25.43
2018-02-15T10:03:03.820Z,24.77
2018-02-15T10:05:32.030Z,24.77
2018-02-15T10:08:00.237Z,25.70
2018-02-15T10:10:28.488Z,25.00
2018-02-15T10:12:56.756Z,24.83
2018-02-15T10:15:27.002Z,25.13
2018-02-15T10:17:55.992Z,25.30
2018-02-15T10:20:24.188Z,23.27
2018-02-15T10:22:52.460Z,25.13
2018-02-15T10:25:20.787Z,25.03
2018-02-15T10:27:48.980Z,25.93
2018-02-15T10:30:17.957Z,25.67
2018-02-15T10:32:46.174Z,24.67
2018-02-15T10:35:14.427Z,27.20
2018-02-15T10:37:43.448Z,24.60
2018-02-15T10:40:11.728Z,24.77
2018-02-15T10:42:39.949Z,25.10
2018-02-15T10:45:08.149Z,24.67
2018-02-15T10:47:37.276Z,24.30
2018-02-15T10:50:05.495Z,25.50
2018-02-15T10:52:33.732Z,25.77
2018-02-15T10:55:01.969Z,27.17
2018-02-15T10:57:31.047Z,25.60
2018-02-15T10:59:59.240Z,27.03
2018-02-15T11:02:28.234Z,25.63
2018-02-15T11:05:02.812Z,27.73
2018-02-15T11:07:31.132Z,26.10
2018-02-15T11:10:00.100Z,26.33
2018-02-15T11:12:28.320Z,26.27
2018-02-15T11:14:56.672Z,23.83
2018-02-15T11:17:24.873Z,23.77
2018-02-15T11:19:53.097Z,23.33
2018-02-15T11:22:21.351Z,23.50
2018-02-15T11:24:49.546Z,22.17
2018-02-15T11:27:17.844Z,22.80
2018-02-15T11:29:46.073Z,23.20
2018-02-15T11:32:14.395Z,23.30
2018-02-15T11:34:42.620Z,23.03
2018-02-15T11:37:10.859Z,23.63
2018-02-15T11:39:39.921Z,23.43
2018-02-15T11:42:08.138Z,22.00
2018-02-15T11:44:37.121Z,23.57
2018-02-15T11:47:06.116Z,23.50
2018-02-15T11:49:35.097Z,23.20
2018-02-15T11:52:03.355Z,23.87
2018-02-15T11:54:31.764Z,23.37
2018-02-15T11:57:00.884Z,24.40
2018-02-15T11:59:29.204Z,24.20
2018-02-15T12:01:57.405Z,23.20
2018-02-15T12:04:26.408Z,24.37
2018-02-15T12:06:55.464Z,22.77
2018-02-15T12:09:23.676Z,22.00
2018-02-15T12:11:51.872Z,23.73
2018-02-15T12:14:20.168Z,23.70
2018-02-15T12:16:48.598Z,24.60
2018-02-15T12:19:17.568Z,23.40
2018-02-15T12:21:45.829Z,23.87
2018-02-15T12:24:14.764Z,23.10
2018-02-15T12:26:43.831Z,24.07
2018-02-15T12:29:12.089Z,23.83
2018-02-15T12:31:40.329Z,24.67
2018-02-15T12:34:09.532Z,22.63
2018-02-15T12:36:39.071Z,24.97
2018-02-15T12:39:07.467Z,25.37
2018-02-15T12:41:35.671Z,23.73
2018-02-15T12:44:04.684Z,23.73
2018-02-15T12:46:32.912Z,25.23
2018-02-15T12:49:01.090Z,24.67
2018-02-15T12:51:29.420Z,24.27
2018-02-15T12:53:57.671Z,23.70
2018-02-15T12:56:25.896Z,23.83
2018-02-15T12:58:54.192Z,23.73
2018-02-15T13:01:22.389Z,25.23
2018-02-15T13:03:51.363Z,23.47
2018-02-15T13:06:20.542Z,24.17
2018-02-15T13:08:48.732Z,23.97
2018-02-15T13:11:16.996Z,22.77
2018-02-15T13:13:45.251Z,23.90
2018-02-15T13:16:25.230Z,22.83
2018-02-15T13:19:06.648Z,23.17
2018-02-15T13:21:34.904Z,23.20
2018-02-15T13:24:03.082Z,22.27
2018-02-15T13:26:31.532Z,23.87
2018-02-15T13:28:59.740Z,22.67
2018-02-15T13:31:28.756Z,22.97
2018-02-15T13:33:57.792Z,23.30
2018-02-15T13:36:26.051Z,22.93
2018-02-15T13:38:54.241Z,22.57
2018-02-15T13:41:22.564Z,23.43
2018-02-15T13:43:51.520Z,23.10
2018-02-15T13:46:19.720Z,24.17
2018-02-15T13:48:47.944Z,22.80
2018-02-15T13:51:16.188Z,22.63
2018-02-15T13:53:45.212Z,22.87
2018-02-15T13:56:13.486Z,23.23
2018-02-15T13:58:41.785Z,24.30
2018-02-15T14:01:10.027Z,22.67
2018-02-15T14:03:39.015Z,22.17
2018-02-15T14:06:08.082Z,23.77
2018-02-15T14:08:36.467Z,22.90
2018-02-15T14:11:04.707Z,22.73
2018-02-15T14:13:32.905Z,21.93
2018-02-15T14:16:01.187Z,22.90
2018-02-15T14:18:29.505Z,22.63
2018-02-15T14:20:57.708Z,23.30
2018-02-15T14:23:25.905Z,22.63
2018-02-15T14:25:54.977Z,22.90
2018-02-15T14:28:23.174Z,23.13
2018-02-15T14:30:51.373Z,23.07
2018-02-15T14:33:20.436Z,23.57
2018-02-15T14:35:48.648Z,23.63
2018-02-15T14:38:17.676Z,24.93
2018-02-15T14:40:45.993Z,24.20
2018-02-15T14:43:14.144Z,23.60
2018-02-15T14:45:42.512Z,24.83
2018-02-15T14:48:10.804Z,24.63
2018-02-15T14:53:19.000Z,25.63
2018-02-15T14:55:47.196Z,25.33
2018-02-15T14:58:15.393Z,26.77
2018-02-15T15:00:43.642Z,26.70
2018-02-15T15:03:11.836Z,25.17
2018-02-15T15:05:40.040Z,25.20
2018-02-15T15:08:09.064Z,27.33
2018-02-15T15:10:37.575Z,26.20
2018-02-15T15:13:05.756Z,28.37
2018-02-15T15:15:33.985Z,27.60
2018-02-15T15:18:02.184Z,28.27
2018-02-15T15:20:30.393Z,28.63
2018-02-15T15:22:58.648Z,29.37
2018-02-15T15:25:26.877Z,31.13
2018-02-15T15:27:55.117Z,29.40
2018-02-15T15:30:23.405Z,29.87
2018-02-15T15:32:51.639Z,30.87
2018-02-15T15:35:19.861Z,30.10
2018-02-15T15:37:48.856Z,31.87
2018-02-15T15:40:17.900Z,31.53
2018-02-15T15:42:46.112Z,30.20
2018-02-15T15:45:14.516Z,31.53
2018-02-15T15:47:43.480Z,32.77
2018-02-15T15:50:11.684Z,32.23
2018-02-15T15:52:40.692Z,31.10
2018-02-15T15:55:09.032Z,34.03
2018-02-15T15:57:37.267Z,34.43
2018-02-15T16:00:05.724Z,32.93
2018-02-15T16:02:34.008Z,33.37
2018-02-15T16:05:02.241Z,34.23
2018-02-15T16:07:30.636Z,35.40
2018-02-15T16:09:59.587Z,37.40
2018-02-15T16:12:27.840Z,35.97
2018-02-15T16:14:56.216Z,33.13
2018-02-15T16:17:24.577Z,39.77
2018-02-15T16:19:53.507Z,34.30
2018-02-15T16:22:21.841Z,35.87
2018-02-15T16:24:52.105Z,34.43
2018-02-15T16:27:20.332Z,37.00
2018-02-15T16:29:49.325Z,36.23
2018-02-15T16:32:18.310Z,36.93
2018-02-15T16:34:46.592Z,35.13
2018-02-15T16:37:15.608Z,38.77
2018-02-15T16:39:43.816Z,38.47
2018-02-15T16:42:12.113Z,38.30
2018-02-15T16:44:40.437Z,39.80
2018-02-15T16:47:08.705Z,37.10
2018-02-15T16:49:36.900Z,38.07
2018-02-15T16:52:05.156Z,37.03
2018-02-15T16:54:33.456Z,39.70
2018-02-15T16:57:02.444Z,39.97
2018-02-15T16:59:30.751Z,39.87
2018-02-15T17:01:59.016Z,36.90
2018-02-15T17:04:27.218Z,41.13
2018-02-15T17:06:55.633Z,40.67
2018-02-15T17:09:23.892Z,38.30
2018-02-15T17:11:52.090Z,40.80
2018-02-15T17:14:20.450Z,40.40
2018-02-15T17:16:49.468Z,39.73
2018-02-15T17:19:18.484Z,41.43
2018-02-15T17:21:46.773Z,40.47
2018-02-15T17:24:15.604Z,43.83
2018-02-15T17:26:44.581Z,42.33
2018-02-15T17:29:12.821Z,42.63
2018-02-15T17:31:41.032Z,43.90
2018-02-15T17:34:09.390Z,42.17
2018-02-15T17:36:37.634Z,40.23
2018-02-15T17:39:05.879Z,42.30
2018-02-15T17:41:34.870Z,40.70
2018-02-15T17:44:03.900Z,42.83
2018-02-15T17:46:32.210Z,40.77
2018-02-15T17:49:00.388Z,45.90
2018-02-15T17:51:28.621Z,46.40
2018-02-15T17:53:56.845Z,46.53
2018-02-15T17:56:25.244Z,50.23
2018-02-15T17:58:54.224Z,44.67
2018-02-15T18:01:22.417Z,46.20
2018-02-15T18:03:51.390Z,46.40
2018-02-15T18:06:19.684Z,52.80
2018-02-15T18:08:48.649Z,48.13
2018-02-15T18:11:16.864Z,49.47
2018-02-15T18:13:45.097Z,52.37
2018-02-15T18:16:13.312Z,47.77
2018-02-15T18:18:41.616Z,48.17
2018-02-15T18:21:09.888Z,52.83
2018-02-15T18:23:38.892Z,56.17
2018-02-15T18:26:07.149Z,53.77
2018-02-15T18:28:35.444Z,55.17
2018-02-15T18:31:03.681Z,49.90
2018-02-15T18:33:32.820Z,61.10
2018-02-15T18:36:01.071Z,53.50
2018-02-15T18:38:29.260Z,49.57
2018-02-15T18:40:57.500Z,48.63
2018-02-15T18:43:25.736Z,58.97
2018-02-15T18:45:54.027Z,50.33
2018-02-15T18:48:22.268Z,53.80
2018-02-15T18:50:50.573Z,58.43
2018-02-15T18:53:18.921Z,50.20
2018-02-15T18:55:47.119Z,56.33
2018-02-15T18:58:15.462Z,47.00
2018-02-15T19:00:43.664Z,47.57
2018-02-15T19:03:11.877Z,48.23
2018-02-15T19:05:40.073Z,47.80
2018-02-15T19:08:09.947Z,49.73
2018-02-15T19:10:38.115Z,53.70
2018-02-15T19:13:06.505Z,57.20
2018-02-15T19:15:34.768Z,51.77
2018-02-15T19:18:03.016Z,51.23
2018-02-15T19:20:31.260Z,53.67
2018-02-15T19:23:00.257Z,56.60
2018-02-15T19:25:28.420Z,51.10
2018-02-15T19:27:56.676Z,48.00
2018-02-15T19:30:24.872Z,50.63
2018-02-15T19:32:53.844Z,47.67
2018-02-15T19:35:22.236Z,46.37
2018-02-15T19:37:50.444Z,52.80
2018-02-15T19:40:18.644Z,47.27
2018-02-15T19:42:46.884Z,45.27
2018-02-15T19:45:15.840Z,48.00
2018-02-15T19:47:44.178Z,50.67
2018-02-15T19:50:12.399Z,53.87
2018-02-15T19:52:40.599Z,50.17
2018-02-15T19:55:09.664Z,56.43
2018-02-15T19:57:39.200Z,46.83
2018-02-15T20:00:08.161Z,49.17
2018-02-15T20:02:36.355Z,58.87
2018-02-15T20:05:05.352Z,46.53
2018-02-15T20:07:34.336Z,51.30
2018-02-15T20:10:02.565Z,53.10
2018-02-15T20:12:30.776Z,50.50
2018-02-15T20:14:58.968Z,44.70
2018-02-15T20:17:28.084Z,44.00
2018-02-15T20:20:01.884Z,47.63
2018-02-15T20:22:30.856Z,45.30
2018-02-15T20:24:59.133Z,49.53
2018-02-15T20:27:32.905Z,47.80
2018-02-15T20:30:01.148Z,46.13
2018-02-15T20:32:30.148Z,45.00
2018-02-15T20:34:58.372Z,41.67
2018-02-15T20:37:32.136Z,51.40
2018-02-15T20:40:05.952Z,50.00
2018-02-15T20:42:34.152Z,48.47
2018-02-15T20:45:02.380Z,48.03
2018-02-15T20:47:30.741Z,52.30
2018-02-15T20:50:05.376Z,50.87
2018-02-15T20:52:39.353Z,54.33
2018-02-15T20:55:13.221Z,51.70
2018-02-15T20:57:42.717Z,53.23
2018-02-15T21:00:10.917Z,56.37
2018-02-15T21:02:39.112Z,52.40
2018-02-15T21:05:07.444Z,49.67
2018-02-15T21:07:35.760Z,46.10
2018-02-15T21:10:03.969Z,57.47
2018-02-15T21:12:33.181Z,56.87
2018-02-15T21:15:01.448Z,55.47
2018-02-15T21:17:30.555Z,54.33
2018-02-15T21:19:58.840Z,47.17
2018-02-15T21:22:27.053Z,50.13
2018-02-15T21:24:56.085Z,50.60
2018-02-15T21:27:25.208Z,49.33
2018-02-15T21:29:53.488Z,52.80
2018-02-15T21:32:21.690Z,53.93
2018-02-15T21:34:50.092Z,56.73
2018-02-15T21:37:19.065Z,51.47
2018-02-15T21:39:47.270Z,45.37
2018-02-15T21:42:15.537Z,50.53
2018-02-15T21:44:43.913Z,46.80
2018-02-15T21:47:12.120Z,43.00
2018-02-15T21:49:40.364Z,50.47
2018-02-15T21:52:08.552Z,57.47
2018-02-15T21:54:37.508Z,52.83
2018-02-15T21:57:05.736Z,47.63
2018-02-15T21:59:34.094Z,47.40
2018-02-15T22:02:02.290Z,45.50
2018-02-15T22:04:30.561Z,40.83
2018-02-15T22:06:58.771Z,45.90
2018-02-15T22:09:27.030Z,46.50
2018-02-15T22:11:55.270Z,46.37
2018-02-15T22:14:23.479Z,44.60
2018-02-15T22:16:51.678Z,40.90
2018-02-15T22:19:19.908Z,48.00
2018-02-15T22:21:48.894Z,46.83
2018-02-15T22:24:17.944Z,43.47
2018-02-15T22:26:46.240Z,41.87
2018-02-15T22:29:14.820Z,42.90
2018-02-15T22:31:44.380Z,44.67
2018-02-15T22:34:12.624Z,39.53
2018-02-15T22:39:15.963Z,37.47
2018-02-15T22:41:45.092Z,48.67
2018-02-15T22:44:13.328Z,44.80
2018-02-15T22:46:42.336Z,38.53
2018-02-15T22:49:10.532Z,40.00
2018-02-15T22:51:38.782Z,41.03
2018-02-15T22:54:07.785Z,46.50
2018-02-15T22:56:36.059Z,44.17
2018-02-15T22:59:04.306Z,35.70
2018-02-15T23:01:33.483Z,41.37
2018-02-15T23:04:01.784Z,45.70
2018-02-15T23:06:29.972Z,44.47
2018-02-15T23:08:59.092Z,46.10
2018-02-15T23:11:27.352Z,36.77
2018-02-15T23:13:56.349Z,44.10
2018-02-15T23:16:25.366Z,41.50
2018-02-15T23:18:54.399Z,40.43
2018-02-15T23:21:22.588Z,43.17
2018-02-15T23:23:51.700Z,43.67
2018-02-15T23:26:19.982Z,37.43
2018-02-15T23:28:48.236Z,42.63
2018-02-15T23:31:17.324Z,41.07
2018-02-15T23:33:45.573Z,42.80
2018-02-15T23:36:13.764Z,41.27
2018-02-15T23:38:41.981Z,45.73
2018-02-15T23:41:10.195Z,47.70
2018-02-15T23:43:38.397Z,46.87
2018-02-15T23:46:06.616Z,48.90
2018-02-15T23:48:34.981Z,43.33
2018-02-15T23:51:03.209Z,44.43
2018-02-15T23:53:31.435Z,46.33
2018-02-15T23:56:00.384Z,40.47
2018-02-15T23:58:28.688Z,51.23
