createdAt,value
2019-01-16T00:01:40.478Z,101494.74
2019-01-16T00:04:10.283Z,101506.19
2019-01-16T00:06:39.883Z,101504.37
2019-01-16T00:09:09.815Z,101501.33
2019-01-16T00:11:39.830Z,101507.09
2019-01-16T00:14:09.895Z,101507.83
2019-01-16T00:16:39.406Z,101516.09
2019-01-16T00:19:09.182Z,101520.09
2019-01-16T00:21:39.062Z,101526.92
2019-01-16T00:24:09.290Z,101531.46
2019-01-16T00:26:38.722Z,101534.98
2019-01-16T00:29:08.623Z,101535.11
2019-01-16T00:31:38.741Z,101540.95
2019-01-16T00:34:07.965Z,101538.14
2019-01-16T00:36:37.096Z,101542.56
2019-01-16T00:41:41.449Z,101546.81
2019-01-16T00:44:11.035Z,101554.86
2019-01-16T00:46:40.672Z,101559.22
2019-01-16T00:51:48.692Z,101568.92
2019-01-16T00:54:18.595Z,101575.98
2019-01-16T00:56:48.421Z,101576.89
2019-01-16T00:59:18.488Z,101577.28
2019-01-16T01:01:48.559Z,101588.46
2019-01-16T01:04:19.320Z,101594.27
2019-01-16T01:06:49.308Z,101593.70
2019-01-16T01:09:19.111Z,101597.08
2019-01-16T01:11:48.969Z,101600.21
2019-01-16T01:14:19.013Z,101605.06
2019-01-16T01:16:49.085Z,101610.27
2019-01-16T01:19:19.340Z,101604.95
2019-01-16T01:21:49.423Z,101615.19
2019-01-16T01:24:19.923Z,101615.04
2019-01-16T01:26:50.261Z,101621.50
2019-01-16T01:29:20.067Z,101624.80
2019-01-16T01:31:50.072Z,101624.09
2019-01-16T01:34:21.536Z,101628.78
2019-01-16T01:36:50.621Z,101634.70
2019-01-16T01:39:20.658Z,101644.98
2019-01-16T01:41:51.059Z,101643.45
2019-01-16T01:44:21.415Z,101642.47
2019-01-16T01:46:50.957Z,101650.58
2019-01-16T01:49:21.014Z,101651.04
2019-01-16T01:51:50.939Z,101651.07
2019-01-16T01:54:21.165Z,101655.04
2019-01-16T01:56:51.412Z,101665.06
2019-01-16T01:59:21.144Z,101666.20
2019-01-16T02:01:51.105Z,101668.77
2019-01-16T02:04:20.971Z,101676.17
2019-01-16T02:06:51.239Z,101687.12
2019-01-16T02:09:21.352Z,101694.84
2019-01-16T02:11:51.360Z,101690.69
2019-01-16T02:14:21.127Z,101702.84
2019-01-16T02:16:51.347Z,101708.99
2019-01-16T02:19:22.005Z,101715.16
2019-01-16T02:21:52.051Z,101715.59
2019-01-16T02:24:22.154Z,101720.20
2019-01-16T02:26:52.154Z,101716.07
2019-01-16T02:29:22.319Z,101728.64
2019-01-16T02:31:52.745Z,101729.22
2019-01-16T02:34:23.041Z,101723.51
2019-01-16T02:36:53.179Z,101720.15
2019-01-16T02:39:23.335Z,101728.14
2019-01-16T02:41:53.328Z,101728.15
2019-01-16T02:44:23.447Z,101727.73
2019-01-16T02:46:53.108Z,101721.72
2019-01-16T02:49:23.204Z,101732.04
2019-01-16T02:51:53.518Z,101732.45
2019-01-16T02:54:23.325Z,101732.59
2019-01-16T02:56:53.536Z,101737.58
2019-01-16T02:59:23.837Z,101742.44
2019-01-16T03:01:54.277Z,101743.34
2019-01-16T03:04:23.795Z,101740.06
2019-01-16T03:06:54.522Z,101737.34
2019-01-16T03:09:24.306Z,101735.25
2019-01-16T03:11:54.344Z,101733.25
2019-01-16T03:14:24.652Z,101729.78
2019-01-16T03:16:53.886Z,101733.08
2019-01-16T03:19:24.302Z,101728.80
2019-01-16T03:21:54.816Z,101726.31
2019-01-16T03:24:25.630Z,101719.73
2019-01-16T03:26:55.768Z,101709.08
2019-01-16T03:29:26.206Z,101715.55
2019-01-16T03:31:55.888Z,101722.22
2019-01-16T03:34:25.422Z,101718.02
2019-01-16T03:36:55.420Z,101716.53
2019-01-16T03:39:25.471Z,101712.71
2019-01-16T03:41:54.686Z,101704.67
2019-01-16T03:44:25.051Z,101717.72
2019-01-16T03:46:55.193Z,101715.41
2019-01-16T03:49:25.499Z,101715.17
2019-01-16T03:51:55.326Z,101720.41
2019-01-16T03:54:25.346Z,101719.33
2019-01-16T03:56:54.794Z,101722.77
2019-01-16T03:59:24.640Z,101716.23
2019-01-16T04:01:54.447Z,101714.12
2019-01-16T04:04:24.320Z,101719.77
2019-01-16T04:06:53.904Z,101709.98
2019-01-16T04:09:23.890Z,101708.30
2019-01-16T04:11:53.928Z,101702.37
2019-01-16T04:14:24.346Z,101710.00
2019-01-16T04:16:54.423Z,101705.45
2019-01-16T04:19:24.372Z,101700.47
2019-01-16T04:21:54.687Z,101692.93
2019-01-16T04:24:24.619Z,101684.09
2019-01-16T04:26:54.251Z,101690.18
2019-01-16T04:29:24.569Z,101685.45
2019-01-16T04:31:54.778Z,101680.86
2019-01-16T04:34:25.125Z,101686.84
2019-01-16T04:36:55.719Z,101688.72
2019-01-16T04:39:25.759Z,101683.75
2019-01-16T04:41:56.508Z,101681.92
2019-01-16T04:44:26.334Z,101679.40
2019-01-16T04:46:56.405Z,101672.54
2019-01-16T04:49:30.303Z,101672.66
2019-01-16T04:51:57.131Z,101668.95
2019-01-16T04:54:26.957Z,101665.45
2019-01-16T04:56:57.098Z,101667.13
2019-01-16T04:59:27.388Z,101664.47
2019-01-16T05:01:57.521Z,101660.99
2019-01-16T05:04:27.560Z,101657.59
2019-01-16T05:06:57.550Z,101651.32
2019-01-16T05:09:28.022Z,101639.56
2019-01-16T05:11:58.018Z,101643.27
2019-01-16T05:14:27.538Z,101640.13
2019-01-16T05:16:57.507Z,101640.03
2019-01-16T05:19:27.745Z,101623.73
2019-01-16T05:21:57.619Z,101619.73
2019-01-16T05:24:27.464Z,101619.91
2019-01-16T05:26:57.217Z,101620.53
2019-01-16T05:29:27.387Z,101617.30
2019-01-16T05:31:57.568Z,101612.97
2019-01-16T05:34:27.861Z,101610.25
2019-01-16T05:36:57.433Z,101600.47
2019-01-16T05:39:27.357Z,101599.73
2019-01-16T05:41:56.935Z,101592.19
2019-01-16T05:44:26.992Z,101587.16
2019-01-16T05:46:56.745Z,101587.40
2019-01-16T05:49:26.663Z,101581.27
2019-01-16T05:51:56.682Z,101574.11
2019-01-16T05:54:26.837Z,101577.61
2019-01-16T05:56:56.333Z,101572.84
2019-01-16T05:59:26.753Z,101563.49
2019-01-16T06:01:56.712Z,101563.05
2019-01-16T06:04:26.648Z,101560.30
2019-01-16T06:06:56.679Z,101559.19
2019-01-16T06:09:26.129Z,101548.92
2019-01-16T06:11:56.245Z,101544.87
2019-01-16T06:14:26.584Z,101545.25
2019-01-16T06:16:56.535Z,101537.01
2019-01-16T06:19:26.460Z,101535.22
2019-01-16T06:21:56.812Z,101528.61
2019-01-16T06:24:26.010Z,101531.11
2019-01-16T07:12:28.582Z,101441.22
2019-01-16T07:14:58.162Z,101435.16
2019-01-16T07:17:28.113Z,101436.69
2019-01-16T07:19:58.548Z,101429.74
2019-01-16T07:22:28.273Z,101429.23
2019-01-16T07:24:58.971Z,101418.84
2019-01-16T07:27:29.328Z,101412.99
2019-01-16T07:29:58.898Z,101416.62
2019-01-16T07:32:28.490Z,101407.78
2019-01-16T07:35:00.593Z,101403.60
2019-01-16T07:37:31.284Z,101398.05
2019-01-16T07:40:01.929Z,101398.43
2019-01-16T07:42:46.565Z,101393.61
2019-01-16T07:47:42.116Z,101384.80
2019-01-16T07:50:17.338Z,101390.69
2019-01-16T07:52:45.450Z,101380.47
2019-01-16T07:55:17.451Z,101376.47
2019-01-16T08:00:31.930Z,101371.41
2019-01-16T08:05:39.913Z,101369.17
2019-01-16T08:16:37.115Z,101353.16
2019-01-16T08:19:06.142Z,101353.38
2019-01-16T08:21:36.923Z,101350.22
2019-01-16T08:24:07.944Z,101341.98
2019-01-16T08:26:40.925Z,101341.27
2019-01-16T08:31:51.595Z,101329.27
2019-01-16T08:34:22.902Z,101318.02
2019-01-16T08:36:54.031Z,101320.65
2019-01-16T08:39:27.466Z,101313.79
2019-01-16T08:42:02.615Z,101315.87
2019-01-16T08:44:35.395Z,101303.73
2019-01-16T08:47:09.119Z,101303.16
2019-01-16T08:49:40.722Z,101307.13
2019-01-16T08:52:11.629Z,101296.61
2019-01-16T08:54:41.863Z,101299.14
2019-01-16T08:57:11.891Z,101290.25
2019-01-16T08:59:43.724Z,101284.73
2019-01-16T09:02:14.074Z,101281.11
2019-01-16T09:04:47.028Z,101279.65
2019-01-16T09:07:19.057Z,101277.63
2019-01-16T09:09:51.486Z,101272.02
2019-01-16T09:12:22.271Z,101273.63
2019-01-16T09:14:52.409Z,101265.34
2019-01-16T09:17:26.735Z,101268.09
2019-01-16T09:19:59.153Z,101262.92
2019-01-16T09:22:36.552Z,101256.72
2019-01-16T09:27:43.941Z,101247.05
2019-01-16T09:30:16.862Z,101246.44
2019-01-16T09:32:51.189Z,101244.92
2019-01-16T09:35:20.831Z,101245.12
2019-01-16T09:37:50.899Z,101247.19
2019-01-16T09:40:20.873Z,101243.30
2019-01-16T09:42:51.524Z,101247.73
2019-01-16T09:45:21.601Z,101252.19
2019-01-16T09:47:51.782Z,101241.58
2019-01-16T09:50:22.094Z,101245.01
2019-01-16T09:52:52.151Z,101249.02
2019-01-16T09:55:22.256Z,101245.63
2019-01-16T09:57:53.683Z,101243.34
2019-01-16T10:00:23.801Z,101249.92
2019-01-16T10:02:55.065Z,101246.74
2019-01-16T10:05:25.433Z,101243.22
2019-01-16T10:07:56.038Z,101244.88
2019-01-16T10:10:26.340Z,101238.99
2019-01-16T10:12:56.979Z,101245.11
2019-01-16T10:15:28.234Z,101243.72
2019-01-16T10:17:57.968Z,101239.92
2019-01-16T10:20:27.956Z,101240.61
2019-01-16T10:23:00.516Z,101249.85
2019-01-16T10:25:30.535Z,101251.12
2019-01-16T10:28:00.733Z,101245.68
2019-01-16T10:30:30.457Z,101243.05
2019-01-16T10:33:03.322Z,101242.50
2019-01-16T10:35:34.124Z,101246.00
2019-01-16T10:38:04.282Z,101244.71
2019-01-16T10:40:34.716Z,101235.02
2019-01-16T10:43:05.369Z,101243.87
2019-01-16T10:48:15.140Z,101239.52
2019-01-16T10:50:45.435Z,101243.97
2019-01-16T10:53:15.569Z,101244.23
2019-01-16T10:55:45.843Z,101249.33
2019-01-16T10:58:16.115Z,101258.44
2019-01-16T11:09:03.388Z,101250.45
2019-01-16T11:11:33.323Z,101258.30
2019-01-16T11:14:03.586Z,101257.98
2019-01-16T11:16:38.648Z,101246.03
2019-01-16T11:19:08.083Z,101246.47
2019-01-16T11:21:39.215Z,101249.34
2019-01-16T11:24:09.653Z,101254.90
2019-01-16T11:26:40.399Z,101244.74
2019-01-16T11:29:10.784Z,101255.33
2019-01-16T11:31:41.035Z,101255.67
2019-01-16T11:34:11.328Z,101257.28
2019-01-16T11:36:41.483Z,101255.73
2019-01-16T11:39:11.554Z,101254.48
2019-01-16T11:41:41.304Z,101260.30
2019-01-16T11:44:11.292Z,101261.38
2019-01-16T11:46:41.606Z,101259.19
2019-01-16T11:49:11.732Z,101265.97
2019-01-16T11:51:41.715Z,101267.80
2019-01-16T11:54:11.993Z,101270.92
2019-01-16T11:56:42.253Z,101267.44
2019-01-16T11:59:13.040Z,101273.75
2019-01-16T12:01:44.662Z,101270.30
2019-01-16T12:04:14.529Z,101272.98
2019-01-16T12:06:44.809Z,101276.55
2019-01-16T12:09:14.978Z,101273.59
2019-01-16T12:11:45.270Z,101276.27
2019-01-16T12:14:14.818Z,101279.05
2019-01-16T12:16:44.688Z,101279.55
2019-01-16T12:19:14.634Z,101286.01
2019-01-16T12:21:44.617Z,101281.61
2019-01-16T12:24:17.310Z,101285.91
2019-01-16T12:26:47.695Z,101287.58
2019-01-16T12:29:18.422Z,101291.05
2019-01-16T12:31:48.083Z,101287.17
2019-01-16T12:34:18.606Z,101286.75
2019-01-16T12:36:48.900Z,101285.61
2019-01-16T12:39:18.519Z,101288.31
2019-01-16T12:41:49.479Z,101285.98
2019-01-16T12:44:19.900Z,101298.35
2019-01-16T12:46:49.951Z,101293.95
2019-01-16T12:49:20.245Z,101292.94
2019-01-16T12:51:50.409Z,101293.07
2019-01-16T12:54:20.741Z,101297.44
2019-01-16T12:56:50.435Z,101298.63
2019-01-16T12:59:20.655Z,101297.99
2019-01-16T13:01:50.851Z,101304.27
2019-01-16T13:04:21.280Z,101312.88
2019-01-16T13:06:50.997Z,101315.15
2019-01-16T13:09:21.124Z,101323.02
2019-01-16T13:20:04.363Z,101327.02
2019-01-16T13:22:33.743Z,101334.78
2019-01-16T13:25:04.134Z,101335.00
2019-01-16T13:27:33.616Z,101339.97
2019-01-16T13:30:03.711Z,101346.48
2019-01-16T13:32:33.361Z,101340.40
2019-01-16T13:35:02.871Z,101342.58
2019-01-16T13:37:38.031Z,101352.63
2019-01-16T13:40:08.480Z,101349.27
2019-01-16T13:42:37.919Z,101351.52
2019-01-16T13:45:08.187Z,101352.84
2019-01-16T13:47:38.052Z,101354.25
2019-01-16T13:50:07.621Z,101362.69
2019-01-16T13:52:37.323Z,101363.75
2019-01-16T13:55:07.303Z,101366.38
2019-01-16T13:57:37.274Z,101369.36
2019-01-16T14:00:06.898Z,101366.84
2019-01-16T14:02:36.442Z,101362.83
2019-01-16T14:05:06.406Z,101363.78
2019-01-16T14:07:36.412Z,101369.86
2019-01-16T14:10:06.100Z,101369.03
2019-01-16T14:12:35.703Z,101367.33
2019-01-16T14:15:05.436Z,101376.23
2019-01-16T14:17:35.490Z,101371.65
2019-01-16T14:20:05.552Z,101371.95
2019-01-16T14:22:35.685Z,101370.53
2019-01-16T14:25:05.787Z,101376.05
2019-01-16T14:27:35.812Z,101379.98
2019-01-16T14:30:05.324Z,101371.66
2019-01-16T14:32:35.264Z,101375.19
2019-01-16T14:35:04.960Z,101381.73
2019-01-16T14:37:34.574Z,101383.30
2019-01-16T14:40:04.369Z,101386.66
2019-01-16T14:42:33.921Z,101386.95
2019-01-16T14:45:03.639Z,101389.47
2019-01-16T14:47:33.474Z,101388.69
2019-01-16T14:50:03.131Z,101391.03
2019-01-16T14:52:33.229Z,101403.75
2019-01-16T14:55:07.755Z,101400.75
2019-01-16T14:57:43.706Z,101402.20
2019-01-16T15:00:19.631Z,101392.81
2019-01-16T15:02:55.152Z,101388.42
2019-01-16T15:05:25.407Z,101394.88
2019-01-16T15:07:55.356Z,101395.31
2019-01-16T15:10:24.715Z,101397.19
2019-01-16T15:12:54.227Z,101398.59
2019-01-16T15:15:23.571Z,101388.42
2019-01-16T15:17:53.573Z,101382.36
2019-01-16T15:20:24.625Z,101385.67
2019-01-16T15:22:54.555Z,101380.36
2019-01-16T15:25:25.384Z,101378.00
2019-01-16T15:27:55.179Z,101378.50
2019-01-16T15:30:25.706Z,101379.81
2019-01-16T15:32:55.379Z,101374.05
2019-01-16T15:35:27.934Z,101375.86
2019-01-16T15:40:41.506Z,101395.71
2019-01-16T15:43:10.735Z,101395.20
2019-01-16T15:45:39.935Z,101396.28
2019-01-16T15:48:09.983Z,101403.70
2019-01-16T15:50:39.902Z,101403.93
2019-01-16T15:53:09.590Z,101404.77
2019-01-16T15:55:39.976Z,101396.23
2019-01-16T15:58:10.019Z,101394.78
2019-01-16T16:00:39.639Z,101399.78
2019-01-16T16:03:09.303Z,101401.19
2019-01-16T16:05:38.975Z,101391.98
2019-01-16T16:08:09.028Z,101392.50
2019-01-16T16:10:38.634Z,101388.12
2019-01-16T16:13:08.349Z,101387.42
2019-01-16T16:15:37.786Z,101383.42
2019-01-16T16:18:07.281Z,101383.64
2019-01-16T16:20:36.470Z,101373.48
2019-01-16T16:23:06.474Z,101372.73
2019-01-16T16:25:37.027Z,101375.11
2019-01-16T16:28:06.857Z,101375.95
2019-01-16T16:30:36.767Z,101374.55
2019-01-16T16:33:06.216Z,101370.34
2019-01-16T16:35:36.087Z,101367.36
2019-01-16T16:38:05.816Z,101361.40
2019-01-16T16:40:36.072Z,101355.94
2019-01-16T16:43:05.704Z,101356.13
2019-01-16T16:45:35.331Z,101348.59
2019-01-16T16:48:04.758Z,101353.61
2019-01-16T16:50:34.726Z,101348.55
2019-01-16T16:53:04.631Z,101354.41
2019-01-16T16:55:34.738Z,101348.58
2019-01-16T16:58:04.626Z,101349.84
2019-01-16T17:00:34.214Z,101338.14
2019-01-16T17:03:03.464Z,101341.31
2019-01-16T17:05:32.969Z,101341.95
2019-01-16T17:08:02.319Z,101347.41
2019-01-16T17:10:32.129Z,101342.97
2019-01-16T17:13:02.025Z,101347.91
2019-01-16T17:15:31.414Z,101339.61
2019-01-16T17:18:00.761Z,101337.05
2019-01-16T17:20:30.114Z,101332.39
2019-01-16T17:23:00.057Z,101337.78
2019-01-16T17:25:29.956Z,101339.14
2019-01-16T17:28:00.056Z,101335.72
2019-01-16T17:30:29.597Z,101338.93
2019-01-16T17:32:59.221Z,101339.02
2019-01-16T17:35:28.399Z,101333.34
2019-01-16T17:37:57.683Z,101334.64
2019-01-16T17:40:26.819Z,101330.44
2019-01-16T17:42:56.639Z,101330.12
2019-01-16T17:45:27.228Z,101320.41
2019-01-16T17:47:56.850Z,101322.71
2019-01-16T17:50:26.224Z,101325.45
2019-01-16T17:52:55.510Z,101318.52
2019-01-16T17:55:29.246Z,101315.03
2019-01-16T17:57:58.555Z,101307.76
2019-01-16T18:00:28.580Z,101312.95
2019-01-16T18:02:59.005Z,101309.13
2019-01-16T18:05:28.715Z,101303.47
2019-01-16T18:07:58.669Z,101304.16
2019-01-16T18:10:28.243Z,101303.22
2019-01-16T18:12:57.850Z,101304.20
2019-01-16T18:15:28.130Z,101295.41
2019-01-16T18:17:58.406Z,101288.11
2019-01-16T18:20:28.471Z,101287.05
2019-01-16T18:22:58.770Z,101276.47
2019-01-16T18:25:28.438Z,101280.92
2019-01-16T18:27:58.255Z,101282.53
2019-01-16T18:30:27.811Z,101278.55
2019-01-16T18:32:57.469Z,101277.23
2019-01-16T18:35:27.142Z,101277.37
2019-01-16T18:37:57.041Z,101275.53
2019-01-16T18:40:26.433Z,101276.02
2019-01-16T18:42:56.242Z,101271.17
2019-01-16T18:45:25.968Z,101270.64
2019-01-16T18:47:55.724Z,101269.64
2019-01-16T18:50:25.306Z,101272.03
2019-01-16T18:52:55.067Z,101275.38
2019-01-16T18:55:24.698Z,101270.78
2019-01-16T18:57:54.614Z,101276.12
2019-01-16T19:00:24.535Z,101270.70
2019-01-16T19:02:54.195Z,101278.00
2019-01-16T19:05:23.773Z,101268.13
2019-01-16T19:07:53.658Z,101266.66
2019-01-16T19:10:23.163Z,101262.30
2019-01-16T19:12:53.126Z,101259.77
2019-01-16T19:15:22.477Z,101259.55
2019-01-16T19:17:52.191Z,101257.16
2019-01-16T19:20:21.995Z,101251.55
2019-01-16T19:22:57.905Z,101260.75
2019-01-16T19:25:21.521Z,101248.62
2019-01-16T19:27:51.065Z,101239.89
2019-01-16T19:30:21.044Z,101245.29
2019-01-16T19:32:50.452Z,101242.98
2019-01-16T19:35:20.125Z,101248.48
2019-01-16T19:37:50.227Z,101244.08
2019-01-16T19:40:20.078Z,101245.47
2019-01-16T19:42:50.100Z,101241.27
2019-01-16T19:45:20.046Z,101241.09
2019-01-16T19:47:49.636Z,101236.11
2019-01-16T19:50:19.264Z,101236.81
2019-01-16T19:52:48.984Z,101237.12
2019-01-16T19:55:18.499Z,101239.72
2019-01-16T19:57:47.972Z,101233.59
2019-01-16T20:00:17.767Z,101236.73
2019-01-16T20:02:47.368Z,101237.28
2019-01-16T20:05:16.768Z,101236.05
2019-01-16T20:07:46.474Z,101240.27
2019-01-16T20:10:16.253Z,101235.68
2019-01-16T20:12:46.082Z,101234.30
2019-01-16T20:15:15.729Z,101234.22
2019-01-16T20:17:45.615Z,101226.73
2019-01-16T20:20:15.681Z,101218.62
2019-01-16T20:22:45.789Z,101213.25
2019-01-16T20:25:15.367Z,101200.75
2019-01-16T20:27:44.875Z,101212.17
2019-01-16T20:30:14.648Z,101205.63
2019-01-16T20:32:44.427Z,101206.00
2019-01-16T20:35:14.295Z,101206.29
2019-01-16T20:37:43.909Z,101202.02
2019-01-16T20:40:13.814Z,101199.07
2019-01-16T20:42:43.358Z,101195.76
2019-01-16T20:45:12.978Z,101199.07
2019-01-16T20:47:42.551Z,101195.84
2019-01-16T20:50:12.155Z,101186.81
2019-01-16T20:52:42.064Z,101185.80
2019-01-16T20:55:11.532Z,101187.86
2019-01-16T20:57:41.094Z,101186.59
2019-01-16T21:00:10.681Z,101187.80
2019-01-16T21:02:40.490Z,101189.86
2019-01-16T21:05:10.446Z,101187.17
2019-01-16T21:07:40.238Z,101178.69
2019-01-16T21:10:09.717Z,101177.20
2019-01-16T21:12:39.218Z,101174.52
2019-01-16T21:15:08.737Z,101176.02
2019-01-16T21:17:38.141Z,101174.88
2019-01-16T21:20:07.721Z,101168.84
2019-01-16T21:22:42.529Z,101170.99
2019-01-16T21:25:07.667Z,101171.18
2019-01-16T21:27:37.681Z,101168.42
2019-01-16T21:30:07.328Z,101176.02
2019-01-16T21:32:36.830Z,101178.34
2019-01-16T21:35:06.287Z,101175.40
2019-01-16T21:37:36.050Z,101170.14
2019-01-16T21:40:05.507Z,101172.05
2019-01-16T21:42:35.659Z,101173.53
2019-01-16T21:45:05.451Z,101178.61
2019-01-16T21:47:36.618Z,101175.04
2019-01-16T21:50:04.996Z,101177.93
2019-01-16T21:52:34.358Z,101178.47
2019-01-16T21:55:03.790Z,101178.19
2019-01-16T21:57:33.299Z,101181.25
2019-01-16T22:00:02.773Z,101179.30
2019-01-16T22:02:32.317Z,101174.40
2019-01-16T22:05:01.771Z,101178.75
2019-01-16T22:07:31.316Z,101173.86
2019-01-16T22:10:00.899Z,101170.42
2019-01-16T22:12:30.536Z,101173.17
2019-01-16T22:15:00.213Z,101166.88
2019-01-16T22:17:29.638Z,101168.10
2019-01-16T22:19:59.228Z,101162.06
2019-01-16T22:22:28.746Z,101166.80
2019-01-16T22:24:58.154Z,101158.23
2019-01-16T22:27:27.756Z,101156.09
2019-01-16T22:29:57.062Z,101155.34
2019-01-16T22:32:26.649Z,101159.51
2019-01-16T22:34:56.051Z,101161.88
2019-01-16T22:37:25.448Z,101162.59
2019-01-16T22:39:54.976Z,101166.47
2019-01-16T22:42:24.783Z,101165.86
2019-01-16T22:44:55.087Z,101160.53
2019-01-16T22:47:24.457Z,101168.33
2019-01-16T22:49:54.335Z,101172.33
2019-01-16T22:52:23.941Z,101171.80
2019-01-16T22:54:53.834Z,101170.35
2019-01-16T22:57:23.321Z,101176.54
2019-01-16T22:59:52.591Z,101172.94
2019-01-16T23:02:22.072Z,101167.03
2019-01-16T23:04:51.870Z,101167.83
2019-01-16T23:07:21.662Z,101173.28
2019-01-16T23:09:51.650Z,101172.80
2019-01-16T23:12:21.476Z,101173.73
2019-01-16T23:14:50.884Z,101174.30
2019-01-16T23:17:20.730Z,101178.36
2019-01-16T23:19:50.328Z,101185.23
2019-01-16T23:22:20.116Z,101183.97
2019-01-16T23:24:50.047Z,101183.29
2019-01-16T23:27:19.365Z,101184.25
2019-01-16T23:29:50.432Z,101189.82
2019-01-16T23:32:18.958Z,101186.88
2019-01-16T23:34:48.681Z,101188.38
2019-01-16T23:37:18.741Z,101194.41
2019-01-16T23:39:48.312Z,101188.41
2019-01-16T23:42:17.985Z,101194.34
2019-01-16T23:44:47.855Z,101190.47
2019-01-16T23:47:17.984Z,101189.75
2019-01-16T23:49:47.783Z,101191.66
2019-01-16T23:52:17.483Z,101194.83
2019-01-16T23:54:46.851Z,101193.98
2019-01-16T23:57:16.354Z,101197.19
2019-01-16T23:59:45.999Z,101200.28
