createdAt,value
2023-03-26T00:01:47.362Z,266.40
2023-03-26T00:04:19.776Z,285.43
2023-03-26T00:06:52.271Z,481.73
2023-03-26T00:09:22.349Z,261.43
2023-03-26T00:11:53.017Z,166.23
2023-03-26T00:14:22.863Z,139.87
2023-03-26T00:16:54.236Z,175.37
2023-03-26T00:19:24.167Z,197.93
2023-03-26T00:21:57.847Z,295.57
2023-03-26T00:24:30.918Z,279.00
2023-03-26T00:27:01.294Z,103.43
2023-03-26T00:29:33.415Z,91.77
2023-03-26T00:32:03.707Z,291.87
2023-03-26T00:34:34.560Z,297.37
2023-03-26T00:37:07.077Z,192.27
2023-03-26T00:39:37.567Z,375.50
2023-03-26T00:42:08.369Z,401.90
2023-03-26T00:44:38.252Z,481.90
2023-03-26T00:47:08.528Z,456.47
2023-03-26T00:49:39.607Z,392.03
2023-03-26T00:52:12.552Z,299.30
2023-03-26T00:54:42.903Z,86.93
2023-03-26T00:57:20.295Z,103.03
2023-03-26T01:00:00.191Z,129.17
2023-03-26T01:02:30.232Z,164.83
2023-03-26T01:05:03.097Z,404.20
2023-03-26T01:07:35.808Z,379.13
2023-03-26T01:10:05.728Z,75.60
2023-03-26T01:12:35.658Z,383.10
2023-03-26T01:15:08.417Z,447.17
2023-03-26T01:17:38.817Z,297.73
2023-03-26T01:20:15.835Z,243.73
2023-03-26T01:22:54.068Z,285.63
2023-03-26T01:25:30.408Z,403.53
2023-03-26T01:28:01.316Z,403.10
2023-03-26T01:30:41.743Z,394.50
2023-03-26T01:33:20.505Z,461.17
2023-03-26T01:35:57.682Z,268.77
2023-03-26T01:38:35.696Z,219.00
2023-03-26T01:41:13.410Z,300.53
2023-03-26T01:43:48.359Z,320.30
2023-03-26T01:46:20.109Z,590.57
2023-03-26T01:48:51.160Z,769.90
2023-03-26T01:51:32.659Z,192.33
2023-03-26T01:54:04.101Z,170.07
2023-03-26T01:56:44.424Z,288.60
2023-03-26T01:59:32.254Z,261.20
2023-03-26T02:02:08.221Z,170.50
2023-03-26T02:04:45.237Z,519.27
2023-03-26T02:07:21.278Z,337.67
2023-03-26T02:09:55.513Z,320.47
2023-03-26T02:12:28.959Z,378.17
2023-03-26T02:14:58.815Z,482.90
2023-03-26T02:17:30.317Z,316.17
2023-03-26T02:20:05.998Z,236.37
2023-03-26T02:22:41.135Z,81.60
2023-03-26T02:25:16.057Z,7.10
2023-03-26T02:27:50.819Z,6.57
2023-03-26T02:30:27.036Z,7.73
2023-03-26T02:33:01.432Z,12.10
2023-03-26T02:35:40.638Z,8.10
2023-03-26T02:38:14.881Z,11.27
2023-03-26T02:40:45.440Z,8.00
2023-03-26T02:43:17.916Z,7.90
2023-03-26T02:45:47.873Z,7.80
2023-03-26T02:48:38.081Z,5.33
2023-03-26T02:51:21.422Z,6.33
2023-03-26T02:54:02.299Z,10.73
2023-03-26T02:56:34.686Z,7.00
2023-03-26T02:59:39.979Z,7.23
2023-03-26T03:02:30.509Z,7.13
2023-03-26T03:05:10.277Z,7.70
2023-03-26T03:07:40.681Z,6.17
2023-03-26T03:10:14.089Z,6.50
2023-03-26T03:13:06.016Z,43.67
2023-03-26T03:15:38.569Z,117.70
2023-03-26T03:18:08.967Z,336.50
2023-03-26T03:20:38.888Z,146.10
2023-03-26T03:23:12.925Z,42.83
2023-03-26T03:25:43.870Z,159.20
2023-03-26T03:28:18.716Z,302.13
2023-03-26T03:30:53.388Z,231.03
2023-03-26T03:33:30.609Z,310.57
2023-03-26T03:36:01.310Z,89.17
2023-03-26T03:38:32.088Z,164.17
2023-03-26T03:41:01.977Z,70.60
2023-03-26T03:43:33.330Z,89.40
2023-03-26T03:46:13.901Z,97.30
2023-03-26T03:48:50.180Z,478.70
2023-03-26T03:51:46.278Z,306.57
2023-03-26T03:54:26.080Z,370.40
2023-03-26T03:57:06.690Z,470.43
2023-03-26T04:00:01.030Z,540.20
2023-03-26T04:02:47.843Z,248.57
2023-03-26T04:05:18.837Z,293.93
2023-03-26T04:07:51.577Z,361.23
2023-03-26T04:10:43.867Z,200.13
2023-03-26T04:13:15.785Z,190.93
2023-03-26T04:15:58.333Z,240.03
2023-03-26T04:18:32.534Z,184.63
2023-03-26T04:21:09.595Z,187.13
2023-03-26T04:23:39.505Z,156.50
2023-03-26T04:26:21.715Z,117.43
2023-03-26T04:29:12.070Z,95.03
2023-03-26T04:31:43.296Z,132.17
2023-03-26T04:34:24.635Z,184.20
2023-03-26T04:37:16.722Z,90.87
2023-03-26T04:39:54.577Z,200.20
2023-03-26T04:42:37.809Z,365.03
2023-03-26T04:45:17.946Z,353.97
2023-03-26T04:47:50.613Z,297.63
2023-03-26T04:50:23.498Z,213.20
2023-03-26T04:52:56.671Z,396.80
2023-03-26T04:55:52.260Z,1041.70
2023-03-26T04:58:40.171Z,1137.83
2023-03-26T05:01:12.019Z,623.30
2023-03-26T05:03:46.733Z,644.63
2023-03-26T05:06:21.141Z,819.77
2023-03-26T05:08:53.118Z,541.37
2023-03-26T05:11:43.618Z,450.07
2023-03-26T05:14:14.021Z,743.57
2023-03-26T05:16:46.559Z,757.83
2023-03-26T05:19:16.857Z,641.83
2023-03-26T05:21:49.469Z,686.03
2023-03-26T05:24:20.452Z,446.80
2023-03-26T05:26:50.593Z,507.03
2023-03-26T05:29:26.125Z,845.10
2023-03-26T05:31:58.113Z,547.40
2023-03-26T05:34:28.150Z,693.63
2023-03-26T05:37:00.735Z,595.57
2023-03-26T05:39:46.288Z,491.17
2023-03-26T05:42:44.715Z,256.23
2023-03-26T05:45:40.722Z,209.20
2023-03-26T05:48:22.722Z,185.30
2023-03-26T05:50:53.926Z,261.33
2023-03-26T05:53:28.470Z,260.80
2023-03-26T05:56:17.044Z,275.27
2023-03-26T06:05:16.134Z,180.83
2023-03-26T06:08:12.326Z,446.37
2023-03-26T06:10:45.599Z,448.60
2023-03-26T06:13:16.358Z,505.77
2023-03-26T06:15:49.020Z,359.33
2023-03-26T06:18:45.344Z,509.70
2023-03-26T06:21:32.019Z,546.03
2023-03-26T06:24:10.519Z,397.73
2023-03-26T06:26:49.968Z,454.20
2023-03-26T06:29:38.337Z,603.10
2023-03-26T06:32:28.574Z,825.53
2023-03-26T06:35:04.224Z,1441.87
2023-03-26T06:37:34.127Z,700.07
2023-03-26T06:40:06.131Z,619.77
2023-03-26T06:43:08.927Z,589.40
2023-03-26T06:46:02.003Z,477.83
2023-03-26T06:48:52.663Z,629.10
2023-03-26T06:51:51.794Z,332.27
2023-03-26T06:54:41.692Z,461.27
2023-03-26T06:57:30.484Z,614.00
2023-03-26T07:00:29.522Z,431.27
2023-03-26T07:03:20.078Z,696.50
2023-03-26T07:06:09.714Z,476.47
2023-03-26T07:08:58.593Z,200.57
2023-03-26T07:11:47.131Z,363.60
2023-03-26T07:14:25.034Z,455.03
2023-03-26T07:17:20.866Z,386.07
2023-03-26T07:19:58.633Z,372.93
2023-03-26T07:22:30.628Z,884.30
2023-03-26T07:25:12.873Z,917.97
2023-03-26T07:28:09.226Z,664.13
2023-03-26T07:31:08.161Z,57.27
2023-03-26T07:33:52.279Z,203.67
2023-03-26T07:36:50.549Z,462.03
2023-03-26T07:39:42.098Z,343.67
2023-03-26T07:42:52.042Z,12.07
2023-03-26T07:45:47.134Z,57.77
2023-03-26T07:49:00.246Z,26.97
2023-03-26T07:51:57.056Z,15.30
2023-03-26T07:54:51.086Z,14.87
2023-03-26T07:57:47.652Z,10.80
2023-03-26T08:00:42.525Z,10.60
2023-03-26T08:03:27.999Z,13.73
2023-03-26T08:06:29.013Z,16.77
2023-03-26T08:09:14.119Z,13.57
2023-03-26T08:12:10.779Z,16.47
2023-03-26T08:14:53.000Z,36.70
2023-03-26T08:17:31.777Z,39.60
2023-03-26T08:20:17.274Z,279.13
2023-03-26T08:22:56.839Z,201.10
2023-03-26T08:25:33.593Z,13.30
2023-03-26T08:28:22.990Z,8.63
2023-03-26T08:30:55.452Z,10.27
2023-03-26T08:33:29.874Z,9.80
2023-03-26T08:35:59.962Z,8.43
2023-03-26T08:38:32.488Z,16.30
2023-03-26T08:41:33.204Z,12.90
2023-03-26T08:44:32.834Z,13.63
2023-03-26T08:47:31.782Z,11.80
2023-03-26T08:50:43.822Z,18.53
2023-03-26T08:53:48.986Z,10.90
2023-03-26T08:56:29.688Z,16.57
2023-03-26T08:59:41.357Z,14.63
2023-03-26T09:02:36.812Z,23.07
2023-03-26T09:05:30.524Z,10.40
2023-03-26T09:08:36.973Z,15.90
2023-03-26T09:11:40.120Z,15.60
2023-03-26T09:14:44.894Z,14.07
2023-03-26T09:17:51.484Z,17.27
2023-03-26T09:20:56.378Z,12.83
2023-03-26T09:24:02.800Z,13.97
2023-03-26T09:26:48.218Z,9.93
2023-03-26T09:29:52.923Z,9.40
2023-03-26T09:32:56.374Z,8.90
2023-03-26T09:35:45.068Z,10.53
2023-03-26T09:38:42.206Z,10.23
2023-03-26T09:41:19.197Z,8.87
2023-03-26T09:44:34.361Z,9.43
2023-03-26T09:47:39.497Z,8.60
2023-03-26T09:50:29.994Z,11.53
2023-03-26T09:53:25.063Z,9.50
2023-03-26T09:56:19.575Z,9.80
2023-03-26T09:59:21.279Z,6.23
2023-03-26T10:02:04.601Z,10.17
2023-03-26T10:04:59.993Z,7.47
2023-03-26T10:07:58.803Z,11.60
2023-03-26T10:10:38.490Z,6.73
2023-03-26T10:13:16.102Z,9.07
2023-03-26T10:16:02.298Z,10.50
2023-03-26T10:18:43.009Z,7.80
2023-03-26T10:21:25.674Z,6.20
2023-03-26T10:24:19.249Z,7.33
2023-03-26T10:27:18.795Z,9.33
2023-03-26T10:30:20.769Z,8.33
2023-03-26T10:33:00.604Z,10.70
2023-03-26T10:35:44.588Z,6.50
2023-03-26T10:38:27.350Z,6.57
2023-03-26T10:41:09.152Z,6.30
2023-03-26T10:44:08.771Z,8.73
2023-03-26T10:46:55.618Z,9.30
2023-03-26T10:49:50.108Z,8.13
2023-03-26T10:52:24.867Z,9.83
2023-03-26T10:55:05.817Z,7.50
2023-03-26T10:57:45.202Z,8.93
2023-03-26T11:00:25.670Z,5.70
2023-03-26T11:03:22.535Z,10.53
2023-03-26T11:05:58.939Z,9.70
2023-03-26T11:08:37.311Z,8.17
2023-03-26T11:11:21.708Z,7.63
2023-03-26T11:14:01.525Z,6.33
2023-03-26T11:16:43.341Z,9.43
2023-03-26T11:19:23.302Z,9.37
2023-03-26T11:22:00.546Z,5.47
2023-03-26T11:24:57.265Z,4.70
2023-03-26T11:27:44.883Z,10.97
2023-03-26T11:30:26.614Z,6.93
2023-03-26T11:32:59.946Z,8.50
2023-03-26T11:35:39.402Z,7.67
2023-03-26T11:38:19.001Z,6.77
2023-03-26T11:40:52.213Z,5.10
2023-03-26T11:43:38.477Z,6.13
2023-03-26T11:46:13.640Z,5.53
2023-03-26T11:48:47.153Z,5.70
2023-03-26T11:51:23.170Z,5.77
2023-03-26T11:53:54.727Z,9.97
2023-03-26T11:56:32.425Z,4.70
2023-03-26T11:59:07.769Z,7.73
2023-03-26T12:01:50.665Z,5.77
2023-03-26T12:04:23.284Z,4.10
2023-03-26T12:06:56.729Z,4.60
2023-03-26T12:09:27.535Z,3.77
2023-03-26T12:12:03.169Z,2.83
2023-03-26T12:14:38.039Z,2.97
2023-03-26T12:17:10.583Z,6.50
2023-03-26T12:19:42.753Z,3.67
2023-03-26T12:22:32.361Z,2.50
2023-03-26T12:25:17.766Z,4.73
2023-03-26T12:27:50.431Z,3.90
2023-03-26T12:30:28.720Z,4.77
2023-03-26T12:33:03.784Z,3.43
2023-03-26T12:35:35.949Z,2.07
2023-03-26T12:38:25.551Z,2.30
2023-03-26T12:41:08.724Z,2.20
2023-03-26T12:44:54.325Z,4.00
2023-03-26T12:47:57.721Z,2.63
2023-03-26T12:49:44.365Z,3.50
2023-03-26T12:52:29.383Z,6.20
2023-03-26T12:55:03.838Z,4.40
2023-03-26T12:57:52.543Z,3.77
2023-03-26T13:00:31.789Z,4.30
2023-03-26T13:03:34.810Z,2.73
2023-03-26T13:06:21.916Z,4.30
2023-03-26T13:09:09.429Z,2.70
2023-03-26T13:11:47.062Z,3.20
2023-03-26T13:14:36.793Z,5.60
2023-03-26T13:17:19.169Z,4.13
2023-03-26T13:20:01.932Z,2.13
2023-03-26T13:22:40.931Z,4.43
2023-03-26T13:25:24.486Z,2.23
2023-03-26T13:28:03.099Z,2.03
2023-03-26T13:30:39.625Z,1.87
2023-03-26T13:33:29.143Z,1.67
2023-03-26T13:36:22.596Z,1.80
2023-03-26T13:39:12.985Z,2.77
2023-03-26T13:41:58.965Z,1.33
2023-03-26T13:44:37.414Z,1.33
2023-03-26T13:47:13.626Z,3.53
2023-03-26T13:49:47.705Z,1.80
2023-03-26T13:52:25.613Z,1.40
2023-03-26T13:55:01.115Z,5.00
2023-03-26T13:57:36.089Z,1.20
2023-03-26T14:00:09.975Z,0.93
2023-03-26T14:02:45.414Z,1.60
2023-03-26T14:05:26.013Z,1.03
2023-03-26T14:08:06.995Z,1.30
2023-03-26T14:10:43.042Z,0.90
2023-03-26T14:13:19.455Z,1.90
2023-03-26T14:15:52.508Z,1.30
2023-03-26T14:18:33.190Z,1.80
2023-03-26T14:21:33.655Z,2.43
2023-03-26T14:24:21.873Z,1.00
2023-03-26T14:27:11.119Z,1.20
2023-03-26T14:30:02.693Z,1.30
2023-03-26T14:32:42.838Z,3.83
2023-03-26T14:35:37.691Z,1.90
2023-03-26T14:38:38.283Z,1.70
2023-03-26T14:41:27.273Z,4.70
2023-03-26T14:44:20.837Z,2.43
2023-03-26T14:47:14.795Z,0.73
2023-03-26T14:50:22.720Z,2.40
2023-03-26T14:53:01.196Z,2.40
2023-03-26T14:55:51.112Z,1.13
2023-03-26T14:59:00.987Z,1.90
2023-03-26T15:01:32.066Z,2.70
2023-03-26T15:08:39.492Z,1.50
2023-03-26T15:11:30.620Z,1.27
2023-03-26T15:14:34.105Z,2.13
2023-03-26T15:17:40.665Z,0.90
2023-03-26T15:20:40.756Z,1.37
2023-03-26T15:23:46.805Z,0.97
2023-03-26T15:26:48.833Z,1.83
2023-03-26T15:30:01.198Z,0.80
2023-03-26T15:32:59.798Z,0.80
2023-03-26T15:35:51.265Z,1.27
2023-03-26T15:38:41.256Z,1.17
2023-03-26T15:41:24.614Z,0.60
2023-03-26T15:44:23.679Z,0.93
2023-03-26T15:47:02.199Z,0.63
2023-03-26T15:49:41.509Z,0.90
2023-03-26T15:52:24.072Z,1.10
2023-03-26T15:55:01.405Z,1.00
2023-03-26T15:57:39.225Z,0.93
2023-03-26T16:00:23.141Z,2.13
2023-03-26T16:03:31.154Z,1.77
2023-03-26T16:06:31.186Z,1.30
2023-03-26T16:09:16.597Z,7.97
2023-03-26T16:11:50.535Z,2.90
2023-03-26T16:14:25.077Z,7.40
2023-03-26T16:16:58.737Z,2.43
2023-03-26T16:19:52.434Z,12.60
2023-03-26T16:22:43.541Z,2.90
2023-03-26T16:25:29.619Z,1.13
2023-03-26T16:28:27.210Z,0.93
2023-03-26T16:31:37.508Z,0.50
2023-03-26T16:34:42.263Z,1.00
2023-03-26T16:37:43.930Z,0.63
2023-03-26T16:40:29.757Z,0.70
2023-03-26T16:43:14.945Z,0.60
2023-03-26T16:45:52.909Z,0.50
2023-03-26T16:48:32.319Z,0.80
2023-03-26T16:51:11.659Z,0.70
2023-03-26T16:53:51.456Z,1.37
2023-03-26T16:56:36.700Z,0.97
2023-03-26T16:59:28.972Z,0.70
2023-03-26T17:02:08.527Z,0.60
2023-03-26T17:04:40.195Z,0.60
2023-03-26T17:07:18.157Z,0.63
2023-03-26T17:10:01.849Z,0.60
2023-03-26T17:12:39.604Z,0.60
2023-03-26T17:15:20.619Z,0.70
2023-03-26T17:18:04.285Z,1.87
2023-03-26T17:20:42.487Z,1.30
2023-03-26T17:23:30.257Z,0.50
2023-03-26T17:26:14.687Z,0.60
2023-03-26T17:28:58.244Z,0.90
2023-03-26T17:31:42.993Z,0.80
2023-03-26T17:34:47.035Z,0.97
2023-03-26T17:37:45.832Z,0.70
2023-03-26T17:40:55.439Z,0.90
2023-03-26T17:43:47.906Z,0.80
2023-03-26T17:46:37.390Z,0.70
2023-03-26T17:49:16.398Z,1.30
2023-03-26T17:51:51.620Z,1.00
2023-03-26T17:54:30.507Z,1.00
2023-03-26T17:57:08.670Z,1.03
2023-03-26T17:59:39.441Z,0.80
2023-03-26T18:02:18.078Z,1.00
2023-03-26T18:04:50.479Z,1.57
2023-03-26T18:07:52.340Z,1.20
2023-03-26T18:10:36.706Z,1.30
2023-03-26T18:13:49.268Z,1.33
2023-03-26T18:16:21.133Z,1.40
2023-03-26T18:18:54.842Z,2.20
2023-03-26T18:21:30.028Z,2.10
2023-03-26T18:24:00.734Z,1.87
2023-03-26T18:26:38.672Z,2.10
2023-03-26T18:29:24.888Z,2.20
2023-03-26T18:31:58.410Z,4.20
2023-03-26T18:34:29.931Z,2.97
2023-03-26T18:37:15.602Z,2.43
2023-03-26T18:39:59.547Z,1.50
2023-03-26T18:42:32.338Z,2.40
2023-03-26T18:45:10.901Z,4.30
2023-03-26T18:47:40.991Z,4.00
2023-03-26T18:50:19.176Z,3.30
2023-03-26T18:52:49.260Z,2.57
2023-03-26T18:55:19.964Z,5.17
2023-03-26T18:57:53.411Z,11.20
2023-03-26T19:00:28.899Z,6.83
2023-03-26T19:03:07.329Z,4.73
2023-03-26T19:05:39.021Z,5.10
2023-03-26T19:08:09.600Z,3.23
2023-03-26T19:10:40.684Z,7.33
2023-03-26T19:13:16.806Z,3.40
2023-03-26T19:15:52.634Z,3.63
2023-03-26T19:18:26.028Z,11.80
2023-03-26T19:20:59.174Z,2.53
2023-03-26T19:23:32.904Z,10.03
2023-03-26T19:26:05.434Z,2.90
2023-03-26T19:28:38.368Z,3.90
2023-03-26T19:31:27.725Z,5.63
2023-03-26T19:34:00.666Z,4.30
2023-03-26T19:36:31.913Z,5.20
2023-03-26T19:39:24.273Z,4.70
2023-03-26T19:42:00.876Z,3.07
2023-03-26T19:44:32.926Z,6.50
2023-03-26T19:47:09.605Z,3.80
2023-03-26T19:49:50.495Z,6.27
2023-03-26T19:52:25.537Z,5.90
2023-03-26T19:57:47.651Z,6.50
2023-03-26T20:00:19.218Z,5.93
2023-03-26T20:02:52.890Z,4.30
2023-03-26T20:05:26.805Z,5.47
2023-03-26T20:08:00.059Z,4.87
2023-03-26T20:10:33.554Z,4.13
2023-03-26T20:13:03.530Z,5.10
2023-03-26T20:15:39.003Z,4.03
2023-03-26T20:18:12.410Z,3.40
2023-03-26T20:20:43.846Z,4.47
2023-03-26T20:23:19.083Z,4.97
2023-03-26T20:25:54.736Z,4.43
2023-03-26T20:28:24.803Z,3.77
2023-03-26T20:30:56.196Z,1.90
2023-03-26T20:33:29.389Z,6.63
2023-03-26T20:36:00.512Z,15.37
2023-03-26T20:38:39.232Z,4.37
2023-03-26T20:41:12.705Z,4.03
2023-03-26T20:43:43.124Z,2.83
2023-03-26T20:49:15.502Z,7.03
2023-03-26T20:51:45.768Z,6.10
2023-03-26T20:54:19.618Z,2.80
2023-03-26T20:56:50.460Z,6.37
2023-03-26T20:59:23.057Z,5.40
2023-03-26T21:01:54.610Z,6.67
2023-03-26T21:04:27.676Z,6.73
2023-03-26T21:07:07.025Z,5.13
2023-03-26T21:09:42.513Z,4.63
2023-03-26T21:12:23.804Z,6.30
2023-03-26T21:14:55.916Z,2.30
2023-03-26T21:17:27.339Z,4.20
2023-03-26T21:20:09.122Z,2.80
2023-03-26T21:22:44.633Z,7.40
2023-03-26T21:25:23.878Z,7.30
2023-03-26T21:28:02.517Z,6.37
2023-03-26T21:30:33.733Z,5.97
2023-03-26T21:33:05.566Z,9.20
2023-03-26T21:35:39.336Z,2.50
2023-03-26T21:38:09.864Z,9.13
2023-03-26T21:40:44.583Z,6.20
2023-03-26T21:43:20.804Z,3.23
2023-03-26T21:45:54.150Z,4.43
2023-03-26T21:48:24.857Z,4.93
2023-03-26T21:51:02.547Z,5.37
2023-03-26T21:53:33.010Z,4.37
2023-03-26T21:56:13.615Z,7.00
2023-03-26T21:58:54.114Z,2.50
2023-03-26T22:01:34.819Z,5.67
2023-03-26T22:04:13.049Z,4.23
2023-03-26T22:06:49.857Z,1.00
2023-03-26T22:09:26.340Z,3.70
2023-03-26T22:12:03.688Z,1.20
2023-03-26T22:14:34.621Z,6.50
2023-03-26T22:17:04.534Z,2.53
2023-03-26T22:19:34.920Z,2.43
2023-03-26T22:22:10.677Z,3.83
2023-03-26T22:24:40.672Z,2.17
2023-03-26T22:27:13.025Z,5.83
2023-03-26T22:29:43.308Z,5.53
2023-03-26T22:32:13.407Z,2.30
2023-03-26T22:34:45.267Z,3.13
2023-03-26T22:37:18.390Z,3.57
2023-03-26T22:39:48.598Z,3.43
2023-03-26T22:42:19.995Z,10.33
2023-03-26T22:44:49.850Z,3.33
2023-03-26T22:47:22.186Z,3.40
2023-03-26T22:49:52.144Z,2.80
2023-03-26T22:52:25.647Z,2.97
2023-03-26T22:54:55.512Z,2.40
2023-03-26T22:57:26.380Z,5.30
2023-03-26T22:59:56.334Z,6.53
2023-03-26T23:02:26.559Z,3.23
2023-03-26T23:04:56.512Z,4.97
2023-03-26T23:07:31.584Z,3.13
2023-03-26T23:10:01.463Z,2.97
2023-03-26T23:12:31.391Z,7.90
2023-03-26T23:15:05.136Z,3.50
2023-03-26T23:17:38.431Z,2.93
2023-03-26T23:20:15.536Z,2.67
2023-03-26T23:22:48.234Z,2.90
2023-03-26T23:25:18.292Z,5.30
2023-03-26T23:27:49.093Z,6.10
2023-03-26T23:30:19.472Z,4.90
2023-03-26T23:32:51.360Z,5.00
2023-03-26T23:35:21.306Z,2.80
2023-03-26T23:37:54.517Z,8.10
2023-03-26T23:40:25.150Z,4.13
2023-03-26T23:42:55.764Z,4.23
2023-03-26T23:45:26.005Z,4.27
2023-03-26T23:47:56.541Z,6.10
2023-03-26T23:50:29.232Z,2.63
2023-03-26T23:53:02.076Z,2.60
2023-03-26T23:55:31.975Z,3.20
2023-03-26T23:58:02.693Z,2.80
