createdAt,value
2017-11-20T00:00:23.201Z,14.93
2017-11-20T00:02:52.235Z,13.17
2017-11-20T00:05:21.408Z,14.00
2017-11-20T00:07:50.691Z,15.63
2017-11-20T00:10:22.500Z,15.27
2017-11-20T00:12:51.568Z,17.80
2017-11-20T00:15:20.595Z,15.70
2017-11-20T00:17:49.656Z,12.87
2017-11-20T00:20:18.682Z,11.37
2017-11-20T00:22:47.672Z,12.87
2017-11-20T00:25:16.736Z,13.77
2017-11-20T00:27:45.737Z,17.13
2017-11-20T00:30:14.802Z,14.37
2017-11-20T00:32:43.888Z,16.93
2017-11-20T00:35:12.956Z,15.03
2017-11-20T00:37:41.995Z,14.53
2017-11-20T00:40:11.052Z,14.37
2017-11-20T00:42:40.060Z,12.57
2017-11-20T00:45:10.924Z,15.50
2017-11-20T00:47:40.006Z,12.97
2017-11-20T00:50:09.064Z,14.10
2017-11-20T00:52:38.132Z,20.80
2017-11-20T00:55:07.188Z,14.30
2017-11-20T00:57:36.211Z,14.60
2017-11-20T01:00:05.238Z,15.43
2017-11-20T01:02:34.284Z,18.23
2017-11-20T01:05:03.321Z,14.33
2017-11-20T01:07:32.524Z,12.97
2017-11-20T01:10:02.221Z,18.17
2017-11-20T01:12:31.341Z,13.80
2017-11-20T01:15:00.558Z,21.23
2017-11-20T01:17:29.610Z,15.10
2017-11-20T01:19:58.664Z,19.30
2017-11-20T01:22:28.587Z,17.93
2017-11-20T01:24:58.130Z,17.03
2017-11-20T01:27:27.288Z,16.20
2017-11-20T01:30:03.386Z,15.70
2017-11-20T01:32:32.491Z,17.10
2017-11-20T01:35:01.533Z,15.50
2017-11-20T01:37:30.636Z,21.27
2017-11-20T01:39:59.716Z,18.90
2017-11-20T01:42:28.768Z,19.83
2017-11-20T01:45:00.800Z,17.03
2017-11-20T01:47:29.878Z,19.67
2017-11-20T01:49:59.066Z,18.57
2017-11-20T01:52:28.384Z,17.43
2017-11-20T01:54:57.445Z,20.93
2017-11-20T01:57:34.237Z,16.17
2017-11-20T02:00:03.576Z,19.97
2017-11-20T02:02:38.974Z,17.73
2017-11-20T02:05:08.066Z,20.40
2017-11-20T02:07:37.102Z,15.20
2017-11-20T02:10:06.189Z,17.70
2017-11-20T02:12:35.244Z,19.77
2017-11-20T02:15:04.331Z,17.37
2017-11-20T02:17:33.416Z,17.80
2017-11-20T02:20:02.551Z,17.67
2017-11-20T02:22:31.896Z,23.70
2017-11-20T02:25:00.976Z,15.10
2017-11-20T02:27:37.884Z,17.27
2017-11-20T02:30:06.939Z,17.83
2017-11-20T02:32:42.107Z,16.93
2017-11-20T02:35:13.214Z,17.13
2017-11-20T02:37:42.299Z,13.00
2017-11-20T02:40:11.380Z,17.57
2017-11-20T02:42:44.555Z,16.00
2017-11-20T02:45:26.801Z,13.77
2017-11-20T02:47:56.028Z,14.77
2017-11-20T02:50:25.136Z,14.20
2017-11-20T02:52:54.300Z,13.80
2017-11-20T02:55:23.608Z,14.50
2017-11-20T02:58:07.987Z,16.20
2017-11-20T03:00:38.110Z,15.27
2017-11-20T03:03:07.144Z,15.73
2017-11-20T03:05:48.604Z,13.07
2017-11-20T03:08:17.751Z,10.73
2017-11-20T03:11:01.177Z,17.53
2017-11-20T03:13:30.505Z,12.53
2017-11-20T03:15:59.536Z,19.90
2017-11-20T03:18:35.522Z,19.80
2017-11-20T03:21:04.576Z,12.57
2017-11-20T03:23:34.428Z,16.50
2017-11-20T03:26:03.513Z,13.50
2017-11-20T03:28:33.373Z,13.90
2017-11-20T03:31:02.453Z,13.10
2017-11-20T03:33:31.844Z,13.50
2017-11-20T03:36:01.461Z,12.10
2017-11-20T03:38:30.781Z,13.50
2017-11-20T03:40:59.869Z,9.90
2017-11-20T03:43:28.972Z,10.10
2017-11-20T03:45:58.001Z,13.23
2017-11-20T03:48:27.080Z,13.67
2017-11-20T03:50:56.152Z,13.00
2017-11-20T03:53:25.211Z,11.57
2017-11-20T03:55:54.285Z,13.27
2017-11-20T03:58:33.968Z,16.30
2017-11-20T04:01:03.032Z,11.57
2017-11-20T04:03:32.057Z,13.67
2017-11-20T04:06:01.320Z,15.27
2017-11-20T04:08:31.080Z,12.23
2017-11-20T04:11:00.128Z,11.07
2017-11-20T04:13:29.188Z,13.37
2017-11-20T04:15:58.236Z,13.73
2017-11-20T04:18:28.481Z,11.17
2017-11-20T04:21:03.512Z,13.90
2017-11-20T04:23:32.572Z,13.10
2017-11-20T04:26:01.632Z,17.53
2017-11-20T04:28:30.724Z,14.50
2017-11-20T04:30:59.815Z,15.80
2017-11-20T04:33:28.896Z,19.27
2017-11-20T04:36:03.995Z,18.53
2017-11-20T04:38:33.074Z,10.07
2017-11-20T04:41:06.404Z,20.40
2017-11-20T04:43:35.476Z,14.13
2017-11-20T04:46:05.608Z,26.17
2017-11-20T04:48:34.650Z,20.13
2017-11-20T04:51:03.769Z,29.67
2017-11-20T04:53:32.878Z,21.43
2017-11-20T04:56:12.005Z,19.57
2017-11-20T04:58:41.168Z,26.30
2017-11-20T05:01:10.217Z,15.27
2017-11-20T05:03:39.275Z,20.00
2017-11-20T05:06:08.305Z,21.17
2017-11-20T05:08:37.505Z,28.90
2017-11-20T05:11:06.588Z,22.73
2017-11-20T05:13:35.676Z,42.43
2017-11-20T05:16:04.727Z,59.03
2017-11-20T05:18:33.755Z,35.37
2017-11-20T05:21:02.805Z,41.20
2017-11-20T05:23:31.869Z,103.43
2017-11-20T05:26:01.421Z,96.77
2017-11-20T05:28:30.525Z,101.07
2017-11-20T05:30:59.752Z,77.10
2017-11-20T05:33:28.766Z,78.20
2017-11-20T05:35:57.801Z,58.03
2017-11-20T05:38:26.837Z,109.17
2017-11-20T05:40:55.915Z,64.43
2017-11-20T05:43:24.980Z,89.60
2017-11-20T05:46:09.516Z,47.50
2017-11-20T05:48:40.069Z,61.80
2017-11-20T05:51:09.125Z,40.40
2017-11-20T05:53:38.219Z,29.63
2017-11-20T05:56:20.740Z,23.43
2017-11-20T05:58:49.818Z,44.20
2017-11-20T06:01:26.721Z,69.77
2017-11-20T06:03:55.796Z,70.80
2017-11-20T06:06:31.188Z,42.87
2017-11-20T06:09:00.252Z,68.70
2017-11-20T06:11:29.284Z,43.03
2017-11-20T06:13:58.308Z,25.87
2017-11-20T06:16:27.368Z,41.40
2017-11-20T06:19:06.405Z,30.83
2017-11-20T06:21:35.447Z,33.93
2017-11-20T06:24:17.659Z,34.90
2017-11-20T06:26:46.688Z,53.73
2017-11-20T06:29:15.736Z,47.00
2017-11-20T06:31:44.816Z,31.30
2017-11-20T06:34:20.059Z,61.30
2017-11-20T06:36:49.146Z,46.73
2017-11-20T06:39:18.189Z,68.13
2017-11-20T06:41:47.233Z,78.13
2017-11-20T06:44:29.496Z,57.97
2017-11-20T06:46:59.081Z,43.07
2017-11-20T06:49:28.146Z,74.33
2017-11-20T06:51:57.212Z,60.73
2017-11-20T06:54:33.209Z,50.30
2017-11-20T06:57:02.252Z,84.50
2017-11-20T06:59:31.334Z,61.07
2017-11-20T07:02:00.402Z,53.00
2017-11-20T07:04:29.464Z,56.83
2017-11-20T07:06:58.491Z,51.87
2017-11-20T07:09:27.565Z,45.30
2017-11-20T07:11:56.644Z,61.87
2017-11-20T07:14:33.803Z,99.57
2017-11-20T07:17:02.838Z,36.10
2017-11-20T07:19:31.900Z,61.07
2017-11-20T07:22:00.948Z,62.20
2017-11-20T07:24:30.021Z,41.83
2017-11-20T07:27:00.055Z,36.77
2017-11-20T07:29:34.728Z,56.27
2017-11-20T07:32:03.812Z,67.03
2017-11-20T07:34:38.608Z,44.10
2017-11-20T07:37:13.370Z,36.27
2017-11-20T07:39:42.510Z,56.47
2017-11-20T07:42:11.577Z,76.37
2017-11-20T07:44:40.641Z,54.80
2017-11-20T07:47:12.916Z,43.13
2017-11-20T07:49:41.959Z,72.67
2017-11-20T07:52:11.058Z,48.93
2017-11-20T07:54:40.869Z,53.07
2017-11-20T07:57:16.993Z,28.00
2017-11-20T07:59:46.015Z,94.20
2017-11-20T08:02:21.145Z,71.33
2017-11-20T08:05:00.933Z,31.07
2017-11-20T08:07:43.229Z,28.67
2017-11-20T08:10:12.280Z,51.33
2017-11-20T08:12:55.524Z,61.17
2017-11-20T08:15:24.850Z,69.80
2017-11-20T08:17:54.309Z,42.73
2017-11-20T08:20:23.384Z,46.40
2017-11-20T08:22:52.614Z,55.43
2017-11-20T08:25:21.709Z,54.70
2017-11-20T08:27:50.748Z,70.70
2017-11-20T08:30:29.607Z,67.70
2017-11-20T08:32:58.699Z,53.33
2017-11-20T08:35:27.999Z,53.07
2017-11-20T08:37:57.076Z,70.93
2017-11-20T08:40:26.143Z,61.13
2017-11-20T08:42:55.218Z,48.57
2017-11-20T08:45:27.331Z,60.87
2017-11-20T08:47:56.813Z,63.10
2017-11-20T08:50:25.885Z,56.40
2017-11-20T08:52:54.973Z,54.00
2017-11-20T08:55:24.289Z,45.60
2017-11-20T08:57:53.355Z,24.83
2017-11-20T09:00:22.453Z,27.60
2017-11-20T09:02:58.278Z,30.83
2017-11-20T09:05:27.389Z,21.47
2017-11-20T09:07:56.477Z,24.23
2017-11-20T09:10:25.538Z,22.97
2017-11-20T09:12:54.836Z,22.90
2017-11-20T09:15:23.892Z,27.30
2017-11-20T09:17:53.854Z,25.20
2017-11-20T09:20:22.946Z,21.03
2017-11-20T09:22:52.352Z,37.43
2017-11-20T09:25:21.419Z,27.07
2017-11-20T09:28:04.267Z,26.47
2017-11-20T09:30:33.360Z,22.90
2017-11-20T09:33:02.411Z,23.60
2017-11-20T09:35:31.820Z,24.83
2017-11-20T09:38:00.872Z,27.97
2017-11-20T09:40:29.916Z,28.23
2017-11-20T09:42:59.132Z,23.20
2017-11-20T09:45:28.220Z,24.90
2017-11-20T09:47:57.765Z,29.63
2017-11-20T09:50:40.312Z,34.43
2017-11-20T09:53:09.405Z,23.43
2017-11-20T09:55:44.534Z,24.30
2017-11-20T09:58:13.887Z,22.17
2017-11-20T10:00:43.037Z,41.43
2017-11-20T10:03:18.259Z,37.40
2017-11-20T10:05:47.307Z,36.03
2017-11-20T10:08:16.371Z,31.03
2017-11-20T10:10:46.379Z,29.33
2017-11-20T10:13:17.374Z,30.30
2017-11-20T10:15:54.106Z,31.00
2017-11-20T10:18:23.216Z,33.93
2017-11-20T10:20:52.346Z,32.40
2017-11-20T10:23:21.459Z,29.10
2017-11-20T10:26:03.194Z,26.13
2017-11-20T10:28:32.269Z,29.13
2017-11-20T10:31:01.984Z,33.07
2017-11-20T10:33:31.448Z,23.57
2017-11-20T10:36:00.787Z,26.00
2017-11-20T10:38:37.699Z,36.73
2017-11-20T10:41:13.879Z,24.17
2017-11-20T10:43:43.206Z,30.40
2017-11-20T10:46:12.466Z,54.40
2017-11-20T10:48:48.865Z,34.13
2017-11-20T10:51:17.973Z,37.70
2017-11-20T10:53:47.358Z,32.70
2017-11-20T10:56:22.768Z,33.93
2017-11-20T10:58:58.387Z,31.63
2017-11-20T11:01:28.558Z,25.00
2017-11-20T11:03:57.639Z,29.63
2017-11-20T11:06:39.989Z,39.53
2017-11-20T11:09:09.869Z,29.60
2017-11-20T11:11:38.956Z,18.50
2017-11-20T11:14:08.591Z,15.67
2017-11-20T11:16:37.652Z,17.43
2017-11-20T11:19:06.718Z,23.77
2017-11-20T11:21:36.155Z,13.50
2017-11-20T11:24:05.216Z,18.57
2017-11-20T11:26:34.293Z,22.93
2017-11-20T11:29:04.296Z,20.63
2017-11-20T11:31:33.363Z,14.43
2017-11-20T11:34:03.037Z,14.57
2017-11-20T11:36:32.131Z,15.00
2017-11-20T11:39:01.203Z,18.70
2017-11-20T11:41:30.897Z,17.33
2017-11-20T11:44:00.008Z,19.03
2017-11-20T11:46:29.100Z,22.43
2017-11-20T11:48:58.180Z,18.30
2017-11-20T11:51:33.326Z,24.00
2017-11-20T11:54:08.814Z,24.43
2017-11-20T11:56:37.902Z,14.30
2017-11-20T11:59:07.036Z,20.63
2017-11-20T12:01:36.191Z,13.37
2017-11-20T12:04:06.192Z,16.23
2017-11-20T12:06:35.300Z,11.23
2017-11-20T12:09:04.828Z,11.20
2017-11-20T12:11:33.856Z,12.27
2017-11-20T12:14:03.425Z,8.93
2017-11-20T12:16:32.535Z,8.27
2017-11-20T12:19:09.284Z,12.70
2017-11-20T12:21:38.417Z,6.10
2017-11-20T12:24:07.572Z,9.07
2017-11-20T12:26:43.426Z,11.93
2017-11-20T12:29:12.513Z,12.50
2017-11-20T12:31:47.779Z,6.00
2017-11-20T12:34:16.861Z,9.70
2017-11-20T12:36:45.923Z,9.40
2017-11-20T12:39:14.929Z,7.90
2017-11-20T12:41:44.020Z,6.17
2017-11-20T12:44:13.441Z,8.80
2017-11-20T12:46:42.556Z,7.40
2017-11-20T12:49:11.876Z,6.30
2017-11-20T12:51:41.078Z,4.67
2017-11-20T12:54:10.391Z,5.30
2017-11-20T12:56:39.476Z,4.17
2017-11-20T12:59:16.041Z,5.80
2017-11-20T13:01:45.163Z,4.87
2017-11-20T13:04:14.319Z,5.50
2017-11-20T13:06:43.417Z,8.47
2017-11-20T13:09:12.554Z,5.60
2017-11-20T13:11:41.649Z,6.53
2017-11-20T13:14:12.557Z,3.53
2017-11-20T13:16:48.502Z,13.80
2017-11-20T13:19:18.380Z,6.93
2017-11-20T13:21:47.521Z,8.57
2017-11-20T13:24:16.821Z,6.30
2017-11-20T13:26:45.940Z,5.77
2017-11-20T13:29:15.021Z,5.20
2017-11-20T13:31:44.165Z,8.17
2017-11-20T13:34:14.087Z,5.80
2017-11-20T13:36:43.712Z,4.60
2017-11-20T13:39:14.119Z,7.07
2017-11-20T13:41:43.392Z,6.13
2017-11-20T13:44:19.513Z,22.90
2017-11-20T13:46:55.320Z,39.27
2017-11-20T13:49:24.416Z,12.03
2017-11-20T13:51:53.496Z,5.93
2017-11-20T13:54:23.339Z,7.13
2017-11-20T13:56:52.646Z,7.00
2017-11-20T13:59:33.727Z,6.53
2017-11-20T14:02:02.830Z,5.87
2017-11-20T14:04:31.968Z,6.40
2017-11-20T14:07:08.779Z,11.63
2017-11-20T14:09:44.117Z,9.03
2017-11-20T14:12:13.349Z,7.43
2017-11-20T14:14:56.952Z,7.07
2017-11-20T14:17:26.967Z,6.03
2017-11-20T14:19:56.605Z,8.43
2017-11-20T14:22:25.861Z,6.70
2017-11-20T14:24:54.952Z,11.10
2017-11-20T14:27:27.599Z,5.27
2017-11-20T14:29:59.984Z,7.93
2017-11-20T14:32:31.153Z,11.33
2017-11-20T14:35:00.437Z,8.00
2017-11-20T14:37:29.600Z,4.80
2017-11-20T14:39:58.705Z,5.23
2017-11-20T14:42:28.845Z,5.97
2017-11-20T14:44:58.354Z,11.03
2017-11-20T14:47:27.439Z,7.27
2017-11-20T14:49:56.570Z,16.23
2017-11-20T14:52:27.569Z,12.30
2017-11-20T14:54:56.966Z,11.77
2017-11-20T14:57:26.320Z,11.47
2017-11-20T15:00:05.609Z,10.50
2017-11-20T15:02:38.547Z,7.73
2017-11-20T15:05:07.842Z,14.53
2017-11-20T15:07:36.964Z,6.97
2017-11-20T15:10:06.040Z,8.40
2017-11-20T15:12:35.661Z,5.37
2017-11-20T15:15:04.737Z,16.43
2017-11-20T15:17:33.873Z,26.63
2017-11-20T15:20:03.051Z,27.83
2017-11-20T15:22:32.215Z,35.87
2017-11-20T15:25:01.800Z,75.37
2017-11-20T15:27:31.027Z,17.50
2017-11-20T15:30:00.153Z,46.23
2017-11-20T15:32:29.254Z,44.93
2017-11-20T15:34:58.357Z,31.37
2017-11-20T15:37:27.497Z,38.43
2017-11-20T15:40:00.338Z,28.87
2017-11-20T15:42:29.413Z,86.77
2017-11-20T15:44:58.527Z,37.27
2017-11-20T15:47:27.565Z,63.70
2017-11-20T15:49:56.644Z,56.97
2017-11-20T15:52:33.492Z,80.53
2017-11-20T15:55:02.963Z,27.33
2017-11-20T15:57:32.072Z,29.50
2017-11-20T16:00:01.132Z,58.17
2017-11-20T16:02:30.216Z,40.20
2017-11-20T16:05:00.510Z,42.97
2017-11-20T16:07:29.618Z,62.07
2017-11-20T16:10:07.654Z,53.17
2017-11-20T16:12:36.975Z,59.27
2017-11-20T16:15:06.122Z,81.43
2017-11-20T16:17:35.200Z,55.90
2017-11-20T16:20:04.212Z,42.83
2017-11-20T16:22:38.291Z,35.23
2017-11-20T16:25:07.816Z,44.13
2017-11-20T16:27:49.660Z,18.20
2017-11-20T16:30:18.750Z,74.00
2017-11-20T16:32:48.138Z,38.03
2017-11-20T16:35:17.222Z,24.63
2017-11-20T16:37:46.947Z,34.50
2017-11-20T16:40:16.210Z,34.27
2017-11-20T16:42:45.680Z,42.83
2017-11-20T16:45:15.286Z,56.73
2017-11-20T16:47:45.166Z,15.13
2017-11-20T16:50:14.290Z,31.27
2017-11-20T16:52:57.190Z,52.20
2017-11-20T16:55:26.561Z,34.90
2017-11-20T16:58:10.487Z,48.83
2017-11-20T17:00:44.651Z,24.67
2017-11-20T17:03:13.890Z,26.27
2017-11-20T17:05:43.009Z,17.17
2017-11-20T17:08:12.075Z,41.03
2017-11-20T17:10:41.127Z,37.93
2017-11-20T17:13:10.196Z,16.90
2017-11-20T17:15:41.359Z,37.23
2017-11-20T17:18:22.653Z,35.73
2017-11-20T17:20:52.649Z,20.37
2017-11-20T17:23:28.276Z,43.70
2017-11-20T17:25:58.555Z,33.50
2017-11-20T17:28:27.849Z,13.00
2017-11-20T17:30:56.896Z,36.97
2017-11-20T17:33:26.198Z,25.97
2017-11-20T17:35:55.757Z,17.43
2017-11-20T17:38:25.404Z,12.10
2017-11-20T17:40:54.436Z,17.87
2017-11-20T17:43:23.655Z,17.20
2017-11-20T17:45:53.477Z,17.27
2017-11-20T17:48:22.568Z,17.30
2017-11-20T17:50:51.624Z,26.57
2017-11-20T17:53:20.830Z,11.50
2017-11-20T17:55:50.103Z,7.67
2017-11-20T17:58:19.445Z,16.13
2017-11-20T18:00:52.227Z,13.90
2017-11-20T18:03:21.295Z,11.47
2017-11-20T18:05:50.327Z,11.60
2017-11-20T18:08:19.440Z,12.90
2017-11-20T18:10:48.503Z,10.33
2017-11-20T18:13:31.081Z,21.73
2017-11-20T18:16:00.199Z,13.40
2017-11-20T18:18:42.295Z,13.60
2017-11-20T18:21:11.681Z,10.20
2017-11-20T18:23:43.005Z,10.50
2017-11-20T18:26:25.028Z,7.77
2017-11-20T18:29:02.532Z,15.33
2017-11-20T18:31:31.612Z,12.73
2017-11-20T18:34:00.978Z,10.10
2017-11-20T18:36:30.453Z,12.00
2017-11-20T18:39:01.939Z,11.10
2017-11-20T18:41:32.577Z,16.50
2017-11-20T18:44:01.680Z,9.33
2017-11-20T18:46:30.780Z,9.13
2017-11-20T18:49:00.120Z,6.50
2017-11-20T18:51:30.136Z,7.57
2017-11-20T18:54:02.712Z,7.60
2017-11-20T18:56:32.048Z,11.33
2017-11-20T18:59:01.433Z,9.87
2017-11-20T19:01:36.301Z,10.60
2017-11-20T19:04:11.205Z,6.97
2017-11-20T19:06:47.142Z,10.73
2017-11-20T19:09:16.237Z,5.90
2017-11-20T19:11:45.327Z,18.83
2017-11-20T19:14:14.652Z,6.23
2017-11-20T19:16:43.980Z,9.93
2017-11-20T19:19:13.880Z,13.73
2017-11-20T19:21:43.124Z,13.83
2017-11-20T19:24:12.427Z,19.73
2017-11-20T19:26:41.960Z,5.43
2017-11-20T19:29:16.132Z,3.87
2017-11-20T19:31:45.791Z,13.17
2017-11-20T19:34:16.261Z,5.60
2017-11-20T19:36:58.710Z,8.00
2017-11-20T19:39:27.832Z,6.70
2017-11-20T19:41:56.940Z,11.13
2017-11-20T19:44:26.181Z,17.87
2017-11-20T19:46:55.220Z,9.30
2017-11-20T19:49:24.277Z,15.87
2017-11-20T19:51:53.529Z,46.97
2017-11-20T19:54:22.671Z,11.27
2017-11-20T19:56:51.716Z,11.87
2017-11-20T19:59:20.783Z,19.67
2017-11-20T20:01:58.616Z,13.33
2017-11-20T20:04:27.676Z,19.20
2017-11-20T20:06:56.988Z,11.03
2017-11-20T20:09:26.045Z,14.80
2017-11-20T20:12:01.421Z,13.53
2017-11-20T20:14:30.987Z,18.03
2017-11-20T20:17:12.789Z,13.77
2017-11-20T20:19:41.824Z,20.53
2017-11-20T20:22:10.950Z,15.33
2017-11-20T20:24:40.043Z,17.63
2017-11-20T20:27:09.106Z,17.57
2017-11-20T20:29:38.199Z,16.73
2017-11-20T20:32:07.480Z,18.53
2017-11-20T20:34:44.727Z,23.50
2017-11-20T20:37:13.829Z,15.43
2017-11-20T20:39:43.069Z,20.00
2017-11-20T20:42:12.388Z,23.80
2017-11-20T20:44:48.653Z,16.27
2017-11-20T20:47:17.712Z,19.07
2017-11-20T20:49:47.556Z,15.57
2017-11-20T20:52:17.163Z,18.47
2017-11-20T20:54:46.654Z,15.37
2017-11-20T20:57:15.952Z,26.67
2017-11-20T20:59:45.054Z,17.00
2017-11-20T21:02:14.118Z,16.67
2017-11-20T21:04:43.491Z,17.70
2017-11-20T21:07:13.117Z,24.60
2017-11-20T21:10:04.382Z,22.17
2017-11-20T21:12:33.483Z,11.30
2017-11-20T21:15:02.870Z,14.20
2017-11-20T21:17:31.952Z,18.53
2017-11-20T21:20:01.089Z,24.93
2017-11-20T21:22:42.605Z,23.80
2017-11-20T21:25:11.652Z,17.97
2017-11-20T21:27:40.754Z,24.30
2017-11-20T21:30:10.660Z,24.00
2017-11-20T21:32:46.165Z,21.70
2017-11-20T21:35:15.249Z,16.83
2017-11-20T21:37:44.348Z,18.77
2017-11-20T21:40:13.391Z,20.23
2017-11-20T21:42:43.212Z,27.23
2017-11-20T21:45:12.273Z,18.70
2017-11-20T21:47:41.340Z,20.73
2017-11-20T21:50:10.516Z,17.20
2017-11-20T21:52:39.633Z,23.40
2017-11-20T21:55:08.984Z,30.63
2017-11-20T21:57:38.066Z,19.13
2017-11-20T22:00:07.226Z,22.30
2017-11-20T22:02:36.697Z,17.07
2017-11-20T22:05:05.998Z,32.43
2017-11-20T22:07:35.038Z,20.67
2017-11-20T22:10:04.096Z,25.90
2017-11-20T22:12:40.395Z,16.77
2017-11-20T22:15:09.581Z,22.27
2017-11-20T22:17:42.039Z,20.70
2017-11-20T22:20:11.279Z,18.60
2017-11-20T22:22:41.239Z,22.07
2017-11-20T22:25:17.476Z,18.03
2017-11-20T22:27:47.843Z,18.13
2017-11-20T22:30:17.770Z,20.23
2017-11-20T22:32:47.025Z,28.33
2017-11-20T22:35:16.357Z,24.63
2017-11-20T22:37:45.436Z,22.97
2017-11-20T22:40:27.389Z,18.70
2017-11-20T22:42:56.519Z,21.87
2017-11-20T22:45:40.008Z,18.90
2017-11-20T22:48:15.873Z,17.73
2017-11-20T22:50:44.969Z,20.63
2017-11-20T22:53:14.818Z,26.53
2017-11-20T22:55:44.713Z,15.47
2017-11-20T22:58:13.783Z,16.27
2017-11-20T23:00:42.850Z,20.63
2017-11-20T23:03:12.187Z,18.10
2017-11-20T23:05:41.419Z,19.23
2017-11-20T23:08:10.574Z,17.63
2017-11-20T23:10:40.516Z,28.63
2017-11-20T23:13:09.626Z,24.27
2017-11-20T23:15:38.972Z,15.80
2017-11-20T23:18:08.036Z,18.53
2017-11-20T23:20:37.772Z,14.90
2017-11-20T23:23:06.816Z,19.40
2017-11-20T23:25:36.788Z,16.50
2017-11-20T23:28:05.887Z,17.10
2017-11-20T23:30:34.957Z,19.60
2017-11-20T23:33:04.080Z,20.77
2017-11-20T23:35:33.185Z,20.70
2017-11-20T23:38:02.262Z,12.63
2017-11-20T23:40:31.886Z,18.73
2017-11-20T23:43:00.940Z,15.20
2017-11-20T23:45:30.017Z,12.47
2017-11-20T23:47:59.025Z,13.10
2017-11-20T23:50:28.337Z,15.27
2017-11-20T23:52:57.391Z,13.07
2017-11-20T23:55:26.472Z,16.43
2017-11-20T23:57:55.524Z,10.60
