createdAt,value
2019-05-17T00:00:57.418Z,81.51
2019-05-17T00:03:27.357Z,81.88
2019-05-17T00:05:57.171Z,81.40
2019-05-17T00:08:33.953Z,81.34
2019-05-17T00:10:58.442Z,81.03
2019-05-17T00:13:28.362Z,80.95
2019-05-17T00:15:58.399Z,81.01
2019-05-17T00:18:28.188Z,80.99
2019-05-17T00:20:57.972Z,81.15
2019-05-17T00:23:27.717Z,81.22
2019-05-17T00:25:57.478Z,81.37
2019-05-17T00:28:27.236Z,81.89
2019-05-17T00:30:57.274Z,81.15
2019-05-17T00:33:27.360Z,80.57
2019-05-17T00:35:57.185Z,81.13
2019-05-17T00:38:27.385Z,80.80
2019-05-17T00:40:57.554Z,80.89
2019-05-17T00:43:27.336Z,81.12
2019-05-17T00:45:57.506Z,80.97
2019-05-17T00:48:28.560Z,81.14
2019-05-17T00:51:02.101Z,81.82
2019-05-17T00:53:29.946Z,80.95
2019-05-17T00:55:59.692Z,80.95
2019-05-17T00:58:29.596Z,81.31
2019-05-17T01:00:59.263Z,81.01
2019-05-17T01:03:29.034Z,81.21
2019-05-17T01:05:58.805Z,80.85
2019-05-17T01:08:54.113Z,80.88
2019-05-17T01:11:17.721Z,81.12
2019-05-17T01:13:47.581Z,80.98
2019-05-17T01:16:17.337Z,81.14
2019-05-17T01:18:47.246Z,81.10
2019-05-17T01:21:18.178Z,81.58
2019-05-17T01:23:47.975Z,81.96
2019-05-17T01:26:18.409Z,82.11
2019-05-17T01:28:48.401Z,82.15
2019-05-17T01:31:18.205Z,82.11
2019-05-17T01:33:47.932Z,81.76
2019-05-17T01:36:17.739Z,82.12
2019-05-17T01:38:47.647Z,82.12
2019-05-17T01:41:17.547Z,81.82
2019-05-17T01:43:47.564Z,81.53
2019-05-17T01:46:18.162Z,81.85
2019-05-17T01:48:47.949Z,82.17
2019-05-17T01:51:17.790Z,82.04
2019-05-17T01:53:47.590Z,82.02
2019-05-17T01:56:17.383Z,82.16
2019-05-17T01:58:47.267Z,82.50
2019-05-17T02:01:17.166Z,82.49
2019-05-17T02:03:47.169Z,82.77
2019-05-17T02:06:17.786Z,82.85
2019-05-17T02:08:47.707Z,82.61
2019-05-17T02:11:18.420Z,82.79
2019-05-17T02:13:48.603Z,82.69
2019-05-17T02:16:18.440Z,82.53
2019-05-17T02:18:48.123Z,82.86
2019-05-17T02:21:17.925Z,82.45
2019-05-17T02:23:47.776Z,82.55
2019-05-17T02:26:17.615Z,82.52
2019-05-17T02:28:47.302Z,82.49
2019-05-17T02:31:17.482Z,82.39
2019-05-17T02:33:47.379Z,82.73
2019-05-17T02:36:17.158Z,82.81
2019-05-17T02:38:46.929Z,82.42
2019-05-17T02:41:16.737Z,82.47
2019-05-17T02:43:46.535Z,82.45
2019-05-17T02:46:16.360Z,82.87
2019-05-17T02:48:46.071Z,82.62
2019-05-17T02:51:15.806Z,82.72
2019-05-17T02:53:45.546Z,83.04
2019-05-17T02:56:15.223Z,83.06
2019-05-17T02:58:44.972Z,83.02
2019-05-17T03:01:14.985Z,83.20
2019-05-17T03:03:44.758Z,83.28
2019-05-17T03:06:14.555Z,83.36
2019-05-17T03:08:44.415Z,83.58
2019-05-17T03:11:14.258Z,82.91
2019-05-17T03:13:44.124Z,83.14
2019-05-17T03:16:14.904Z,83.13
2019-05-17T03:18:44.899Z,82.83
2019-05-17T03:21:14.660Z,82.68
2019-05-17T03:23:44.314Z,82.49
2019-05-17T03:26:14.073Z,82.55
2019-05-17T03:28:43.940Z,82.67
2019-05-17T03:31:16.947Z,82.31
2019-05-17T03:33:46.664Z,82.62
2019-05-17T03:36:17.899Z,82.64
2019-05-17T03:38:48.121Z,82.28
2019-05-17T03:41:23.773Z,82.38
2019-05-17T03:43:53.022Z,82.83
2019-05-17T03:46:23.197Z,82.64
2019-05-17T03:48:53.317Z,82.59
2019-05-17T03:51:23.476Z,83.08
2019-05-17T03:53:53.508Z,82.89
2019-05-17T03:56:23.359Z,83.04
2019-05-17T03:58:53.598Z,82.84
2019-05-17T04:01:23.617Z,82.62
2019-05-17T04:03:53.376Z,82.71
2019-05-17T04:06:24.061Z,82.77
2019-05-17T04:08:53.919Z,82.59
2019-05-17T04:11:31.430Z,82.45
2019-05-17T04:13:55.373Z,82.67
2019-05-17T04:16:25.091Z,82.73
2019-05-17T04:18:54.901Z,82.44
2019-05-17T04:21:24.710Z,82.29
2019-05-17T04:23:54.465Z,82.18
2019-05-17T04:26:24.303Z,82.04
2019-05-17T04:28:54.155Z,82.27
2019-05-17T04:31:24.268Z,82.36
2019-05-17T04:33:53.981Z,82.28
2019-05-17T04:36:23.844Z,82.16
2019-05-17T04:39:02.641Z,82.05
2019-05-17T04:41:41.583Z,81.61
2019-05-17T04:44:04.002Z,81.88
2019-05-17T04:46:33.773Z,82.11
2019-05-17T04:49:03.609Z,82.05
2019-05-17T04:51:33.634Z,81.71
2019-05-17T04:54:03.653Z,81.34
2019-05-17T04:56:33.779Z,81.02
2019-05-17T04:59:04.200Z,81.16
2019-05-17T05:01:34.002Z,81.41
2019-05-17T05:04:04.061Z,81.34
2019-05-17T05:06:33.790Z,81.27
2019-05-17T05:09:05.342Z,80.73
2019-05-17T05:11:50.404Z,80.18
2019-05-17T05:14:06.717Z,80.09
2019-05-17T05:16:36.499Z,79.58
2019-05-17T05:19:06.548Z,79.17
2019-05-17T05:21:36.216Z,79.24
2019-05-17T05:24:06.142Z,79.24
2019-05-17T05:26:35.981Z,79.32
2019-05-17T05:29:06.073Z,79.11
2019-05-17T05:31:36.042Z,78.83
2019-05-17T05:34:05.974Z,78.81
2019-05-17T05:36:35.715Z,78.18
2019-05-17T05:39:07.974Z,77.73
2019-05-17T05:41:37.736Z,78.00
2019-05-17T05:44:07.582Z,78.15
2019-05-17T05:46:37.318Z,78.25
2019-05-17T05:49:07.156Z,78.20
2019-05-17T05:51:36.870Z,78.41
2019-05-17T05:54:07.035Z,78.09
2019-05-17T05:56:36.903Z,77.58
2019-05-17T05:59:06.687Z,77.49
2019-05-17T06:01:36.699Z,76.67
2019-05-17T06:04:06.832Z,76.58
2019-05-17T06:06:36.678Z,76.75
2019-05-17T06:09:11.817Z,75.91
2019-05-17T06:11:41.660Z,75.24
2019-05-17T06:14:12.213Z,74.75
2019-05-17T06:16:42.623Z,74.30
2019-05-17T06:19:12.447Z,73.99
2019-05-17T06:21:42.672Z,74.02
2019-05-17T06:24:12.604Z,73.28
2019-05-17T06:26:42.649Z,73.21
2019-05-17T06:29:12.329Z,72.86
2019-05-17T06:31:43.307Z,72.14
2019-05-17T06:34:13.477Z,72.17
2019-05-17T06:36:43.217Z,71.94
2019-05-17T06:39:12.951Z,71.78
2019-05-17T06:41:42.660Z,72.12
2019-05-17T06:44:12.437Z,71.72
2019-05-17T06:46:42.197Z,71.91
2019-05-17T06:49:11.980Z,71.07
2019-05-17T06:51:42.621Z,70.85
2019-05-17T06:54:12.635Z,70.75
2019-05-17T06:56:42.348Z,70.46
2019-05-17T06:59:12.102Z,69.60
2019-05-17T07:01:41.887Z,69.53
2019-05-17T07:04:11.697Z,69.90
2019-05-17T07:06:41.480Z,69.93
2019-05-17T07:09:11.229Z,69.35
2019-05-17T07:11:40.910Z,69.44
2019-05-17T07:14:10.610Z,69.51
2019-05-17T07:16:40.527Z,68.76
2019-05-17T07:19:10.538Z,68.77
2019-05-17T07:21:40.597Z,69.06
2019-05-17T07:24:10.469Z,69.67
2019-05-17T07:26:40.155Z,69.52
2019-05-17T07:29:10.139Z,69.47
2019-05-17T07:31:40.444Z,69.57
2019-05-17T07:34:10.344Z,68.47
2019-05-17T07:36:40.022Z,68.54
2019-05-17T07:39:10.800Z,67.92
2019-05-17T07:41:40.702Z,68.01
2019-05-17T07:44:10.373Z,67.95
2019-05-17T07:46:40.333Z,67.54
2019-05-17T07:49:10.993Z,67.64
2019-05-17T07:51:40.733Z,67.80
2019-05-17T07:54:10.582Z,68.32
2019-05-17T07:56:40.408Z,67.90
2019-05-17T07:59:10.245Z,67.72
2019-05-17T08:01:41.246Z,68.80
2019-05-17T08:04:11.272Z,68.53
2019-05-17T08:06:40.931Z,68.78
2019-05-17T08:09:14.035Z,68.36
2019-05-17T08:11:42.436Z,67.87
2019-05-17T08:14:12.186Z,67.21
2019-05-17T08:16:41.929Z,66.66
2019-05-17T08:19:11.734Z,67.01
2019-05-17T08:21:41.496Z,66.86
2019-05-17T08:24:11.205Z,66.41
2019-05-17T08:26:40.957Z,66.40
2019-05-17T08:29:10.825Z,66.35
2019-05-17T08:31:40.668Z,66.30
2019-05-17T08:34:10.505Z,65.20
2019-05-17T08:36:40.640Z,64.74
2019-05-17T08:39:10.695Z,64.25
2019-05-17T08:41:40.663Z,63.09
2019-05-17T08:44:10.516Z,63.50
2019-05-17T08:46:40.392Z,63.25
2019-05-17T08:49:10.195Z,63.81
2019-05-17T08:51:40.249Z,64.43
2019-05-17T08:54:10.466Z,64.63
2019-05-17T08:56:40.563Z,64.74
2019-05-17T08:59:10.455Z,64.76
2019-05-17T09:01:41.905Z,64.87
2019-05-17T09:04:11.526Z,65.29
2019-05-17T09:06:41.236Z,65.44
2019-05-17T09:09:11.057Z,65.65
2019-05-17T09:11:40.761Z,65.18
2019-05-17T09:14:10.659Z,65.16
2019-05-17T09:16:40.597Z,65.14
2019-05-17T09:19:10.311Z,65.34
2019-05-17T09:21:40.117Z,64.64
2019-05-17T09:24:10.508Z,64.29
2019-05-17T09:26:40.465Z,63.20
2019-05-17T09:29:10.772Z,63.21
2019-05-17T09:31:40.654Z,63.39
2019-05-17T09:34:10.370Z,64.13
2019-05-17T09:36:40.831Z,64.40
2019-05-17T09:39:10.965Z,64.89
2019-05-17T09:41:40.766Z,64.70
2019-05-17T09:44:15.777Z,65.05
2019-05-17T09:46:42.145Z,64.57
2019-05-17T09:49:11.888Z,64.89
2019-05-17T09:51:41.716Z,65.46
2019-05-17T09:54:12.996Z,65.85
2019-05-17T09:56:42.741Z,66.21
2019-05-17T09:59:12.469Z,66.43
2019-05-17T10:01:42.440Z,66.28
2019-05-17T10:04:13.658Z,66.24
2019-05-17T10:06:43.897Z,66.12
2019-05-17T10:09:13.637Z,66.01
2019-05-17T10:11:43.385Z,65.34
2019-05-17T10:14:24.697Z,64.80
2019-05-17T10:16:44.899Z,65.36
2019-05-17T10:19:14.550Z,65.24
2019-05-17T10:21:44.393Z,65.31
2019-05-17T10:24:14.135Z,64.95
2019-05-17T10:26:43.982Z,64.11
2019-05-17T10:29:13.656Z,64.02
2019-05-17T10:31:43.413Z,64.14
2019-05-17T10:34:13.124Z,64.01
2019-05-17T10:36:43.318Z,64.00
2019-05-17T10:39:12.949Z,63.41
2019-05-17T10:41:42.771Z,63.25
2019-05-17T10:44:12.534Z,63.98
2019-05-17T10:46:42.327Z,64.11
2019-05-17T10:49:12.032Z,63.24
2019-05-17T10:51:41.840Z,63.58
2019-05-17T10:54:12.128Z,64.10
2019-05-17T10:56:41.840Z,64.38
2019-05-17T10:59:11.529Z,64.62
2019-05-17T11:01:41.323Z,64.86
2019-05-17T11:04:11.091Z,64.81
2019-05-17T11:06:41.505Z,64.67
2019-05-17T11:09:11.252Z,65.54
2019-05-17T11:11:40.936Z,65.79
2019-05-17T11:14:10.820Z,65.81
2019-05-17T11:16:40.509Z,65.85
2019-05-17T11:19:11.703Z,65.69
2019-05-17T11:21:41.407Z,66.02
2019-05-17T11:24:11.113Z,66.29
2019-05-17T11:26:40.976Z,67.07
2019-05-17T11:29:10.818Z,67.46
2019-05-17T11:31:40.542Z,67.23
2019-05-17T11:34:10.266Z,67.11
2019-05-17T11:36:40.025Z,67.46
2019-05-17T11:39:09.767Z,68.03
2019-05-17T11:41:39.557Z,67.67
2019-05-17T11:44:09.449Z,67.29
2019-05-17T11:46:39.220Z,67.55
2019-05-17T11:49:08.858Z,67.87
2019-05-17T11:51:38.614Z,68.04
2019-05-17T11:54:08.420Z,67.87
2019-05-17T11:56:38.196Z,69.11
2019-05-17T11:59:07.930Z,70.21
2019-05-17T12:01:37.795Z,69.02
2019-05-17T12:04:07.594Z,68.64
2019-05-17T12:06:37.264Z,68.26
2019-05-17T12:09:07.920Z,68.70
2019-05-17T12:11:37.689Z,68.95
2019-05-17T12:14:07.451Z,68.73
2019-05-17T12:16:37.116Z,69.00
2019-05-17T12:19:06.863Z,69.66
2019-05-17T12:21:36.538Z,69.44
2019-05-17T12:24:06.328Z,69.66
2019-05-17T12:26:36.332Z,69.77
2019-05-17T12:29:06.122Z,69.97
2019-05-17T12:31:35.934Z,70.69
2019-05-17T12:34:05.720Z,71.11
2019-05-17T12:36:35.437Z,70.65
2019-05-17T12:39:07.232Z,71.16
2019-05-17T12:41:36.936Z,71.30
2019-05-17T12:44:06.666Z,71.42
2019-05-17T12:46:36.419Z,70.30
2019-05-17T12:49:06.241Z,69.14
2019-05-17T12:51:36.011Z,68.44
2019-05-17T12:54:05.756Z,68.78
2019-05-17T12:56:35.641Z,69.21
2019-05-17T12:59:05.514Z,69.14
2019-05-17T13:01:35.211Z,69.57
2019-05-17T13:04:05.504Z,69.29
2019-05-17T13:06:35.156Z,70.85
2019-05-17T13:09:05.676Z,71.29
2019-05-17T13:11:35.353Z,72.46
2019-05-17T13:14:05.644Z,72.75
2019-05-17T13:16:35.335Z,74.03
2019-05-17T13:19:05.171Z,73.77
2019-05-17T13:21:34.865Z,73.21
2019-05-17T13:24:05.015Z,74.33
2019-05-17T13:26:34.806Z,75.44
2019-05-17T13:29:04.577Z,75.20
2019-05-17T13:31:34.571Z,75.85
2019-05-17T13:34:04.797Z,76.60
2019-05-17T13:36:34.458Z,77.48
2019-05-17T13:39:06.111Z,77.67
2019-05-17T13:41:36.252Z,77.75
2019-05-17T13:44:06.211Z,78.00
2019-05-17T13:46:36.036Z,77.97
2019-05-17T13:49:05.936Z,78.93
2019-05-17T13:51:35.850Z,79.12
2019-05-17T13:54:05.801Z,79.23
2019-05-17T13:56:35.528Z,80.03
2019-05-17T13:59:05.369Z,79.92
2019-05-17T14:01:35.061Z,79.11
2019-05-17T14:04:05.057Z,78.64
2019-05-17T14:06:34.822Z,78.13
2019-05-17T14:09:06.346Z,77.74
2019-05-17T14:11:35.993Z,76.19
2019-05-17T14:14:05.914Z,75.78
2019-05-17T14:16:35.702Z,76.25
2019-05-17T14:19:05.623Z,76.79
2019-05-17T14:21:35.757Z,78.40
2019-05-17T14:24:05.590Z,77.97
2019-05-17T14:26:35.258Z,77.56
2019-05-17T14:29:05.264Z,78.39
2019-05-17T14:31:35.281Z,78.44
2019-05-17T14:34:05.263Z,78.19
2019-05-17T14:36:35.338Z,78.75
2019-05-17T14:39:06.488Z,77.79
2019-05-17T14:41:36.252Z,78.90
2019-05-17T14:44:06.085Z,78.87
2019-05-17T14:46:35.897Z,77.93
2019-05-17T14:49:05.734Z,79.30
2019-05-17T14:51:35.475Z,78.92
2019-05-17T14:54:05.640Z,78.66
2019-05-17T14:56:35.549Z,79.40
2019-05-17T14:59:05.240Z,79.02
2019-05-17T15:01:34.922Z,79.01
2019-05-17T15:04:04.688Z,78.72
2019-05-17T15:06:34.399Z,77.66
2019-05-17T15:09:05.433Z,78.93
2019-05-17T15:11:35.499Z,79.00
2019-05-17T15:14:05.984Z,78.46
2019-05-17T15:16:35.790Z,78.48
2019-05-17T15:19:05.986Z,78.63
2019-05-17T15:21:35.659Z,79.09
2019-05-17T15:24:05.543Z,78.31
2019-05-17T15:26:35.836Z,79.17
2019-05-17T15:29:05.754Z,79.07
2019-05-17T15:31:37.933Z,79.27
2019-05-17T15:34:08.053Z,79.11
2019-05-17T15:36:37.930Z,79.36
2019-05-17T15:39:07.998Z,79.88
2019-05-17T15:41:37.719Z,79.19
2019-05-17T15:44:07.437Z,79.69
2019-05-17T15:46:37.288Z,80.33
2019-05-17T15:49:07.283Z,80.69
2019-05-17T15:51:37.080Z,81.79
2019-05-17T15:54:06.935Z,81.60
2019-05-17T15:56:36.698Z,82.02
2019-05-17T15:59:06.618Z,82.97
2019-05-17T16:01:36.297Z,82.48
2019-05-17T16:04:06.156Z,82.79
2019-05-17T16:06:36.034Z,82.86
2019-05-17T16:09:07.149Z,82.92
2019-05-17T16:11:37.124Z,82.87
2019-05-17T16:14:07.037Z,82.74
2019-05-17T16:16:36.901Z,83.64
2019-05-17T16:19:06.662Z,83.12
2019-05-17T16:21:36.779Z,83.62
2019-05-17T16:24:06.607Z,84.14
2019-05-17T16:26:36.337Z,84.22
2019-05-17T16:29:06.129Z,84.80
2019-05-17T16:31:35.903Z,84.49
2019-05-17T16:34:05.653Z,84.72
2019-05-17T16:36:35.349Z,84.12
2019-05-17T16:39:08.476Z,84.69
2019-05-17T16:41:38.396Z,84.84
2019-05-17T16:44:08.341Z,85.03
2019-05-17T16:46:38.140Z,85.20
2019-05-17T16:49:07.952Z,85.71
2019-05-17T16:51:37.733Z,85.69
2019-05-17T16:54:07.745Z,85.83
2019-05-17T16:56:37.474Z,85.73
2019-05-17T16:59:07.288Z,85.19
2019-05-17T17:01:37.101Z,85.17
2019-05-17T17:04:07.066Z,84.95
2019-05-17T17:06:36.885Z,85.30
2019-05-17T17:09:07.974Z,85.42
2019-05-17T17:11:37.680Z,85.55
2019-05-17T17:14:07.498Z,85.14
2019-05-17T17:16:39.618Z,85.29
2019-05-17T17:19:09.486Z,85.58
2019-05-17T17:21:39.343Z,85.35
2019-05-17T17:24:09.152Z,85.44
2019-05-17T17:26:38.935Z,85.42
2019-05-17T17:29:08.743Z,85.33
2019-05-17T17:31:38.519Z,85.05
2019-05-17T17:34:08.375Z,85.50
2019-05-17T17:36:38.292Z,85.18
2019-05-17T17:39:08.366Z,85.55
2019-05-17T17:41:38.235Z,85.03
2019-05-17T17:44:08.124Z,85.22
2019-05-17T17:46:38.003Z,84.62
2019-05-17T17:49:07.924Z,84.73
2019-05-17T17:51:37.784Z,84.76
2019-05-17T17:54:07.489Z,84.64
2019-05-17T17:56:37.250Z,84.92
2019-05-17T17:59:07.173Z,85.61
2019-05-17T18:01:37.009Z,85.73
2019-05-17T18:04:07.043Z,85.48
2019-05-17T18:06:36.721Z,85.99
2019-05-17T18:09:07.278Z,85.45
2019-05-17T18:11:36.988Z,85.80
2019-05-17T18:14:13.210Z,86.11
2019-05-17T18:16:38.227Z,86.20
2019-05-17T18:19:08.008Z,86.12
2019-05-17T18:21:37.833Z,85.69
2019-05-17T18:24:07.707Z,85.56
2019-05-17T18:26:37.607Z,85.52
2019-05-17T18:29:08.177Z,85.60
2019-05-17T18:31:38.277Z,85.62
2019-05-17T18:34:08.218Z,85.50
2019-05-17T18:36:38.567Z,85.72
2019-05-17T18:39:08.772Z,85.27
2019-05-17T18:41:38.728Z,85.31
2019-05-17T18:44:08.542Z,86.02
2019-05-17T18:46:38.393Z,85.60
2019-05-17T18:49:08.225Z,85.72
2019-05-17T18:51:38.240Z,85.69
2019-05-17T18:54:11.574Z,85.93
2019-05-17T18:56:41.354Z,86.43
2019-05-17T18:59:11.200Z,87.15
2019-05-17T19:01:40.916Z,87.45
2019-05-17T19:04:10.809Z,87.70
2019-05-17T19:06:40.581Z,88.13
2019-05-17T19:09:11.559Z,88.08
2019-05-17T19:11:41.458Z,88.15
2019-05-17T19:14:11.232Z,87.56
2019-05-17T19:16:40.886Z,87.55
2019-05-17T19:19:10.742Z,87.94
2019-05-17T19:21:40.626Z,88.26
2019-05-17T19:24:10.415Z,88.40
2019-05-17T19:26:40.127Z,88.58
2019-05-17T19:29:10.035Z,88.84
2019-05-17T19:31:40.037Z,89.15
2019-05-17T19:34:09.955Z,89.13
2019-05-17T19:36:41.545Z,89.47
2019-05-17T19:39:11.252Z,89.83
2019-05-17T19:41:41.047Z,90.08
2019-05-17T19:44:10.880Z,90.11
2019-05-17T19:46:40.855Z,90.17
2019-05-17T19:49:11.119Z,89.10
2019-05-17T19:51:40.981Z,88.74
2019-05-17T19:54:10.879Z,89.31
2019-05-17T19:56:40.745Z,89.75
2019-05-17T19:59:10.589Z,90.03
2019-05-17T20:01:40.258Z,90.25
2019-05-17T20:04:10.068Z,90.33
2019-05-17T20:06:40.107Z,90.47
2019-05-17T20:09:10.138Z,90.63
2019-05-17T20:11:40.052Z,90.77
2019-05-17T20:14:09.825Z,90.83
2019-05-17T20:16:39.602Z,90.87
2019-05-17T20:19:09.489Z,90.92
2019-05-17T20:21:39.250Z,90.98
2019-05-17T20:24:09.150Z,91.08
2019-05-17T20:26:38.949Z,91.07
2019-05-17T20:29:10.929Z,90.96
2019-05-17T20:31:40.333Z,90.73
2019-05-17T20:34:10.111Z,90.63
2019-05-17T20:36:39.784Z,90.58
2019-05-17T20:39:09.764Z,90.16
2019-05-17T20:41:39.460Z,89.59
2019-05-17T20:44:09.283Z,88.87
2019-05-17T20:46:39.131Z,87.21
2019-05-17T20:49:08.807Z,86.11
2019-05-17T20:51:38.903Z,86.13
2019-05-17T20:54:08.611Z,85.72
2019-05-17T20:56:38.360Z,85.68
2019-05-17T20:59:08.166Z,85.91
2019-05-17T21:01:37.989Z,86.09
2019-05-17T21:04:07.860Z,85.98
2019-05-17T21:06:37.631Z,85.92
2019-05-17T21:09:08.410Z,85.84
2019-05-17T21:11:40.081Z,85.47
2019-05-17T21:14:10.013Z,85.07
2019-05-17T21:16:39.718Z,85.01
2019-05-17T21:19:09.627Z,84.55
2019-05-17T21:21:39.436Z,84.00
2019-05-17T21:24:10.283Z,83.71
2019-05-17T21:26:40.157Z,83.62
2019-05-17T21:29:09.978Z,82.71
2019-05-17T21:31:39.730Z,82.75
2019-05-17T21:34:09.475Z,82.01
2019-05-17T21:36:39.255Z,81.00
2019-05-17T21:39:09.390Z,81.22
2019-05-17T21:41:39.201Z,81.64
2019-05-17T21:44:08.945Z,81.97
2019-05-17T21:46:38.740Z,82.16
2019-05-17T21:49:08.576Z,82.16
2019-05-17T21:51:38.457Z,82.16
2019-05-17T21:54:08.292Z,82.57
2019-05-17T21:56:39.790Z,82.86
2019-05-17T21:59:12.617Z,82.72
2019-05-17T22:01:41.286Z,82.60
2019-05-17T22:04:11.177Z,82.73
2019-05-17T22:06:43.689Z,82.54
2019-05-17T22:09:13.463Z,80.32
2019-05-17T22:11:44.881Z,80.52
2019-05-17T22:14:14.614Z,79.63
2019-05-17T22:16:44.397Z,79.83
2019-05-17T22:19:14.115Z,79.76
2019-05-17T22:21:43.955Z,79.92
2019-05-17T22:24:13.753Z,80.29
2019-05-17T22:26:43.747Z,80.21
2019-05-17T22:29:13.483Z,79.77
2019-05-17T22:31:43.310Z,79.79
2019-05-17T22:34:13.138Z,79.17
2019-05-17T22:36:43.314Z,79.84
2019-05-17T22:39:13.052Z,80.58
2019-05-17T22:41:42.775Z,80.60
2019-05-17T22:44:12.474Z,80.81
2019-05-17T22:46:42.160Z,81.26
2019-05-17T22:49:11.927Z,80.81
2019-05-17T22:51:41.644Z,80.82
2019-05-17T22:54:12.229Z,80.88
2019-05-17T22:56:41.998Z,80.67
2019-05-17T22:59:11.744Z,79.95
2019-05-17T23:01:41.549Z,80.69
2019-05-17T23:04:11.865Z,81.18
2019-05-17T23:06:41.529Z,80.48
2019-05-17T23:09:11.548Z,80.92
2019-05-17T23:11:41.303Z,81.24
2019-05-17T23:14:11.062Z,80.92
2019-05-17T23:16:51.076Z,80.88
2019-05-17T23:19:12.694Z,81.05
2019-05-17T23:21:42.419Z,81.95
2019-05-17T23:24:12.258Z,82.45
2019-05-17T23:26:41.939Z,82.80
2019-05-17T23:29:11.758Z,82.75
2019-05-17T23:31:41.948Z,82.05
2019-05-17T23:34:11.749Z,82.74
2019-05-17T23:36:41.506Z,83.24
2019-05-17T23:39:11.334Z,83.45
2019-05-17T23:41:41.144Z,83.37
2019-05-17T23:44:10.879Z,83.55
2019-05-17T23:46:40.551Z,83.92
2019-05-17T23:49:10.694Z,84.21
2019-05-17T23:51:40.540Z,84.65
2019-05-17T23:54:10.263Z,85.10
2019-05-17T23:56:40.060Z,85.41
2019-05-17T23:59:09.787Z,85.64
