createdAt,value
2022-08-30T00:02:20.975Z,88.04
2022-08-30T00:04:48.391Z,88.14
2022-08-30T00:07:15.583Z,88.05
2022-08-30T00:09:42.641Z,88.07
2022-08-30T00:12:10.026Z,87.93
2022-08-30T00:14:37.583Z,88.14
2022-08-30T00:17:04.926Z,88.28
2022-08-30T00:19:31.845Z,88.12
2022-08-30T00:21:59.029Z,87.85
2022-08-30T00:24:25.937Z,88.01
2022-08-30T00:26:53.534Z,88.35
2022-08-30T00:29:20.631Z,88.16
2022-08-30T00:31:47.416Z,88.13
2022-08-30T00:34:16.590Z,88.16
2022-08-30T00:36:45.072Z,88.08
2022-08-30T00:39:12.037Z,88.44
2022-08-30T00:41:39.283Z,88.33
2022-08-30T00:44:06.059Z,88.39
2022-08-30T00:46:32.970Z,88.40
2022-08-30T00:49:04.314Z,88.31
2022-08-30T00:51:31.899Z,88.49
2022-08-30T00:54:01.346Z,88.35
2022-08-30T00:56:29.759Z,88.10
2022-08-30T00:59:00.244Z,88.40
2022-08-30T01:01:28.366Z,88.55
2022-08-30T01:04:00.201Z,88.38
2022-08-30T01:06:32.624Z,88.23
2022-08-30T01:09:01.602Z,88.44
2022-08-30T01:11:28.565Z,88.41
2022-08-30T01:13:56.199Z,89.12
2022-08-30T01:16:25.326Z,88.54
2022-08-30T01:18:57.631Z,88.60
2022-08-30T01:21:42.785Z,88.60
2022-08-30T01:24:10.190Z,88.67
2022-08-30T01:26:37.444Z,88.60
2022-08-30T01:29:10.049Z,88.59
2022-08-30T01:31:36.968Z,88.51
2022-08-30T01:34:07.541Z,88.40
2022-08-30T01:36:37.714Z,88.45
2022-08-30T01:39:14.971Z,88.31
2022-08-30T01:41:43.529Z,88.50
2022-08-30T01:44:12.881Z,88.40
2022-08-30T01:46:43.524Z,88.29
2022-08-30T01:49:13.281Z,88.30
2022-08-30T01:51:42.001Z,88.00
2022-08-30T01:54:09.216Z,88.22
2022-08-30T01:56:36.048Z,88.51
2022-08-30T01:59:03.448Z,88.57
2022-08-30T02:01:32.395Z,88.59
2022-08-30T02:04:02.176Z,88.79
2022-08-30T02:06:29.378Z,88.68
2022-08-30T02:08:56.250Z,88.68
2022-08-30T02:11:22.958Z,88.38
2022-08-30T02:13:50.773Z,88.32
2022-08-30T02:16:22.864Z,88.17
2022-08-30T02:18:51.402Z,88.20
2022-08-30T02:21:18.183Z,88.00
2022-08-30T02:23:45.252Z,87.90
2022-08-30T02:26:12.942Z,88.14
2022-08-30T02:28:49.617Z,88.52
2022-08-30T02:31:20.466Z,88.54
2022-08-30T02:33:50.215Z,88.54
2022-08-30T02:36:17.928Z,88.65
2022-08-30T02:38:45.204Z,88.47
2022-08-30T02:41:12.094Z,88.25
2022-08-30T02:43:39.219Z,87.92
2022-08-30T02:46:06.254Z,87.93
2022-08-30T02:48:34.082Z,87.70
2022-08-30T02:51:07.040Z,87.52
2022-08-30T02:53:37.133Z,87.64
2022-08-30T02:56:04.406Z,87.54
2022-08-30T02:58:31.639Z,87.76
2022-08-30T03:00:58.385Z,87.75
2022-08-30T03:03:25.783Z,87.92
2022-08-30T03:05:52.493Z,87.83
2022-08-30T03:08:19.310Z,87.65
2022-08-30T03:10:46.190Z,87.79
2022-08-30T03:13:13.116Z,87.70
2022-08-30T03:15:40.456Z,87.72
2022-08-30T03:18:08.015Z,87.87
2022-08-30T03:20:37.507Z,87.89
2022-08-30T03:23:04.840Z,87.74
2022-08-30T03:25:31.699Z,88.02
2022-08-30T03:27:58.508Z,87.86
2022-08-30T03:30:25.777Z,87.92
2022-08-30T03:32:52.756Z,87.77
2022-08-30T03:35:19.933Z,87.89
2022-08-30T03:37:46.812Z,88.13
2022-08-30T03:40:17.118Z,87.98
2022-08-30T03:42:46.744Z,88.08
2022-08-30T03:45:16.081Z,87.88
2022-08-30T03:47:42.929Z,88.26
2022-08-30T03:50:11.730Z,88.53
2022-08-30T03:52:38.627Z,88.52
2022-08-30T03:55:06.080Z,88.31
2022-08-30T03:57:33.749Z,88.65
2022-08-30T04:00:05.271Z,88.36
2022-08-30T04:02:31.955Z,88.03
2022-08-30T04:04:58.806Z,87.85
2022-08-30T04:07:25.796Z,87.83
2022-08-30T04:09:52.578Z,87.41
2022-08-30T04:12:22.591Z,87.00
2022-08-30T04:14:49.898Z,86.83
2022-08-30T04:17:16.693Z,86.42
2022-08-30T04:19:43.397Z,86.26
2022-08-30T04:22:10.273Z,86.00
2022-08-30T04:24:38.390Z,85.67
2022-08-30T04:27:05.381Z,85.30
2022-08-30T04:29:33.645Z,84.55
2022-08-30T04:32:01.162Z,84.72
2022-08-30T04:34:28.075Z,84.07
2022-08-30T04:36:54.936Z,84.06
2022-08-30T04:39:21.678Z,84.06
2022-08-30T04:41:48.455Z,83.32
2022-08-30T04:44:19.415Z,82.54
2022-08-30T04:46:46.980Z,82.50
2022-08-30T04:49:13.930Z,81.84
2022-08-30T04:51:40.992Z,82.01
2022-08-30T04:54:07.697Z,81.93
2022-08-30T04:56:34.784Z,81.33
2022-08-30T04:59:01.880Z,82.58
2022-08-30T05:01:31.643Z,81.44
2022-08-30T05:03:59.455Z,81.37
2022-08-30T05:06:28.480Z,81.32
2022-08-30T05:08:55.764Z,80.93
2022-08-30T05:11:23.242Z,80.85
2022-08-30T05:13:50.285Z,80.20
2022-08-30T05:16:19.910Z,81.22
2022-08-30T05:18:48.910Z,80.72
2022-08-30T05:21:24.177Z,80.46
2022-08-30T05:23:52.908Z,80.78
2022-08-30T05:26:29.338Z,79.59
2022-08-30T05:28:56.557Z,79.12
2022-08-30T05:31:27.975Z,79.33
2022-08-30T05:33:55.637Z,80.00
2022-08-30T05:36:25.595Z,80.33
2022-08-30T05:38:53.616Z,80.10
2022-08-30T05:41:22.849Z,80.68
2022-08-30T05:43:59.157Z,80.35
2022-08-30T05:46:29.502Z,80.89
2022-08-30T05:48:57.462Z,80.28
2022-08-30T05:51:28.797Z,80.83
2022-08-30T05:53:56.313Z,80.69
2022-08-30T05:56:27.019Z,80.78
2022-08-30T05:58:55.127Z,80.98
2022-08-30T06:01:23.621Z,80.09
2022-08-30T06:03:50.772Z,79.91
2022-08-30T06:06:17.631Z,80.15
2022-08-30T06:08:48.559Z,79.78
2022-08-30T06:11:17.682Z,77.48
2022-08-30T06:13:44.464Z,78.01
2022-08-30T06:16:14.078Z,77.88
2022-08-30T06:18:40.994Z,76.95
2022-08-30T06:21:14.660Z,70.71
2022-08-30T06:23:41.912Z,71.19
2022-08-30T06:26:08.814Z,72.74
2022-08-30T06:28:35.898Z,74.92
2022-08-30T06:31:09.346Z,74.89
2022-08-30T06:33:37.038Z,71.78
2022-08-30T06:36:15.939Z,70.90
2022-08-30T06:38:43.430Z,70.03
2022-08-30T06:41:13.025Z,68.54
2022-08-30T06:43:41.997Z,66.01
2022-08-30T06:46:13.926Z,65.54
2022-08-30T06:48:43.058Z,64.11
2022-08-30T06:51:12.073Z,62.71
2022-08-30T06:53:38.892Z,59.74
2022-08-30T06:56:09.841Z,59.97
2022-08-30T06:58:39.130Z,57.55
2022-08-30T07:01:07.082Z,58.25
2022-08-30T07:03:35.049Z,60.28
2022-08-30T07:06:01.963Z,59.35
2022-08-30T07:08:29.215Z,59.13
2022-08-30T07:10:56.147Z,60.10
2022-08-30T07:13:24.105Z,61.00
2022-08-30T07:15:51.876Z,61.28
2022-08-30T07:18:37.727Z,60.36
2022-08-30T07:21:12.937Z,59.17
2022-08-30T07:23:40.317Z,59.64
2022-08-30T07:26:09.661Z,60.15
2022-08-30T07:28:42.756Z,61.46
2022-08-30T07:31:10.509Z,59.50
2022-08-30T07:33:37.581Z,60.96
2022-08-30T07:36:05.421Z,60.92
2022-08-30T07:38:32.205Z,59.30
2022-08-30T07:41:01.122Z,59.67
2022-08-30T07:43:28.798Z,59.91
2022-08-30T07:45:58.066Z,58.27
2022-08-30T07:48:24.938Z,56.57
2022-08-30T07:50:56.291Z,56.07
2022-08-30T07:53:24.920Z,56.62
2022-08-30T07:55:51.930Z,56.07
2022-08-30T07:58:19.228Z,56.36
2022-08-30T08:00:46.279Z,52.90
2022-08-30T08:03:13.217Z,52.53
2022-08-30T08:05:45.448Z,53.96
2022-08-30T08:08:13.569Z,55.25
2022-08-30T08:10:41.734Z,56.43
2022-08-30T08:13:08.916Z,54.76
2022-08-30T08:15:36.226Z,53.51
2022-08-30T08:18:03.102Z,53.74
2022-08-30T08:20:29.945Z,53.71
2022-08-30T08:22:56.863Z,55.02
2022-08-30T08:25:23.645Z,55.43
2022-08-30T08:27:51.894Z,54.26
2022-08-30T08:30:20.768Z,55.02
2022-08-30T08:32:48.674Z,55.55
2022-08-30T08:35:16.351Z,54.93
2022-08-30T08:37:43.863Z,52.91
2022-08-30T08:40:15.922Z,52.30
2022-08-30T08:43:01.481Z,51.44
2022-08-30T08:45:47.377Z,51.03
2022-08-30T08:48:32.040Z,52.26
2022-08-30T08:51:37.981Z,50.37
2022-08-30T08:54:06.801Z,48.90
2022-08-30T08:56:33.726Z,50.99
2022-08-30T08:59:00.750Z,50.82
2022-08-30T09:01:29.886Z,50.77
2022-08-30T09:03:59.145Z,47.62
2022-08-30T09:06:54.265Z,46.66
2022-08-30T09:11:47.969Z,41.42
2022-08-30T09:14:22.662Z,42.16
2022-08-30T09:17:04.843Z,39.91
2022-08-30T09:19:40.166Z,41.42
2022-08-30T09:22:33.990Z,40.55
2022-08-30T09:25:06.962Z,39.29
2022-08-30T09:27:33.713Z,39.19
2022-08-30T09:30:24.856Z,38.08
2022-08-30T09:32:55.601Z,36.08
2022-08-30T09:35:25.927Z,38.70
2022-08-30T09:37:56.991Z,38.56
2022-08-30T09:40:44.355Z,38.63
2022-08-30T09:43:22.173Z,39.59
2022-08-30T09:46:06.839Z,38.21
2022-08-30T09:48:38.030Z,36.21
2022-08-30T09:51:10.965Z,35.74
2022-08-30T09:54:07.285Z,35.73
2022-08-30T09:56:34.232Z,35.14
2022-08-30T09:59:37.368Z,36.23
2022-08-30T10:02:43.176Z,35.62
2022-08-30T10:05:35.584Z,38.45
2022-08-30T10:08:12.488Z,40.41
2022-08-30T10:10:45.270Z,42.04
2022-08-30T10:13:42.190Z,40.11
2022-08-30T10:16:16.006Z,39.91
2022-08-30T10:18:51.128Z,40.55
2022-08-30T10:21:28.229Z,41.78
2022-08-30T10:23:58.884Z,39.79
2022-08-30T10:26:39.974Z,38.30
2022-08-30T10:29:19.270Z,37.18
2022-08-30T10:31:52.194Z,36.40
2022-08-30T10:34:50.716Z,35.98
2022-08-30T10:37:21.847Z,35.89
2022-08-30T10:39:56.412Z,33.34
2022-08-30T10:42:33.816Z,35.93
2022-08-30T10:45:10.397Z,32.36
2022-08-30T10:48:14.016Z,31.25
2022-08-30T10:50:45.590Z,32.27
2022-08-30T10:53:16.714Z,31.45
2022-08-30T10:55:53.367Z,32.66
2022-08-30T10:58:20.759Z,33.02
2022-08-30T11:01:09.450Z,32.56
2022-08-30T11:03:51.833Z,30.61
2022-08-30T11:06:21.804Z,32.00
2022-08-30T11:08:51.545Z,33.49
2022-08-30T11:11:35.460Z,32.12
2022-08-30T11:14:05.941Z,33.29
2022-08-30T11:16:45.366Z,33.85
2022-08-30T11:19:32.114Z,33.05
2022-08-30T11:22:14.475Z,33.88
2022-08-30T11:25:38.715Z,32.95
2022-08-30T11:28:06.380Z,33.30
2022-08-30T11:30:33.110Z,33.31
2022-08-30T11:33:23.072Z,32.72
2022-08-30T11:35:52.739Z,30.47
2022-08-30T11:38:25.703Z,31.06
2022-08-30T11:40:55.391Z,34.52
2022-08-30T11:43:34.341Z,33.54
2022-08-30T11:46:19.619Z,33.12
2022-08-30T11:48:54.190Z,34.13
2022-08-30T11:52:08.303Z,36.39
2022-08-30T11:54:42.699Z,37.27
2022-08-30T11:57:38.538Z,34.66
2022-08-30T12:00:11.552Z,34.82
2022-08-30T12:02:47.796Z,36.05
2022-08-30T12:05:42.839Z,35.53
2022-08-30T12:08:28.431Z,36.01
2022-08-30T12:11:02.499Z,34.13
2022-08-30T12:13:37.006Z,33.73
2022-08-30T12:16:14.703Z,34.10
2022-08-30T12:18:44.529Z,33.18
2022-08-30T12:21:31.243Z,33.22
2022-08-30T12:24:20.903Z,32.48
2022-08-30T12:26:49.788Z,33.01
2022-08-30T12:29:25.647Z,33.20
2022-08-30T12:31:58.589Z,30.43
2022-08-30T12:34:33.218Z,28.37
2022-08-30T12:37:05.025Z,30.48
2022-08-30T12:39:34.371Z,33.20
2022-08-30T12:42:12.332Z,31.34
2022-08-30T12:44:45.374Z,31.18
2022-08-30T12:47:14.587Z,30.00
2022-08-30T12:49:42.221Z,29.57
2022-08-30T12:52:20.264Z,32.32
2022-08-30T12:54:47.441Z,33.31
2022-08-30T12:57:35.900Z,30.65
2022-08-30T13:00:05.480Z,31.55
2022-08-30T13:02:51.885Z,30.87
2022-08-30T13:05:44.568Z,28.58
2022-08-30T13:08:21.345Z,27.47
2022-08-30T13:10:50.383Z,27.21
2022-08-30T13:13:29.684Z,26.27
2022-08-30T13:16:06.044Z,27.27
2022-08-30T13:18:33.052Z,26.17
2022-08-30T13:21:19.320Z,27.74
2022-08-30T13:23:46.469Z,28.86
2022-08-30T13:26:13.992Z,27.30
2022-08-30T13:28:51.891Z,28.06
2022-08-30T13:31:19.098Z,30.56
2022-08-30T13:33:46.296Z,29.75
2022-08-30T13:36:16.344Z,30.70
2022-08-30T13:38:43.258Z,29.03
2022-08-30T13:41:10.931Z,30.60
2022-08-30T13:44:09.485Z,29.44
2022-08-30T13:46:26.875Z,28.80
2022-08-30T13:49:04.731Z,28.81
2022-08-30T13:51:32.183Z,26.43
2022-08-30T13:54:00.069Z,26.67
2022-08-30T13:56:32.395Z,25.72
2022-08-30T13:59:00.353Z,24.49
2022-08-30T14:01:30.610Z,24.46
2022-08-30T14:04:17.267Z,24.73
2022-08-30T14:09:31.676Z,25.07
2022-08-30T14:11:58.490Z,25.71
2022-08-30T14:14:41.866Z,26.60
2022-08-30T14:17:10.266Z,26.20
2022-08-30T14:19:39.672Z,27.07
2022-08-30T14:22:06.424Z,26.01
2022-08-30T14:24:33.197Z,25.60
2022-08-30T14:27:01.457Z,25.61
2022-08-30T14:29:29.887Z,26.04
2022-08-30T14:31:58.439Z,26.26
2022-08-30T14:34:27.293Z,25.59
2022-08-30T14:36:55.517Z,25.09
2022-08-30T14:39:23.010Z,24.46
2022-08-30T14:41:52.876Z,27.39
2022-08-30T14:44:21.899Z,28.71
2022-08-30T14:46:49.460Z,29.77
2022-08-30T14:49:19.339Z,31.62
2022-08-30T14:51:48.486Z,33.03
2022-08-30T14:54:21.360Z,32.89
2022-08-30T14:56:48.152Z,34.72
2022-08-30T14:59:15.959Z,33.32
2022-08-30T15:01:44.580Z,34.55
2022-08-30T15:04:14.030Z,35.70
2022-08-30T15:06:42.825Z,36.63
2022-08-30T15:09:14.799Z,36.88
2022-08-30T15:11:44.384Z,36.27
2022-08-30T15:14:16.296Z,36.88
2022-08-30T15:16:43.624Z,36.70
2022-08-30T15:19:11.496Z,37.54
2022-08-30T15:21:44.262Z,38.23
2022-08-30T15:24:13.669Z,36.89
2022-08-30T15:26:44.172Z,38.01
2022-08-30T15:29:12.484Z,36.74
2022-08-30T15:31:42.428Z,34.47
2022-08-30T15:34:12.151Z,34.87
2022-08-30T15:36:39.920Z,32.54
2022-08-30T15:39:09.320Z,33.04
2022-08-30T15:41:37.655Z,31.37
2022-08-30T15:44:07.450Z,31.34
2022-08-30T15:46:37.874Z,31.19
2022-08-30T15:49:21.850Z,30.64
2022-08-30T15:51:51.681Z,29.14
2022-08-30T15:54:23.137Z,32.80
2022-08-30T15:56:51.633Z,31.96
2022-08-30T15:59:19.596Z,31.49
2022-08-30T16:01:47.638Z,30.64
2022-08-30T16:04:18.572Z,29.93
2022-08-30T16:06:46.424Z,30.22
2022-08-30T16:09:13.839Z,30.54
2022-08-30T16:11:40.652Z,30.32
2022-08-30T16:14:08.340Z,30.55
2022-08-30T16:16:37.683Z,32.28
2022-08-30T16:19:05.854Z,33.02
2022-08-30T16:21:36.858Z,32.87
2022-08-30T16:24:05.170Z,32.39
2022-08-30T16:26:33.035Z,33.00
2022-08-30T16:29:00.472Z,31.83
2022-08-30T16:31:29.774Z,33.24
2022-08-30T16:34:02.551Z,34.26
2022-08-30T16:36:31.247Z,35.56
2022-08-30T16:38:58.624Z,34.57
2022-08-30T16:41:25.911Z,36.17
2022-08-30T16:43:53.796Z,35.98
2022-08-30T16:46:27.917Z,35.69
2022-08-30T16:48:58.218Z,37.43
2022-08-30T16:51:27.145Z,38.50
2022-08-30T16:53:56.144Z,39.22
2022-08-30T16:56:26.731Z,39.41
2022-08-30T16:59:01.362Z,40.62
2022-08-30T17:01:31.996Z,41.93
2022-08-30T17:03:59.409Z,42.68
2022-08-30T17:06:26.478Z,43.88
2022-08-30T17:08:56.200Z,44.94
2022-08-30T17:11:23.822Z,45.06
2022-08-30T17:13:51.116Z,45.44
2022-08-30T17:16:27.338Z,45.96
2022-08-30T17:18:55.923Z,47.09
2022-08-30T17:21:27.057Z,46.86
2022-08-30T17:23:53.800Z,46.95
2022-08-30T17:26:22.783Z,48.05
2022-08-30T17:28:50.501Z,48.44
2022-08-30T17:31:17.824Z,48.57
2022-08-30T17:33:45.964Z,47.43
2022-08-30T17:36:13.030Z,48.57
2022-08-30T17:38:40.019Z,49.27
2022-08-30T17:41:11.961Z,49.15
2022-08-30T17:43:38.748Z,49.89
2022-08-30T17:46:09.312Z,49.74
2022-08-30T17:48:37.842Z,50.76
2022-08-30T17:51:05.177Z,51.22
2022-08-30T17:53:32.764Z,51.52
2022-08-30T17:55:59.556Z,52.40
2022-08-30T17:58:26.783Z,52.40
2022-08-30T18:01:03.750Z,52.24
2022-08-30T18:03:30.464Z,52.95
2022-08-30T18:05:59.367Z,53.22
2022-08-30T18:08:26.705Z,54.38
2022-08-30T18:10:53.629Z,55.01
2022-08-30T18:13:20.765Z,55.59
2022-08-30T18:15:50.865Z,55.74
2022-08-30T18:18:18.260Z,55.53
2022-08-30T18:20:46.371Z,55.97
2022-08-30T18:23:13.758Z,56.97
2022-08-30T18:25:41.105Z,57.16
2022-08-30T18:28:08.535Z,57.64
2022-08-30T18:30:41.454Z,57.25
2022-08-30T18:33:09.231Z,58.32
2022-08-30T18:35:37.613Z,58.88
2022-08-30T18:38:04.721Z,58.85
2022-08-30T18:40:31.540Z,58.55
2022-08-30T18:42:58.387Z,59.73
2022-08-30T18:45:25.339Z,59.86
2022-08-30T18:47:52.533Z,64.39
2022-08-30T18:50:19.453Z,61.69
2022-08-30T18:52:46.985Z,60.44
2022-08-30T18:55:14.019Z,60.54
2022-08-30T18:57:40.990Z,61.25
2022-08-30T19:00:10.139Z,61.57
2022-08-30T19:02:36.966Z,61.57
2022-08-30T19:05:04.549Z,61.98
2022-08-30T19:07:34.355Z,62.16
2022-08-30T19:10:02.132Z,62.53
2022-08-30T19:12:29.924Z,62.78
2022-08-30T19:14:56.876Z,65.21
2022-08-30T19:17:24.004Z,63.95
2022-08-30T19:19:52.164Z,64.50
2022-08-30T19:22:21.700Z,65.01
2022-08-30T19:24:50.227Z,65.62
2022-08-30T19:27:21.654Z,66.18
2022-08-30T19:30:06.488Z,69.36
2022-08-30T19:32:33.358Z,66.45
2022-08-30T19:35:00.235Z,66.91
2022-08-30T19:37:26.974Z,66.94
2022-08-30T19:39:53.992Z,67.49
2022-08-30T19:42:21.113Z,67.92
2022-08-30T19:44:52.067Z,68.65
2022-08-30T19:47:19.394Z,68.91
2022-08-30T19:49:46.271Z,69.09
2022-08-30T19:52:13.229Z,69.90
2022-08-30T19:54:41.151Z,70.34
2022-08-30T19:57:09.874Z,71.01
2022-08-30T19:59:37.464Z,71.29
2022-08-30T20:02:05.484Z,71.96
2022-08-30T20:04:33.785Z,72.25
2022-08-30T20:07:01.348Z,72.54
2022-08-30T20:09:28.085Z,72.70
2022-08-30T20:11:58.769Z,72.99
2022-08-30T20:14:26.790Z,73.01
2022-08-30T20:16:53.635Z,73.35
2022-08-30T20:19:27.248Z,73.84
2022-08-30T20:21:54.691Z,74.21
2022-08-30T20:24:31.155Z,74.56
2022-08-30T20:26:58.583Z,74.91
2022-08-30T20:29:25.449Z,75.16
2022-08-30T20:31:52.218Z,75.35
2022-08-30T20:34:24.570Z,75.73
2022-08-30T20:36:52.081Z,76.18
2022-08-30T20:39:22.605Z,76.31
2022-08-30T20:41:49.632Z,76.54
2022-08-30T20:44:17.852Z,76.66
2022-08-30T20:46:46.782Z,76.60
2022-08-30T20:49:14.109Z,77.08
2022-08-30T20:51:41.290Z,76.92
2022-08-30T20:54:08.782Z,76.76
2022-08-30T20:56:35.831Z,77.04
2022-08-30T20:59:03.994Z,77.26
2022-08-30T21:01:32.607Z,77.34
2022-08-30T21:04:00.001Z,83.42
2022-08-30T21:06:27.007Z,82.00
2022-08-30T21:08:53.923Z,79.73
2022-08-30T21:11:21.041Z,77.06
2022-08-30T21:13:48.482Z,77.69
2022-08-30T21:16:17.637Z,78.45
2022-08-30T21:18:49.198Z,78.71
2022-08-30T21:21:21.302Z,78.40
2022-08-30T21:23:49.651Z,78.63
2022-08-30T21:26:17.362Z,78.98
2022-08-30T21:28:47.502Z,79.05
2022-08-30T21:31:17.331Z,78.98
2022-08-30T21:33:44.335Z,78.69
2022-08-30T21:36:30.099Z,78.47
2022-08-30T21:39:00.536Z,79.02
2022-08-30T21:41:28.961Z,79.38
2022-08-30T21:44:01.187Z,79.75
2022-08-30T21:46:32.662Z,80.17
2022-08-30T21:49:01.446Z,79.98
2022-08-30T21:51:31.921Z,80.19
2022-08-30T21:53:58.893Z,80.06
2022-08-30T21:56:25.813Z,80.36
2022-08-30T21:58:52.663Z,80.20
2022-08-30T22:01:26.057Z,80.60
2022-08-30T22:03:59.085Z,80.52
2022-08-30T22:06:31.077Z,80.58
2022-08-30T22:09:01.058Z,80.77
2022-08-30T22:11:29.098Z,80.85
2022-08-30T22:13:56.082Z,80.92
2022-08-30T22:16:23.727Z,83.97
2022-08-30T22:18:51.328Z,80.85
2022-08-30T22:21:22.237Z,80.94
2022-08-30T22:23:49.793Z,81.12
2022-08-30T22:26:19.314Z,81.30
2022-08-30T22:28:46.659Z,81.36
2022-08-30T22:31:16.117Z,81.30
2022-08-30T22:33:44.246Z,81.39
2022-08-30T22:36:17.771Z,81.56
2022-08-30T22:38:44.687Z,81.73
2022-08-30T22:41:15.448Z,82.01
2022-08-30T22:43:42.784Z,81.65
2022-08-30T22:46:11.379Z,81.77
2022-08-30T22:48:41.289Z,82.60
2022-08-30T22:51:08.852Z,82.29
2022-08-30T22:53:35.961Z,82.91
2022-08-30T22:56:15.071Z,82.68
2022-08-30T22:58:42.378Z,82.52
2022-08-30T23:01:22.063Z,82.43
2022-08-30T23:03:50.629Z,82.84
2022-08-30T23:06:17.990Z,82.85
2022-08-30T23:08:45.072Z,83.05
2022-08-30T23:11:12.296Z,83.34
2022-08-30T23:13:39.735Z,83.34
2022-08-30T23:16:08.324Z,83.13
2022-08-30T23:18:38.507Z,83.30
2022-08-30T23:21:12.071Z,83.82
2022-08-30T23:23:57.859Z,84.00
2022-08-30T23:26:43.928Z,83.94
2022-08-30T23:29:30.230Z,84.01
2022-08-30T23:32:15.611Z,83.42
2022-08-30T23:35:01.068Z,83.54
2022-08-30T23:37:46.234Z,83.74
2022-08-30T23:40:33.943Z,84.42
2022-08-30T23:43:19.482Z,84.17
2022-08-30T23:46:05.021Z,84.40
2022-08-30T23:48:51.994Z,84.47
2022-08-30T23:51:37.541Z,84.48
2022-08-30T23:54:24.552Z,84.71
2022-08-30T23:57:10.445Z,84.74
2022-08-30T23:59:56.758Z,85.35
