createdAt,value
2019-03-30T00:00:01.623Z,4.90
2019-03-30T00:02:30.760Z,4.78
2019-03-30T00:05:00.571Z,4.71
2019-03-30T00:07:29.698Z,4.70
2019-03-30T00:09:58.787Z,4.76
2019-03-30T00:12:27.875Z,4.79
2019-03-30T00:14:56.993Z,4.76
2019-03-30T00:17:29.384Z,4.70
2019-03-30T00:19:58.515Z,4.67
2019-03-30T00:22:27.611Z,4.64
2019-03-30T00:24:56.723Z,4.57
2019-03-30T00:27:26.421Z,4.46
2019-03-30T00:29:58.160Z,4.43
2019-03-30T00:32:27.249Z,4.47
2019-03-30T00:34:56.349Z,4.47
2019-03-30T00:37:25.426Z,4.46
2019-03-30T00:39:54.553Z,4.48
2019-03-30T00:42:23.650Z,4.46
2019-03-30T00:44:52.790Z,4.38
2019-03-30T00:47:21.962Z,4.38
2019-03-30T00:49:51.077Z,4.35
2019-03-30T00:52:20.182Z,4.34
2019-03-30T00:54:49.483Z,4.32
2019-03-30T00:57:18.583Z,4.32
2019-03-30T00:59:47.691Z,4.37
2019-03-30T01:02:17.156Z,4.38
2019-03-30T01:04:46.662Z,4.29
2019-03-30T01:07:16.054Z,4.20
2019-03-30T01:09:45.161Z,4.15
2019-03-30T01:12:16.385Z,4.15
2019-03-30T01:14:45.538Z,4.08
2019-03-30T01:17:14.650Z,4.04
2019-03-30T01:19:43.803Z,4.08
2019-03-30T01:22:12.904Z,4.06
2019-03-30T01:24:42.065Z,4.14
2019-03-30T01:27:11.169Z,4.14
2019-03-30T01:29:40.267Z,4.01
2019-03-30T01:32:09.337Z,4.00
2019-03-30T01:34:38.438Z,3.98
2019-03-30T01:37:07.508Z,3.90
2019-03-30T01:39:36.628Z,3.81
2019-03-30T01:42:06.268Z,3.74
2019-03-30T01:44:35.392Z,3.70
2019-03-30T01:47:04.500Z,3.65
2019-03-30T01:49:33.611Z,3.61
2019-03-30T01:52:02.718Z,3.53
2019-03-30T01:54:31.827Z,3.47
2019-03-30T01:57:04.110Z,3.44
2019-03-30T01:59:33.213Z,3.45
2019-03-30T02:02:02.300Z,3.39
2019-03-30T02:04:31.413Z,3.36
2019-03-30T02:07:01.059Z,3.37
2019-03-30T02:09:30.160Z,3.34
2019-03-30T02:11:59.271Z,3.34
2019-03-30T02:14:30.861Z,3.40
2019-03-30T02:16:59.971Z,3.49
2019-03-30T02:19:29.088Z,3.52
2019-03-30T02:21:58.156Z,3.46
2019-03-30T02:24:27.270Z,3.39
2019-03-30T02:26:56.359Z,3.38
2019-03-30T02:29:25.492Z,3.36
2019-03-30T02:31:54.597Z,3.44
2019-03-30T02:34:23.698Z,3.39
2019-03-30T02:36:52.798Z,3.35
2019-03-30T02:39:21.910Z,3.36
2019-03-30T02:41:51.012Z,3.35
2019-03-30T02:44:22.903Z,3.36
2019-03-30T02:46:51.980Z,3.34
2019-03-30T02:49:21.089Z,3.33
2019-03-30T02:51:50.195Z,3.32
2019-03-30T02:54:19.466Z,3.35
2019-03-30T02:56:48.610Z,3.39
2019-03-30T02:59:17.707Z,3.35
2019-03-30T03:01:46.833Z,3.30
2019-03-30T03:04:16.165Z,3.26
2019-03-30T03:06:45.278Z,3.23
2019-03-30T03:09:14.375Z,3.15
2019-03-30T03:11:43.476Z,3.10
2019-03-30T03:14:13.635Z,3.09
2019-03-30T03:16:45.307Z,2.96
2019-03-30T03:19:14.433Z,2.98
2019-03-30T03:21:44.800Z,2.95
2019-03-30T03:24:13.893Z,2.89
2019-03-30T03:26:43.027Z,2.87
2019-03-30T03:29:12.118Z,2.82
2019-03-30T03:31:41.599Z,2.83
2019-03-30T03:34:10.894Z,2.81
2019-03-30T03:36:39.998Z,2.78
2019-03-30T03:39:09.083Z,2.73
2019-03-30T03:41:38.212Z,2.69
2019-03-30T03:44:07.276Z,2.78
2019-03-30T03:46:36.779Z,2.88
2019-03-30T03:49:05.872Z,2.94
2019-03-30T03:51:34.988Z,2.80
2019-03-30T03:54:04.373Z,2.78
2019-03-30T03:56:33.483Z,2.70
2019-03-30T03:59:02.768Z,2.78
2019-03-30T04:01:32.109Z,2.78
2019-03-30T04:04:01.185Z,2.84
2019-03-30T04:06:30.378Z,2.85
2019-03-30T04:08:59.472Z,2.89
2019-03-30T04:11:28.602Z,2.92
2019-03-30T04:13:57.686Z,2.86
2019-03-30T04:16:26.786Z,2.80
2019-03-30T04:18:55.885Z,2.77
2019-03-30T04:21:42.975Z,2.69
2019-03-30T04:23:58.462Z,2.59
2019-03-30T04:26:27.558Z,2.52
2019-03-30T04:28:56.636Z,2.63
2019-03-30T04:31:25.740Z,2.73
2019-03-30T04:33:54.836Z,2.63
2019-03-30T04:36:24.002Z,2.67
2019-03-30T04:38:53.726Z,2.72
2019-03-30T04:41:22.877Z,2.76
2019-03-30T04:43:51.971Z,2.76
2019-03-30T04:46:21.083Z,2.60
2019-03-30T04:48:50.201Z,2.52
2019-03-30T04:51:19.646Z,2.46
2019-03-30T04:53:52.202Z,2.48
2019-03-30T04:56:21.314Z,2.51
2019-03-30T04:58:50.395Z,2.48
2019-03-30T05:01:19.500Z,2.50
2019-03-30T05:03:48.602Z,2.54
2019-03-30T05:06:17.712Z,2.55
2019-03-30T05:08:46.826Z,2.59
2019-03-30T05:11:19.270Z,2.68
2019-03-30T05:13:48.361Z,2.71
2019-03-30T05:16:17.474Z,2.72
2019-03-30T05:18:46.560Z,2.72
2019-03-30T05:21:15.668Z,2.78
2019-03-30T05:23:44.812Z,2.78
2019-03-30T05:26:13.890Z,2.82
2019-03-30T05:28:43.033Z,2.96
2019-03-30T05:31:12.523Z,3.15
2019-03-30T05:33:41.950Z,3.35
2019-03-30T05:36:11.052Z,3.44
2019-03-30T05:38:42.662Z,3.46
2019-03-30T05:41:14.224Z,3.44
2019-03-30T05:43:43.309Z,3.53
2019-03-30T05:46:12.418Z,3.50
2019-03-30T05:48:41.555Z,3.69
2019-03-30T05:51:10.652Z,3.94
2019-03-30T05:53:39.775Z,4.19
2019-03-30T05:56:08.890Z,4.36
2019-03-30T05:58:38.115Z,4.41
2019-03-30T06:01:07.221Z,4.56
2019-03-30T06:03:36.328Z,4.67
2019-03-30T06:06:05.451Z,4.86
2019-03-30T06:08:38.694Z,4.94
2019-03-30T06:11:07.792Z,4.97
2019-03-30T06:13:37.751Z,5.05
2019-03-30T06:16:14.191Z,5.16
2019-03-30T06:18:43.784Z,5.14
2019-03-30T06:21:13.389Z,5.23
2019-03-30T06:23:42.504Z,5.37
2019-03-30T06:26:14.138Z,5.57
2019-03-30T06:28:43.249Z,5.82
2019-03-30T06:31:12.348Z,6.03
2019-03-30T06:33:41.980Z,6.32
2019-03-30T06:36:11.068Z,6.51
2019-03-30T06:38:43.989Z,6.67
2019-03-30T06:41:13.073Z,6.64
2019-03-30T06:43:42.195Z,6.61
2019-03-30T06:46:11.272Z,6.65
2019-03-30T06:48:40.399Z,6.74
2019-03-30T06:51:09.496Z,6.94
2019-03-30T06:53:38.927Z,7.09
2019-03-30T06:56:08.047Z,7.30
2019-03-30T06:58:37.135Z,7.47
2019-03-30T07:01:06.219Z,7.57
2019-03-30T07:03:35.326Z,7.72
2019-03-30T07:06:04.721Z,7.83
2019-03-30T07:08:33.855Z,7.90
2019-03-30T07:11:02.995Z,7.95
2019-03-30T07:13:32.112Z,8.08
2019-03-30T07:16:01.183Z,8.16
2019-03-30T07:18:32.797Z,8.44
2019-03-30T07:21:01.889Z,8.44
2019-03-30T07:23:33.753Z,8.50
2019-03-30T07:26:04.199Z,8.53
2019-03-30T07:28:33.346Z,8.69
2019-03-30T07:31:02.807Z,8.71
2019-03-30T07:33:31.953Z,8.80
2019-03-30T07:36:01.451Z,8.74
2019-03-30T07:38:30.547Z,8.98
2019-03-30T07:41:00.595Z,9.25
2019-03-30T07:43:29.687Z,9.41
2019-03-30T07:45:59.343Z,9.58
2019-03-30T07:48:28.432Z,9.81
2019-03-30T07:50:58.195Z,10.06
2019-03-30T07:53:27.303Z,10.17
2019-03-30T07:56:07.873Z,10.16
2019-03-30T07:58:27.428Z,10.23
2019-03-30T08:00:56.830Z,10.30
2019-03-30T08:03:25.966Z,10.37
2019-03-30T08:05:58.509Z,10.55
2019-03-30T08:08:27.611Z,10.75
2019-03-30T08:10:56.717Z,10.96
2019-03-30T08:13:25.838Z,11.08
2019-03-30T08:15:55.045Z,11.24
2019-03-30T08:18:27.752Z,11.55
2019-03-30T08:20:57.239Z,11.64
2019-03-30T08:23:40.342Z,11.78
2019-03-30T08:26:01.264Z,12.01
2019-03-30T08:28:30.747Z,11.90
2019-03-30T08:31:00.114Z,12.18
2019-03-30T08:33:31.571Z,12.43
2019-03-30T08:36:04.042Z,12.60
2019-03-30T08:38:33.172Z,12.88
2019-03-30T08:41:02.302Z,13.01
2019-03-30T08:43:31.437Z,13.17
2019-03-30T08:46:03.666Z,13.32
2019-03-30T08:48:36.536Z,13.55
2019-03-30T08:51:05.638Z,13.50
2019-03-30T08:53:34.784Z,13.71
2019-03-30T08:56:07.285Z,13.55
2019-03-30T08:58:45.362Z,13.55
2019-03-30T09:01:15.602Z,13.83
2019-03-30T09:03:47.986Z,14.00
2019-03-30T09:06:17.097Z,14.17
2019-03-30T09:08:46.564Z,14.30
2019-03-30T09:11:15.657Z,14.41
2019-03-30T09:13:48.443Z,14.54
2019-03-30T09:16:17.540Z,14.49
2019-03-30T09:18:47.358Z,14.53
2019-03-30T09:21:16.782Z,14.79
2019-03-30T09:23:45.936Z,14.76
2019-03-30T09:26:18.238Z,14.81
2019-03-30T09:28:47.648Z,14.90
2019-03-30T09:31:16.803Z,15.15
2019-03-30T09:33:49.232Z,14.91
2019-03-30T09:36:21.431Z,15.13
2019-03-30T09:38:53.427Z,15.49
2019-03-30T09:41:22.698Z,15.62
2019-03-30T09:43:51.781Z,15.56
2019-03-30T09:46:20.898Z,15.57
2019-03-30T09:48:50.317Z,15.74
2019-03-30T09:51:19.713Z,15.87
2019-03-30T09:53:51.888Z,16.15
2019-03-30T09:56:20.989Z,16.31
2019-03-30T09:58:50.094Z,16.52
2019-03-30T10:01:19.190Z,16.53
2019-03-30T10:03:48.265Z,16.68
2019-03-30T10:06:17.348Z,16.78
2019-03-30T10:08:48.599Z,16.80
2019-03-30T10:11:18.055Z,17.00
2019-03-30T10:13:47.157Z,17.00
2019-03-30T10:16:16.252Z,17.04
2019-03-30T10:18:45.351Z,17.22
2019-03-30T10:21:14.459Z,17.33
2019-03-30T10:23:43.549Z,17.21
2019-03-30T10:26:12.725Z,17.31
2019-03-30T10:28:41.811Z,17.34
2019-03-30T10:31:10.912Z,17.33
2019-03-30T10:33:40.285Z,17.53
2019-03-30T10:36:09.378Z,17.60
2019-03-30T10:38:38.472Z,17.78
2019-03-30T10:41:14.587Z,17.87
2019-03-30T10:43:44.674Z,18.04
2019-03-30T10:46:13.785Z,18.16
2019-03-30T10:48:42.882Z,18.02
2019-03-30T10:51:11.988Z,18.09
2019-03-30T10:53:41.087Z,18.03
2019-03-30T10:56:13.273Z,18.17
2019-03-30T10:58:42.664Z,17.94
2019-03-30T11:01:11.759Z,18.24
2019-03-30T11:03:41.768Z,18.45
2019-03-30T11:06:10.873Z,18.32
2019-03-30T11:08:40.272Z,18.34
2019-03-30T11:11:09.523Z,18.43
2019-03-30T11:13:42.412Z,18.54
2019-03-30T11:16:11.562Z,18.77
2019-03-30T11:18:44.023Z,19.05
2019-03-30T11:21:13.513Z,19.21
2019-03-30T11:23:42.593Z,19.30
2019-03-30T11:26:12.025Z,19.23
2019-03-30T11:28:41.174Z,19.21
2019-03-30T11:31:10.268Z,19.13
2019-03-30T11:33:39.358Z,19.28
2019-03-30T11:36:11.877Z,19.49
2019-03-30T11:38:40.985Z,19.56
2019-03-30T11:41:10.486Z,19.85
2019-03-30T11:43:39.994Z,19.81
2019-03-30T11:46:09.122Z,19.75
2019-03-30T11:48:38.587Z,19.59
2019-03-30T11:51:08.100Z,19.69
2019-03-30T11:53:37.487Z,19.37
2019-03-30T11:56:06.616Z,19.50
2019-03-30T11:58:36.088Z,19.33
2019-03-30T12:01:05.311Z,19.73
2019-03-30T12:03:34.444Z,19.79
2019-03-30T12:06:03.561Z,20.18
2019-03-30T12:08:35.333Z,20.21
2019-03-30T12:11:04.439Z,20.42
2019-03-30T12:13:33.548Z,20.44
2019-03-30T12:16:02.656Z,19.83
2019-03-30T12:18:31.752Z,19.67
2019-03-30T12:21:00.888Z,19.57
2019-03-30T12:23:30.701Z,19.35
2019-03-30T12:26:00.558Z,19.61
2019-03-30T12:28:29.651Z,19.88
2019-03-30T12:30:59.337Z,19.99
2019-03-30T12:33:30.394Z,19.79
2019-03-30T12:36:00.997Z,19.83
2019-03-30T12:38:33.171Z,19.95
2019-03-30T12:41:02.298Z,20.11
2019-03-30T12:43:34.091Z,20.36
2019-03-30T12:46:03.566Z,20.55
2019-03-30T12:48:32.651Z,20.62
2019-03-30T12:51:01.840Z,20.81
2019-03-30T12:53:30.997Z,20.87
2019-03-30T12:56:00.512Z,21.20
2019-03-30T12:58:29.599Z,21.18
2019-03-30T13:00:58.713Z,20.67
2019-03-30T13:03:27.870Z,20.59
2019-03-30T13:05:57.748Z,20.35
2019-03-30T13:08:27.185Z,20.09
2019-03-30T13:10:56.290Z,20.21
2019-03-30T13:13:25.447Z,19.95
2019-03-30T13:15:54.572Z,20.40
2019-03-30T13:18:23.661Z,20.59
2019-03-30T13:20:52.797Z,20.29
2019-03-30T13:23:22.279Z,20.13
2019-03-30T13:26:03.423Z,19.96
2019-03-30T13:28:28.678Z,20.01
2019-03-30T13:30:58.488Z,20.32
2019-03-30T13:33:27.585Z,20.32
2019-03-30T13:35:56.716Z,20.26
2019-03-30T13:38:26.497Z,20.42
2019-03-30T13:40:55.658Z,20.51
2019-03-30T13:43:25.562Z,20.81
2019-03-30T13:45:58.203Z,20.73
2019-03-30T13:48:28.724Z,20.65
2019-03-30T13:50:57.868Z,20.55
2019-03-30T13:53:26.997Z,20.42
2019-03-30T13:55:56.120Z,20.43
2019-03-30T13:58:28.531Z,20.77
2019-03-30T14:00:57.981Z,20.86
2019-03-30T14:03:30.221Z,20.94
2019-03-30T14:05:59.773Z,20.92
2019-03-30T14:08:29.087Z,21.07
2019-03-30T14:10:58.474Z,21.14
2019-03-30T14:13:30.042Z,20.89
2019-03-30T14:15:59.199Z,20.90
2019-03-30T14:18:31.843Z,20.76
2019-03-30T14:21:01.760Z,20.78
2019-03-30T14:23:30.949Z,20.85
2019-03-30T14:26:00.411Z,21.00
2019-03-30T14:28:32.959Z,21.05
2019-03-30T14:31:02.811Z,20.69
2019-03-30T14:33:31.920Z,20.63
2019-03-30T14:36:01.436Z,20.51
2019-03-30T14:38:30.560Z,20.58
2019-03-30T14:40:59.725Z,20.48
2019-03-30T14:43:29.149Z,20.38
2019-03-30T14:46:01.400Z,20.41
2019-03-30T14:48:30.559Z,20.45
2019-03-30T14:51:00.005Z,20.35
2019-03-30T14:53:29.140Z,20.14
2019-03-30T14:56:02.074Z,20.12
2019-03-30T14:58:34.581Z,20.10
2019-03-30T15:01:03.696Z,20.25
2019-03-30T15:03:33.147Z,20.19
2019-03-30T15:06:07.176Z,19.99
2019-03-30T15:08:39.736Z,19.98
2019-03-30T15:11:12.173Z,19.94
2019-03-30T15:13:41.391Z,19.93
2019-03-30T15:16:10.856Z,19.68
2019-03-30T15:18:43.430Z,19.48
2019-03-30T15:21:13.550Z,19.59
2019-03-30T15:23:43.389Z,19.41
2019-03-30T15:26:13.555Z,19.36
2019-03-30T15:28:43.037Z,19.17
2019-03-30T15:31:12.562Z,19.29
2019-03-30T15:33:41.693Z,19.37
2019-03-30T15:36:11.013Z,19.43
2019-03-30T15:38:40.786Z,19.37
2019-03-30T15:41:10.232Z,19.23
2019-03-30T15:43:39.365Z,19.19
2019-03-30T15:46:09.255Z,19.26
2019-03-30T15:48:39.841Z,19.20
2019-03-30T15:51:09.250Z,19.22
2019-03-30T15:53:38.740Z,19.31
2019-03-30T15:56:08.332Z,19.21
2019-03-30T15:58:38.034Z,19.09
2019-03-30T16:01:07.167Z,18.82
2019-03-30T16:03:36.311Z,18.74
2019-03-30T16:06:09.179Z,18.75
2019-03-30T16:08:42.865Z,18.75
2019-03-30T16:11:11.981Z,18.62
2019-03-30T16:13:41.454Z,18.59
2019-03-30T16:16:10.547Z,18.63
2019-03-30T16:18:45.700Z,18.51
2019-03-30T16:21:14.818Z,18.42
2019-03-30T16:23:45.122Z,18.46
2019-03-30T16:26:14.986Z,18.30
2019-03-30T16:28:46.073Z,18.21
2019-03-30T16:31:18.861Z,18.24
2019-03-30T16:33:47.980Z,18.21
2019-03-30T16:36:17.074Z,18.12
2019-03-30T16:38:46.210Z,18.12
2019-03-30T16:41:16.698Z,18.01
2019-03-30T16:43:46.851Z,17.97
2019-03-30T16:46:17.044Z,17.92
2019-03-30T16:48:49.777Z,17.86
2019-03-30T16:51:21.575Z,17.71
2019-03-30T16:53:51.539Z,17.62
2019-03-30T16:56:21.368Z,17.57
2019-03-30T16:58:50.475Z,17.62
2019-03-30T17:01:23.693Z,17.61
2019-03-30T17:03:52.814Z,17.60
2019-03-30T17:06:21.969Z,17.61
2019-03-30T17:08:51.066Z,17.52
2019-03-30T17:11:20.820Z,17.47
2019-03-30T17:13:49.960Z,17.38
2019-03-30T17:16:19.088Z,17.33
2019-03-30T17:18:48.204Z,17.17
2019-03-30T17:21:17.309Z,16.87
2019-03-30T17:23:46.853Z,16.83
2019-03-30T17:26:16.010Z,16.70
2019-03-30T17:28:45.492Z,16.61
2019-03-30T17:31:14.596Z,16.30
2019-03-30T17:33:43.720Z,16.08
2019-03-30T17:36:14.683Z,15.86
2019-03-30T17:38:47.295Z,15.72
2019-03-30T17:41:16.402Z,15.55
2019-03-30T17:43:46.007Z,15.35
2019-03-30T17:46:15.115Z,14.98
2019-03-30T17:48:47.713Z,14.78
2019-03-30T17:51:17.959Z,14.65
2019-03-30T17:53:47.101Z,14.52
2019-03-30T17:56:16.247Z,14.39
2019-03-30T17:58:45.371Z,14.32
2019-03-30T18:01:15.909Z,14.21
2019-03-30T18:03:47.427Z,14.12
2019-03-30T18:06:17.263Z,13.94
2019-03-30T18:08:46.375Z,13.70
2019-03-30T18:11:15.475Z,13.47
2019-03-30T18:13:44.629Z,13.29
2019-03-30T18:16:13.802Z,13.25
2019-03-30T18:18:52.029Z,13.23
2019-03-30T18:21:21.558Z,13.18
2019-03-30T18:23:50.979Z,13.18
2019-03-30T18:26:20.129Z,13.15
2019-03-30T18:28:51.168Z,13.09
2019-03-30T18:31:20.233Z,13.05
2019-03-30T18:33:51.597Z,12.96
2019-03-30T18:36:20.759Z,12.86
2019-03-30T18:38:50.155Z,12.71
2019-03-30T18:41:26.521Z,12.64
2019-03-30T18:43:56.246Z,12.50
2019-03-30T18:46:25.445Z,12.38
2019-03-30T18:48:55.224Z,12.26
2019-03-30T18:51:30.195Z,12.13
2019-03-30T18:53:59.390Z,12.05
2019-03-30T18:56:31.257Z,11.91
2019-03-30T18:59:00.375Z,11.81
2019-03-30T19:01:29.573Z,11.65
2019-03-30T19:04:01.143Z,11.53
2019-03-30T19:06:30.460Z,11.34
2019-03-30T19:09:03.070Z,11.15
2019-03-30T19:11:35.531Z,11.12
2019-03-30T19:14:04.741Z,11.01
2019-03-30T19:16:36.941Z,10.92
2019-03-30T19:19:09.107Z,10.96
2019-03-30T19:21:38.898Z,10.86
2019-03-30T19:24:08.414Z,11.04
2019-03-30T19:26:37.717Z,11.03
2019-03-30T19:29:06.888Z,10.94
2019-03-30T19:31:35.998Z,10.89
2019-03-30T19:34:05.816Z,10.76
2019-03-30T19:36:36.162Z,10.64
2019-03-30T19:39:08.156Z,10.54
2019-03-30T19:41:37.248Z,10.56
2019-03-30T19:44:06.411Z,10.56
2019-03-30T19:46:35.821Z,10.44
2019-03-30T19:49:04.929Z,10.32
2019-03-30T19:51:34.517Z,10.15
2019-03-30T19:54:07.597Z,9.93
2019-03-30T19:56:36.690Z,9.77
2019-03-30T19:59:12.287Z,9.64
2019-03-30T20:01:41.672Z,9.54
2019-03-30T20:04:14.759Z,9.49
2019-03-30T20:06:46.032Z,9.38
2019-03-30T20:09:15.911Z,9.33
2019-03-30T20:11:45.009Z,9.25
2019-03-30T20:14:14.114Z,9.17
2019-03-30T20:16:43.196Z,9.12
2019-03-30T20:19:13.241Z,9.04
2019-03-30T20:21:42.476Z,8.98
2019-03-30T20:24:11.604Z,8.94
2019-03-30T20:26:40.709Z,8.85
2019-03-30T20:29:24.388Z,8.77
2019-03-30T20:31:44.918Z,8.76
2019-03-30T20:34:14.332Z,8.80
2019-03-30T20:36:43.587Z,8.67
2019-03-30T20:39:12.712Z,8.59
2019-03-30T20:41:41.840Z,8.51
2019-03-30T20:44:10.986Z,8.26
2019-03-30T20:46:43.455Z,8.26
2019-03-30T20:49:10.908Z,8.18
2019-03-30T20:51:40.509Z,8.12
2019-03-30T20:54:09.957Z,8.00
2019-03-30T20:56:39.091Z,7.93
2019-03-30T20:59:08.155Z,7.87
2019-03-30T21:01:38.464Z,7.85
2019-03-30T21:04:07.698Z,7.84
2019-03-30T21:06:36.808Z,7.79
2019-03-30T21:09:07.470Z,7.79
2019-03-30T21:11:36.840Z,7.76
2019-03-30T21:14:06.601Z,7.62
2019-03-30T21:16:36.312Z,7.59
2019-03-30T21:19:05.727Z,7.56
2019-03-30T21:21:34.826Z,7.48
2019-03-30T21:24:04.780Z,7.46
2019-03-30T21:26:34.462Z,7.46
2019-03-30T21:29:03.569Z,7.61
2019-03-30T21:31:33.000Z,7.61
2019-03-30T21:34:07.448Z,7.57
2019-03-30T21:36:40.685Z,7.72
2019-03-30T21:39:09.817Z,7.72
2019-03-30T21:41:39.177Z,7.59
2019-03-30T21:44:21.337Z,7.48
2019-03-30T21:46:39.117Z,7.39
2019-03-30T21:49:08.202Z,7.47
2019-03-30T21:51:37.308Z,7.40
2019-03-30T21:54:07.119Z,7.32
2019-03-30T21:56:39.348Z,7.32
2019-03-30T21:59:08.401Z,7.24
2019-03-30T22:01:37.515Z,7.24
2019-03-30T22:04:06.959Z,7.15
2019-03-30T22:06:36.265Z,7.05
2019-03-30T22:09:06.785Z,6.88
2019-03-30T22:11:35.998Z,6.73
2019-03-30T22:14:05.406Z,6.73
2019-03-30T22:16:37.835Z,6.62
2019-03-30T22:19:07.227Z,6.60
2019-03-30T22:21:36.711Z,6.60
2019-03-30T22:24:05.820Z,6.57
2019-03-30T22:26:38.093Z,6.59
2019-03-30T22:29:08.132Z,6.58
2019-03-30T22:31:37.253Z,6.58
2019-03-30T22:34:06.687Z,6.38
2019-03-30T22:36:36.524Z,6.38
2019-03-30T22:39:07.615Z,6.38
2019-03-30T22:41:39.278Z,6.34
2019-03-30T22:44:08.799Z,6.29
2019-03-30T22:46:37.911Z,6.27
2019-03-30T22:49:10.954Z,6.23
2019-03-30T22:51:40.058Z,6.19
2019-03-30T22:54:09.881Z,6.15
2019-03-30T22:56:39.418Z,6.18
2019-03-30T22:59:11.063Z,6.17
2019-03-30T23:01:40.775Z,6.11
2019-03-30T23:04:10.203Z,6.11
2019-03-30T23:06:39.994Z,6.06
2019-03-30T23:09:11.408Z,6.05
2019-03-30T23:11:41.069Z,6.01
2019-03-30T23:14:11.198Z,6.03
2019-03-30T23:16:41.099Z,6.06
2019-03-30T23:19:10.189Z,6.12
2019-03-30T23:21:39.343Z,6.25
2019-03-30T23:24:12.398Z,6.17
2019-03-30T23:26:41.503Z,6.04
2019-03-30T23:29:11.001Z,6.03
2019-03-30T23:31:43.242Z,6.06
2019-03-30T23:34:13.116Z,6.08
2019-03-30T23:36:42.271Z,5.98
2019-03-30T23:39:12.109Z,5.90
2019-03-30T23:41:41.937Z,5.90
2019-03-30T23:44:11.011Z,5.82
2019-03-30T23:46:40.087Z,5.76
2019-03-30T23:49:09.899Z,5.75
2019-03-30T23:51:40.349Z,5.76
2019-03-30T23:54:12.005Z,5.71
2019-03-30T23:56:41.737Z,5.64
2019-03-30T23:59:11.510Z,5.53
