createdAt,value
2022-08-24T00:02:03.207Z,2.75
2022-08-24T00:07:13.800Z,3.83
2022-08-24T00:12:32.522Z,2.38
2022-08-24T00:17:35.285Z,2.85
2022-08-24T00:22:38.932Z,5.95
2022-08-24T00:27:43.261Z,4.22
2022-08-24T00:32:47.535Z,3.53
2022-08-24T00:37:51.576Z,3.13
2022-08-24T00:42:56.518Z,3.08
2022-08-24T00:48:01.000Z,2.40
2022-08-24T00:53:07.057Z,4.85
2022-08-24T00:58:17.136Z,2.95
2022-08-24T01:03:22.383Z,5.60
2022-08-24T01:08:26.158Z,3.17
2022-08-24T01:13:31.473Z,4.47
2022-08-24T01:18:52.844Z,4.10
2022-08-24T01:23:59.837Z,7.55
2022-08-24T01:29:04.900Z,4.55
2022-08-24T01:34:09.074Z,3.97
2022-08-24T01:39:15.445Z,9.05
2022-08-24T01:44:18.422Z,6.82
2022-08-24T01:49:22.425Z,3.80
2022-08-24T01:54:26.978Z,3.03
2022-08-24T01:59:29.977Z,4.03
2022-08-24T02:04:34.491Z,3.90
2022-08-24T02:09:39.030Z,2.92
2022-08-24T02:14:42.797Z,2.85
2022-08-24T02:19:48.062Z,4.25
2022-08-24T02:24:52.237Z,5.20
2022-08-24T02:29:55.039Z,4.22
2022-08-24T02:34:58.006Z,3.08
2022-08-24T02:40:02.338Z,3.90
2022-08-24T02:45:06.563Z,6.75
2022-08-24T02:50:12.415Z,3.22
2022-08-24T02:55:20.031Z,3.08
2022-08-24T03:00:23.965Z,2.15
2022-08-24T03:05:27.408Z,3.60
2022-08-24T03:10:32.986Z,2.47
2022-08-24T03:15:36.110Z,3.28
2022-08-24T03:20:38.950Z,4.32
2022-08-24T03:25:43.265Z,4.35
2022-08-24T03:30:46.843Z,9.23
2022-08-24T03:35:53.307Z,3.58
2022-08-24T03:40:59.381Z,2.67
2022-08-24T03:46:03.093Z,2.72
2022-08-24T03:51:06.251Z,2.30
2022-08-24T03:56:10.893Z,3.92
2022-08-24T04:01:14.821Z,2.13
2022-08-24T04:06:19.757Z,4.43
2022-08-24T04:11:25.910Z,6.30
2022-08-24T04:16:29.636Z,6.75
2022-08-24T04:21:44.475Z,3.65
2022-08-24T04:26:49.840Z,2.47
2022-08-24T04:31:53.539Z,2.40
2022-08-24T04:36:57.213Z,2.88
2022-08-24T04:42:03.287Z,2.60
2022-08-24T04:47:10.551Z,6.03
2022-08-24T04:52:14.482Z,3.17
2022-08-24T04:57:19.923Z,3.45
2022-08-24T05:02:24.475Z,3.20
2022-08-24T05:07:29.988Z,5.07
2022-08-24T05:12:34.623Z,3.88
2022-08-24T05:17:41.416Z,3.35
2022-08-24T05:22:46.467Z,7.32
2022-08-24T05:27:51.524Z,5.78
2022-08-24T05:32:54.386Z,5.70
2022-08-24T05:37:57.292Z,4.55
2022-08-24T05:43:09.551Z,5.13
2022-08-24T05:48:12.561Z,6.38
2022-08-24T05:53:41.670Z,5.18
2022-08-24T05:58:46.240Z,5.35
2022-08-24T06:03:49.618Z,6.05
2022-08-24T06:08:55.045Z,7.35
2022-08-24T06:14:02.279Z,6.78
2022-08-24T06:19:13.187Z,10.00
2022-08-24T06:24:16.838Z,6.38
2022-08-24T06:29:23.286Z,8.60
2022-08-24T06:34:30.643Z,6.13
2022-08-24T06:39:33.646Z,9.20
2022-08-24T06:44:39.424Z,6.60
2022-08-24T06:49:51.263Z,7.95
2022-08-24T06:54:54.162Z,12.15
2022-08-24T06:59:58.456Z,7.72
2022-08-24T07:05:01.318Z,7.28
2022-08-24T07:10:25.277Z,8.75
2022-08-24T07:15:33.146Z,5.53
2022-08-24T07:20:49.183Z,5.97
2022-08-24T07:26:06.911Z,8.02
2022-08-24T07:31:13.737Z,6.32
2022-08-24T07:36:24.613Z,7.32
2022-08-24T07:42:11.106Z,6.10
2022-08-24T07:46:56.046Z,8.63
2022-08-24T07:51:59.029Z,7.40
2022-08-24T07:57:04.164Z,6.85
2022-08-24T08:02:11.191Z,6.20
2022-08-24T08:07:14.572Z,8.85
2022-08-24T08:12:17.721Z,6.03
2022-08-24T08:17:31.854Z,6.88
2022-08-24T08:22:53.028Z,6.47
2022-08-24T08:28:25.102Z,11.30
2022-08-24T08:33:31.817Z,5.38
2022-08-24T08:38:35.408Z,4.63
2022-08-24T08:43:44.012Z,4.88
2022-08-24T08:49:02.938Z,4.75
2022-08-24T08:54:19.104Z,4.03
2022-08-24T08:59:34.870Z,6.63
2022-08-24T09:04:55.283Z,3.80
2022-08-24T09:10:19.214Z,3.80
2022-08-24T09:15:35.461Z,5.97
2022-08-24T09:21:03.366Z,5.38
2022-08-24T09:26:11.059Z,6.03
2022-08-24T09:31:46.908Z,4.82
2022-08-24T09:36:56.820Z,2.88
2022-08-24T09:42:36.248Z,3.20
2022-08-24T09:48:04.521Z,2.85
2022-08-24T09:53:35.322Z,3.75
2022-08-24T09:58:45.993Z,3.67
2022-08-24T10:03:57.141Z,3.72
2022-08-24T10:09:15.948Z,3.72
2022-08-24T10:14:51.598Z,4.25
2022-08-24T10:20:05.041Z,4.88
2022-08-24T10:25:24.729Z,3.25
2022-08-24T10:30:48.629Z,4.07
2022-08-24T10:36:14.101Z,3.95
2022-08-24T10:41:39.349Z,4.93
2022-08-24T10:46:50.101Z,6.43
2022-08-24T10:52:08.505Z,2.72
2022-08-24T10:57:17.123Z,4.28
2022-08-24T11:02:31.165Z,4.45
2022-08-24T11:07:34.307Z,3.30
2022-08-24T11:12:41.825Z,4.05
2022-08-24T11:17:55.195Z,3.60
2022-08-24T11:23:02.217Z,3.30
2022-08-24T11:28:09.630Z,3.58
2022-08-24T11:33:27.637Z,4.22
2022-08-24T11:38:35.364Z,2.40
2022-08-24T11:43:54.863Z,2.72
2022-08-24T11:49:04.885Z,4.80
2022-08-24T11:54:19.373Z,5.85
2022-08-24T11:59:34.139Z,5.30
2022-08-24T12:04:51.139Z,2.45
2022-08-24T12:10:07.665Z,2.80
2022-08-24T12:15:14.568Z,3.47
2022-08-24T12:20:25.293Z,2.95
2022-08-24T12:25:49.156Z,1.83
2022-08-24T12:30:53.907Z,2.92
2022-08-24T12:36:00.920Z,3.17
2022-08-24T12:41:17.691Z,2.28
2022-08-24T12:46:25.405Z,4.28
2022-08-24T12:51:33.710Z,2.40
2022-08-24T12:56:53.167Z,2.45
2022-08-24T13:02:03.924Z,2.88
2022-08-24T13:07:09.694Z,2.40
2022-08-24T13:13:03.160Z,2.35
2022-08-24T13:18:44.922Z,3.47
2022-08-24T13:24:27.592Z,4.55
2022-08-24T13:29:35.236Z,2.97
2022-08-24T13:34:42.566Z,2.10
2022-08-24T13:39:59.749Z,4.97
2022-08-24T13:45:24.272Z,1.80
2022-08-24T13:50:34.653Z,2.78
2022-08-24T13:55:46.388Z,5.07
2022-08-24T14:00:52.940Z,4.80
2022-08-24T14:05:59.772Z,2.28
2022-08-24T14:11:10.627Z,3.90
2022-08-24T14:16:47.513Z,2.50
2022-08-24T14:21:54.986Z,3.67
2022-08-24T14:27:11.485Z,4.07
2022-08-24T14:32:37.254Z,3.92
2022-08-24T14:37:54.649Z,2.85
2022-08-24T14:43:09.214Z,3.72
2022-08-24T14:48:25.268Z,2.72
2022-08-24T14:53:44.405Z,3.85
2022-08-24T14:58:54.297Z,3.47
2022-08-24T15:04:36.182Z,1.75
2022-08-24T15:09:44.966Z,2.55
2022-08-24T15:14:52.963Z,3.92
2022-08-24T15:20:03.690Z,2.97
2022-08-24T15:25:13.306Z,3.22
2022-08-24T15:30:25.856Z,2.95
2022-08-24T15:35:32.598Z,1.40
2022-08-24T15:40:35.452Z,3.58
2022-08-24T15:45:51.349Z,1.75
2022-08-24T15:50:55.945Z,5.10
2022-08-24T15:55:59.155Z,4.65
2022-08-24T16:01:40.071Z,4.57
2022-08-24T16:06:45.253Z,2.47
2022-08-24T16:11:52.458Z,5.45
2022-08-24T16:16:57.642Z,4.93
2022-08-24T16:22:02.538Z,3.42
2022-08-24T16:27:07.855Z,2.95
2022-08-24T16:32:21.593Z,5.88
2022-08-24T16:37:34.451Z,3.58
2022-08-24T16:42:37.957Z,5.35
2022-08-24T16:47:42.208Z,4.93
2022-08-24T16:52:45.177Z,3.35
2022-08-24T16:57:48.250Z,5.05
2022-08-24T17:02:52.466Z,4.05
2022-08-24T17:07:55.350Z,3.80
2022-08-24T17:12:58.900Z,3.63
2022-08-24T17:18:05.010Z,4.40
2022-08-24T17:23:08.463Z,3.88
2022-08-24T17:28:11.607Z,5.60
2022-08-24T17:33:15.935Z,3.50
2022-08-24T17:38:18.664Z,2.83
2022-08-24T17:43:21.439Z,3.97
2022-08-24T17:48:26.929Z,5.32
2022-08-24T17:53:29.659Z,6.15
2022-08-24T17:58:32.385Z,3.42
2022-08-24T18:03:36.552Z,4.53
2022-08-24T18:08:39.342Z,3.17
2022-08-24T18:13:42.180Z,4.43
2022-08-24T18:18:46.605Z,3.65
2022-08-24T18:23:50.331Z,2.90
2022-08-24T18:28:53.503Z,6.47
2022-08-24T18:33:57.944Z,5.25
2022-08-24T18:39:05.003Z,6.68
2022-08-24T18:44:13.479Z,4.57
2022-08-24T18:49:21.485Z,4.78
2022-08-24T18:54:26.947Z,4.88
2022-08-24T18:59:29.671Z,4.25
2022-08-24T19:04:33.998Z,3.40
2022-08-24T19:09:36.931Z,4.00
2022-08-24T19:14:43.429Z,4.95
2022-08-24T19:19:50.425Z,5.70
2022-08-24T19:24:53.565Z,7.13
2022-08-24T19:29:56.599Z,9.23
2022-08-24T19:35:00.900Z,7.38
2022-08-24T19:40:04.550Z,5.63
2022-08-24T19:45:40.008Z,7.60
2022-08-24T19:50:44.248Z,6.13
2022-08-24T19:55:50.081Z,5.28
2022-08-24T20:00:57.483Z,7.45
2022-08-24T20:06:01.652Z,5.50
2022-08-24T20:11:04.356Z,7.22
2022-08-24T20:16:10.471Z,6.30
2022-08-24T20:21:15.849Z,6.72
2022-08-24T20:26:18.641Z,9.23
2022-08-24T20:31:28.098Z,7.63
2022-08-24T20:36:36.373Z,7.50
2022-08-24T20:41:40.585Z,8.50
2022-08-24T20:46:46.571Z,7.18
2022-08-24T20:51:50.930Z,6.10
2022-08-24T20:56:53.751Z,8.52
2022-08-24T21:01:56.814Z,7.80
2022-08-24T21:07:00.986Z,7.15
2022-08-24T21:12:04.289Z,8.65
2022-08-24T21:17:07.154Z,8.80
2022-08-24T21:22:11.831Z,15.00
2022-08-24T21:27:17.532Z,6.70
2022-08-24T21:32:37.758Z,8.82
2022-08-24T21:37:42.195Z,10.38
2022-08-24T21:42:45.463Z,8.30
2022-08-24T21:47:49.677Z,6.57
2022-08-24T21:52:54.488Z,7.28
2022-08-24T21:57:57.623Z,9.27
2022-08-24T22:03:00.565Z,6.43
2022-08-24T22:08:05.119Z,7.47
2022-08-24T22:13:08.071Z,4.78
2022-08-24T22:18:11.093Z,5.75
2022-08-24T22:23:15.152Z,5.25
2022-08-24T22:28:18.322Z,6.10
2022-08-24T22:33:21.386Z,6.88
2022-08-24T22:38:25.590Z,5.40
2022-08-24T22:43:48.833Z,7.00
2022-08-24T22:48:54.534Z,5.38
2022-08-24T22:53:59.070Z,7.20
2022-08-24T22:59:02.440Z,6.28
2022-08-24T23:04:08.099Z,7.97
2022-08-24T23:09:12.581Z,11.10
2022-08-24T23:14:16.475Z,6.90
2022-08-24T23:19:39.017Z,5.88
2022-08-24T23:24:44.708Z,6.38
2022-08-24T23:29:49.432Z,5.38
2022-08-24T23:34:52.188Z,5.88
2022-08-24T23:39:56.268Z,6.60
2022-08-24T23:44:59.331Z,6.97
2022-08-24T23:50:02.744Z,5.63
2022-08-24T23:55:21.033Z,5.30
