createdAt,value
2018-09-11T00:00:38.571Z,0.00
2018-09-11T00:01:38.561Z,0.00
2018-09-11T00:02:38.563Z,0.00
2018-09-11T00:03:38.564Z,0.00
2018-09-11T00:04:38.527Z,0.00
2018-09-11T00:05:38.520Z,0.00
2018-09-11T00:06:38.506Z,0.00
2018-09-11T00:07:38.493Z,0.00
2018-09-11T00:08:38.521Z,0.00
2018-09-11T00:09:38.470Z,0.00
2018-09-11T00:10:38.460Z,0.00
2018-09-11T00:11:38.450Z,0.00
2018-09-11T00:12:38.439Z,0.00
2018-09-11T00:13:38.451Z,0.00
2018-09-11T00:14:38.434Z,0.00
2018-09-11T00:15:38.409Z,0.00
2018-09-11T00:16:38.392Z,0.00
2018-09-11T00:17:38.396Z,0.00
2018-09-11T00:18:38.394Z,0.00
2018-09-11T00:19:38.359Z,0.00
2018-09-11T00:20:38.378Z,0.00
2018-09-11T00:21:38.342Z,0.00
2018-09-11T00:22:38.326Z,0.00
2018-09-11T00:23:38.341Z,0.00
2018-09-11T00:24:38.303Z,0.00
2018-09-11T00:25:38.306Z,0.00
2018-09-11T00:26:38.281Z,0.00
2018-09-11T00:27:38.275Z,0.00
2018-09-11T00:28:38.283Z,0.00
2018-09-11T00:29:38.248Z,0.00
2018-09-11T00:30:38.239Z,0.00
2018-09-11T00:31:38.251Z,0.00
2018-09-11T00:32:38.214Z,0.00
2018-09-11T00:33:38.225Z,0.00
2018-09-11T00:34:38.196Z,0.00
2018-09-11T00:35:38.181Z,0.00
2018-09-11T00:36:38.172Z,0.00
2018-09-11T00:37:38.186Z,0.00
2018-09-11T00:38:38.172Z,0.00
2018-09-11T00:39:38.137Z,0.00
2018-09-11T00:40:38.124Z,0.00
2018-09-11T00:41:38.114Z,0.00
2018-09-11T00:42:38.104Z,0.00
2018-09-11T00:43:38.129Z,0.00
2018-09-11T00:44:38.080Z,0.00
2018-09-11T00:45:38.068Z,0.00
2018-09-11T00:46:38.066Z,0.00
2018-09-11T00:47:38.045Z,0.00
2018-09-11T00:48:38.059Z,0.00
2018-09-11T00:49:38.045Z,0.00
2018-09-11T00:50:38.013Z,0.00
2018-09-11T00:51:38.000Z,0.00
2018-09-11T00:52:37.991Z,0.00
2018-09-11T00:53:38.004Z,0.00
2018-09-11T00:54:37.968Z,0.00
2018-09-11T00:55:37.975Z,0.00
2018-09-11T00:56:37.948Z,0.00
2018-09-11T00:57:37.935Z,0.00
2018-09-11T00:58:37.948Z,0.00
2018-09-11T00:59:37.912Z,0.00
2018-09-11T01:00:37.901Z,0.00
2018-09-11T01:01:37.912Z,0.00
2018-09-11T01:02:37.878Z,0.00
2018-09-11T01:03:37.892Z,0.00
2018-09-11T01:04:37.857Z,0.00
2018-09-11T01:05:37.845Z,0.00
2018-09-11T01:06:37.837Z,0.00
2018-09-11T01:07:37.842Z,0.00
2018-09-11T01:08:37.812Z,0.00
2018-09-11T01:09:37.824Z,0.00
2018-09-11T01:10:37.789Z,0.00
2018-09-11T01:11:37.777Z,0.00
2018-09-11T01:12:37.768Z,0.00
2018-09-11T01:13:37.794Z,0.00
2018-09-11T01:14:37.745Z,0.00
2018-09-11T01:15:37.739Z,0.00
2018-09-11T01:16:37.724Z,0.00
2018-09-11T01:17:37.709Z,0.00
2018-09-11T01:18:37.701Z,0.00
2018-09-11T01:19:37.728Z,0.00
2018-09-11T01:20:37.680Z,0.00
2018-09-11T01:21:37.665Z,0.00
2018-09-11T01:22:37.655Z,0.00
2018-09-11T01:23:37.644Z,0.00
2018-09-11T01:24:37.658Z,0.00
2018-09-11T01:25:37.636Z,0.00
2018-09-11T01:26:37.610Z,0.00
2018-09-11T01:27:37.599Z,0.00
2018-09-11T01:28:37.591Z,0.00
2018-09-11T01:29:37.600Z,0.00
2018-09-11T01:30:37.564Z,0.00
2018-09-11T01:31:37.564Z,0.00
2018-09-11T01:32:37.544Z,0.00
2018-09-11T01:33:37.533Z,0.00
2018-09-11T01:34:37.548Z,0.00
2018-09-11T01:35:37.509Z,0.00
2018-09-11T01:36:37.500Z,0.00
2018-09-11T01:37:37.499Z,0.00
2018-09-11T01:38:37.479Z,0.00
2018-09-11T01:39:37.488Z,0.00
2018-09-11T01:40:37.454Z,0.00
2018-09-11T01:41:37.443Z,0.00
2018-09-11T01:42:37.442Z,0.00
2018-09-11T01:43:37.420Z,0.00
2018-09-11T01:44:37.432Z,0.00
2018-09-11T01:45:37.399Z,0.00
2018-09-11T01:46:37.388Z,0.00
2018-09-11T01:47:37.397Z,0.00
2018-09-11T01:48:37.364Z,0.00
2018-09-11T01:49:37.376Z,0.00
2018-09-11T01:50:37.343Z,0.00
2018-09-11T01:51:37.332Z,0.00
2018-09-11T01:52:37.319Z,0.00
2018-09-11T01:53:37.330Z,0.00
2018-09-11T01:54:37.322Z,0.00
2018-09-11T01:55:37.285Z,0.00
2018-09-11T01:56:37.275Z,0.00
2018-09-11T01:57:37.264Z,0.00
2018-09-11T01:58:37.253Z,0.00
2018-09-11T01:59:37.286Z,0.00
2018-09-11T02:00:37.233Z,0.00
2018-09-11T02:01:37.222Z,0.00
2018-09-11T02:02:37.207Z,0.00
2018-09-11T02:03:37.197Z,0.00
2018-09-11T02:04:37.210Z,0.00
2018-09-11T02:05:37.195Z,0.00
2018-09-11T02:06:37.166Z,0.00
2018-09-11T02:07:37.151Z,0.00
2018-09-11T02:08:37.141Z,0.00
2018-09-11T02:09:37.154Z,0.00
2018-09-11T02:10:37.125Z,0.00
2018-09-11T02:11:37.122Z,0.00
2018-09-11T02:12:37.096Z,0.00
2018-09-11T02:13:37.085Z,0.00
2018-09-11T02:14:37.101Z,0.00
2018-09-11T02:15:37.064Z,0.00
2018-09-11T02:16:37.054Z,0.00
2018-09-11T02:17:37.058Z,0.00
2018-09-11T02:18:37.031Z,0.00
2018-09-11T02:19:37.044Z,0.00
2018-09-11T02:20:37.007Z,0.00
2018-09-11T02:21:36.995Z,0.00
2018-09-11T02:22:36.984Z,0.00
2018-09-11T02:23:36.988Z,0.00
2018-09-11T02:24:36.986Z,0.00
2018-09-11T02:25:36.950Z,0.00
2018-09-11T02:26:36.940Z,0.00
2018-09-11T02:27:36.930Z,0.00
2018-09-11T02:28:36.917Z,0.00
2018-09-11T02:29:36.944Z,0.00
2018-09-11T02:30:36.896Z,0.00
2018-09-11T02:31:36.884Z,0.00
2018-09-11T02:32:36.871Z,0.00
2018-09-11T02:33:36.861Z,0.00
2018-09-11T02:34:36.875Z,0.00
2018-09-11T02:35:36.882Z,0.00
2018-09-11T02:36:36.830Z,0.00
2018-09-11T02:37:36.815Z,0.00
2018-09-11T02:38:36.804Z,0.00
2018-09-11T02:39:36.819Z,0.00
2018-09-11T02:40:36.782Z,0.00
2018-09-11T02:41:36.789Z,0.00
2018-09-11T02:42:36.763Z,0.00
2018-09-11T02:43:36.756Z,0.00
2018-09-11T02:44:36.766Z,0.00
2018-09-11T02:45:36.728Z,0.00
2018-09-11T02:46:36.714Z,0.00
2018-09-11T02:47:36.718Z,0.00
2018-09-11T02:48:36.693Z,0.00
2018-09-11T02:49:36.704Z,0.00
2018-09-11T02:50:36.671Z,0.00
2018-09-11T02:51:36.659Z,0.00
2018-09-11T02:52:36.648Z,0.00
2018-09-11T02:53:36.663Z,0.00
2018-09-11T02:54:36.629Z,0.00
2018-09-11T02:55:36.639Z,0.00
2018-09-11T02:56:36.604Z,0.00
2018-09-11T02:57:36.591Z,0.00
2018-09-11T02:58:36.580Z,0.00
2018-09-11T02:59:36.593Z,0.00
2018-09-11T03:00:36.587Z,0.00
2018-09-11T03:01:36.549Z,0.00
2018-09-11T03:02:36.537Z,0.00
2018-09-11T03:03:36.526Z,0.00
2018-09-11T03:04:36.515Z,0.00
2018-09-11T03:05:36.545Z,0.00
2018-09-11T03:06:36.492Z,0.00
2018-09-11T03:07:36.480Z,0.00
2018-09-11T03:08:36.469Z,0.00
2018-09-11T03:09:36.461Z,0.00
2018-09-11T03:10:36.469Z,0.00
2018-09-11T03:11:36.467Z,0.00
2018-09-11T03:12:36.426Z,0.00
2018-09-11T03:13:36.419Z,0.00
2018-09-11T03:14:36.404Z,0.00
2018-09-11T03:15:36.415Z,0.00
2018-09-11T03:16:36.381Z,0.00
2018-09-11T03:17:36.394Z,0.00
2018-09-11T03:18:36.361Z,0.00
2018-09-11T03:19:36.345Z,0.00
2018-09-11T03:20:36.363Z,0.00
2018-09-11T03:21:36.327Z,0.00
2018-09-11T03:22:36.312Z,0.00
2018-09-11T03:23:36.316Z,0.00
2018-09-11T03:24:36.298Z,0.00
2018-09-11T03:25:36.302Z,0.00
2018-09-11T03:26:36.268Z,0.00
2018-09-11T03:27:36.257Z,0.00
2018-09-11T03:28:36.249Z,0.00
2018-09-11T03:29:36.248Z,0.00
2018-09-11T03:30:36.248Z,0.00
2018-09-11T03:31:36.213Z,0.00
2018-09-11T03:32:36.201Z,0.00
2018-09-11T03:33:36.191Z,0.00
2018-09-11T03:34:36.178Z,0.00
2018-09-11T03:35:36.209Z,0.00
2018-09-11T03:36:36.159Z,0.00
2018-09-11T03:37:36.146Z,0.00
2018-09-11T03:38:36.133Z,0.00
2018-09-11T03:39:36.125Z,0.00
2018-09-11T03:40:36.134Z,0.00
2018-09-11T03:41:36.124Z,0.00
2018-09-11T03:42:36.092Z,0.00
2018-09-11T03:43:36.079Z,0.00
2018-09-11T03:44:36.068Z,0.00
2018-09-11T03:45:36.085Z,0.00
2018-09-11T03:46:36.045Z,0.00
2018-09-11T03:47:36.053Z,0.00
2018-09-11T03:48:36.022Z,0.00
2018-09-11T03:49:36.024Z,0.00
2018-09-11T03:50:36.024Z,0.00
2018-09-11T03:51:35.987Z,0.00
2018-09-11T03:52:35.977Z,0.00
2018-09-11T03:53:35.979Z,0.00
2018-09-11T03:54:35.958Z,0.00
2018-09-11T03:55:35.968Z,0.00
2018-09-11T03:56:35.933Z,0.00
2018-09-11T03:57:35.923Z,0.00
2018-09-11T03:58:35.914Z,0.00
2018-09-11T03:59:35.917Z,0.00
2018-09-11T04:00:35.913Z,0.00
2018-09-11T04:01:35.878Z,0.00
2018-09-11T04:02:35.864Z,0.00
2018-09-11T04:03:35.856Z,0.00
2018-09-11T04:04:35.850Z,0.00
2018-09-11T04:05:36.021Z,0.00
2018-09-11T04:06:35.822Z,0.00
2018-09-11T04:07:35.812Z,0.00
2018-09-11T04:08:35.801Z,0.00
2018-09-11T04:09:35.787Z,0.00
2018-09-11T04:10:35.801Z,0.00
2018-09-11T04:11:35.780Z,0.00
2018-09-11T04:12:35.755Z,0.00
2018-09-11T04:13:35.743Z,0.00
2018-09-11T04:14:35.732Z,0.00
2018-09-11T04:15:35.747Z,0.00
2018-09-11T04:16:35.708Z,0.00
2018-09-11T04:17:35.715Z,0.00
2018-09-11T04:18:35.687Z,0.00
2018-09-11T04:19:35.676Z,0.00
2018-09-11T04:20:35.691Z,0.00
2018-09-11T04:21:35.653Z,0.00
2018-09-11T04:22:35.644Z,0.00
2018-09-11T04:23:35.645Z,0.00
2018-09-11T04:24:35.622Z,0.00
2018-09-11T04:25:35.666Z,0.00
2018-09-11T04:26:35.601Z,0.00
2018-09-11T04:27:35.588Z,0.00
2018-09-11T04:28:35.574Z,0.00
2018-09-11T04:29:35.576Z,0.00
2018-09-11T04:30:35.578Z,0.00
2018-09-11T04:31:35.543Z,4.00
2018-09-11T04:32:35.531Z,0.00
2018-09-11T04:33:35.524Z,4.00
2018-09-11T04:34:35.508Z,4.00
2018-09-11T04:35:35.544Z,4.00
2018-09-11T04:36:35.490Z,4.00
2018-09-11T04:37:35.475Z,4.00
2018-09-11T04:38:35.465Z,8.00
2018-09-11T04:39:35.452Z,8.00
2018-09-11T04:40:35.455Z,12.00
2018-09-11T04:41:35.453Z,12.00
2018-09-11T04:42:35.420Z,16.00
2018-09-11T04:43:35.415Z,16.00
2018-09-11T04:44:35.397Z,20.00
2018-09-11T04:45:35.389Z,24.00
2018-09-11T04:46:35.413Z,28.00
2018-09-11T04:47:35.363Z,36.00
2018-09-11T04:48:35.355Z,40.00
2018-09-11T04:49:35.340Z,48.00
2018-09-11T04:50:35.333Z,52.00
2018-09-11T04:51:35.342Z,60.00
2018-09-11T04:52:35.345Z,68.00
2018-09-11T04:53:35.295Z,84.00
2018-09-11T04:54:35.316Z,96.00
2018-09-11T04:55:35.277Z,108.00
2018-09-11T04:56:35.308Z,120.00
2018-09-11T04:57:35.250Z,136.00
2018-09-11T04:58:35.317Z,148.00
2018-09-11T04:59:35.230Z,164.00
2018-09-11T05:00:35.226Z,180.00
2018-09-11T05:01:35.231Z,200.00
2018-09-11T05:02:35.219Z,220.00
2018-09-11T05:03:35.186Z,240.00
2018-09-11T05:04:35.219Z,268.00
2018-09-11T05:05:35.163Z,288.00
2018-09-11T05:06:35.201Z,316.00
2018-09-11T05:07:35.140Z,344.00
2018-09-11T05:08:35.129Z,376.00
2018-09-11T05:09:35.118Z,400.00
2018-09-11T05:10:35.119Z,432.00
2018-09-11T05:11:35.118Z,464.00
2018-09-11T05:12:35.084Z,496.00
2018-09-11T05:13:35.073Z,532.00
2018-09-11T05:14:35.060Z,568.00
2018-09-11T05:15:35.050Z,600.00
2018-09-11T05:16:35.079Z,636.00
2018-09-11T05:17:35.029Z,668.00
2018-09-11T05:18:35.018Z,700.00
2018-09-11T05:19:35.006Z,740.00
2018-09-11T05:20:34.994Z,772.00
2018-09-11T05:21:35.007Z,800.00
2018-09-11T05:22:34.985Z,828.00
2018-09-11T05:23:34.962Z,856.00
2018-09-11T05:24:34.952Z,884.00
2018-09-11T05:25:34.945Z,924.00
2018-09-11T05:26:34.950Z,960.00
2018-09-11T05:27:35.074Z,1000.00
2018-09-11T05:28:34.917Z,1036.00
2018-09-11T05:29:34.893Z,1076.00
2018-09-11T05:30:34.882Z,1108.00
2018-09-11T05:31:34.895Z,1140.00
2018-09-11T05:32:34.859Z,1184.00
2018-09-11T05:33:34.849Z,1224.00
2018-09-11T05:34:34.857Z,1268.00
2018-09-11T05:35:34.829Z,1312.00
2018-09-11T05:36:34.840Z,1356.00
2018-09-11T05:37:34.805Z,1348.00
2018-09-11T05:38:34.796Z,1392.00
2018-09-11T05:39:34.786Z,1428.00
2018-09-11T05:40:34.786Z,1480.00
2018-09-11T05:41:34.960Z,1536.00
2018-09-11T05:42:34.814Z,1584.00
2018-09-11T05:43:34.737Z,1624.00
2018-09-11T05:44:34.724Z,1664.00
2018-09-11T05:45:34.718Z,1708.00
2018-09-11T05:46:34.726Z,1740.00
2018-09-11T05:47:34.713Z,1756.00
2018-09-11T05:48:34.708Z,1756.00
2018-09-11T05:49:34.669Z,1772.00
2018-09-11T05:50:34.672Z,1756.00
2018-09-11T05:51:34.670Z,1740.00
2018-09-11T05:52:34.636Z,1748.00
2018-09-11T05:53:34.637Z,1736.00
2018-09-11T05:54:34.612Z,1748.00
2018-09-11T05:55:34.602Z,1764.00
2018-09-11T05:56:34.614Z,1792.00
2018-09-11T05:57:34.581Z,1804.00
2018-09-11T05:58:34.595Z,1800.00
2018-09-11T05:59:34.557Z,1800.00
2018-09-11T06:00:34.546Z,1796.00
2018-09-11T06:01:34.556Z,1772.00
2018-09-11T06:02:34.524Z,1760.00
2018-09-11T06:03:34.515Z,1756.00
2018-09-11T06:04:34.519Z,1748.00
2018-09-11T06:05:34.511Z,1752.00
2018-09-11T06:06:34.500Z,1760.00
2018-09-11T06:07:34.466Z,1760.00
2018-09-11T06:08:34.460Z,1772.00
2018-09-11T06:09:34.451Z,1772.00
2018-09-11T06:10:34.446Z,1804.00
2018-09-11T06:11:34.446Z,1816.00
2018-09-11T06:12:34.414Z,1832.00
2018-09-11T06:13:34.403Z,1852.00
2018-09-11T06:14:34.390Z,1876.00
2018-09-11T06:15:34.377Z,1912.00
2018-09-11T06:16:34.397Z,1960.00
2018-09-11T06:17:34.355Z,2004.00
2018-09-11T06:18:34.345Z,2028.00
2018-09-11T06:19:34.336Z,2048.00
2018-09-11T06:20:34.334Z,2068.00
2018-09-11T06:21:34.336Z,2072.00
2018-09-11T06:22:34.311Z,2068.00
2018-09-11T06:23:34.288Z,2064.00
2018-09-11T06:24:34.281Z,2072.00
2018-09-11T06:25:34.273Z,2080.00
2018-09-11T06:26:34.259Z,2084.00
2018-09-11T06:27:34.267Z,2084.00
2018-09-11T06:28:34.255Z,2088.00
2018-09-11T06:29:34.266Z,2100.00
2018-09-11T06:30:34.216Z,2112.00
2018-09-11T06:31:34.217Z,2112.00
2018-09-11T06:32:34.210Z,2112.00
2018-09-11T06:33:34.180Z,2104.00
2018-09-11T06:34:34.183Z,2072.00
2018-09-11T06:35:34.188Z,2040.00
2018-09-11T06:36:34.144Z,2020.00
2018-09-11T06:37:34.172Z,2020.00
2018-09-11T06:38:34.123Z,2004.00
2018-09-11T06:39:34.114Z,1980.00
2018-09-11T06:40:34.098Z,1980.00
2018-09-11T06:41:34.090Z,1976.00
2018-09-11T06:42:34.125Z,1956.00
2018-09-11T06:43:34.064Z,1968.00
2018-09-11T06:44:34.119Z,1988.00
2018-09-11T06:45:34.042Z,2004.00
2018-09-11T06:46:34.044Z,2036.00
2018-09-11T06:47:34.044Z,2084.00
2018-09-11T06:48:34.010Z,2124.00
2018-09-11T06:49:34.043Z,2176.00
2018-09-11T06:50:33.989Z,2216.00
2018-09-11T06:51:34.054Z,2272.00
2018-09-11T06:52:33.993Z,2312.00
2018-09-11T06:53:33.956Z,2360.00
2018-09-11T06:54:33.962Z,2432.00
2018-09-11T06:55:33.956Z,2480.00
2018-09-11T06:56:33.922Z,2552.00
2018-09-11T06:57:33.930Z,2584.00
2018-09-11T06:58:33.916Z,2612.00
2018-09-11T06:59:34.450Z,2640.00
2018-09-11T07:00:33.889Z,2664.00
2018-09-11T07:01:33.866Z,2688.00
2018-09-11T07:02:33.910Z,2732.00
2018-09-11T07:03:33.920Z,2784.00
2018-09-11T07:04:33.830Z,2904.00
2018-09-11T07:05:33.862Z,3004.00
2018-09-11T07:06:33.824Z,3140.00
2018-09-11T07:07:33.820Z,3212.00
2018-09-11T07:08:33.794Z,3280.00
2018-09-11T07:09:33.787Z,3324.00
2018-09-11T07:10:33.764Z,3400.00
2018-09-11T07:11:33.751Z,3476.00
2018-09-11T07:12:33.764Z,3524.00
2018-09-11T07:13:33.728Z,3588.00
2018-09-11T07:14:33.740Z,3640.00
2018-09-11T07:15:33.722Z,3676.00
2018-09-11T07:16:33.698Z,3684.00
2018-09-11T07:17:33.711Z,3716.00
2018-09-11T07:18:33.674Z,3724.00
2018-09-11T07:19:33.718Z,3748.00
2018-09-11T07:20:33.650Z,3820.00
2018-09-11T07:21:33.647Z,3864.00
2018-09-11T07:22:33.679Z,3908.00
2018-09-11T07:23:33.643Z,3960.00
2018-09-11T07:24:33.607Z,4076.00
2018-09-11T07:25:33.598Z,4156.00
2018-09-11T07:26:33.597Z,4224.00
2018-09-11T07:27:33.599Z,4252.00
2018-09-11T07:28:33.562Z,4300.00
2018-09-11T07:29:33.587Z,4368.00
2018-09-11T07:30:33.539Z,4380.00
2018-09-11T07:31:33.529Z,4408.00
2018-09-11T07:32:33.591Z,4480.00
2018-09-11T07:33:33.505Z,4564.00
2018-09-11T07:34:33.505Z,4668.00
2018-09-11T07:35:33.484Z,4804.00
2018-09-11T07:36:33.471Z,4916.00
2018-09-11T07:37:33.484Z,5040.00
2018-09-11T07:38:33.451Z,5084.00
2018-09-11T07:39:33.444Z,5144.00
2018-09-11T07:40:33.428Z,5184.00
2018-09-11T07:41:33.418Z,5160.00
2018-09-11T07:42:33.429Z,5108.00
2018-09-11T07:43:33.395Z,4996.00
2018-09-11T07:44:33.384Z,4852.00
2018-09-11T07:45:33.425Z,4668.00
2018-09-11T07:46:33.362Z,4560.00
2018-09-11T07:47:33.406Z,4468.00
2018-09-11T07:48:33.341Z,4224.00
2018-09-11T07:49:33.328Z,4120.00
2018-09-11T07:50:33.315Z,4100.00
2018-09-11T07:51:33.308Z,4048.00
2018-09-11T07:52:33.422Z,3992.00
2018-09-11T07:53:33.287Z,4000.00
2018-09-11T07:54:33.271Z,3992.00
2018-09-11T07:55:33.261Z,3972.00
2018-09-11T07:56:33.250Z,3948.00
2018-09-11T07:57:33.304Z,3912.00
2018-09-11T07:58:33.237Z,3880.00
2018-09-11T07:59:33.217Z,3848.00
2018-09-11T08:00:33.206Z,3780.00
2018-09-11T08:01:33.212Z,3712.00
2018-09-11T08:02:33.188Z,3640.00
2018-09-11T08:03:33.198Z,3604.00
2018-09-11T08:04:33.163Z,3560.00
2018-09-11T08:05:33.204Z,3592.00
2018-09-11T08:06:33.140Z,3628.00
2018-09-11T08:07:33.166Z,3664.00
2018-09-11T08:08:33.141Z,3704.00
2018-09-11T08:09:33.143Z,3712.00
2018-09-11T08:10:33.098Z,3684.00
2018-09-11T08:11:33.096Z,3688.00
2018-09-11T08:12:33.083Z,3692.00
2018-09-11T08:13:33.092Z,3704.00
2018-09-11T08:14:33.051Z,3672.00
2018-09-11T08:15:33.157Z,3616.00
2018-09-11T08:16:33.086Z,3556.00
2018-09-11T08:17:33.018Z,3488.00
2018-09-11T08:18:33.121Z,3404.00
2018-09-11T08:19:33.047Z,3356.00
2018-09-11T08:20:32.987Z,3336.00
2018-09-11T08:21:32.982Z,3268.00
2018-09-11T08:22:32.965Z,3176.00
2018-09-11T08:23:32.975Z,3076.00
2018-09-11T08:24:32.939Z,2976.00
2018-09-11T08:25:32.980Z,2920.00
2018-09-11T08:26:32.930Z,2888.00
2018-09-11T08:27:32.904Z,2860.00
2018-09-11T08:28:32.921Z,2880.00
2018-09-11T08:29:32.886Z,2864.00
2018-09-11T08:30:32.882Z,2868.00
2018-09-11T08:31:32.859Z,2856.00
2018-09-11T08:32:32.850Z,2836.00
2018-09-11T08:33:32.863Z,2844.00
2018-09-11T08:34:32.839Z,2848.00
2018-09-11T08:35:32.835Z,2856.00
2018-09-11T08:36:32.851Z,2920.00
2018-09-11T08:37:32.818Z,2976.00
2018-09-11T08:38:32.810Z,3020.00
2018-09-11T08:39:32.794Z,3040.00
2018-09-11T08:40:32.760Z,3056.00
2018-09-11T08:41:32.757Z,3084.00
2018-09-11T08:42:32.742Z,3084.00
2018-09-11T08:43:32.769Z,3096.00
2018-09-11T08:44:32.716Z,3092.00
2018-09-11T08:45:32.741Z,3120.00
2018-09-11T08:46:32.801Z,3100.00
2018-09-11T08:47:32.693Z,3060.00
2018-09-11T08:48:32.700Z,3132.00
2018-09-11T08:49:32.684Z,3152.00
2018-09-11T08:50:32.655Z,3168.00
2018-09-11T08:51:32.645Z,3184.00
2018-09-11T08:52:32.692Z,3204.00
2018-09-11T08:53:32.976Z,3220.00
2018-09-11T08:54:32.604Z,3232.00
2018-09-11T08:55:32.593Z,3244.00
2018-09-11T08:56:32.585Z,2628.00
2018-09-11T08:57:32.573Z,3324.00
2018-09-11T08:58:32.752Z,3344.00
2018-09-11T08:59:32.592Z,3400.00
2018-09-11T09:00:32.586Z,3392.00
2018-09-11T09:01:32.553Z,3432.00
2018-09-11T09:02:32.535Z,3464.00
2018-09-11T09:03:32.527Z,3492.00
2018-09-11T09:04:32.496Z,3548.00
2018-09-11T09:05:32.483Z,3544.00
2018-09-11T09:06:32.476Z,3596.00
2018-09-11T09:07:32.479Z,3640.00
2018-09-11T09:08:32.472Z,3688.00
2018-09-11T09:09:32.438Z,3660.00
2018-09-11T09:10:32.427Z,3680.00
2018-09-11T09:11:32.416Z,3720.00
2018-09-11T09:12:32.580Z,3764.00
2018-09-11T09:13:32.421Z,3856.00
2018-09-11T09:14:32.386Z,4016.00
2018-09-11T09:15:32.390Z,4260.00
2018-09-11T09:16:32.360Z,4388.00
2018-09-11T09:17:32.349Z,4496.00
2018-09-11T09:18:32.361Z,4648.00
2018-09-11T09:19:32.345Z,4600.00
2018-09-11T09:20:32.315Z,4576.00
2018-09-11T09:21:32.303Z,4472.00
2018-09-11T09:22:32.293Z,4604.00
2018-09-11T09:23:32.310Z,4904.00
2018-09-11T09:24:32.269Z,5560.00
2018-09-11T09:25:32.278Z,5972.00
2018-09-11T09:26:32.248Z,4964.00
2018-09-11T09:27:32.293Z,4632.00
2018-09-11T09:28:32.248Z,4356.00
2018-09-11T09:29:32.217Z,4572.00
2018-09-11T09:30:32.274Z,4712.00
2018-09-11T09:31:32.219Z,4432.00
2018-09-11T09:32:32.181Z,4200.00
2018-09-11T09:33:32.210Z,4284.00
2018-09-11T09:34:32.161Z,4168.00
2018-09-11T09:35:32.152Z,3956.00
2018-09-11T09:36:32.288Z,4008.00
2018-09-11T09:37:32.129Z,3720.00
2018-09-11T09:38:32.138Z,3844.00
2018-09-11T09:39:32.127Z,4096.00
2018-09-11T09:40:32.092Z,4676.00
2018-09-11T09:41:32.119Z,6412.00
2018-09-11T09:42:32.072Z,4432.00
2018-09-11T09:43:32.081Z,3976.00
2018-09-11T09:44:32.079Z,3648.00
2018-09-11T09:45:32.090Z,3900.00
2018-09-11T09:46:32.028Z,3916.00
2018-09-11T09:47:32.013Z,3676.00
2018-09-11T09:48:32.021Z,3784.00
2018-09-11T09:49:32.016Z,3980.00
2018-09-11T09:50:31.981Z,3988.00
2018-09-11T09:51:31.982Z,4016.00
2018-09-11T09:52:31.966Z,4036.00
2018-09-11T09:53:31.988Z,4004.00
2018-09-11T09:54:31.958Z,4028.00
2018-09-11T09:55:31.923Z,3976.00
2018-09-11T09:56:31.924Z,3980.00
2018-09-11T09:57:31.902Z,3976.00
2018-09-11T09:58:31.918Z,4008.00
2018-09-11T09:59:31.933Z,4004.00
2018-09-11T10:00:31.882Z,3984.00
2018-09-11T10:01:31.859Z,4000.00
2018-09-11T10:02:31.849Z,3976.00
2018-09-11T10:03:31.842Z,3976.00
2018-09-11T10:04:31.847Z,3952.00
2018-09-11T10:05:31.821Z,3936.00
2018-09-11T10:06:31.802Z,3964.00
2018-09-11T10:07:31.797Z,3996.00
2018-09-11T10:08:31.781Z,4004.00
2018-09-11T10:09:31.793Z,4040.00
2018-09-11T10:10:31.758Z,4060.00
2018-09-11T10:11:31.750Z,4072.00
2018-09-11T10:12:31.736Z,4092.00
2018-09-11T10:13:31.727Z,4120.00
2018-09-11T10:14:31.743Z,4140.00
2018-09-11T10:15:31.720Z,4188.00
2018-09-11T10:16:31.699Z,4228.00
2018-09-11T10:17:31.700Z,4256.00
2018-09-11T10:18:31.683Z,4288.00
2018-09-11T10:19:31.687Z,4328.00
2018-09-11T10:20:31.650Z,4356.00
2018-09-11T10:21:31.642Z,4372.00
2018-09-11T10:22:31.631Z,4372.00
2018-09-11T10:23:31.638Z,4392.00
2018-09-11T10:24:31.634Z,4396.00
2018-09-11T10:25:31.595Z,4424.00
2018-09-11T10:26:31.582Z,4396.00
2018-09-11T10:27:31.629Z,4396.00
2018-09-11T10:28:31.584Z,4424.00
2018-09-11T10:29:31.584Z,4332.00
2018-09-11T10:30:31.540Z,4360.00
2018-09-11T10:31:31.528Z,4424.00
2018-09-11T10:32:31.539Z,4436.00
2018-09-11T10:33:31.508Z,4444.00
2018-09-11T10:34:31.523Z,4448.00
2018-09-11T10:35:31.491Z,4476.00
2018-09-11T10:36:38.901Z,4448.00
2018-09-11T10:37:31.523Z,4488.00
2018-09-11T10:38:31.449Z,4532.00
2018-09-11T10:39:31.538Z,4632.00
2018-09-11T10:40:31.540Z,4564.00
2018-09-11T10:41:31.553Z,4624.00
2018-09-11T10:42:31.420Z,4668.00
2018-09-11T10:43:31.417Z,4684.00
2018-09-11T10:44:31.412Z,4744.00
2018-09-11T10:45:31.376Z,4776.00
2018-09-11T10:46:31.362Z,4808.00
2018-09-11T10:47:31.359Z,4820.00
2018-09-11T10:48:31.341Z,4848.00
2018-09-11T10:49:31.350Z,4880.00
2018-09-11T10:50:31.325Z,4940.00
2018-09-11T10:51:31.309Z,4976.00
2018-09-11T10:52:31.294Z,5008.00
2018-09-11T10:53:31.302Z,5048.00
2018-09-11T10:54:31.297Z,5192.00
2018-09-11T10:55:31.261Z,5280.00
2018-09-11T10:56:31.254Z,5340.00
2018-09-11T10:57:31.239Z,5268.00
2018-09-11T10:58:31.247Z,5288.00
2018-09-11T10:59:31.253Z,5336.00
2018-09-11T11:00:31.282Z,5520.00
2018-09-11T11:01:31.982Z,5516.00
2018-09-11T11:02:31.183Z,5364.00
2018-09-11T11:03:31.177Z,5336.00
2018-09-11T11:04:31.184Z,5312.00
2018-09-11T11:05:31.170Z,5288.00
2018-09-11T11:06:31.148Z,5288.00
2018-09-11T11:07:31.131Z,5340.00
2018-09-11T11:08:31.134Z,5404.00
2018-09-11T11:09:31.167Z,5464.00
2018-09-11T11:10:31.093Z,5592.00
2018-09-11T11:11:31.086Z,5648.00
2018-09-11T11:12:31.078Z,5688.00
2018-09-11T11:13:31.060Z,5784.00
2018-09-11T11:14:31.073Z,5900.00
2018-09-11T11:15:31.047Z,5992.00
2018-09-11T11:16:31.027Z,6056.00
2018-09-11T11:17:31.017Z,6128.00
2018-09-11T11:18:31.008Z,6200.00
2018-09-11T11:19:31.021Z,6364.00
2018-09-11T11:20:30.984Z,6532.00
2018-09-11T11:21:30.971Z,6720.00
2018-09-11T11:22:31.042Z,6996.00
2018-09-11T11:23:31.022Z,6808.00
2018-09-11T11:24:30.952Z,7488.00
2018-09-11T11:25:30.953Z,7800.00
2018-09-11T11:26:30.927Z,8272.00
2018-09-11T11:27:30.909Z,9244.00
2018-09-11T11:28:30.896Z,21920.00
2018-09-11T11:29:30.896Z,54464.00
2018-09-11T11:30:30.922Z,68096.00
2018-09-11T11:31:30.862Z,68128.00
2018-09-11T11:32:30.872Z,69952.00
2018-09-11T11:33:30.866Z,70208.00
2018-09-11T11:34:30.832Z,69344.00
2018-09-11T11:35:30.844Z,66496.00
2018-09-11T11:36:30.874Z,69344.00
2018-09-11T11:37:30.810Z,72768.00
2018-09-11T11:38:30.791Z,71808.00
2018-09-11T11:39:30.811Z,77152.00
2018-09-11T11:40:30.800Z,73024.00
2018-09-11T11:41:30.765Z,72512.00
2018-09-11T11:42:30.790Z,70912.00
2018-09-11T11:43:30.741Z,80256.00
2018-09-11T11:44:30.760Z,78528.00
2018-09-11T11:45:30.724Z,77792.00
2018-09-11T11:46:30.704Z,73824.00
2018-09-11T11:47:30.694Z,73888.00
2018-09-11T11:48:30.690Z,75456.00
2018-09-11T11:49:30.672Z,77792.00
2018-09-11T11:50:30.696Z,79744.00
2018-09-11T11:51:30.656Z,78208.00
2018-09-11T11:52:30.645Z,75840.00
2018-09-11T11:53:30.633Z,77760.00
2018-09-11T11:54:30.619Z,81408.00
2018-09-11T11:55:30.723Z,80064.00
2018-09-11T11:56:30.602Z,78752.00
2018-09-11T11:57:30.604Z,75840.00
2018-09-11T11:58:30.581Z,75680.00
2018-09-11T11:59:30.627Z,75904.00
2018-09-11T12:00:30.677Z,78368.00
2018-09-11T12:01:30.647Z,79104.00
2018-09-11T12:02:30.576Z,79328.00
2018-09-11T12:03:30.565Z,80416.00
2018-09-11T12:04:30.521Z,80096.00
2018-09-11T12:05:30.663Z,80576.00
2018-09-11T12:06:30.519Z,81504.00
2018-09-11T12:07:30.545Z,78432.00
2018-09-11T12:08:30.490Z,77856.00
2018-09-11T12:09:30.474Z,78752.00
2018-09-11T12:10:30.527Z,77312.00
2018-09-11T12:11:30.518Z,74464.00
2018-09-11T12:12:30.442Z,77888.00
2018-09-11T12:13:30.533Z,81344.00
2018-09-11T12:14:30.507Z,83712.00
2018-09-11T12:15:30.459Z,85248.00
2018-09-11T12:16:30.461Z,82144.00
2018-09-11T12:17:30.398Z,83392.00
2018-09-11T12:18:30.378Z,83392.00
2018-09-11T12:19:30.520Z,84064.00
2018-09-11T12:20:31.087Z,81056.00
2018-09-11T12:21:30.383Z,83904.00
2018-09-11T12:22:30.352Z,80832.00
2018-09-11T12:23:37.383Z,80960.00
2018-09-11T12:24:30.387Z,79296.00
2018-09-11T12:25:30.410Z,79328.00
2018-09-11T12:26:30.298Z,78336.00
2018-09-11T12:27:30.559Z,79520.00
2018-09-11T12:28:30.338Z,81024.00
2018-09-11T12:29:30.315Z,79744.00
2018-09-11T12:30:30.340Z,75360.00
2018-09-11T12:31:32.053Z,71520.00