createdAt,value
2022-10-18T06:51:15.550Z,29.57
2022-10-18T06:53:53.510Z,36.47
2022-10-18T06:56:32.611Z,30.67
2022-10-18T06:59:00.983Z,28.43
2022-10-18T07:01:29.867Z,33.10
2022-10-18T07:03:58.654Z,32.50
2022-10-18T07:06:28.510Z,40.87
2022-10-18T07:08:57.324Z,37.53
2022-10-18T07:11:27.081Z,39.47
2022-10-18T07:14:01.319Z,40.93
2022-10-18T07:16:29.901Z,41.47
2022-10-18T07:18:58.635Z,46.17
2022-10-18T07:21:28.625Z,44.60
2022-10-18T07:23:57.712Z,41.87
2022-10-18T07:26:29.314Z,36.60
2022-10-18T07:29:00.531Z,32.13
2022-10-18T07:31:29.885Z,29.17
2022-10-18T07:33:58.166Z,29.20
2022-10-18T07:36:28.616Z,26.47
2022-10-18T07:38:56.759Z,26.37
2022-10-18T07:41:25.257Z,24.13
2022-10-18T07:43:54.730Z,24.03
2022-10-18T07:46:24.009Z,23.20
2022-10-18T07:48:52.980Z,16.27
2022-10-18T07:51:22.437Z,20.40
2022-10-18T07:53:52.813Z,17.40
2022-10-18T07:56:22.619Z,17.97
2022-10-18T07:58:53.320Z,16.67
2022-10-18T08:01:22.549Z,16.83
2022-10-18T08:03:51.805Z,22.43
2022-10-18T08:06:22.026Z,21.53
2022-10-18T08:08:53.406Z,30.43
2022-10-18T08:11:23.793Z,31.30
2022-10-18T08:13:53.332Z,36.63
2022-10-18T08:16:24.397Z,29.90
2022-10-18T08:18:53.289Z,44.63
2022-10-18T08:21:23.144Z,35.50
2022-10-18T08:23:54.031Z,33.17
2022-10-18T08:26:23.916Z,36.10
2022-10-18T08:28:58.400Z,33.63
2022-10-18T08:31:38.370Z,36.90
2022-10-18T08:34:06.654Z,31.83
2022-10-18T08:36:35.022Z,33.10
2022-10-18T08:39:05.155Z,27.23
2022-10-18T08:41:53.811Z,27.73
2022-10-18T08:44:24.382Z,28.03
2022-10-18T08:46:56.629Z,22.30
2022-10-18T08:49:29.940Z,28.13
2022-10-18T08:51:58.950Z,26.13
2022-10-18T08:54:38.825Z,29.93
2022-10-18T08:57:16.094Z,27.00
2022-10-18T08:59:44.605Z,27.77
2022-10-18T09:02:30.663Z,19.97
2022-10-18T09:05:06.531Z,28.17
2022-10-18T09:08:00.726Z,19.70
2022-10-18T09:10:43.693Z,20.60
2022-10-18T09:13:32.526Z,24.57
2022-10-18T09:16:02.163Z,24.47
2022-10-18T09:18:47.142Z,20.87
2022-10-18T09:21:22.930Z,29.00
2022-10-18T09:23:58.724Z,21.13
2022-10-18T09:26:28.453Z,22.20
2022-10-18T09:29:10.176Z,21.30
2022-10-18T09:31:47.234Z,20.97
2022-10-18T09:34:22.110Z,26.13
2022-10-18T09:36:53.430Z,26.50
2022-10-18T09:39:27.078Z,20.63
2022-10-18T09:42:01.576Z,18.03
2022-10-18T09:44:34.830Z,23.80
2022-10-18T09:47:11.327Z,21.43
2022-10-18T09:49:45.468Z,25.63
2022-10-18T09:52:19.423Z,27.00
2022-10-18T09:54:52.086Z,16.50
2022-10-18T09:57:27.806Z,15.63
2022-10-18T09:59:56.023Z,13.30
2022-10-18T10:02:25.625Z,22.73
2022-10-18T10:04:56.410Z,18.70
2022-10-18T10:07:31.064Z,14.55
2022-10-18T10:10:14.648Z,18.25
2022-10-18T10:12:44.793Z,18.60
2022-10-18T10:15:20.676Z,18.85
2022-10-18T10:17:57.589Z,21.92
2022-10-18T10:20:30.275Z,22.02
2022-10-18T10:23:08.919Z,19.52
2022-10-18T10:25:39.577Z,21.38
2022-10-18T10:28:15.509Z,17.42
2022-10-18T10:30:44.121Z,18.92
2022-10-18T10:33:33.610Z,21.05
2022-10-18T10:36:03.877Z,19.17
2022-10-18T10:38:32.757Z,16.35
2022-10-18T10:41:01.628Z,15.13
2022-10-18T10:43:38.834Z,15.25
2022-10-18T10:46:11.197Z,22.38
2022-10-18T10:48:49.313Z,20.40
2022-10-18T10:51:19.396Z,16.00
2022-10-18T10:53:58.943Z,20.15
2022-10-18T10:56:29.188Z,14.70
2022-10-18T10:59:07.901Z,21.48
2022-10-18T11:01:36.693Z,14.93
2022-10-18T11:04:25.638Z,15.73
2022-10-18T11:07:08.132Z,16.42
2022-10-18T11:09:58.287Z,13.45
2022-10-18T11:12:33.513Z,16.27
2022-10-18T11:15:22.170Z,9.68
2022-10-18T11:18:02.158Z,10.68
2022-10-18T11:20:36.365Z,14.50
2022-10-18T11:23:08.525Z,15.32
2022-10-18T11:26:04.306Z,12.60
2022-10-18T11:28:47.200Z,9.85
2022-10-18T11:31:23.291Z,15.77
2022-10-18T11:34:09.170Z,13.77
2022-10-18T11:36:56.279Z,16.05
2022-10-18T11:39:41.968Z,18.17
2022-10-18T11:42:18.223Z,15.88
2022-10-18T11:44:56.979Z,17.75
2022-10-18T11:47:37.276Z,22.90
2022-10-18T11:50:14.133Z,18.55
2022-10-18T11:52:58.949Z,16.10
2022-10-18T11:55:49.425Z,17.35
2022-10-18T11:58:46.972Z,17.35
2022-10-18T12:01:28.434Z,19.98
2022-10-18T12:04:05.955Z,14.93
2022-10-18T12:06:40.791Z,13.65
2022-10-18T12:09:21.387Z,14.63
2022-10-18T12:11:55.711Z,14.40
2022-10-18T12:14:30.399Z,13.02
2022-10-18T12:17:35.529Z,19.70
2022-10-18T12:19:59.443Z,15.15
2022-10-18T12:22:32.080Z,15.63
2022-10-18T12:25:01.873Z,12.15
2022-10-18T12:27:36.423Z,15.63
2022-10-18T12:30:12.582Z,12.93
2022-10-18T12:32:56.382Z,10.02
2022-10-18T12:35:36.981Z,13.95
2022-10-18T12:38:19.256Z,14.95
2022-10-18T12:40:50.719Z,12.48
2022-10-18T12:43:22.680Z,17.35
2022-10-18T12:45:54.252Z,14.00
2022-10-18T12:48:38.799Z,15.02
2022-10-18T12:51:16.494Z,13.60
2022-10-18T12:53:47.262Z,14.63
2022-10-18T12:56:38.241Z,12.30
2022-10-18T12:59:49.137Z,17.67
2022-10-18T13:02:38.579Z,16.35
2022-10-18T13:05:52.016Z,11.18
2022-10-18T13:09:10.432Z,11.25
2022-10-18T13:11:40.634Z,14.82
2022-10-18T13:14:35.718Z,17.95
2022-10-18T13:17:14.660Z,12.57
2022-10-18T13:20:20.536Z,12.07
2022-10-18T13:22:59.231Z,13.05
2022-10-18T13:25:34.088Z,11.05
2022-10-18T13:28:18.903Z,14.68
2022-10-18T13:30:55.512Z,11.95
2022-10-18T13:33:32.754Z,13.75
2022-10-18T13:36:02.643Z,16.90
2022-10-18T13:38:49.661Z,12.27
2022-10-18T13:41:20.739Z,12.18
2022-10-18T13:44:11.073Z,14.90
2022-10-18T13:47:19.033Z,16.27
2022-10-18T13:50:04.690Z,14.82
2022-10-18T13:52:50.551Z,16.60
2022-10-18T13:55:37.921Z,17.30
2022-10-18T13:58:15.779Z,16.38
2022-10-18T14:00:56.980Z,13.63
2022-10-18T14:04:02.457Z,19.98
2022-10-18T14:06:38.089Z,10.82
2022-10-18T14:09:19.684Z,10.15
2022-10-18T14:11:57.761Z,12.52
2022-10-18T14:14:37.240Z,13.65
2022-10-18T14:17:18.134Z,14.95
2022-10-18T14:19:50.416Z,22.33
2022-10-18T14:22:24.024Z,16.85
2022-10-18T14:24:55.410Z,11.93
2022-10-18T14:27:25.308Z,14.25
2022-10-18T14:30:14.618Z,11.50
2022-10-18T14:32:48.383Z,17.13
2022-10-18T14:35:37.896Z,15.32
2022-10-18T14:38:14.908Z,13.40
2022-10-18T14:40:43.327Z,11.88
2022-10-18T14:43:14.195Z,11.40
2022-10-18T14:45:43.165Z,14.05
2022-10-18T14:48:18.202Z,15.25
2022-10-18T14:50:49.672Z,14.98
2022-10-18T14:53:21.399Z,17.88
2022-10-18T14:56:00.776Z,14.05
2022-10-18T14:58:30.575Z,13.90
2022-10-18T15:00:59.820Z,15.70
2022-10-18T15:03:33.212Z,14.52
2022-10-18T15:06:03.840Z,15.70
2022-10-18T15:08:39.064Z,11.63
2022-10-18T15:11:10.617Z,13.98
2022-10-18T15:13:47.975Z,15.38
2022-10-18T15:16:18.823Z,16.40
2022-10-18T15:19:03.644Z,14.32
2022-10-18T15:21:32.258Z,14.48
2022-10-18T15:24:21.831Z,14.88
2022-10-18T15:26:51.421Z,11.73
2022-10-18T15:29:21.218Z,12.80
2022-10-18T15:31:51.166Z,15.57
2022-10-18T15:34:23.802Z,12.43
2022-10-18T15:36:53.389Z,15.77
2022-10-18T15:39:23.201Z,16.08
2022-10-18T15:41:52.925Z,14.30
2022-10-18T15:44:24.559Z,15.70
2022-10-18T15:46:55.517Z,14.57
2022-10-18T15:49:55.417Z,13.88
2022-10-18T15:54:55.520Z,17.63
2022-10-18T15:57:26.722Z,15.17
