createdAt,value
2019-03-03T00:01:41.564Z,99735.20
2019-03-03T00:04:10.818Z,99731.69
2019-03-03T00:06:40.004Z,99728.59
2019-03-03T00:09:09.258Z,99732.11
2019-03-03T00:11:38.482Z,99736.50
2019-03-03T00:14:07.666Z,99729.51
2019-03-03T00:16:36.944Z,99732.14
2019-03-03T00:19:06.122Z,99733.47
2019-03-03T00:21:35.316Z,99729.91
2019-03-03T00:24:04.653Z,99730.38
2019-03-03T00:26:33.873Z,99732.16
2019-03-03T00:29:03.276Z,99736.55
2019-03-03T00:31:37.473Z,99738.75
2019-03-03T00:34:06.662Z,99738.30
2019-03-03T00:36:53.580Z,99739.19
2019-03-03T00:39:41.083Z,99733.05
2019-03-03T00:42:32.771Z,99741.41
2019-03-03T00:45:19.740Z,99740.03
2019-03-03T00:48:06.693Z,99739.18
2019-03-03T00:50:53.579Z,99743.14
2019-03-03T00:53:44.278Z,99735.23
2019-03-03T00:56:28.088Z,99746.23
2019-03-03T00:59:23.751Z,99740.09
2019-03-03T01:01:58.049Z,99732.19
2019-03-03T01:04:55.569Z,99724.70
2019-03-03T01:07:43.704Z,99732.19
2019-03-03T01:10:31.873Z,99733.05
2019-03-03T01:13:20.019Z,99727.79
2019-03-03T01:16:06.391Z,99726.02
2019-03-03T01:19:00.726Z,99718.98
2019-03-03T01:21:48.912Z,99718.97
2019-03-03T01:24:43.327Z,99700.88
2019-03-03T01:27:12.554Z,99707.49
2019-03-03T01:29:41.757Z,99715.81
2019-03-03T01:32:10.960Z,99699.58
2019-03-03T01:34:40.194Z,99698.23
2019-03-03T01:37:09.390Z,99698.20
2019-03-03T01:39:38.599Z,99695.13
2019-03-03T01:42:07.848Z,99693.38
2019-03-03T01:44:37.047Z,99682.86
2019-03-03T01:47:06.246Z,99688.03
2019-03-03T01:49:35.445Z,99691.11
2019-03-03T01:52:04.672Z,99672.62
2019-03-03T01:54:33.853Z,99673.06
2019-03-03T01:57:03.083Z,99671.74
2019-03-03T01:59:32.271Z,99662.09
2019-03-03T02:02:01.450Z,99664.80
2019-03-03T02:04:30.686Z,99657.20
2019-03-03T02:06:59.889Z,99655.48
2019-03-03T02:09:29.483Z,99653.28
2019-03-03T02:11:58.697Z,99644.91
2019-03-03T02:14:27.901Z,99650.20
2019-03-03T02:16:57.075Z,99627.73
2019-03-03T02:19:26.285Z,99622.88
2019-03-03T02:21:55.483Z,99618.45
2019-03-03T02:24:24.681Z,99627.28
2019-03-03T02:26:53.888Z,99605.74
2019-03-03T02:29:23.097Z,99603.09
2019-03-03T02:31:52.281Z,99603.06
2019-03-03T02:34:21.513Z,99604.77
2019-03-03T02:36:50.842Z,99596.00
2019-03-03T02:39:20.298Z,99591.55
2019-03-03T02:41:49.594Z,99596.32
2019-03-03T02:44:18.780Z,99586.62
2019-03-03T02:46:47.988Z,99582.22
2019-03-03T02:49:17.201Z,99583.06
2019-03-03T02:51:46.397Z,99584.83
2019-03-03T02:54:15.589Z,99571.16
2019-03-03T02:56:44.837Z,99564.56
2019-03-03T02:59:14.042Z,99560.63
2019-03-03T03:01:56.197Z,99551.37
2019-03-03T03:04:26.479Z,99549.60
2019-03-03T03:07:12.562Z,99541.17
2019-03-03T03:10:00.697Z,99554.77
2019-03-03T03:13:07.149Z,99546.07
2019-03-03T03:15:47.572Z,99549.13
2019-03-03T03:18:29.880Z,99548.66
2019-03-03T03:21:04.289Z,99536.70
2019-03-03T03:23:52.484Z,99524.23
2019-03-03T03:26:28.481Z,99529.41
2019-03-03T03:29:15.388Z,99522.31
2019-03-03T03:32:03.578Z,99538.13
2019-03-03T03:34:57.858Z,99530.56
2019-03-03T03:37:38.722Z,99528.02
2019-03-03T03:40:37.917Z,99531.98
2019-03-03T03:43:14.087Z,99528.89
2019-03-03T03:46:07.448Z,99525.28
2019-03-03T03:48:43.693Z,99512.95
2019-03-03T03:51:28.674Z,99486.66
2019-03-03T03:54:06.446Z,99508.22
2019-03-03T03:56:54.700Z,99507.73
2019-03-03T03:59:29.729Z,99493.53
2019-03-03T04:02:16.364Z,99500.61
2019-03-03T04:04:52.593Z,99486.95
2019-03-03T04:07:28.998Z,99486.56
2019-03-03T04:10:09.625Z,99477.32
2019-03-03T04:13:00.563Z,99462.38
2019-03-03T04:15:49.704Z,99481.25
2019-03-03T04:18:37.061Z,99478.80
2019-03-03T04:21:16.869Z,99490.14
2019-03-03T04:24:07.863Z,99469.03
2019-03-03T04:26:54.738Z,99469.00
2019-03-03T04:29:49.103Z,99468.48
2019-03-03T04:32:33.519Z,99459.27
2019-03-03T04:35:21.672Z,99451.34
2019-03-03T04:38:07.359Z,99441.19
2019-03-03T04:40:46.605Z,99438.94
2019-03-03T04:43:40.611Z,99446.44
2019-03-03T04:46:20.044Z,99442.56
2019-03-03T04:49:05.689Z,99439.47
2019-03-03T04:51:56.775Z,99442.00
2019-03-03T04:55:03.338Z,99435.88
2019-03-03T04:58:03.751Z,99456.62
2019-03-03T05:01:04.087Z,99456.62
2019-03-03T05:03:42.274Z,99447.39
2019-03-03T05:06:20.668Z,99443.93
2019-03-03T05:08:57.250Z,99439.94
2019-03-03T05:12:19.493Z,99442.69
2019-03-03T05:14:49.292Z,99451.08
2019-03-03T05:17:25.486Z,99447.52
2019-03-03T05:19:57.842Z,99458.95
2019-03-03T05:22:27.038Z,99444.37
2019-03-03T05:24:56.230Z,99431.23
2019-03-03T05:27:25.433Z,99433.40
2019-03-03T05:29:54.615Z,99443.45
2019-03-03T05:32:23.834Z,99428.02
2019-03-03T05:34:53.038Z,99414.87
2019-03-03T05:37:22.234Z,99429.84
2019-03-03T05:39:51.555Z,99437.36
2019-03-03T05:42:20.778Z,99438.67
2019-03-03T05:44:49.967Z,99432.05
2019-03-03T05:47:19.153Z,99439.07
2019-03-03T05:49:48.355Z,99431.97
2019-03-03T05:52:17.565Z,99423.63
2019-03-03T05:54:46.773Z,99428.48
2019-03-03T05:57:15.996Z,99413.08
2019-03-03T05:59:45.229Z,99399.40
2019-03-03T06:02:14.473Z,99403.98
2019-03-03T06:04:43.677Z,99397.77
2019-03-03T06:07:12.858Z,99397.74
2019-03-03T06:09:43.637Z,99399.53
2019-03-03T06:12:12.853Z,99400.44
2019-03-03T06:14:42.045Z,99401.75
2019-03-03T06:17:11.240Z,99396.98
2019-03-03T06:19:40.464Z,99378.03
2019-03-03T06:22:09.675Z,99392.97
2019-03-03T06:24:38.854Z,99397.82
2019-03-03T06:27:08.098Z,99392.63
2019-03-03T06:29:37.284Z,99385.16
2019-03-03T06:32:06.494Z,99383.45
2019-03-03T06:34:35.712Z,99374.61
2019-03-03T06:37:04.932Z,99386.95
2019-03-03T06:39:34.134Z,99374.61
2019-03-03T06:42:03.394Z,99379.02
2019-03-03T06:44:32.547Z,99388.27
2019-03-03T06:47:01.755Z,99368.43
2019-03-03T06:49:30.977Z,99372.33
2019-03-03T06:52:00.186Z,99376.17
2019-03-03T06:54:29.398Z,99373.53
2019-03-03T06:56:58.614Z,99358.91
2019-03-03T06:59:27.837Z,99376.93
2019-03-03T07:01:57.058Z,99375.41
2019-03-03T07:04:26.295Z,99375.52
2019-03-03T07:06:55.505Z,99386.09
2019-03-03T07:09:24.737Z,99376.39
2019-03-03T07:11:53.987Z,99386.98
2019-03-03T07:14:23.173Z,99377.30
2019-03-03T07:16:52.395Z,99382.55
2019-03-03T07:19:21.621Z,99375.05
2019-03-03T07:21:50.837Z,99377.72
2019-03-03T07:24:20.102Z,99390.83
2019-03-03T07:26:49.597Z,99383.27
2019-03-03T07:29:18.816Z,99386.42
2019-03-03T07:31:48.033Z,99382.04
2019-03-03T07:34:17.273Z,99398.20
2019-03-03T07:36:46.488Z,99390.28
2019-03-03T07:39:17.822Z,99388.94
2019-03-03T07:41:47.346Z,99395.91
2019-03-03T07:44:16.539Z,99402.50
2019-03-03T07:46:45.773Z,99398.96
2019-03-03T07:49:14.982Z,99396.77
2019-03-03T07:51:44.156Z,99394.10
2019-03-03T07:54:13.452Z,99395.84
2019-03-03T07:56:42.650Z,99408.20
2019-03-03T07:59:11.862Z,99396.92
2019-03-03T08:01:41.088Z,99410.48
2019-03-03T08:04:10.361Z,99414.08
2019-03-03T08:06:39.560Z,99408.08
2019-03-03T08:09:09.557Z,99422.59
2019-03-03T08:11:38.804Z,99400.21
2019-03-03T08:14:07.992Z,99419.98
2019-03-03T08:16:37.326Z,99419.20
2019-03-03T08:19:06.526Z,99406.33
2019-03-03T08:21:35.789Z,99421.78
2019-03-03T08:24:05.019Z,99415.63
2019-03-03T08:26:34.213Z,99412.20
2019-03-03T08:29:03.489Z,99417.98
2019-03-03T08:31:32.679Z,99412.70
2019-03-03T08:34:01.871Z,99419.30
2019-03-03T08:36:31.246Z,99424.22
2019-03-03T08:39:00.381Z,99418.50
2019-03-03T08:41:29.996Z,99429.94
2019-03-03T08:44:06.845Z,99423.05
2019-03-03T08:46:54.991Z,99427.04
2019-03-03T08:49:35.555Z,99433.19
2019-03-03T08:52:29.725Z,99426.59
2019-03-03T08:55:15.114Z,99428.86
2019-03-03T08:58:02.055Z,99432.39
2019-03-03T09:00:54.324Z,99423.16
2019-03-03T09:03:51.760Z,99429.39
2019-03-03T09:06:29.731Z,99424.22
2019-03-03T09:09:16.779Z,99428.70
2019-03-03T09:12:07.925Z,99432.19
2019-03-03T09:14:54.565Z,99430.06
2019-03-03T09:17:45.558Z,99438.80
2019-03-03T09:20:32.458Z,99435.24
2019-03-03T09:23:39.042Z,99444.48
2019-03-03T09:26:26.110Z,99431.27
2019-03-03T09:29:23.214Z,99428.63
2019-03-03T09:32:08.268Z,99436.94
2019-03-03T09:34:56.452Z,99434.42
2019-03-03T09:37:50.568Z,99438.38
2019-03-03T09:40:28.617Z,99429.20
2019-03-03T09:43:31.820Z,99433.55
2019-03-03T09:46:26.745Z,99424.69
2019-03-03T09:49:09.743Z,99434.38
2019-03-03T09:51:48.387Z,99426.44
2019-03-03T09:54:28.813Z,99441.41
2019-03-03T09:57:22.980Z,99434.80
2019-03-03T10:00:02.741Z,99443.13
2019-03-03T10:02:46.919Z,99434.33
2019-03-03T10:05:41.656Z,99434.75
2019-03-03T10:08:25.766Z,99434.75
2019-03-03T10:11:06.813Z,99426.88
2019-03-03T10:13:57.784Z,99428.97
2019-03-03T10:16:42.579Z,99427.67
2019-03-03T10:19:36.802Z,99421.58
2019-03-03T10:22:26.496Z,99435.20
2019-03-03T10:25:13.223Z,99425.38
2019-03-03T10:28:00.898Z,99419.57
2019-03-03T10:30:45.841Z,99428.28
2019-03-03T10:33:28.662Z,99418.06
2019-03-03T10:36:31.851Z,99421.47
2019-03-03T10:39:18.414Z,99415.29
2019-03-03T10:42:07.684Z,99392.69
2019-03-03T10:44:58.699Z,99409.76
2019-03-03T10:47:40.050Z,99406.13
2019-03-03T10:50:31.595Z,99407.25
2019-03-03T10:53:19.943Z,99402.17
2019-03-03T10:56:27.245Z,99401.21
2019-03-03T10:59:27.870Z,99405.53
2019-03-03T11:02:06.639Z,99405.89
2019-03-03T11:05:10.584Z,99402.61
2019-03-03T11:08:13.691Z,99412.91
2019-03-03T11:11:03.323Z,99403.12
2019-03-03T11:13:50.813Z,99390.94
2019-03-03T11:16:38.145Z,99392.33
2019-03-03T11:19:44.428Z,99396.61
2019-03-03T11:22:25.876Z,99395.59
2019-03-03T11:25:20.438Z,99392.95
2019-03-03T11:28:07.168Z,99383.37
2019-03-03T11:30:49.367Z,99385.50
2019-03-03T11:33:40.626Z,99380.60
2019-03-03T11:36:28.869Z,99375.77
2019-03-03T11:39:08.055Z,99380.64
2019-03-03T11:41:44.514Z,99386.69
2019-03-03T11:44:44.826Z,99373.48
2019-03-03T11:47:48.258Z,99375.22
2019-03-03T11:50:35.187Z,99380.54
2019-03-03T11:53:24.966Z,99364.66
2019-03-03T11:56:22.379Z,99364.72
2019-03-03T11:59:09.486Z,99362.08
2019-03-03T12:01:57.061Z,99372.64
2019-03-03T12:04:45.327Z,99359.53
2019-03-03T12:07:36.772Z,99352.44
2019-03-03T12:10:28.720Z,99367.52
2019-03-03T12:13:07.381Z,99358.59
2019-03-03T12:16:01.689Z,99342.78
2019-03-03T12:18:49.845Z,99355.63
2019-03-03T12:21:36.950Z,99340.69
2019-03-03T12:24:19.438Z,99352.89
2019-03-03T12:27:22.621Z,99347.58
2019-03-03T12:30:15.411Z,99335.23
2019-03-03T12:33:00.251Z,99336.49
2019-03-03T12:35:36.967Z,99335.52
2019-03-03T12:38:19.787Z,99336.84
2019-03-03T12:41:09.313Z,99328.50
2019-03-03T12:44:07.003Z,99330.10
2019-03-03T12:46:52.589Z,99337.58
2019-03-03T12:49:38.688Z,99333.61
2019-03-03T12:52:33.021Z,99338.34
2019-03-03T12:55:39.588Z,99332.19
2019-03-03T12:58:33.419Z,99335.15
2019-03-03T13:01:20.184Z,99331.25
2019-03-03T13:03:58.446Z,99326.38
2019-03-03T13:06:49.442Z,99329.03
2019-03-03T13:09:26.134Z,99315.53
2019-03-03T13:12:07.107Z,99333.16
2019-03-03T13:14:56.384Z,99322.87
2019-03-03T13:17:50.743Z,99329.62
2019-03-03T13:20:36.218Z,99305.24
2019-03-03T13:23:27.831Z,99302.49
2019-03-03T13:26:16.097Z,99299.85
2019-03-03T13:29:02.990Z,99286.53
2019-03-03T13:31:45.564Z,99277.93
2019-03-03T13:34:33.858Z,99281.67
2019-03-03T13:37:12.607Z,99271.92
2019-03-03T13:40:06.164Z,99267.55
2019-03-03T13:42:47.145Z,99267.28
2019-03-03T13:45:16.771Z,99259.69
2019-03-03T13:47:46.085Z,99265.36
2019-03-03T13:50:16.947Z,99263.62
2019-03-03T13:52:46.429Z,99257.05
2019-03-03T13:55:16.538Z,99255.65
2019-03-03T13:57:45.920Z,99254.33
2019-03-03T14:00:20.139Z,99242.35
2019-03-03T14:02:50.291Z,99254.59
2019-03-03T14:05:21.546Z,99250.92
2019-03-03T14:07:51.057Z,99244.73
2019-03-03T14:10:20.455Z,99245.98
2019-03-03T14:12:49.823Z,99240.77
2019-03-03T14:15:19.829Z,99250.02
2019-03-03T14:17:49.320Z,99233.78
2019-03-03T14:20:20.650Z,99241.18
2019-03-03T14:22:50.028Z,99227.58
2019-03-03T14:25:19.629Z,99237.29
2019-03-03T14:27:49.051Z,99231.13
2019-03-03T14:30:20.425Z,99228.94
2019-03-03T14:32:49.869Z,99224.59
2019-03-03T14:35:19.691Z,99224.22
2019-03-03T14:37:48.948Z,99229.47
2019-03-03T14:40:19.076Z,99226.83
2019-03-03T14:42:48.474Z,99234.23
2019-03-03T14:45:17.937Z,99215.38
2019-03-03T14:47:47.381Z,99225.39
2019-03-03T14:50:17.645Z,99216.73
2019-03-03T14:52:48.527Z,99226.48
2019-03-03T14:55:19.058Z,99208.05
2019-03-03T14:57:49.824Z,99204.09
2019-03-03T15:00:26.004Z,99204.96
2019-03-03T15:02:55.543Z,99197.56
2019-03-03T15:05:24.778Z,99198.92
2019-03-03T15:07:54.037Z,99200.95
2019-03-03T15:10:23.369Z,99193.02
2019-03-03T15:12:52.709Z,99186.95
2019-03-03T15:15:22.743Z,99200.70
2019-03-03T15:17:52.134Z,99198.02
2019-03-03T15:20:21.589Z,99198.05
2019-03-03T15:22:50.897Z,99180.38
2019-03-03T15:25:20.150Z,99185.29
2019-03-03T15:27:49.690Z,99183.97
2019-03-03T15:30:20.117Z,99194.13
2019-03-03T15:32:49.789Z,99184.16
2019-03-03T15:35:19.283Z,99181.22
2019-03-03T15:37:48.746Z,99181.70
2019-03-03T15:40:18.988Z,99173.03
2019-03-03T15:42:48.461Z,99170.30
2019-03-03T15:45:19.508Z,99161.02
2019-03-03T15:47:48.854Z,99167.66
2019-03-03T15:50:19.603Z,99162.45
2019-03-03T15:52:49.339Z,99170.30
2019-03-03T15:55:18.590Z,99147.02
2019-03-03T15:57:48.000Z,99149.31
2019-03-03T16:00:22.827Z,99147.13
2019-03-03T16:02:52.081Z,99140.94
2019-03-03T16:05:22.261Z,99148.49
2019-03-03T16:07:51.635Z,99139.66
2019-03-03T16:10:21.107Z,99137.50
2019-03-03T16:12:50.566Z,99138.83
2019-03-03T16:15:19.843Z,99136.64
2019-03-03T16:17:49.416Z,99148.49
2019-03-03T16:20:19.447Z,99137.23
2019-03-03T16:22:48.757Z,99119.20
2019-03-03T16:25:19.467Z,99131.02
2019-03-03T16:27:49.382Z,99115.73
2019-03-03T16:30:19.888Z,99110.89
2019-03-03T16:32:49.433Z,99118.78
2019-03-03T16:35:19.228Z,99116.55
2019-03-03T16:37:48.693Z,99115.61
2019-03-03T16:40:20.043Z,99104.21
2019-03-03T16:42:49.474Z,99104.29
2019-03-03T16:45:19.543Z,99104.29
2019-03-03T16:47:48.897Z,99099.80
2019-03-03T16:50:18.770Z,99103.76
2019-03-03T16:52:49.301Z,99089.68
2019-03-03T16:55:18.884Z,99095.75
2019-03-03T16:57:48.997Z,99084.31
2019-03-03T17:00:20.106Z,99087.41
2019-03-03T17:02:49.495Z,99087.86
2019-03-03T17:05:19.640Z,99070.73
2019-03-03T17:07:49.381Z,99067.63
2019-03-03T17:10:38.066Z,99060.98
2019-03-03T17:13:07.344Z,99063.63
2019-03-03T17:15:36.703Z,99060.08
2019-03-03T17:18:06.195Z,99053.47
2019-03-03T17:20:36.480Z,99044.15
2019-03-03T17:23:06.323Z,99040.06
2019-03-03T17:25:36.611Z,99039.65
2019-03-03T17:28:06.824Z,99023.34
2019-03-03T17:30:36.680Z,99030.77
2019-03-03T17:33:06.550Z,99030.73
2019-03-03T17:35:36.319Z,99024.49
2019-03-03T17:38:08.690Z,99022.67
2019-03-03T17:40:38.576Z,99027.79
2019-03-03T17:43:07.998Z,99022.38
2019-03-03T17:45:37.419Z,99014.04
2019-03-03T17:48:06.707Z,99011.81
2019-03-03T17:50:36.063Z,99017.47
2019-03-03T17:53:05.591Z,99019.28
2019-03-03T17:55:34.880Z,99010.94
2019-03-03T17:58:05.095Z,99013.13
2019-03-03T18:00:36.528Z,99013.09
2019-03-03T18:03:06.611Z,99014.28
2019-03-03T18:05:36.044Z,99006.80
2019-03-03T18:08:05.617Z,99000.28
2019-03-03T18:10:34.964Z,99010.36
2019-03-03T18:13:04.360Z,98997.05
2019-03-03T18:15:33.883Z,98992.17
2019-03-03T18:18:03.824Z,99005.80
2019-03-03T18:20:33.313Z,98998.83
2019-03-03T18:23:03.041Z,99011.18
2019-03-03T18:25:32.315Z,99005.98
2019-03-03T18:28:01.704Z,99005.56
2019-03-03T18:30:30.933Z,99000.19
2019-03-03T18:33:00.370Z,99007.75
2019-03-03T18:35:29.787Z,98999.91
2019-03-03T18:37:59.886Z,98996.73
2019-03-03T18:40:29.378Z,98995.73
2019-03-03T18:42:58.709Z,98988.34
2019-03-03T18:45:28.882Z,98991.03
2019-03-03T18:47:58.204Z,98986.70
2019-03-03T18:50:29.413Z,98984.46
2019-03-03T18:52:59.901Z,98977.31
2019-03-03T18:55:30.464Z,98976.03
2019-03-03T18:58:00.486Z,98981.78
2019-03-03T19:00:30.529Z,98971.94
2019-03-03T19:02:59.809Z,98966.56
2019-03-03T19:05:29.573Z,98961.36
2019-03-03T19:07:58.990Z,98969.11
2019-03-03T19:10:28.707Z,98943.58
2019-03-03T19:12:58.423Z,98966.79
2019-03-03T19:15:28.391Z,98950.14
2019-03-03T19:17:57.988Z,98944.36
2019-03-03T19:20:28.348Z,98939.62
2019-03-03T19:22:58.159Z,98937.06
2019-03-03T19:25:27.986Z,98930.77
2019-03-03T19:27:59.396Z,98934.74
2019-03-03T19:30:31.372Z,98922.84
2019-03-03T19:33:05.249Z,98917.96
2019-03-03T19:35:34.805Z,98927.17
2019-03-03T19:38:04.397Z,98919.52
2019-03-03T19:40:34.206Z,98915.00
2019-03-03T19:43:03.931Z,98916.64
2019-03-03T19:45:34.452Z,98903.42
2019-03-03T19:48:04.002Z,98915.73
2019-03-03T19:50:34.446Z,98906.33
2019-03-03T19:53:05.034Z,98896.52
2019-03-03T19:55:35.418Z,98895.20
2019-03-03T19:58:06.581Z,98899.27
2019-03-03T20:00:39.082Z,98889.69
2019-03-03T20:03:09.425Z,98878.70
2019-03-03T20:05:40.827Z,98884.41
2019-03-03T20:08:13.004Z,98880.44
2019-03-03T20:10:42.601Z,98873.37
2019-03-03T20:13:13.375Z,98865.98
2019-03-03T20:15:43.356Z,98867.98
2019-03-03T20:18:13.265Z,98850.33
2019-03-03T20:20:43.441Z,98852.57
2019-03-03T20:23:13.097Z,98839.75
2019-03-03T20:25:42.800Z,98836.60
2019-03-03T20:28:12.874Z,98827.45
2019-03-03T20:30:43.330Z,98827.55
2019-03-03T20:33:13.235Z,98821.44
2019-03-03T20:35:42.857Z,98819.05
2019-03-03T20:38:12.358Z,98797.08
2019-03-03T20:40:42.081Z,98810.51
2019-03-03T20:43:11.950Z,98798.66
2019-03-03T20:45:41.843Z,98790.72
2019-03-03T20:48:11.520Z,98796.57
2019-03-03T20:50:41.150Z,98782.44
2019-03-03T20:53:11.551Z,98788.54
2019-03-03T20:55:41.033Z,98797.44
2019-03-03T20:58:10.442Z,98789.81
2019-03-03T21:00:40.275Z,98782.28
2019-03-03T21:03:10.195Z,98782.23
2019-03-03T21:05:39.889Z,98782.13
2019-03-03T21:08:09.354Z,98781.67
2019-03-03T21:10:39.375Z,98768.86
2019-03-03T21:13:08.939Z,98768.50
2019-03-03T21:15:38.663Z,98766.31
2019-03-03T21:18:08.275Z,98759.20
2019-03-03T21:20:38.023Z,98747.19
2019-03-03T21:23:07.338Z,98746.27
2019-03-03T21:25:36.671Z,98742.41
2019-03-03T21:28:05.872Z,98753.40
2019-03-03T21:30:35.525Z,98743.23
2019-03-03T21:33:05.134Z,98744.70
2019-03-03T21:35:34.596Z,98737.23
2019-03-03T21:38:04.076Z,98736.66
2019-03-03T21:40:33.372Z,98731.33
2019-03-03T21:43:02.662Z,98733.41
2019-03-03T21:45:32.170Z,98730.46
2019-03-03T21:48:01.474Z,98733.11
2019-03-03T21:50:30.715Z,98743.58
2019-03-03T21:52:59.950Z,98739.10
2019-03-03T21:55:29.268Z,98750.09
2019-03-03T21:57:58.487Z,98743.48
2019-03-03T22:00:32.718Z,98710.11
2019-03-03T22:03:01.947Z,98704.42
2019-03-03T22:05:31.228Z,98714.30
2019-03-03T22:08:00.465Z,98694.05
2019-03-03T22:10:30.152Z,98698.94
2019-03-03T22:13:01.509Z,98693.27
2019-03-03T22:15:30.762Z,98698.42
2019-03-03T22:18:00.094Z,98697.24
2019-03-03T22:20:29.306Z,98695.11
2019-03-03T22:22:58.540Z,98686.26
2019-03-03T22:25:27.885Z,98514.69
2019-03-03T22:27:57.136Z,98685.71
2019-03-03T22:30:26.441Z,98675.53
2019-03-03T22:32:55.659Z,98682.05
2019-03-03T22:35:25.175Z,98678.48
2019-03-03T22:37:54.403Z,98663.94
2019-03-03T22:40:24.325Z,98666.23
2019-03-03T22:42:53.557Z,98672.22
2019-03-03T22:45:23.237Z,98642.31
2019-03-03T22:47:52.562Z,98641.52
2019-03-03T22:50:22.014Z,98640.03
2019-03-03T22:52:51.232Z,98624.30
2019-03-03T22:55:20.892Z,98619.67
2019-03-03T22:57:50.110Z,98636.92
2019-03-03T23:00:55.000Z,98636.81
2019-03-03T23:03:56.920Z,98642.05
2019-03-03T23:06:57.048Z,98643.20
2019-03-03T23:10:05.613Z,98627.16
2019-03-03T23:12:56.436Z,98632.04
2019-03-03T23:16:00.389Z,98604.14
2019-03-03T23:19:31.435Z,98593.95
2019-03-03T23:22:59.571Z,98598.10
2019-03-03T23:25:52.299Z,98590.11
2019-03-03T23:28:22.571Z,98596.55
2019-03-03T23:30:52.759Z,98562.21
2019-03-03T23:33:21.969Z,98548.58
2019-03-03T23:35:51.328Z,98551.17
2019-03-03T23:38:20.549Z,98540.77
2019-03-03T23:40:49.747Z,98534.55
2019-03-03T23:43:19.371Z,98524.37
2019-03-03T23:45:48.591Z,98537.42
2019-03-03T23:48:17.801Z,98519.70
2019-03-03T23:50:47.075Z,98498.20
2019-03-03T23:53:16.282Z,98492.91
2019-03-03T23:55:45.505Z,98488.47
2019-03-03T23:58:14.759Z,98488.66
