createdAt,value
2022-09-09T00:00:56.249Z,27.30
2022-09-09T00:09:58.024Z,31.30
2022-09-09T00:14:15.968Z,29.80
2022-09-09T00:26:40.566Z,35.00
2022-09-09T00:30:19.009Z,34.90
2022-09-09T00:33:52.394Z,39.90
2022-09-09T00:50:37.762Z,41.30
2022-09-09T00:58:36.107Z,39.30
2022-09-09T01:07:04.036Z,34.20
2022-09-09T01:11:11.856Z,33.00
2022-09-09T01:15:47.048Z,34.40
2022-09-09T01:32:19.954Z,28.90
2022-09-09T01:36:43.590Z,32.20
2022-09-09T01:52:35.440Z,42.70
2022-09-09T01:56:40.931Z,45.60
2022-09-09T02:00:40.345Z,41.50
2022-09-09T02:16:19.451Z,40.30
2022-09-09T02:20:23.504Z,39.30
2022-09-09T02:36:12.889Z,33.70
2022-09-09T02:40:22.171Z,38.20
2022-09-09T02:49:27.941Z,37.00
2022-09-09T02:53:44.330Z,32.90
2022-09-09T03:05:34.933Z,39.50
2022-09-09T03:09:24.049Z,44.10
2022-09-09T03:33:25.520Z,57.40
2022-09-09T03:37:24.740Z,55.60
2022-09-09T03:49:20.851Z,64.20
2022-09-09T03:53:23.082Z,64.00
2022-09-09T04:05:59.958Z,61.70
2022-09-09T04:10:10.071Z,67.80
2022-09-09T04:13:21.075Z,61.40
2022-09-09T04:17:01.052Z,62.90
2022-09-09T04:20:34.786Z,57.30
2022-09-09T04:32:17.410Z,59.50
2022-09-09T04:35:30.672Z,60.20
2022-09-09T04:38:49.100Z,63.90
2022-09-09T04:42:26.615Z,52.30
2022-09-09T04:46:12.792Z,51.20
2022-09-09T05:09:17.428Z,49.60
2022-09-09T05:13:41.435Z,57.50
2022-09-09T05:17:34.224Z,53.80
2022-09-09T05:25:04.262Z,53.80
2022-09-09T05:28:31.378Z,55.40
2022-09-09T05:31:53.599Z,59.10
2022-09-09T05:36:02.914Z,63.80
2022-09-09T05:48:32.164Z,58.10
2022-09-09T06:01:38.461Z,64.50
2022-09-09T06:15:50.004Z,65.40
2022-09-09T06:19:59.557Z,55.20
2022-09-09T06:23:03.901Z,55.10
2022-09-09T06:26:42.389Z,58.20
2022-09-09T06:44:35.754Z,40.70
2022-09-09T06:48:49.414Z,41.30
2022-09-09T06:52:21.891Z,42.00
2022-09-09T07:04:10.076Z,31.10
2022-09-09T07:07:49.165Z,32.10
2022-09-09T07:11:37.130Z,33.30
2022-09-09T07:14:52.639Z,24.90
2022-09-09T07:21:30.445Z,19.40
2022-09-09T07:24:28.499Z,20.50
2022-09-09T07:28:39.136Z,24.00
2022-09-09T07:31:38.601Z,21.50
2022-09-09T07:34:48.054Z,15.00
2022-09-09T07:37:44.235Z,16.20
2022-09-09T07:58:37.789Z,10.70
2022-09-09T08:01:56.770Z,13.80
2022-09-09T08:04:34.316Z,7.60
2022-09-09T08:08:23.620Z,7.80
2022-09-09T08:11:46.868Z,8.60
2022-09-09T08:14:56.658Z,7.60
2022-09-09T08:18:04.706Z,7.60
2022-09-09T08:20:52.814Z,5.40
2022-09-09T08:38:00.428Z,3.00
2022-09-09T08:40:49.944Z,3.70
2022-09-09T08:43:44.362Z,3.00
2022-09-09T08:47:21.639Z,5.00
2022-09-09T08:50:49.779Z,3.60
2022-09-09T08:53:51.106Z,2.80
2022-09-09T09:12:19.534Z,3.00
2022-09-09T09:16:00.753Z,4.20
2022-09-09T09:19:06.022Z,4.90
2022-09-09T09:23:18.525Z,3.00
2022-09-09T09:26:13.493Z,4.10
2022-09-09T09:29:01.273Z,4.10
2022-09-09T09:32:23.788Z,2.40
2022-09-09T10:25:44.798Z,3.50
2022-09-09T10:30:00.063Z,1.60
2022-09-09T10:33:43.826Z,2.30
2022-09-09T10:50:21.263Z,3.60
2022-09-09T10:54:04.263Z,1.40
2022-09-09T10:58:12.201Z,2.10
2022-09-09T11:20:06.828Z,1.20
2022-09-09T11:23:31.585Z,1.20
2022-09-09T11:27:04.855Z,1.00
2022-09-09T11:30:56.109Z,1.10
2022-09-09T11:34:21.192Z,6.00
2022-09-09T11:37:36.008Z,1.80
2022-09-09T11:40:55.370Z,2.30
2022-09-09T11:44:10.694Z,2.10
2022-09-09T11:47:27.602Z,1.70
2022-09-09T11:51:11.008Z,5.40
2022-09-09T11:54:43.193Z,2.80
2022-09-09T12:09:41.760Z,2.40
2022-09-09T12:13:48.993Z,2.70
2022-09-09T12:16:56.344Z,1.60
2022-09-09T12:19:48.779Z,2.90
2022-09-09T12:24:01.095Z,2.20
2022-09-09T12:27:05.731Z,2.50
2022-09-09T12:30:40.752Z,1.10
2022-09-09T12:33:46.407Z,2.10
2022-09-09T12:54:18.412Z,2.10
2022-09-09T12:57:54.128Z,2.40
2022-09-09T13:00:58.877Z,2.90
2022-09-09T13:04:41.786Z,3.80
2022-09-09T13:08:22.224Z,2.10
2022-09-09T13:11:31.639Z,5.70
2022-09-09T13:29:54.037Z,2.50
2022-09-09T13:34:02.801Z,4.40
2022-09-09T13:46:13.884Z,1.20
2022-09-09T13:50:05.222Z,1.90
2022-09-09T14:02:39.869Z,5.70
2022-09-09T14:06:21.923Z,1.20
2022-09-09T14:27:02.570Z,3.70
2022-09-09T14:30:24.709Z,1.70
2022-09-09T14:33:57.043Z,1.20
2022-09-09T14:37:40.415Z,3.20
2022-09-09T14:41:20.166Z,1.20
2022-09-09T14:44:42.003Z,2.10
2022-09-09T14:47:59.938Z,5.50
2022-09-09T14:51:38.434Z,4.90
2022-09-09T15:05:51.689Z,4.30
2022-09-09T15:09:43.531Z,5.90
2022-09-09T15:21:27.169Z,2.70
2022-09-09T15:24:27.391Z,3.50
2022-09-09T15:27:50.188Z,4.30
2022-09-09T15:31:21.342Z,3.60
2022-09-09T15:34:26.522Z,2.20
2022-09-09T15:37:08.024Z,2.20
2022-09-09T15:40:09.304Z,2.90
2022-09-09T15:43:35.033Z,2.40
2022-09-09T16:00:14.925Z,3.00
2022-09-09T16:03:28.443Z,2.40
2022-09-09T16:06:22.393Z,3.80
2022-09-09T16:09:38.958Z,2.50
2022-09-09T16:12:27.383Z,2.00
2022-09-09T16:16:14.947Z,5.20
2022-09-09T16:51:29.716Z,3.40
2022-09-09T16:55:21.695Z,3.00
2022-09-09T16:58:33.058Z,1.80
2022-09-09T17:01:47.654Z,3.00
2022-09-09T17:05:16.869Z,2.40
2022-09-09T17:07:54.240Z,7.50
2022-09-09T17:11:24.386Z,3.90
2022-09-09T17:29:22.286Z,4.70
2022-09-09T17:33:32.835Z,4.10
2022-09-09T17:45:22.786Z,3.00
2022-09-09T17:49:12.835Z,2.10
2022-09-09T18:02:42.587Z,3.00
2022-09-09T18:06:45.606Z,6.10
2022-09-09T18:09:57.474Z,3.20
2022-09-09T18:12:58.271Z,5.00
2022-09-09T18:16:48.626Z,2.90
2022-09-09T18:32:02.440Z,3.50
2022-09-09T18:36:11.874Z,4.30
2022-09-09T18:44:25.751Z,5.20
2022-09-09T19:04:31.956Z,4.20
2022-09-09T19:08:33.806Z,7.70
2022-09-09T19:23:29.775Z,5.20
2022-09-09T19:27:30.834Z,3.70
2022-09-09T19:41:46.503Z,4.50
2022-09-09T19:45:17.235Z,3.40
2022-09-09T19:48:48.598Z,3.80
2022-09-09T19:52:25.525Z,5.60
2022-09-09T19:55:50.854Z,3.80
2022-09-09T19:59:06.300Z,4.30
2022-09-09T20:11:24.511Z,4.50
2022-09-09T20:15:16.786Z,4.90
2022-09-09T20:36:32.397Z,10.30
2022-09-09T20:40:41.889Z,11.10
2022-09-09T20:59:35.638Z,14.00
2022-09-09T21:03:17.540Z,19.90
2022-09-09T21:06:29.564Z,13.70
2022-09-09T21:25:27.785Z,18.50
2022-09-09T21:29:01.924Z,16.90
2022-09-09T21:50:45.057Z,23.50
2022-09-09T21:54:19.270Z,22.10
2022-09-09T21:57:53.367Z,21.80
2022-09-09T22:24:55.986Z,33.40
2022-09-09T22:28:19.603Z,29.50
2022-09-09T22:32:11.288Z,29.50
2022-09-09T22:45:43.258Z,34.70
2022-09-09T22:48:47.338Z,42.80
2022-09-09T22:52:29.763Z,35.20
2022-09-09T22:55:56.375Z,41.40
2022-09-09T22:59:34.435Z,39.50
2022-09-09T23:15:27.499Z,54.50
2022-09-09T23:19:01.073Z,46.20
2022-09-09T23:22:36.279Z,47.60
2022-09-09T23:40:59.941Z,56.50
2022-09-09T23:44:57.358Z,52.70
2022-09-09T23:48:12.738Z,78.20
2022-09-09T23:51:33.244Z,72.10
