createdAt,value
2019-01-17T00:00:19.842Z,19.92
2019-01-17T00:03:29.164Z,19.73
2019-01-17T00:06:22.174Z,19.15
2019-01-17T00:09:24.285Z,18.70
2019-01-17T00:12:27.428Z,16.65
2019-01-17T00:15:38.892Z,17.00
2019-01-17T00:18:56.565Z,18.12
2019-01-17T00:22:17.235Z,18.55
2019-01-17T00:25:23.011Z,18.10
2019-01-17T00:28:19.820Z,18.50
2019-01-17T00:31:28.028Z,14.18
2019-01-17T00:34:32.045Z,17.87
2019-01-17T00:37:29.684Z,17.32
2019-01-17T00:40:34.099Z,17.00
2019-01-17T00:43:41.787Z,14.90
2019-01-17T00:46:51.127Z,18.42
2019-01-17T00:50:08.658Z,16.73
2019-01-17T00:53:12.706Z,15.03
2019-01-17T00:56:26.226Z,17.87
2019-01-17T00:59:19.342Z,14.63
2019-01-17T01:02:18.652Z,17.35
2019-01-17T01:05:21.712Z,16.15
2019-01-17T01:08:25.665Z,17.90
2019-01-17T01:11:36.963Z,17.67
2019-01-17T01:14:34.709Z,17.45
2019-01-17T01:17:32.608Z,14.80
2019-01-17T01:20:46.939Z,13.38
2019-01-17T01:24:00.448Z,15.68
2019-01-17T01:27:05.988Z,15.18
2019-01-17T01:30:10.181Z,16.85
2019-01-17T01:33:11.731Z,14.98
2019-01-17T01:36:12.679Z,14.33
2019-01-17T01:39:17.148Z,14.33
2019-01-17T01:42:21.477Z,12.47
2019-01-17T01:45:26.707Z,15.03
2019-01-17T01:48:26.170Z,14.75
2019-01-17T01:51:27.466Z,11.63
2019-01-17T01:54:13.100Z,14.00
2019-01-17T01:56:58.718Z,14.98
2019-01-17T01:59:44.212Z,13.70
2019-01-17T02:02:29.639Z,12.40
2019-01-17T02:05:15.554Z,12.78
2019-01-17T02:08:01.182Z,12.88
2019-01-17T02:10:46.966Z,13.93
2019-01-17T02:13:33.470Z,14.70
2019-01-17T02:16:19.217Z,11.15
2019-01-17T02:19:05.178Z,12.88
2019-01-17T02:21:50.702Z,12.03
2019-01-17T02:24:36.439Z,11.90
2019-01-17T02:27:22.165Z,11.40
2019-01-17T02:30:09.208Z,11.25
2019-01-17T02:32:54.536Z,10.60
2019-01-17T02:35:39.779Z,10.78
2019-01-17T02:38:25.138Z,8.78
2019-01-17T02:41:10.634Z,9.60
2019-01-17T02:43:56.194Z,7.25
2019-01-17T02:46:42.490Z,4.47
2019-01-17T02:49:27.771Z,6.12
2019-01-17T02:52:13.194Z,5.65
2019-01-17T02:54:58.888Z,5.00
2019-01-17T02:57:44.835Z,5.42
2019-01-17T03:00:30.610Z,5.03
2019-01-17T03:03:17.235Z,3.75
2019-01-17T03:06:03.197Z,4.83
2019-01-17T03:08:49.335Z,5.00
2019-01-17T03:11:36.457Z,5.05
2019-01-17T03:14:22.106Z,5.20
2019-01-17T03:17:07.768Z,4.80
2019-01-17T03:19:53.264Z,4.75
2019-01-17T03:22:38.618Z,3.90
2019-01-17T03:25:24.258Z,3.80
2019-01-17T03:28:09.929Z,2.55
2019-01-17T03:30:56.212Z,3.83
2019-01-17T03:33:42.608Z,2.65
2019-01-17T03:36:27.983Z,2.55
2019-01-17T03:39:13.437Z,2.30
2019-01-17T03:41:58.911Z,2.20
2019-01-17T03:44:44.631Z,2.17
2019-01-17T03:47:30.094Z,2.50
2019-01-17T03:50:15.596Z,1.80
2019-01-17T03:53:01.555Z,2.00
2019-01-17T03:55:47.710Z,2.20
2019-01-17T03:58:34.516Z,2.10
2019-01-17T04:01:20.072Z,2.40
2019-01-17T04:04:05.658Z,2.02
2019-01-17T04:06:51.041Z,2.30
2019-01-17T04:09:36.309Z,2.10
2019-01-17T04:12:22.465Z,2.65
2019-01-17T04:15:09.046Z,2.20
2019-01-17T04:17:54.834Z,2.47
2019-01-17T04:20:40.361Z,2.70
2019-01-17T04:23:25.941Z,2.62
2019-01-17T04:26:11.507Z,3.15
2019-01-17T04:28:57.406Z,2.72
2019-01-17T04:31:42.934Z,2.92
2019-01-17T04:34:28.462Z,2.70
2019-01-17T04:37:13.888Z,2.55
2019-01-17T04:39:59.621Z,2.77
2019-01-17T04:42:45.423Z,2.42
2019-01-17T04:45:30.967Z,3.00
2019-01-17T04:48:16.537Z,3.22
2019-01-17T04:51:02.015Z,3.20
2019-01-17T04:53:47.963Z,2.65
2019-01-17T04:56:38.396Z,3.62
2019-01-17T04:59:23.922Z,3.25
2019-01-17T05:02:09.731Z,3.77
2019-01-17T05:04:56.012Z,3.02
2019-01-17T05:07:41.709Z,3.13
2019-01-17T05:10:28.286Z,3.45
2019-01-17T05:13:14.166Z,3.67
2019-01-17T05:15:59.644Z,3.50
2019-01-17T05:18:45.379Z,3.65
2019-01-17T05:21:30.631Z,3.22
2019-01-17T05:24:16.456Z,3.65
2019-01-17T05:27:02.024Z,3.52
2019-01-17T05:29:47.522Z,3.40
2019-01-17T05:32:36.624Z,3.60
2019-01-17T05:35:20.280Z,3.87
2019-01-17T05:38:06.559Z,4.50
2019-01-17T05:40:52.088Z,3.22
2019-01-17T05:43:37.367Z,4.12
2019-01-17T05:46:22.857Z,4.00
2019-01-17T05:49:08.827Z,4.50
2019-01-17T05:51:55.145Z,3.90
2019-01-17T05:54:41.129Z,4.47
2019-01-17T05:57:26.711Z,3.95
2019-01-17T06:00:14.935Z,4.70
2019-01-17T06:03:00.422Z,4.83
2019-01-17T06:05:46.010Z,5.55
2019-01-17T06:08:31.391Z,4.67
2019-01-17T06:11:16.890Z,4.58
2019-01-17T06:14:02.934Z,4.78
2019-01-17T06:16:49.334Z,5.10
2019-01-17T06:19:35.082Z,5.15
2019-01-17T06:22:20.427Z,5.22
2019-01-17T06:25:06.091Z,5.70
2019-01-17T06:27:51.830Z,5.12
2019-01-17T06:30:37.795Z,4.42
2019-01-17T06:33:23.760Z,5.00
2019-01-17T06:36:09.539Z,4.47
2019-01-17T06:38:55.306Z,5.12
2019-01-17T06:41:41.268Z,4.62
2019-01-17T06:44:27.291Z,5.75
2019-01-17T06:47:12.754Z,5.37
2019-01-17T06:49:58.683Z,5.22
2019-01-17T06:52:44.563Z,4.92
2019-01-17T06:55:34.399Z,5.83
2019-01-17T06:58:17.944Z,5.70
2019-01-17T07:01:03.682Z,7.35
2019-01-17T07:03:49.508Z,5.00
2019-01-17T07:06:35.576Z,7.10
2019-01-17T07:09:21.411Z,5.62
2019-01-17T07:12:07.023Z,5.45
2019-01-17T07:14:52.791Z,5.87
2019-01-17T07:17:38.970Z,5.73
2019-01-17T07:20:24.634Z,6.90
2019-01-17T07:23:10.490Z,5.85
2019-01-17T07:25:56.912Z,6.70
2019-01-17T07:28:43.206Z,6.25
2019-01-17T07:31:28.863Z,6.53
2019-01-17T07:34:15.099Z,6.12
2019-01-17T07:37:01.286Z,5.78
2019-01-17T07:39:47.340Z,6.15
2019-01-17T07:42:47.607Z,6.65
2019-01-17T07:45:33.077Z,6.45
2019-01-17T07:48:19.292Z,5.80
2019-01-17T07:51:05.885Z,4.83
2019-01-17T07:53:51.363Z,5.90
2019-01-17T07:56:36.742Z,5.87
2019-01-17T07:59:22.050Z,6.08
2019-01-17T08:02:07.731Z,6.30
2019-01-17T08:04:53.791Z,6.58
2019-01-17T08:07:39.891Z,6.05
2019-01-17T08:10:26.203Z,5.62
2019-01-17T08:13:12.102Z,5.78
2019-01-17T08:15:58.034Z,7.03
2019-01-17T08:18:44.009Z,5.47
2019-01-17T08:21:29.642Z,6.58
2019-01-17T08:24:15.038Z,6.22
2019-01-17T08:27:00.877Z,5.62
2019-01-17T08:29:47.718Z,5.85
2019-01-17T08:32:33.637Z,6.45
2019-01-17T08:35:19.920Z,6.25
2019-01-17T08:38:05.797Z,5.30
2019-01-17T08:40:51.163Z,6.58
2019-01-17T08:43:36.585Z,6.05
2019-01-17T08:46:22.463Z,6.22
2019-01-17T08:49:08.830Z,6.65
2019-01-17T08:51:55.524Z,6.65
2019-01-17T08:54:41.151Z,6.97
2019-01-17T08:57:26.758Z,7.55
2019-01-17T09:00:15.198Z,6.65
2019-01-17T09:03:00.779Z,6.92
2019-01-17T09:05:46.831Z,7.50
2019-01-17T09:08:32.353Z,6.53
2019-01-17T09:11:18.757Z,7.45
2019-01-17T09:14:04.837Z,7.70
2019-01-17T09:16:50.696Z,7.47
2019-01-17T09:19:36.803Z,7.10
2019-01-17T09:22:22.555Z,6.78
2019-01-17T09:25:09.912Z,7.03
2019-01-17T09:27:55.703Z,6.97
2019-01-17T09:30:41.551Z,6.65
2019-01-17T09:33:27.506Z,7.37
2019-01-17T09:36:13.659Z,8.57
2019-01-17T09:38:59.539Z,25.08
2019-01-17T09:41:46.077Z,7.20
2019-01-17T09:44:32.202Z,16.73
2019-01-17T09:47:17.974Z,7.33
2019-01-17T09:50:06.594Z,6.15
2019-01-17T09:52:52.310Z,7.33
2019-01-17T09:55:37.790Z,5.55
2019-01-17T09:58:23.878Z,7.25
2019-01-17T10:01:09.555Z,6.47
2019-01-17T10:03:55.214Z,9.40
2019-01-17T10:06:40.889Z,7.30
2019-01-17T10:09:26.729Z,7.08
2019-01-17T10:12:12.392Z,5.75
2019-01-17T10:14:57.907Z,5.92
2019-01-17T10:18:00.759Z,7.85
2019-01-17T10:21:06.863Z,5.45
2019-01-17T10:24:31.887Z,9.03
2019-01-17T10:28:00.137Z,5.42
2019-01-17T10:31:12.567Z,5.30
2019-01-17T10:34:07.052Z,6.17
2019-01-17T10:37:25.510Z,5.97
2019-01-17T10:41:11.715Z,5.78
2019-01-17T10:44:39.058Z,5.90
2019-01-17T10:48:25.006Z,5.87
2019-01-17T10:51:32.250Z,4.95
2019-01-17T10:54:52.905Z,5.20
2019-01-17T10:57:57.451Z,4.12
2019-01-17T11:01:31.171Z,4.45
2019-01-17T11:04:31.850Z,5.33
2019-01-17T11:08:02.688Z,5.20
2019-01-17T11:11:00.045Z,5.25
2019-01-17T11:14:36.146Z,5.53
2019-01-17T11:17:54.905Z,5.97
2019-01-17T11:21:18.706Z,6.12
2019-01-17T11:24:30.711Z,6.25
2019-01-17T11:27:39.947Z,7.03
2019-01-17T11:31:02.811Z,6.12
2019-01-17T11:34:26.630Z,6.42
2019-01-17T11:37:49.475Z,5.30
2019-01-17T11:41:11.171Z,7.20
2019-01-17T11:44:34.478Z,4.85
2019-01-17T11:47:28.350Z,6.92
2019-01-17T11:50:46.659Z,7.53
2019-01-17T11:54:29.022Z,5.45
2019-01-17T11:57:47.431Z,6.45
2019-01-17T12:01:00.461Z,6.33
2019-01-17T12:04:30.785Z,6.42
2019-01-17T12:07:17.446Z,5.50
2019-01-17T12:10:04.087Z,5.20
2019-01-17T12:12:50.227Z,5.12
2019-01-17T12:15:35.826Z,5.15
2019-01-17T12:18:21.359Z,5.78
2019-01-17T12:21:07.208Z,6.35
2019-01-17T12:23:52.738Z,6.35
2019-01-17T12:26:38.232Z,5.00
2019-01-17T12:29:24.114Z,4.97
2019-01-17T12:32:09.872Z,5.17
2019-01-17T12:34:55.879Z,5.03
2019-01-17T12:37:41.800Z,4.05
2019-01-17T12:40:28.023Z,5.20
2019-01-17T12:43:13.719Z,4.75
2019-01-17T12:45:59.802Z,4.65
2019-01-17T12:48:45.679Z,4.10
2019-01-17T12:51:31.718Z,4.87
2019-01-17T12:54:17.287Z,3.60
2019-01-17T12:57:03.323Z,2.73
2019-01-17T12:59:50.006Z,2.98
2019-01-17T13:02:35.787Z,2.62
2019-01-17T13:05:21.206Z,2.30
2019-01-17T13:08:07.600Z,2.50
2019-01-17T13:10:53.275Z,2.95
2019-01-17T13:13:39.262Z,3.10
2019-01-17T13:16:25.014Z,2.37
2019-01-17T13:19:10.894Z,3.12
2019-01-17T13:21:56.642Z,3.15
2019-01-17T13:24:41.879Z,2.70
2019-01-17T13:27:27.558Z,2.83
2019-01-17T13:30:16.345Z,2.80
2019-01-17T13:33:03.410Z,2.47
2019-01-17T13:35:49.079Z,3.30
2019-01-17T13:38:35.218Z,3.10
2019-01-17T13:41:20.989Z,1.87
2019-01-17T13:44:06.542Z,1.95
2019-01-17T13:46:52.168Z,1.50
2019-01-17T13:49:37.580Z,1.37
2019-01-17T13:52:22.967Z,1.77
2019-01-17T13:55:09.159Z,0.95
2019-01-17T13:57:54.537Z,0.80
2019-01-17T14:00:39.982Z,1.75
2019-01-17T14:03:26.310Z,1.10
2019-01-17T14:06:12.362Z,1.15
2019-01-17T14:08:57.845Z,1.00
2019-01-17T14:11:43.219Z,1.10
2019-01-17T14:14:28.491Z,0.90
2019-01-17T14:17:14.080Z,1.02
2019-01-17T14:19:59.631Z,0.85
2019-01-17T14:22:45.277Z,1.72
2019-01-17T14:25:30.883Z,1.12
2019-01-17T14:28:16.330Z,1.55
2019-01-17T14:31:02.546Z,1.25
2019-01-17T14:33:48.104Z,1.90
2019-01-17T14:36:33.641Z,3.02
2019-01-17T14:39:19.559Z,1.77
2019-01-17T14:42:05.313Z,1.92
2019-01-17T14:44:51.321Z,2.08
2019-01-17T14:47:37.034Z,1.40
2019-01-17T14:50:25.163Z,2.15
2019-01-17T14:53:10.866Z,1.62
2019-01-17T14:55:56.514Z,1.62
2019-01-17T14:58:41.955Z,2.02
2019-01-17T15:01:28.274Z,1.55
2019-01-17T15:04:15.248Z,1.72
2019-01-17T15:07:00.879Z,1.57
2019-01-17T15:09:46.630Z,1.42
2019-01-17T15:12:32.751Z,0.85
2019-01-17T15:15:18.889Z,1.22
2019-01-17T15:18:05.524Z,1.10
2019-01-17T15:20:50.834Z,1.32
2019-01-17T15:23:36.498Z,1.37
2019-01-17T15:26:21.874Z,1.47
2019-01-17T15:29:09.076Z,1.67
2019-01-17T15:31:54.863Z,1.40
2019-01-17T15:34:40.653Z,1.47
2019-01-17T15:37:27.242Z,2.15
2019-01-17T15:40:15.958Z,2.70
2019-01-17T15:43:01.593Z,1.30
2019-01-17T15:45:47.551Z,1.35
2019-01-17T15:48:33.198Z,1.57
2019-01-17T15:51:18.990Z,1.53
2019-01-17T15:54:04.805Z,1.65
2019-01-17T15:56:50.635Z,1.77
2019-01-17T15:59:36.173Z,1.67
2019-01-17T16:02:21.446Z,1.20
2019-01-17T16:05:07.198Z,1.07
2019-01-17T16:07:52.639Z,1.50
2019-01-17T16:10:37.966Z,1.75
2019-01-17T16:13:23.645Z,1.50
2019-01-17T16:16:09.097Z,1.23
2019-01-17T16:18:54.818Z,1.62
2019-01-17T16:21:40.245Z,1.10
2019-01-17T16:24:26.110Z,1.30
2019-01-17T16:27:11.983Z,1.90
2019-01-17T16:29:57.734Z,1.40
2019-01-17T16:32:44.638Z,1.50
2019-01-17T16:35:30.527Z,1.35
2019-01-17T16:38:17.059Z,0.93
2019-01-17T16:41:02.612Z,0.70
2019-01-17T16:43:48.128Z,1.20
2019-01-17T16:46:33.964Z,1.05
2019-01-17T16:49:19.599Z,0.80
2019-01-17T16:52:05.085Z,0.57
2019-01-17T16:54:50.632Z,0.40
2019-01-17T16:57:36.242Z,0.70
2019-01-17T17:00:27.822Z,0.50
2019-01-17T17:03:13.775Z,1.05
2019-01-17T17:05:59.182Z,1.27
2019-01-17T17:08:45.541Z,1.50
2019-01-17T17:11:31.330Z,1.63
2019-01-17T17:14:16.881Z,1.10
2019-01-17T17:17:02.495Z,1.98
2019-01-17T17:19:48.210Z,1.20
2019-01-17T17:22:33.586Z,1.93
2019-01-17T17:25:19.064Z,1.87
2019-01-17T17:28:04.893Z,1.93
2019-01-17T17:30:50.374Z,1.90
2019-01-17T17:33:36.351Z,2.00
2019-01-17T17:36:21.891Z,2.10
2019-01-17T17:39:08.032Z,1.83
2019-01-17T17:41:53.334Z,2.30
2019-01-17T17:44:38.757Z,2.10
2019-01-17T17:47:24.132Z,1.57
2019-01-17T17:50:11.067Z,1.50
2019-01-17T17:52:57.265Z,1.80
2019-01-17T17:55:43.626Z,1.60
2019-01-17T17:58:29.415Z,0.90
2019-01-17T18:01:25.487Z,1.33
2019-01-17T18:04:11.059Z,0.63
2019-01-17T18:06:58.275Z,0.40
2019-01-17T18:09:43.837Z,0.40
2019-01-17T18:12:29.671Z,0.60
2019-01-17T18:15:15.649Z,0.90
2019-01-17T18:18:01.462Z,0.77
2019-01-17T18:20:46.847Z,0.73
2019-01-17T18:23:32.518Z,0.80
2019-01-17T18:26:17.930Z,0.67
2019-01-17T18:29:03.893Z,0.97
2019-01-17T18:31:49.244Z,1.00
2019-01-17T18:34:34.986Z,0.70
2019-01-17T18:37:20.478Z,0.80
2019-01-17T18:40:08.394Z,0.70
2019-01-17T18:42:54.471Z,1.20
2019-01-17T18:45:39.917Z,1.20
2019-01-17T18:48:25.526Z,1.30
2019-01-17T18:51:11.687Z,1.40
2019-01-17T18:53:57.574Z,1.50
2019-01-17T18:56:43.466Z,1.50
2019-01-17T18:59:29.796Z,1.60
2019-01-17T19:02:16.022Z,1.60
2019-01-17T19:05:02.940Z,1.90
2019-01-17T19:07:48.594Z,1.90
2019-01-17T19:10:34.287Z,1.60
2019-01-17T19:13:20.440Z,1.10
2019-01-17T19:16:06.422Z,0.90
2019-01-17T19:18:51.876Z,1.10
2019-01-17T19:21:37.167Z,1.50
2019-01-17T19:24:22.610Z,1.00
2019-01-17T19:27:08.550Z,1.73
2019-01-17T19:29:54.065Z,1.70
2019-01-17T19:32:39.630Z,1.30
2019-01-17T19:35:25.386Z,1.10
2019-01-17T19:38:10.983Z,1.23
2019-01-17T19:40:57.259Z,1.50
2019-01-17T19:43:43.313Z,1.27
2019-01-17T19:46:29.154Z,1.70
2019-01-17T19:49:15.499Z,1.77
2019-01-17T19:52:01.290Z,2.90
2019-01-17T19:54:47.121Z,2.83
2019-01-17T19:57:33.305Z,2.90
2019-01-17T20:00:19.673Z,3.10
2019-01-17T20:03:05.808Z,3.77
2019-01-17T20:05:51.754Z,4.10
2019-01-17T20:08:37.490Z,4.70
2019-01-17T20:11:24.079Z,3.83
2019-01-17T20:14:09.799Z,4.20
2019-01-17T20:16:55.644Z,4.93
2019-01-17T20:19:41.830Z,5.07
2019-01-17T20:22:27.680Z,4.73
2019-01-17T20:25:14.071Z,4.97
2019-01-17T20:28:00.336Z,2.73
2019-01-17T20:30:46.228Z,2.00
2019-01-17T20:33:32.427Z,1.70
2019-01-17T20:36:17.908Z,2.63
2019-01-17T20:39:05.960Z,1.50
2019-01-17T20:41:51.718Z,1.33
2019-01-17T20:44:37.078Z,1.80
2019-01-17T20:47:22.521Z,1.73
2019-01-17T20:50:11.163Z,1.70
2019-01-17T20:52:56.824Z,1.83
2019-01-17T20:55:42.611Z,1.67
2019-01-17T20:58:29.576Z,1.67
2019-01-17T21:01:42.904Z,1.73
2019-01-17T21:04:28.459Z,1.93
2019-01-17T21:07:14.472Z,2.03
2019-01-17T21:10:00.209Z,2.30
2019-01-17T21:12:45.819Z,2.07
2019-01-17T21:15:31.546Z,1.77
2019-01-17T21:18:18.329Z,2.17
2019-01-17T21:21:03.933Z,2.60
2019-01-17T21:23:49.682Z,2.47
2019-01-17T21:26:35.184Z,2.93
2019-01-17T21:29:20.807Z,3.00
2019-01-17T21:32:06.662Z,2.53
2019-01-17T21:34:52.115Z,2.00
2019-01-17T21:37:38.455Z,2.47
2019-01-17T21:40:24.156Z,2.10
2019-01-17T21:43:09.850Z,2.30
2019-01-17T21:45:55.712Z,2.13
2019-01-17T21:48:41.922Z,2.10
2019-01-17T21:51:28.142Z,2.10
2019-01-17T21:54:14.023Z,1.90
2019-01-17T21:56:59.737Z,1.63
2019-01-17T21:59:45.990Z,1.40
2019-01-17T22:02:31.741Z,1.47
2019-01-17T22:05:17.610Z,1.40
2019-01-17T22:08:03.836Z,1.30
2019-01-17T22:10:50.039Z,1.30
2019-01-17T22:13:35.782Z,1.50
2019-01-17T22:16:21.478Z,1.43
2019-01-17T22:19:07.259Z,1.77
2019-01-17T22:21:53.222Z,1.50
2019-01-17T22:24:40.219Z,2.10
2019-01-17T22:27:25.698Z,1.97
2019-01-17T22:30:16.644Z,2.30
2019-01-17T22:33:02.599Z,1.90
2019-01-17T22:35:48.264Z,2.30
2019-01-17T22:38:34.179Z,2.30
2019-01-17T22:41:19.999Z,2.07
2019-01-17T22:44:06.292Z,2.30
2019-01-17T22:46:52.301Z,2.33
2019-01-17T22:49:37.683Z,1.80
2019-01-17T22:52:23.187Z,3.10
2019-01-17T22:55:09.046Z,2.00
2019-01-17T22:57:54.572Z,1.80
2019-01-17T23:01:26.174Z,1.60
2019-01-17T23:04:11.915Z,1.90
2019-01-17T23:06:57.848Z,1.70
2019-01-17T23:09:43.742Z,1.70
2019-01-17T23:12:29.504Z,1.50
2019-01-17T23:15:15.660Z,1.40
2019-01-17T23:18:01.804Z,1.50
2019-01-17T23:20:47.716Z,1.60
2019-01-17T23:23:33.316Z,1.10
2019-01-17T23:26:19.337Z,1.70
2019-01-17T23:29:04.892Z,1.53
2019-01-17T23:31:50.691Z,1.40
2019-01-17T23:34:38.474Z,1.30
2019-01-17T23:37:24.026Z,1.50
2019-01-17T23:40:12.591Z,1.40
2019-01-17T23:42:58.393Z,1.20
2019-01-17T23:45:44.407Z,1.40
