createdAt,value
2018-08-30T00:00:07.631Z,21.90
2018-08-30T00:00:40.922Z,21.90
2018-08-30T00:01:13.452Z,21.90
2018-08-30T00:01:45.979Z,21.90
2018-08-30T00:02:18.495Z,21.90
2018-08-30T00:02:51.732Z,21.90
2018-08-30T00:03:24.778Z,21.90
2018-08-30T00:03:58.576Z,21.90
2018-08-30T00:04:31.191Z,21.90
2018-08-30T00:05:03.707Z,21.90
2018-08-30T00:05:36.219Z,21.90
2018-08-30T00:06:08.742Z,21.90
2018-08-30T00:06:41.254Z,21.90
2018-08-30T00:07:13.775Z,21.90
2018-08-30T00:07:46.294Z,21.90
2018-08-30T00:08:19.547Z,21.80
2018-08-30T00:08:52.060Z,21.80
2018-08-30T00:09:24.554Z,21.90
2018-08-30T00:09:57.852Z,21.80
2018-08-30T00:10:30.367Z,21.80
2018-08-30T00:11:02.879Z,21.80
2018-08-30T00:11:35.396Z,21.80
2018-08-30T00:12:07.895Z,21.80
2018-08-30T00:12:40.391Z,21.80
2018-08-30T00:13:12.951Z,21.80
2018-08-30T00:13:46.225Z,21.80
2018-08-30T00:14:19.479Z,21.80
2018-08-30T00:14:51.981Z,21.80
2018-08-30T00:15:24.478Z,21.80
2018-08-30T00:15:56.997Z,21.80
2018-08-30T00:16:29.517Z,21.80
2018-08-30T00:17:02.145Z,21.80
2018-08-30T00:17:34.655Z,21.70
2018-08-30T00:18:07.169Z,21.80
2018-08-30T00:18:40.435Z,21.80
2018-08-30T00:19:12.941Z,21.80
2018-08-30T00:19:45.440Z,21.80
2018-08-30T00:20:17.939Z,21.80
2018-08-30T00:20:50.453Z,21.80
2018-08-30T00:21:23.064Z,21.80
2018-08-30T00:21:55.557Z,21.80
2018-08-30T00:22:28.063Z,21.70
2018-08-30T00:23:01.333Z,21.70
2018-08-30T00:23:33.846Z,21.70
2018-08-30T00:24:06.361Z,21.70
2018-08-30T00:24:39.631Z,21.70
2018-08-30T00:25:13.016Z,21.70
2018-08-30T00:25:45.504Z,21.60
2018-08-30T00:26:18.019Z,21.70
2018-08-30T00:26:50.544Z,21.70
2018-08-30T00:27:23.061Z,21.60
2018-08-30T00:27:55.579Z,21.70
2018-08-30T00:28:28.079Z,21.70
2018-08-30T00:29:00.592Z,21.60
2018-08-30T00:29:33.115Z,21.60
2018-08-30T00:30:05.623Z,21.60
2018-08-30T00:30:38.273Z,21.60
2018-08-30T00:31:10.770Z,21.60
2018-08-30T00:31:43.287Z,21.60
2018-08-30T00:32:16.554Z,21.60
2018-08-30T00:32:49.831Z,21.50
2018-08-30T00:33:23.119Z,21.60
2018-08-30T00:33:55.628Z,21.60
2018-08-30T00:34:28.135Z,21.60
2018-08-30T00:35:01.408Z,21.60
2018-08-30T00:35:33.905Z,21.50
2018-08-30T00:36:06.420Z,21.50
2018-08-30T00:36:38.926Z,21.50
2018-08-30T00:37:11.421Z,21.50
2018-08-30T00:37:43.939Z,21.40
2018-08-30T00:38:17.226Z,21.50
2018-08-30T00:38:49.738Z,21.40
2018-08-30T00:39:22.231Z,21.40
2018-08-30T00:39:55.511Z,21.40
2018-08-30T00:40:28.787Z,21.40
2018-08-30T00:41:01.284Z,21.40
2018-08-30T00:41:33.819Z,21.40
2018-08-30T00:42:06.323Z,21.50
2018-08-30T00:42:38.834Z,21.40
2018-08-30T00:43:11.332Z,21.40
2018-08-30T00:43:43.842Z,21.40
2018-08-30T00:44:16.445Z,21.40
2018-08-30T00:44:49.714Z,21.40
2018-08-30T00:45:23.009Z,21.40
2018-08-30T00:45:55.503Z,21.40
2018-08-30T00:46:28.014Z,21.40
2018-08-30T00:47:01.740Z,21.40
2018-08-30T00:47:34.788Z,21.40
2018-08-30T00:48:07.825Z,21.40
2018-08-30T00:48:40.406Z,21.40
2018-08-30T00:49:12.915Z,21.40
2018-08-30T00:49:45.416Z,21.40
2018-08-30T00:50:17.927Z,21.40
2018-08-30T00:50:50.448Z,21.40
2018-08-30T00:51:23.831Z,21.40
2018-08-30T00:51:56.353Z,21.40
2018-08-30T00:52:28.851Z,21.40
2018-08-30T00:53:02.140Z,21.20
2018-08-30T00:53:34.662Z,21.20
2018-08-30T00:54:07.951Z,21.10
2018-08-30T00:54:41.248Z,21.10
2018-08-30T00:55:13.767Z,21.10
2018-08-30T00:55:46.292Z,21.20
2018-08-30T00:56:19.574Z,21.20
2018-08-30T00:56:52.886Z,21.10
2018-08-30T00:57:25.413Z,21.10
2018-08-30T00:57:57.919Z,21.20
2018-08-30T00:58:30.447Z,21.10
2018-08-30T00:59:03.764Z,21.10
2018-08-30T00:59:36.284Z,21.10
2018-08-30T01:00:08.807Z,21.10
2018-08-30T01:00:41.299Z,21.10
2018-08-30T01:01:13.802Z,21.00
2018-08-30T01:01:47.103Z,20.90
2018-08-30T01:02:19.624Z,20.90
2018-08-30T01:02:52.929Z,20.90
2018-08-30T01:03:26.195Z,21.00
2018-08-30T01:03:58.692Z,20.90
2018-08-30T01:04:31.208Z,20.90
2018-08-30T01:05:03.696Z,20.90
2018-08-30T01:05:36.198Z,20.90
2018-08-30T01:06:08.731Z,20.80
2018-08-30T01:06:41.258Z,20.80
2018-08-30T01:07:14.564Z,20.80
2018-08-30T01:07:47.844Z,20.90
2018-08-30T01:08:20.355Z,20.80
2018-08-30T01:08:52.863Z,20.80
2018-08-30T01:09:25.371Z,20.90
2018-08-30T01:09:57.876Z,20.90
2018-08-30T01:10:31.146Z,20.90
2018-08-30T01:11:03.670Z,20.90
2018-08-30T01:11:36.181Z,20.90
2018-08-30T01:12:09.442Z,20.90
2018-08-30T01:12:41.946Z,20.90
2018-08-30T01:13:14.455Z,20.90
2018-08-30T01:13:46.967Z,20.90
2018-08-30T01:14:19.483Z,20.90
2018-08-30T01:14:51.991Z,20.90
2018-08-30T01:15:24.495Z,20.90
2018-08-30T01:15:57.002Z,20.90
2018-08-30T01:16:29.523Z,20.90
2018-08-30T01:17:02.035Z,20.90
2018-08-30T01:17:34.526Z,20.90
2018-08-30T01:18:07.807Z,20.90
2018-08-30T01:18:40.320Z,20.90
2018-08-30T01:19:12.807Z,20.90
2018-08-30T01:19:45.338Z,20.90
2018-08-30T01:20:17.836Z,20.90
2018-08-30T01:20:50.340Z,20.90
2018-08-30T01:21:22.848Z,20.90
2018-08-30T01:21:55.369Z,20.90
2018-08-30T01:22:27.887Z,20.90
2018-08-30T01:23:00.399Z,20.90
2018-08-30T01:23:32.906Z,21.00
2018-08-30T01:24:05.415Z,20.90
2018-08-30T01:24:37.926Z,20.90
2018-08-30T01:25:10.416Z,20.90
2018-08-30T01:25:42.915Z,20.80
2018-08-30T01:26:15.416Z,20.80
2018-08-30T01:26:47.931Z,20.80
2018-08-30T01:27:20.432Z,20.80
2018-08-30T01:27:52.949Z,20.80
2018-08-30T01:28:25.455Z,20.80
2018-08-30T01:28:57.966Z,20.80
2018-08-30T01:29:30.467Z,20.80
2018-08-30T01:30:03.740Z,20.80
2018-08-30T01:30:37.014Z,20.80
2018-08-30T01:31:09.616Z,20.70
2018-08-30T01:31:42.112Z,20.80
2018-08-30T01:32:14.624Z,20.70
2018-08-30T01:32:47.151Z,20.70
2018-08-30T01:33:20.102Z,20.70
2018-08-30T01:33:53.134Z,20.70
2018-08-30T01:34:26.247Z,20.70
2018-08-30T01:34:59.449Z,20.70
2018-08-30T01:35:32.035Z,20.70
2018-08-30T01:36:05.323Z,20.70
2018-08-30T01:36:38.595Z,20.70
2018-08-30T01:37:11.879Z,20.70
2018-08-30T01:37:44.411Z,20.70
2018-08-30T01:38:16.946Z,20.70
2018-08-30T01:38:50.174Z,20.70
2018-08-30T01:39:22.689Z,20.70
2018-08-30T01:39:55.199Z,20.80
2018-08-30T01:40:27.706Z,20.70
2018-08-30T01:41:00.215Z,20.70
2018-08-30T01:41:32.727Z,20.70
2018-08-30T01:42:05.239Z,20.70
2018-08-30T01:42:37.760Z,20.70
2018-08-30T01:43:10.275Z,20.70
2018-08-30T01:43:42.775Z,20.70
2018-08-30T01:44:15.283Z,20.60
2018-08-30T01:44:47.786Z,20.60
2018-08-30T01:45:20.315Z,20.60
2018-08-30T01:45:52.819Z,20.60
2018-08-30T01:46:25.333Z,20.60
2018-08-30T01:46:57.859Z,20.60
2018-08-30T01:47:30.379Z,20.60
2018-08-30T01:48:03.659Z,20.60
2018-08-30T01:48:36.926Z,20.60
2018-08-30T01:49:09.428Z,20.60
2018-08-30T01:49:41.926Z,20.60
2018-08-30T01:50:14.426Z,20.60
2018-08-30T01:50:47.698Z,20.60
2018-08-30T01:51:20.211Z,20.60
2018-08-30T01:51:52.716Z,20.50
2018-08-30T01:52:25.227Z,20.50
2018-08-30T01:52:57.739Z,20.60
2018-08-30T01:53:30.239Z,20.60
2018-08-30T01:54:02.760Z,20.50
2018-08-30T01:54:35.271Z,20.60
2018-08-30T01:55:07.777Z,20.60
2018-08-30T01:55:40.291Z,20.50
2018-08-30T01:56:12.799Z,20.50
2018-08-30T01:56:45.298Z,20.50
2018-08-30T01:57:18.570Z,20.50
2018-08-30T01:57:51.873Z,20.50
2018-08-30T01:58:24.361Z,20.50
2018-08-30T01:58:56.867Z,20.50
2018-08-30T01:59:29.363Z,20.50
2018-08-30T02:00:01.900Z,20.50
2018-08-30T02:00:35.177Z,20.50
2018-08-30T02:01:07.667Z,20.50
2018-08-30T02:01:40.478Z,20.50
2018-08-30T02:02:12.987Z,20.50
2018-08-30T02:02:45.522Z,20.50
2018-08-30T02:03:18.025Z,20.50
2018-08-30T02:03:50.512Z,20.50
2018-08-30T02:04:23.012Z,20.50
2018-08-30T02:04:55.531Z,20.50
2018-08-30T02:05:28.066Z,20.50
2018-08-30T02:06:00.585Z,20.50
2018-08-30T02:06:33.091Z,20.50
2018-08-30T02:07:05.620Z,20.50
2018-08-30T02:07:38.156Z,20.60
2018-08-30T02:08:10.676Z,20.50
2018-08-30T02:08:43.167Z,20.50
2018-08-30T02:09:15.676Z,20.50
2018-08-30T02:09:48.943Z,20.50
2018-08-30T02:10:21.447Z,20.50
2018-08-30T02:10:53.964Z,20.60
2018-08-30T02:11:26.476Z,20.60
2018-08-30T02:11:58.990Z,20.60
2018-08-30T02:12:31.486Z,20.60
2018-08-30T02:13:04.783Z,20.60
2018-08-30T02:13:37.284Z,20.50
2018-08-30T02:14:09.781Z,20.60
2018-08-30T02:14:43.064Z,20.60
2018-08-30T02:15:15.567Z,20.60
2018-08-30T02:15:48.067Z,20.60
2018-08-30T02:16:20.574Z,20.60
2018-08-30T02:16:53.839Z,20.50
2018-08-30T02:17:26.348Z,20.50
2018-08-30T02:17:58.890Z,20.50
2018-08-30T02:18:31.381Z,20.50
2018-08-30T02:19:03.886Z,20.50
2018-08-30T02:19:37.148Z,20.50
2018-08-30T02:20:09.663Z,20.50
2018-08-30T02:20:42.175Z,20.50
2018-08-30T02:21:15.448Z,20.50
2018-08-30T02:21:47.946Z,20.50
2018-08-30T02:22:20.461Z,20.50
2018-08-30T02:22:52.963Z,20.50
2018-08-30T02:23:25.471Z,20.50
2018-08-30T02:23:57.998Z,20.50
2018-08-30T02:24:30.496Z,20.50
2018-08-30T02:25:03.771Z,20.50
2018-08-30T02:25:36.378Z,20.50
2018-08-30T02:26:09.660Z,20.50
2018-08-30T02:26:42.947Z,20.50
2018-08-30T02:27:15.440Z,20.50
2018-08-30T02:27:47.943Z,20.50
2018-08-30T02:28:20.463Z,20.50
2018-08-30T02:28:52.968Z,20.50
2018-08-30T02:29:25.483Z,20.50
2018-08-30T02:29:57.991Z,20.50
2018-08-30T02:30:30.487Z,20.50
2018-08-30T02:31:02.999Z,20.50
2018-08-30T02:31:35.515Z,20.50
2018-08-30T02:32:08.025Z,20.40
2018-08-30T02:32:41.287Z,20.50
2018-08-30T02:33:13.793Z,20.40
2018-08-30T02:33:47.058Z,20.50
2018-08-30T02:34:19.567Z,20.50
2018-08-30T02:34:52.087Z,20.50
2018-08-30T02:35:24.583Z,20.50
2018-08-30T02:35:57.083Z,20.50
2018-08-30T02:36:29.579Z,20.40
2018-08-30T02:37:02.074Z,20.40
2018-08-30T02:37:34.587Z,20.40
2018-08-30T02:38:07.102Z,20.40
2018-08-30T02:38:39.603Z,20.40
2018-08-30T02:39:12.108Z,20.40
2018-08-30T02:39:44.592Z,20.40
2018-08-30T02:40:17.107Z,20.50
2018-08-30T02:40:49.614Z,20.50
2018-08-30T02:41:22.115Z,20.50
2018-08-30T02:41:54.619Z,20.50
2018-08-30T02:42:27.888Z,20.50
2018-08-30T02:43:00.387Z,20.40
2018-08-30T02:43:32.899Z,20.50
2018-08-30T02:44:05.408Z,20.40
2018-08-30T02:44:37.908Z,20.40
2018-08-30T02:45:10.427Z,20.40
2018-08-30T02:45:42.935Z,20.50
2018-08-30T02:46:15.443Z,20.50
2018-08-30T02:46:47.955Z,20.50
2018-08-30T02:47:20.458Z,20.50
2018-08-30T02:47:53.719Z,20.50
2018-08-30T02:48:26.224Z,20.40
2018-08-30T02:48:58.727Z,20.50
2018-08-30T02:49:31.219Z,20.50
2018-08-30T02:50:03.744Z,20.50
2018-08-30T02:50:36.367Z,20.50
2018-08-30T02:51:08.888Z,20.50
2018-08-30T02:51:41.383Z,20.50
2018-08-30T02:52:13.881Z,20.50
2018-08-30T02:52:46.380Z,20.40
2018-08-30T02:53:18.903Z,20.50
2018-08-30T02:53:51.411Z,20.50
2018-08-30T02:54:24.675Z,20.50
2018-08-30T02:54:57.171Z,20.40
2018-08-30T02:55:30.434Z,20.50
2018-08-30T02:56:03.711Z,20.50
2018-08-30T02:56:36.990Z,20.50
2018-08-30T02:57:09.495Z,20.50
2018-08-30T02:57:42.003Z,20.50
2018-08-30T02:58:14.526Z,20.50
2018-08-30T02:58:47.027Z,20.50
2018-08-30T02:59:19.535Z,20.50
2018-08-30T02:59:52.071Z,20.50
2018-08-30T03:00:25.382Z,20.50
2018-08-30T03:00:57.896Z,20.50
2018-08-30T03:01:30.491Z,20.50
2018-08-30T03:02:03.772Z,20.40
2018-08-30T03:02:36.599Z,20.40
2018-08-30T03:03:09.111Z,20.50
2018-08-30T03:03:41.617Z,20.50
2018-08-30T03:04:14.112Z,20.50
2018-08-30T03:04:46.619Z,20.50
2018-08-30T03:05:19.136Z,20.50
2018-08-30T03:05:52.793Z,20.50
2018-08-30T03:06:25.292Z,20.40
2018-08-30T03:06:58.585Z,20.50
2018-08-30T03:07:31.085Z,20.50
2018-08-30T03:08:03.591Z,20.50
2018-08-30T03:08:37.160Z,20.50
2018-08-30T03:09:09.928Z,20.50
2018-08-30T03:09:42.431Z,20.50
2018-08-30T03:10:14.931Z,20.50
2018-08-30T03:10:47.430Z,20.50
2018-08-30T03:11:20.709Z,20.50
2018-08-30T03:11:53.226Z,20.50
2018-08-30T03:12:25.722Z,20.50
2018-08-30T03:12:59.008Z,20.40
2018-08-30T03:13:31.534Z,20.40
2018-08-30T03:14:04.055Z,20.50
2018-08-30T03:14:36.559Z,20.50
2018-08-30T03:15:09.075Z,20.40
2018-08-30T03:15:41.591Z,20.40
2018-08-30T03:16:14.116Z,20.40
2018-08-30T03:16:46.638Z,20.40
2018-08-30T03:17:19.160Z,20.40
2018-08-30T03:17:51.666Z,20.40
2018-08-30T03:18:24.179Z,20.40
2018-08-30T03:18:56.694Z,20.40
2018-08-30T03:19:29.216Z,20.40
2018-08-30T03:20:01.738Z,20.40
2018-08-30T03:20:34.315Z,20.40
2018-08-30T03:21:06.887Z,20.40
2018-08-30T03:21:39.391Z,20.40
2018-08-30T03:22:11.915Z,20.40
2018-08-30T03:22:44.444Z,20.40
2018-08-30T03:23:17.726Z,20.40
2018-08-30T03:23:50.237Z,20.40
2018-08-30T03:24:22.756Z,20.40
2018-08-30T03:24:56.030Z,20.40
2018-08-30T03:25:29.303Z,20.40
2018-08-30T03:26:02.571Z,20.50
2018-08-30T03:26:35.083Z,20.40
2018-08-30T03:27:07.620Z,20.40
2018-08-30T03:27:41.204Z,20.50
2018-08-30T03:28:13.735Z,20.50
2018-08-30T03:28:46.260Z,20.40
2018-08-30T03:29:18.763Z,20.50
2018-08-30T03:29:51.264Z,20.40
2018-08-30T03:30:24.048Z,20.40
2018-08-30T03:30:56.350Z,20.40
2018-08-30T03:31:28.788Z,20.50
2018-08-30T03:32:01.301Z,20.40
2018-08-30T03:32:34.566Z,20.40
2018-08-30T03:33:07.089Z,20.40
2018-08-30T03:33:39.591Z,20.30
2018-08-30T03:34:12.104Z,20.30
2018-08-30T03:34:44.626Z,20.30
2018-08-30T03:35:17.125Z,20.30
2018-08-30T03:35:49.628Z,20.20
2018-08-30T03:36:22.135Z,20.20
2018-08-30T03:36:54.642Z,20.20
2018-08-30T03:37:27.148Z,20.20
2018-08-30T03:38:00.411Z,20.20
2018-08-30T03:38:32.927Z,20.20
2018-08-30T03:39:05.433Z,20.20
2018-08-30T03:39:37.931Z,20.10
2018-08-30T03:40:10.432Z,20.10
2018-08-30T03:40:42.943Z,20.10
2018-08-30T03:41:15.443Z,20.10
2018-08-30T03:41:47.939Z,20.10
2018-08-30T03:42:20.439Z,20.10
2018-08-30T03:42:52.943Z,20.10
2018-08-30T03:43:25.460Z,20.10
2018-08-30T03:43:57.964Z,20.10
2018-08-30T03:44:30.480Z,20.00
2018-08-30T03:45:02.984Z,20.00
2018-08-30T03:45:35.484Z,20.00
2018-08-30T03:46:07.992Z,20.00
2018-08-30T03:46:40.493Z,20.00
2018-08-30T03:47:12.986Z,19.90
2018-08-30T03:47:45.487Z,19.90
2018-08-30T03:48:18.007Z,20.00
2018-08-30T03:48:51.264Z,20.00
2018-08-30T03:49:23.771Z,20.00
2018-08-30T03:49:56.298Z,20.00
2018-08-30T03:50:28.791Z,20.00
2018-08-30T03:51:01.299Z,20.00
2018-08-30T03:51:33.799Z,20.00
2018-08-30T03:52:07.067Z,20.00
2018-08-30T03:52:39.568Z,20.00
2018-08-30T03:53:12.610Z,20.00
2018-08-30T03:53:45.123Z,20.00
2018-08-30T03:54:17.632Z,20.10
2018-08-30T03:54:50.916Z,20.00
2018-08-30T03:55:23.419Z,20.00
2018-08-30T03:55:55.922Z,20.00
2018-08-30T03:56:28.443Z,20.00
2018-08-30T03:57:00.923Z,20.10
2018-08-30T03:57:33.425Z,20.10
2018-08-30T03:58:06.688Z,20.10
2018-08-30T03:58:39.199Z,20.10
2018-08-30T03:59:11.720Z,20.10
2018-08-30T03:59:45.050Z,20.10
2018-08-30T04:00:17.496Z,20.10
2018-08-30T04:00:50.030Z,20.10
2018-08-30T04:01:23.283Z,20.10
2018-08-30T04:01:55.788Z,20.10
2018-08-30T04:02:28.313Z,20.10
2018-08-30T04:03:00.817Z,20.10
2018-08-30T04:03:33.321Z,20.20
2018-08-30T04:04:05.851Z,20.10
2018-08-30T04:04:38.361Z,20.20
2018-08-30T04:05:10.880Z,20.10
2018-08-30T04:05:43.394Z,20.10
2018-08-30T04:06:15.891Z,20.10
2018-08-30T04:06:48.403Z,20.10
2018-08-30T04:07:20.918Z,20.10
2018-08-30T04:07:53.443Z,20.10
2018-08-30T04:08:25.960Z,20.10
2018-08-30T04:08:58.468Z,20.10
2018-08-30T04:09:30.970Z,20.10
2018-08-30T04:10:03.485Z,20.10
2018-08-30T04:10:35.996Z,20.10
2018-08-30T04:11:08.521Z,20.10
2018-08-30T04:11:41.019Z,20.00
2018-08-30T04:12:13.539Z,20.00
2018-08-30T04:12:46.054Z,20.00
2018-08-30T04:13:18.579Z,20.00
2018-08-30T04:13:51.852Z,20.00
2018-08-30T04:14:24.347Z,20.00
2018-08-30T04:14:56.848Z,20.00
2018-08-30T04:15:29.351Z,20.00
2018-08-30T04:16:01.876Z,19.90
2018-08-30T04:16:34.379Z,19.90
2018-08-30T04:17:06.923Z,19.90
2018-08-30T04:17:40.214Z,19.90
2018-08-30T04:18:14.870Z,19.90
2018-08-30T04:18:50.221Z,19.90
2018-08-30T04:19:22.733Z,20.00
2018-08-30T04:19:55.267Z,20.00
2018-08-30T04:20:27.784Z,20.00
2018-08-30T04:21:01.081Z,19.90
2018-08-30T04:21:33.590Z,19.90
2018-08-30T04:22:06.942Z,20.00
2018-08-30T04:22:39.376Z,20.00
2018-08-30T04:23:11.935Z,20.00
2018-08-30T04:23:44.451Z,20.00
2018-08-30T04:24:18.174Z,20.00
2018-08-30T04:24:51.959Z,20.00
2018-08-30T04:25:25.763Z,20.00
2018-08-30T04:25:59.550Z,20.00
2018-08-30T04:26:33.342Z,20.00
2018-08-30T04:27:07.218Z,19.90
2018-08-30T04:27:40.348Z,19.90
2018-08-30T04:28:13.388Z,19.90
2018-08-30T04:28:46.399Z,19.90
2018-08-30T04:29:19.433Z,19.90
2018-08-30T04:29:53.231Z,19.90
2018-08-30T04:30:26.281Z,19.90
2018-08-30T04:30:59.326Z,19.90
2018-08-30T04:31:32.426Z,19.90
2018-08-30T04:32:05.417Z,19.90
2018-08-30T04:32:38.452Z,20.00
2018-08-30T04:33:11.480Z,19.90
2018-08-30T04:33:44.537Z,19.90
2018-08-30T04:34:17.576Z,20.00
2018-08-30T04:34:50.595Z,20.00
2018-08-30T04:35:24.395Z,20.00
2018-08-30T04:35:57.431Z,20.00
2018-08-30T04:36:30.473Z,20.00
2018-08-30T04:37:03.505Z,20.00
2018-08-30T04:37:37.332Z,20.00
2018-08-30T04:38:10.719Z,19.90
2018-08-30T04:38:43.996Z,20.00
2018-08-30T04:39:17.277Z,20.00
2018-08-30T04:39:50.320Z,20.00
2018-08-30T04:40:24.119Z,19.90
2018-08-30T04:40:57.157Z,19.90
2018-08-30T04:41:30.188Z,19.90
2018-08-30T04:42:03.220Z,20.00
2018-08-30T04:42:36.264Z,20.00
2018-08-30T04:43:09.267Z,20.00
2018-08-30T04:43:42.317Z,19.90
2018-08-30T04:44:15.339Z,19.90
2018-08-30T04:44:48.379Z,19.90
2018-08-30T04:45:21.412Z,19.90
2018-08-30T04:45:54.435Z,19.90
2018-08-30T04:46:27.456Z,19.90
2018-08-30T04:47:00.500Z,19.90
2018-08-30T04:47:34.303Z,19.90
2018-08-30T04:48:08.105Z,19.90
2018-08-30T04:48:41.140Z,19.80
2018-08-30T04:49:14.172Z,20.00
2018-08-30T04:49:47.220Z,20.00
2018-08-30T04:50:21.049Z,19.90
2018-08-30T04:50:54.051Z,19.90
2018-08-30T04:51:27.091Z,19.90
2018-08-30T04:52:00.130Z,19.90
2018-08-30T04:52:33.932Z,19.80
2018-08-30T04:53:06.956Z,19.90
2018-08-30T04:53:39.992Z,19.90
2018-08-30T04:54:13.026Z,19.80
2018-08-30T04:54:46.063Z,19.80
2018-08-30T04:55:19.089Z,19.80
2018-08-30T04:55:52.119Z,19.80
2018-08-30T04:56:25.170Z,19.80
2018-08-30T04:56:58.464Z,19.90
2018-08-30T04:57:31.477Z,19.90
2018-08-30T04:58:04.503Z,19.80
2018-08-30T04:58:37.703Z,19.80
2018-08-30T04:59:10.725Z,19.80
2018-08-30T04:59:43.751Z,19.80
2018-08-30T05:00:16.790Z,19.80
2018-08-30T05:00:50.575Z,19.80
2018-08-30T05:01:24.382Z,19.80
2018-08-30T05:01:57.411Z,19.80
2018-08-30T05:02:30.449Z,19.80
2018-08-30T05:03:03.520Z,19.80
2018-08-30T05:03:36.536Z,19.80
2018-08-30T05:04:09.584Z,19.80
2018-08-30T05:04:42.615Z,19.80
2018-08-30T05:05:15.660Z,19.80
2018-08-30T05:05:48.692Z,19.80
2018-08-30T05:06:21.733Z,19.80
2018-08-30T05:06:55.540Z,19.70
2018-08-30T05:07:28.583Z,19.70
2018-08-30T05:08:01.625Z,19.80
2018-08-30T05:08:34.663Z,19.80
2018-08-30T05:09:07.711Z,19.80
2018-08-30T05:09:40.742Z,19.80
2018-08-30T05:10:13.777Z,19.80
2018-08-30T05:10:47.576Z,19.70
2018-08-30T05:11:20.600Z,19.70
2018-08-30T05:11:53.960Z,19.80
2018-08-30T05:12:26.980Z,19.80
2018-08-30T05:13:00.028Z,19.80
2018-08-30T05:13:33.055Z,19.80
2018-08-30T05:14:06.095Z,19.80
2018-08-30T05:14:39.126Z,19.80
2018-08-30T05:15:12.152Z,19.80
2018-08-30T05:15:45.188Z,19.80
2018-08-30T05:16:18.246Z,19.80
2018-08-30T05:16:51.279Z,19.80
2018-08-30T05:17:24.312Z,19.80
2018-08-30T05:17:57.339Z,19.80
2018-08-30T05:18:30.387Z,19.80
2018-08-30T05:19:03.432Z,19.80
2018-08-30T05:19:36.612Z,19.80
2018-08-30T05:20:09.624Z,19.80
2018-08-30T05:20:42.655Z,19.80
2018-08-30T05:21:15.692Z,19.80
2018-08-30T05:21:49.490Z,19.80
2018-08-30T05:22:23.286Z,19.80
2018-08-30T05:22:56.320Z,19.80
2018-08-30T05:23:30.244Z,19.80
2018-08-30T05:24:04.085Z,19.80
2018-08-30T05:24:37.108Z,19.80
2018-08-30T05:25:10.136Z,19.80
2018-08-30T05:25:43.161Z,19.80
2018-08-30T05:26:16.956Z,19.80
2018-08-30T05:26:50.754Z,19.80
2018-08-30T05:27:23.794Z,19.80
2018-08-30T05:27:56.834Z,19.80
2018-08-30T05:28:29.869Z,19.80
2018-08-30T05:29:03.672Z,19.80
2018-08-30T05:29:36.710Z,19.80
2018-08-30T05:30:09.736Z,19.80
2018-08-30T05:30:42.766Z,19.80
2018-08-30T05:31:15.799Z,19.80
2018-08-30T05:31:48.828Z,19.70
2018-08-30T05:32:21.855Z,19.80
2018-08-30T05:32:54.884Z,19.80
2018-08-30T05:33:28.677Z,19.80
2018-08-30T05:34:02.480Z,19.80
2018-08-30T05:34:35.527Z,19.80
2018-08-30T05:35:08.572Z,19.80
2018-08-30T05:35:41.669Z,19.80
2018-08-30T05:36:14.621Z,19.80
2018-08-30T05:36:47.668Z,19.80
2018-08-30T05:37:20.696Z,19.80
2018-08-30T05:37:53.720Z,19.80
2018-08-30T05:38:26.743Z,19.80
2018-08-30T05:38:59.777Z,19.80
2018-08-30T05:39:32.828Z,19.80
2018-08-30T05:40:05.862Z,19.80
2018-08-30T05:40:39.008Z,19.80
2018-08-30T05:41:12.043Z,19.80
2018-08-30T05:41:45.064Z,19.80
2018-08-30T05:42:18.103Z,19.90
2018-08-30T05:42:51.120Z,19.90
2018-08-30T05:43:24.148Z,19.90
2018-08-30T05:43:57.246Z,19.90
2018-08-30T05:44:30.331Z,19.90
2018-08-30T05:45:03.347Z,19.80
2018-08-30T05:45:37.160Z,19.90
2018-08-30T05:46:10.201Z,19.80
2018-08-30T05:46:43.260Z,19.90
2018-08-30T05:47:16.283Z,19.90
2018-08-30T05:47:50.088Z,19.80
2018-08-30T05:48:23.128Z,19.80
2018-08-30T05:48:56.172Z,19.80
2018-08-30T05:49:29.203Z,19.80
2018-08-30T05:50:02.239Z,19.80
2018-08-30T05:50:35.289Z,19.80
2018-08-30T05:51:08.336Z,19.80
2018-08-30T05:51:41.367Z,19.80
2018-08-30T05:52:14.408Z,19.80
2018-08-30T05:52:47.451Z,19.80
2018-08-30T05:53:20.500Z,19.80
2018-08-30T05:53:53.531Z,19.80
2018-08-30T05:54:26.575Z,19.70
2018-08-30T05:54:59.608Z,19.80
2018-08-30T05:55:32.660Z,19.80
2018-08-30T05:56:05.692Z,19.80
2018-08-30T05:56:39.488Z,19.80
2018-08-30T05:57:13.291Z,19.80
2018-08-30T05:57:46.333Z,19.80
2018-08-30T05:58:19.359Z,19.80
2018-08-30T05:58:52.395Z,19.80
2018-08-30T05:59:26.210Z,19.80
2018-08-30T05:59:59.243Z,19.80
2018-08-30T06:00:32.280Z,19.90
2018-08-30T06:01:05.314Z,19.90
2018-08-30T06:01:39.120Z,19.90
2018-08-30T06:02:12.146Z,19.80
2018-08-30T06:02:45.195Z,19.90
2018-08-30T06:03:18.232Z,19.90
2018-08-30T06:03:52.027Z,19.90
2018-08-30T06:04:25.850Z,19.90
2018-08-30T06:04:59.656Z,19.90
2018-08-30T06:05:32.689Z,19.80
2018-08-30T06:06:05.728Z,19.90
2018-08-30T06:06:38.774Z,19.90
2018-08-30T06:07:11.822Z,19.90
2018-08-30T06:07:44.856Z,19.90
2018-08-30T06:08:17.953Z,19.90
2018-08-30T06:08:50.920Z,19.90
2018-08-30T06:09:23.987Z,19.90
2018-08-30T06:09:57.029Z,20.00
2018-08-30T06:10:30.077Z,19.90
2018-08-30T06:11:03.878Z,19.90
2018-08-30T06:11:36.916Z,19.90
2018-08-30T06:12:10.714Z,19.90
2018-08-30T06:12:44.513Z,19.90
2018-08-30T06:13:18.313Z,19.90
2018-08-30T06:13:51.369Z,19.90
2018-08-30T06:14:24.401Z,19.90
2018-08-30T06:14:58.215Z,19.90
2018-08-30T06:15:31.247Z,19.90
2018-08-30T06:16:04.296Z,19.90
2018-08-30T06:16:38.099Z,19.90
2018-08-30T06:17:11.144Z,19.90
2018-08-30T06:17:44.953Z,19.90
2018-08-30T06:18:18.756Z,19.90
2018-08-30T06:18:52.552Z,19.90
2018-08-30T06:19:25.601Z,19.90
2018-08-30T06:19:58.640Z,19.90
2018-08-30T06:20:32.827Z,19.80
2018-08-30T06:21:05.831Z,19.80
2018-08-30T06:21:39.164Z,19.90
2018-08-30T06:22:12.460Z,19.90
2018-08-30T06:22:45.509Z,19.80
2018-08-30T06:23:18.548Z,19.90
2018-08-30T06:23:51.595Z,19.90
2018-08-30T06:24:24.756Z,19.90
2018-08-30T06:24:57.796Z,19.90
2018-08-30T06:25:30.844Z,19.90
2018-08-30T06:26:03.896Z,19.80
2018-08-30T06:26:36.973Z,19.90
2018-08-30T06:27:10.030Z,19.90
2018-08-30T06:27:43.074Z,19.90
2018-08-30T06:28:16.119Z,19.90
2018-08-30T06:28:49.157Z,19.90
2018-08-30T06:29:22.396Z,19.90
2018-08-30T06:29:55.400Z,19.90
2018-08-30T06:30:28.440Z,19.90
2018-08-30T06:31:02.245Z,19.90
2018-08-30T06:31:36.075Z,19.90
2018-08-30T06:32:09.107Z,19.90
2018-08-30T06:32:42.191Z,19.90
2018-08-30T06:33:15.181Z,19.90
2018-08-30T06:33:48.512Z,19.90
2018-08-30T06:34:21.565Z,19.90
2018-08-30T06:34:54.620Z,19.90
2018-08-30T06:35:27.654Z,19.90
2018-08-30T06:36:00.697Z,19.90
2018-08-30T06:36:33.731Z,19.90
2018-08-30T06:37:06.981Z,19.90
2018-08-30T06:37:40.784Z,19.90
2018-08-30T06:38:14.595Z,19.90
2018-08-30T06:38:47.677Z,19.90
2018-08-30T06:39:20.667Z,19.90
2018-08-30T06:39:53.715Z,19.90
2018-08-30T06:40:26.768Z,19.90
2018-08-30T06:40:59.804Z,19.90
2018-08-30T06:41:32.864Z,19.90
2018-08-30T06:42:05.889Z,19.90
2018-08-30T06:42:38.931Z,19.90
2018-08-30T06:43:11.984Z,19.90
2018-08-30T06:43:45.042Z,19.90
2018-08-30T06:44:18.079Z,19.90
2018-08-30T06:44:51.121Z,19.90
2018-08-30T06:45:24.168Z,19.90
2018-08-30T06:45:57.424Z,19.90
2018-08-30T06:46:31.223Z,19.90
2018-08-30T06:47:05.032Z,20.00
2018-08-30T06:47:38.064Z,19.90
2018-08-30T06:48:11.874Z,19.90
2018-08-30T06:48:44.987Z,19.90
2018-08-30T06:49:17.960Z,19.90
2018-08-30T06:49:51.022Z,19.90
2018-08-30T06:50:24.051Z,19.90
2018-08-30T06:50:57.080Z,19.80
2018-08-30T06:51:30.124Z,19.50
2018-08-30T06:52:03.928Z,19.90
2018-08-30T06:52:37.232Z,19.90
2018-08-30T06:53:10.264Z,19.90
2018-08-30T06:53:44.055Z,19.90
2018-08-30T06:54:17.884Z,19.90
2018-08-30T06:54:50.936Z,19.90
2018-08-30T06:55:24.744Z,19.90
2018-08-30T06:55:57.776Z,20.00
2018-08-30T06:56:30.909Z,20.00
2018-08-30T06:57:03.849Z,20.00
2018-08-30T06:57:37.668Z,20.00
2018-08-30T06:58:10.696Z,20.00
2018-08-30T06:58:43.740Z,20.00
2018-08-30T06:59:16.784Z,20.00
2018-08-30T06:59:49.844Z,20.00
2018-08-30T07:00:22.895Z,20.00
2018-08-30T07:00:56.144Z,20.00
2018-08-30T07:01:29.315Z,20.10
2018-08-30T07:02:02.361Z,20.10
2018-08-30T07:02:35.395Z,20.10
2018-08-30T07:03:08.460Z,20.10