createdAt,value
2017-09-07T00:00:57.475Z,11.1
2017-09-07T00:02:16.185Z,11.1
2017-09-07T00:03:34.847Z,11.1
2017-09-07T00:04:53.531Z,11.1
2017-09-07T00:06:12.194Z,11.1
2017-09-07T00:07:30.902Z,11.1
2017-09-07T00:08:49.605Z,11.2
2017-09-07T00:10:08.274Z,11.2
2017-09-07T00:11:26.936Z,11.2
2017-09-07T00:12:45.596Z,11.2
2017-09-07T00:14:04.257Z,11.2
2017-09-07T00:15:23.013Z,11.2
2017-09-07T00:16:41.690Z,11.1
2017-09-07T00:18:00.419Z,11.1
2017-09-07T00:19:19.132Z,11
2017-09-07T00:20:37.835Z,10.9
2017-09-07T00:21:56.540Z,10.8
2017-09-07T00:23:15.213Z,10.8
2017-09-07T00:24:33.931Z,10.9
2017-09-07T00:25:52.632Z,10.9
2017-09-07T00:27:11.327Z,11
2017-09-07T00:28:29.998Z,11
2017-09-07T00:29:48.667Z,11
2017-09-07T00:31:07.385Z,11
2017-09-07T00:32:26.047Z,11
2017-09-07T00:33:44.716Z,10.9
2017-09-07T00:35:03.380Z,10.9
2017-09-07T00:36:22.062Z,11
2017-09-07T00:37:40.784Z,11
2017-09-07T00:38:59.472Z,11
2017-09-07T00:40:18.137Z,11
2017-09-07T00:41:36.814Z,11
2017-09-07T00:42:55.484Z,11.1
2017-09-07T00:44:14.153Z,11.1
2017-09-07T00:45:32.871Z,11.1
2017-09-07T00:46:51.577Z,11.1
2017-09-07T00:48:10.275Z,11.1
2017-09-07T00:49:28.937Z,11.1
2017-09-07T00:50:47.603Z,11.1
2017-09-07T00:52:06.278Z,11
2017-09-07T00:53:24.946Z,11
2017-09-07T00:54:43.644Z,11
2017-09-07T00:56:02.334Z,11
2017-09-07T00:57:21.017Z,11
2017-09-07T00:58:39.700Z,11
2017-09-07T00:59:58.366Z,11
2017-09-07T01:01:17.041Z,11
2017-09-07T01:02:35.797Z,11
2017-09-07T01:03:54.466Z,11
2017-09-07T01:05:13.136Z,11
2017-09-07T01:06:31.802Z,11
2017-09-07T01:07:50.484Z,11
2017-09-07T01:09:09.194Z,11
2017-09-07T01:10:27.860Z,11
2017-09-07T01:11:46.580Z,11
2017-09-07T01:13:05.249Z,11.1
2017-09-07T01:14:23.939Z,11
2017-09-07T01:15:42.620Z,10.9
2017-09-07T01:17:01.278Z,10.8
2017-09-07T01:18:19.979Z,10.8
2017-09-07T01:19:38.691Z,10.8
2017-09-07T01:20:57.425Z,10.7
2017-09-07T01:22:16.105Z,10.8
2017-09-07T01:23:34.794Z,10.8
2017-09-07T01:24:53.476Z,10.8
2017-09-07T01:26:12.226Z,10.8
2017-09-07T01:27:30.919Z,10.8
2017-09-07T01:28:49.635Z,10.8
2017-09-07T01:30:08.302Z,10.8
2017-09-07T01:31:26.970Z,10.8
2017-09-07T01:32:45.706Z,10.8
2017-09-07T01:34:04.414Z,10.8
2017-09-07T01:35:23.099Z,10.8
2017-09-07T01:36:41.755Z,10.8
2017-09-07T01:38:00.440Z,10.8
2017-09-07T01:39:19.121Z,10.8
2017-09-07T01:40:37.790Z,10.8
2017-09-07T01:41:56.477Z,10.8
2017-09-07T01:43:15.195Z,10.8
2017-09-07T01:44:33.879Z,10.9
2017-09-07T01:45:52.587Z,10.8
2017-09-07T01:47:11.247Z,10.8
2017-09-07T01:48:29.923Z,10.8
2017-09-07T01:49:48.642Z,10.8
2017-09-07T01:51:07.332Z,10.8
2017-09-07T01:52:26.004Z,10.8
2017-09-07T01:53:44.673Z,10.8
2017-09-07T01:55:03.428Z,10.8
2017-09-07T01:56:22.122Z,10.8
2017-09-07T01:57:40.793Z,10.8
2017-09-07T01:58:59.455Z,10.8
2017-09-07T02:00:18.120Z,10.8
2017-09-07T02:01:36.790Z,10.8
2017-09-07T02:02:55.520Z,10.8
2017-09-07T02:04:14.186Z,10.8
2017-09-07T02:05:32.926Z,10.8
2017-09-07T02:06:51.588Z,10.8
2017-09-07T02:08:10.271Z,10.8
2017-09-07T02:09:28.934Z,10.8
2017-09-07T02:10:47.626Z,10.8
2017-09-07T02:12:06.291Z,10.8
2017-09-07T02:13:24.954Z,10.8
2017-09-07T02:14:43.610Z,10.9
2017-09-07T02:16:02.302Z,10.8
2017-09-07T02:17:21.022Z,10.8
2017-09-07T02:18:39.690Z,10.8
2017-09-07T02:19:58.360Z,10.8
2017-09-07T02:21:17.089Z,10.8
2017-09-07T02:22:35.801Z,10.8
2017-09-07T02:23:54.468Z,10.8
2017-09-07T02:25:13.136Z,10.8
2017-09-07T02:26:31.826Z,10.8
2017-09-07T02:27:50.539Z,10.8
2017-09-07T02:29:09.203Z,10.8
2017-09-07T02:30:27.901Z,10.8
2017-09-07T02:31:46.587Z,10.8
2017-09-07T02:33:05.304Z,10.8
2017-09-07T02:34:24.025Z,10.8
2017-09-07T02:35:42.705Z,10.8
2017-09-07T02:37:01.446Z,10.7
2017-09-07T02:38:20.108Z,10.7
2017-09-07T02:39:38.777Z,10.6
2017-09-07T02:40:57.452Z,10.6
2017-09-07T02:42:16.134Z,10.6
2017-09-07T02:43:34.798Z,10.6
2017-09-07T02:44:53.465Z,10.6
2017-09-07T02:46:12.157Z,10.5
2017-09-07T02:47:30.827Z,10.5
2017-09-07T02:48:49.489Z,10.6
2017-09-07T02:50:08.151Z,10.6
2017-09-07T02:51:26.860Z,10.6
2017-09-07T02:52:45.571Z,10.6
2017-09-07T02:54:04.291Z,10.6
2017-09-07T02:55:22.957Z,10.5
2017-09-07T02:56:41.692Z,10.5
2017-09-07T02:58:00.362Z,10.4
2017-09-07T02:59:19.024Z,10.4
2017-09-07T03:00:37.686Z,10.4
2017-09-07T03:01:56.352Z,10.4
2017-09-07T03:03:15.068Z,10.3
2017-09-07T03:04:33.736Z,10.4
2017-09-07T03:05:52.448Z,10.4
2017-09-07T03:07:11.109Z,10.5
2017-09-07T03:08:29.801Z,10.5
2017-09-07T03:09:48.467Z,10.5
2017-09-07T03:11:07.129Z,10.5
2017-09-07T03:12:25.846Z,10.5
2017-09-07T03:13:44.546Z,10.4
2017-09-07T03:15:03.249Z,10.4
2017-09-07T03:16:21.940Z,10.5
2017-09-07T03:17:40.625Z,10.5
2017-09-07T03:18:59.316Z,10.5
2017-09-07T03:20:18.037Z,10.5
2017-09-07T03:21:36.732Z,10.5
2017-09-07T03:22:55.405Z,10.5
2017-09-07T03:24:14.123Z,10.5
2017-09-07T03:25:32.794Z,10.5
2017-09-07T03:26:51.454Z,10.5
2017-09-07T03:28:10.167Z,10.5
2017-09-07T03:29:28.842Z,10.5
2017-09-07T03:30:47.510Z,10.5
2017-09-07T03:32:06.200Z,10.5
2017-09-07T03:33:24.860Z,10.5
2017-09-07T03:34:43.543Z,10.6
2017-09-07T03:36:02.201Z,10.6
2017-09-07T03:37:20.932Z,10.6
2017-09-07T03:38:39.597Z,10.6
2017-09-07T03:39:58.285Z,10.6
2017-09-07T03:41:16.947Z,10.6
2017-09-07T03:42:35.611Z,10.6
2017-09-07T03:43:54.273Z,10.6
2017-09-07T03:45:12.999Z,10.6
2017-09-07T03:46:31.690Z,10.7
2017-09-07T03:47:50.398Z,10.7
2017-09-07T03:49:09.069Z,10.7
2017-09-07T03:50:27.780Z,10.7
2017-09-07T03:51:46.456Z,10.7
2017-09-07T03:53:05.118Z,10.7
2017-09-07T03:54:23.774Z,10.7
2017-09-07T03:55:42.506Z,10.7
2017-09-07T03:57:01.214Z,10.7
2017-09-07T03:58:19.898Z,10.7
2017-09-07T03:59:38.617Z,10.6
2017-09-07T04:00:57.281Z,10.6
2017-09-07T04:02:15.990Z,10.4
2017-09-07T04:03:34.658Z,10.3
2017-09-07T04:04:53.321Z,10.3
2017-09-07T04:06:12.047Z,10.1
2017-09-07T04:07:30.697Z,9.9
2017-09-07T04:08:49.344Z,9.9
2017-09-07T04:10:08.043Z,9.7
2017-09-07T04:11:26.777Z,9.8
2017-09-07T04:12:45.423Z,9.6
2017-09-07T04:14:04.062Z,9.6
2017-09-07T04:15:22.713Z,9.5
2017-09-07T04:16:41.394Z,9.5
2017-09-07T04:18:00.095Z,9.4
2017-09-07T04:19:18.746Z,9.4
2017-09-07T04:20:37.427Z,9.3
2017-09-07T04:21:56.086Z,9.3
2017-09-07T04:23:14.737Z,9.4
2017-09-07T04:24:33.391Z,9.5
2017-09-07T04:25:52.045Z,9.5
2017-09-07T04:27:10.724Z,9.3
2017-09-07T04:28:29.371Z,9.2
2017-09-07T04:29:48.024Z,9.2
2017-09-07T04:31:06.671Z,9.1
2017-09-07T04:32:25.324Z,9.1
2017-09-07T04:33:44.027Z,9
2017-09-07T04:35:02.707Z,9
2017-09-07T04:36:21.381Z,9
2017-09-07T04:37:40.042Z,9
2017-09-07T04:38:58.696Z,8.9
2017-09-07T04:40:17.365Z,8.9
2017-09-07T04:41:36.047Z,8.8
2017-09-07T04:42:54.782Z,8.8
2017-09-07T04:44:13.424Z,8.9
2017-09-07T04:45:32.078Z,8.9
2017-09-07T04:46:50.733Z,9
2017-09-07T04:48:09.406Z,9
2017-09-07T04:49:28.059Z,9.1
2017-09-07T04:50:46.762Z,9.1
2017-09-07T04:52:05.412Z,9.1
2017-09-07T04:53:24.092Z,9.3
2017-09-07T04:54:42.764Z,9.4
2017-09-07T04:56:01.441Z,9.6
2017-09-07T04:57:20.096Z,9.7
2017-09-07T04:58:38.763Z,9.8
2017-09-07T04:59:57.435Z,9.9
2017-09-07T05:01:16.100Z,10
2017-09-07T05:02:34.850Z,10.1
2017-09-07T05:03:53.559Z,10.1
2017-09-07T05:05:12.257Z,10.2
2017-09-07T05:06:30.940Z,10.3
2017-09-07T05:07:49.660Z,10.4
2017-09-07T05:09:08.343Z,10.4
2017-09-07T05:10:27.010Z,10.5
2017-09-07T05:11:45.672Z,10.5
2017-09-07T05:13:04.339Z,10.6
2017-09-07T05:14:23.042Z,10.6
2017-09-07T05:15:41.714Z,10.7
2017-09-07T05:17:00.379Z,10.7
2017-09-07T05:18:19.101Z,10.7
2017-09-07T05:19:37.777Z,10.8
2017-09-07T05:20:56.452Z,10.8
2017-09-07T05:22:15.117Z,10.8
2017-09-07T05:23:33.790Z,10.9
2017-09-07T05:24:52.466Z,10.9
2017-09-07T05:26:11.219Z,11
2017-09-07T05:27:29.902Z,11.1
2017-09-07T05:28:48.604Z,11.1
2017-09-07T05:30:07.312Z,11.1
2017-09-07T05:31:25.974Z,11.1
2017-09-07T05:32:44.667Z,11
2017-09-07T05:34:03.337Z,11
2017-09-07T05:35:22.015Z,11
2017-09-07T05:36:40.701Z,11.1
2017-09-07T05:37:59.368Z,11.1
2017-09-07T05:39:18.031Z,11.2
2017-09-07T05:40:36.710Z,11.2
2017-09-07T05:41:55.371Z,11.3
2017-09-07T05:43:14.027Z,11.2
2017-09-07T05:44:32.689Z,11.3
2017-09-07T05:45:51.430Z,11.3
2017-09-07T05:47:10.099Z,11.3
2017-09-07T05:48:28.824Z,11.3
2017-09-07T05:49:47.500Z,11.3
2017-09-07T05:51:06.214Z,11.4
2017-09-07T05:52:24.919Z,11.5
2017-09-07T05:53:43.587Z,11.5
2017-09-07T05:55:02.282Z,11.6
2017-09-07T05:56:20.993Z,11.6
2017-09-07T05:57:39.663Z,11.6
2017-09-07T05:58:58.325Z,11.6
2017-09-07T06:00:16.992Z,11.7
2017-09-07T06:01:35.687Z,11.7
2017-09-07T06:02:54.358Z,11.8
2017-09-07T06:04:13.026Z,11.9
2017-09-07T06:05:31.685Z,11.9
2017-09-07T06:06:50.359Z,12
2017-09-07T06:08:09.025Z,11.9
2017-09-07T06:09:27.686Z,12
2017-09-07T06:10:46.353Z,12
2017-09-07T06:12:05.025Z,12
2017-09-07T06:13:23.737Z,12
2017-09-07T06:14:42.403Z,12
2017-09-07T06:16:01.126Z,12
2017-09-07T06:17:19.849Z,11.9
2017-09-07T06:18:38.545Z,11.8
2017-09-07T06:19:57.231Z,11.7
2017-09-07T06:21:15.924Z,11.8
2017-09-07T06:22:34.613Z,11.9
2017-09-07T06:23:53.331Z,12
2017-09-07T06:25:11.996Z,12
2017-09-07T06:26:30.655Z,12.1
2017-09-07T06:27:49.322Z,12.2
2017-09-07T06:29:08.001Z,12.3
2017-09-07T06:30:26.672Z,12.2
2017-09-07T06:31:45.394Z,12.3
2017-09-07T06:33:04.077Z,12.3
2017-09-07T06:34:22.778Z,12.5
2017-09-07T06:35:41.442Z,12.6
2017-09-07T06:37:00.137Z,12.7
2017-09-07T06:38:18.804Z,12.7
2017-09-07T06:39:37.469Z,12.8
2017-09-07T06:40:56.144Z,12.8
2017-09-07T06:42:14.810Z,12.8
2017-09-07T06:43:33.520Z,12.9
2017-09-07T06:44:52.187Z,13
2017-09-07T06:46:10.911Z,13.1
2017-09-07T06:47:29.568Z,13.2
2017-09-07T06:48:48.295Z,13.2
2017-09-07T06:50:07.016Z,13.2
2017-09-07T06:51:25.697Z,13.1
2017-09-07T06:52:44.402Z,13
2017-09-07T06:54:03.101Z,13
2017-09-07T06:55:21.762Z,13.1
2017-09-07T06:56:40.427Z,13.3
2017-09-07T06:57:59.146Z,13.3
2017-09-07T06:59:17.843Z,13.5
2017-09-07T07:00:36.555Z,13.5
2017-09-07T07:01:55.212Z,13.5
2017-09-07T07:03:13.919Z,13.4
2017-09-07T07:04:32.611Z,13.4
2017-09-07T07:05:51.280Z,13.5
2017-09-07T07:07:09.977Z,13.4
2017-09-07T07:08:28.696Z,13.4
2017-09-07T07:09:47.420Z,13.5
2017-09-07T07:11:06.084Z,13.6
2017-09-07T07:12:24.748Z,13.6
2017-09-07T07:13:43.463Z,13.7
2017-09-07T07:15:02.133Z,13.6
2017-09-07T07:16:20.820Z,13.8
2017-09-07T07:17:39.486Z,13.9
2017-09-07T07:18:58.149Z,14.1
2017-09-07T07:20:16.874Z,14
2017-09-07T07:21:35.541Z,13.8
2017-09-07T07:22:54.225Z,13.7
2017-09-07T07:24:12.887Z,13.8
2017-09-07T07:25:31.570Z,14
2017-09-07T07:26:50.227Z,14.2
2017-09-07T07:28:08.911Z,14.2
2017-09-07T07:29:27.582Z,14.1
2017-09-07T07:30:46.262Z,13.9
2017-09-07T07:32:04.982Z,13.8
2017-09-07T07:33:23.645Z,14.1
2017-09-07T07:34:42.322Z,14.1
2017-09-07T07:36:01.085Z,14
2017-09-07T07:37:19.749Z,14.1
2017-09-07T07:38:38.418Z,14.1
2017-09-07T07:39:57.121Z,14.4
2017-09-07T07:41:15.814Z,14.5
2017-09-07T07:42:34.510Z,14.5
2017-09-07T07:43:53.193Z,14.7
2017-09-07T07:45:11.848Z,14.4
2017-09-07T07:46:30.539Z,14.3
2017-09-07T07:47:49.248Z,14.4
2017-09-07T07:49:07.965Z,14.3
2017-09-07T07:50:26.644Z,14.4
2017-09-07T07:51:45.330Z,14.4
2017-09-07T07:53:04.059Z,14.2
2017-09-07T07:54:22.720Z,14.3
2017-09-07T07:55:41.433Z,14.4
2017-09-07T07:57:00.122Z,14.5
2017-09-07T07:58:18.793Z,14.6
2017-09-07T07:59:37.461Z,14.7
2017-09-07T08:00:56.154Z,15
2017-09-07T08:02:14.860Z,15.1
2017-09-07T08:03:33.521Z,15.1
2017-09-07T08:04:52.192Z,15.1
2017-09-07T08:06:10.906Z,15.2
2017-09-07T08:07:29.602Z,15.2
2017-09-07T08:08:48.321Z,14.8
2017-09-07T08:10:06.996Z,14.9
2017-09-07T08:11:25.683Z,14.9
2017-09-07T08:12:44.422Z,14.9
2017-09-07T08:14:03.087Z,14.9
2017-09-07T08:15:21.753Z,15.2
2017-09-07T08:16:40.439Z,15.3
2017-09-07T08:17:59.130Z,15.3
2017-09-07T08:19:17.793Z,15.3
2017-09-07T08:20:36.457Z,15.2
2017-09-07T08:21:55.159Z,15.2
2017-09-07T08:23:13.863Z,15.4
2017-09-07T08:24:32.517Z,15.4
2017-09-07T08:25:51.204Z,15.5
2017-09-07T08:27:09.903Z,15.5
2017-09-07T08:28:28.584Z,15.5
2017-09-07T08:29:47.254Z,15.4
2017-09-07T08:31:05.922Z,15.3
2017-09-07T08:32:24.609Z,15.3
2017-09-07T08:33:43.274Z,15.2
2017-09-07T08:35:01.956Z,15.1
2017-09-07T08:36:20.637Z,15
2017-09-07T08:37:39.305Z,15
2017-09-07T08:38:57.997Z,15.1
2017-09-07T08:40:16.657Z,15.2
2017-09-07T08:41:35.401Z,15.4
2017-09-07T08:42:54.124Z,15.4
2017-09-07T08:44:12.807Z,15.4
2017-09-07T08:45:31.467Z,15.6
2017-09-07T08:46:50.126Z,15.5
2017-09-07T08:48:08.847Z,15.6
2017-09-07T08:49:27.562Z,15.9
2017-09-07T08:50:46.221Z,15.9
2017-09-07T08:52:04.886Z,15.8
2017-09-07T08:53:23.562Z,15.7
2017-09-07T08:54:42.302Z,15.8
2017-09-07T08:56:01.015Z,15.9
2017-09-07T08:57:19.731Z,15.7
2017-09-07T08:58:38.398Z,15.7
2017-09-07T08:59:57.079Z,15.4
2017-09-07T09:01:15.748Z,15.5
2017-09-07T09:02:34.404Z,15.7
2017-09-07T09:03:53.070Z,16
2017-09-07T09:05:11.743Z,16.1
2017-09-07T09:06:30.452Z,16.1
2017-09-07T09:07:49.117Z,16
2017-09-07T09:09:07.835Z,16
2017-09-07T09:10:26.567Z,16.2
2017-09-07T09:11:45.261Z,16.3
2017-09-07T09:13:03.922Z,16.5
2017-09-07T09:14:22.644Z,16.6
2017-09-07T09:15:41.322Z,16.7
2017-09-07T09:16:59.990Z,16.4
2017-09-07T09:18:18.708Z,16.6
2017-09-07T09:19:37.422Z,16.4
2017-09-07T09:20:56.123Z,16.2
2017-09-07T09:22:14.798Z,16.2
2017-09-07T09:23:33.471Z,16.4
2017-09-07T09:24:52.193Z,16.2
2017-09-07T09:26:10.903Z,16.6
2017-09-07T09:27:29.573Z,16.8
2017-09-07T09:28:48.236Z,17
2017-09-07T09:30:06.908Z,16.9
2017-09-07T09:31:25.630Z,16.9
2017-09-07T09:32:44.295Z,17.2
2017-09-07T09:34:02.958Z,17.5
2017-09-07T09:35:21.622Z,17.5
2017-09-07T09:36:40.372Z,17.4
2017-09-07T09:37:59.040Z,17.5
2017-09-07T09:39:17.713Z,17.6
2017-09-07T09:40:36.381Z,17.7
2017-09-07T09:41:55.169Z,17.5
2017-09-07T09:43:13.840Z,17.5
2017-09-07T09:44:32.550Z,17.7
2017-09-07T09:45:51.221Z,17.7
2017-09-07T09:47:09.894Z,17.6
2017-09-07T09:48:28.592Z,17.9
2017-09-07T09:49:47.265Z,18.1
2017-09-07T09:51:05.940Z,18
2017-09-07T09:52:24.625Z,18.2
2017-09-07T09:53:43.293Z,18.1
2017-09-07T09:55:01.957Z,17.6
2017-09-07T09:56:20.617Z,18
2017-09-07T09:57:39.307Z,18.1
2017-09-07T09:58:58.021Z,17.8
2017-09-07T10:00:16.684Z,17.8
2017-09-07T10:01:35.352Z,18.2
2017-09-07T10:02:54.031Z,18.6
2017-09-07T10:04:12.701Z,18.8
2017-09-07T10:05:31.400Z,19
2017-09-07T10:06:50.105Z,19.4
2017-09-07T10:08:08.818Z,19
2017-09-07T10:09:27.478Z,19.2
2017-09-07T10:10:46.162Z,19.2
2017-09-07T10:12:04.833Z,19.1
2017-09-07T10:13:23.550Z,19.4
2017-09-07T10:14:42.215Z,19.3
2017-09-07T10:16:00.884Z,19.3
2017-09-07T10:17:19.546Z,18.8
2017-09-07T10:18:38.274Z,18.6
2017-09-07T10:19:56.945Z,19
2017-09-07T10:21:15.606Z,19.4
2017-09-07T10:22:34.292Z,19.8
2017-09-07T10:23:52.979Z,19.4
2017-09-07T10:25:11.639Z,19.3
2017-09-07T10:26:30.304Z,19.6
2017-09-07T10:27:48.987Z,19.3
2017-09-07T10:29:07.700Z,19.3
2017-09-07T10:30:26.406Z,19.2
2017-09-07T10:31:45.148Z,19.2
2017-09-07T10:33:03.853Z,19.2
2017-09-07T10:34:22.577Z,18.6
2017-09-07T10:35:41.308Z,18.4
2017-09-07T10:37:00.029Z,18.3
2017-09-07T10:38:18.694Z,18.4
2017-09-07T10:39:37.429Z,18.5
2017-09-07T10:40:56.134Z,18.5
2017-09-07T10:42:14.827Z,18.8
2017-09-07T10:43:33.501Z,18.6
2017-09-07T10:44:52.192Z,18.6
2017-09-07T10:46:10.857Z,18.5
2017-09-07T10:47:29.520Z,18.5
2017-09-07T10:48:48.240Z,18.7
2017-09-07T10:50:06.917Z,19.2
2017-09-07T10:51:25.586Z,19.6
2017-09-07T10:52:44.253Z,20
2017-09-07T10:54:02.965Z,19.8
2017-09-07T10:55:21.643Z,19.7
2017-09-07T10:56:40.313Z,19.6
2017-09-07T10:57:58.982Z,19.6
2017-09-07T10:59:17.696Z,19.2
2017-09-07T11:00:36.404Z,18.9
2017-09-07T11:01:55.088Z,18.7
2017-09-07T11:03:13.798Z,18.7
2017-09-07T11:04:32.494Z,18.9
2017-09-07T11:05:51.227Z,18.9
2017-09-07T11:07:09.968Z,18.8
2017-09-07T11:08:28.640Z,18.8
2017-09-07T11:09:47.299Z,18.4
2017-09-07T11:11:06.018Z,18.3
2017-09-07T11:12:24.700Z,18.2
2017-09-07T11:13:43.365Z,18.2
2017-09-07T11:15:02.072Z,17.9
2017-09-07T11:16:20.812Z,17.8
2017-09-07T11:17:39.493Z,17.8
2017-09-07T11:18:58.213Z,17.8
2017-09-07T11:20:16.885Z,18
2017-09-07T11:21:35.575Z,17.8
2017-09-07T11:22:54.248Z,17.9
2017-09-07T11:24:12.912Z,17.9
2017-09-07T11:25:31.612Z,17.9
2017-09-07T11:26:50.283Z,17.9
2017-09-07T11:28:08.947Z,17.9
2017-09-07T11:29:27.615Z,17.8
2017-09-07T11:30:46.279Z,18.3
2017-09-07T11:32:04.976Z,18.5
2017-09-07T11:33:23.640Z,18.6
2017-09-07T11:34:42.312Z,19.1
2017-09-07T11:36:00.978Z,19.5
2017-09-07T11:37:19.695Z,19.9
2017-09-07T11:38:38.393Z,19.8
2017-09-07T11:39:57.060Z,20
2017-09-07T11:41:15.779Z,20
2017-09-07T11:42:34.526Z,20.6
2017-09-07T11:43:53.232Z,20.7
2017-09-07T11:45:11.897Z,20.8
2017-09-07T11:46:30.560Z,21.3
2017-09-07T11:47:49.249Z,22
2017-09-07T11:49:07.924Z,22.4
2017-09-07T11:50:26.590Z,23
2017-09-07T11:51:45.256Z,23.1
2017-09-07T11:53:03.986Z,22.6
2017-09-07T11:54:22.646Z,22.3
2017-09-07T11:55:41.367Z,24.5
2017-09-07T11:57:00.047Z,26
2017-09-07T11:58:18.725Z,27
2017-09-07T11:59:37.392Z,26.8
2017-09-07T12:00:56.095Z,26.6
2017-09-07T12:02:14.781Z,25.7
2017-09-07T12:03:33.489Z,26.4
2017-09-07T12:04:52.157Z,28.7
2017-09-07T12:06:10.828Z,29.3
2017-09-07T12:07:29.524Z,26.5
2017-09-07T12:08:48.235Z,24.5
2017-09-07T12:10:06.940Z,27
2017-09-07T12:11:25.604Z,29.4
2017-09-07T12:12:44.276Z,28.7
2017-09-07T12:14:03.037Z,26.6
2017-09-07T12:15:21.740Z,24.9
2017-09-07T12:16:40.405Z,24.9
2017-09-07T12:17:59.070Z,23.9
2017-09-07T12:19:17.780Z,23
2017-09-07T12:20:36.485Z,24
2017-09-07T12:21:55.149Z,27.3
2017-09-07T12:23:13.829Z,27.1
2017-09-07T12:24:32.507Z,25.2
2017-09-07T12:25:51.220Z,24.1
2017-09-07T12:27:09.891Z,22.9
2017-09-07T12:28:28.550Z,21.7
2017-09-07T12:29:47.236Z,21.2
2017-09-07T12:31:05.905Z,21.9
2017-09-07T12:32:24.632Z,24.2
2017-09-07T12:33:43.309Z,26.4
2017-09-07T12:35:02.024Z,26.4
2017-09-07T12:36:20.691Z,25.6
2017-09-07T12:37:39.433Z,25
2017-09-07T12:38:58.146Z,24.7
2017-09-07T12:40:16.826Z,25.4
2017-09-07T12:41:35.493Z,26.3
2017-09-07T12:42:54.160Z,26.3
2017-09-07T12:44:12.860Z,27.6
2017-09-07T12:45:31.534Z,30.4
2017-09-07T12:46:50.209Z,31.1
2017-09-07T12:48:08.869Z,29.1
2017-09-07T12:49:27.570Z,29.2
2017-09-07T12:50:46.311Z,26.8
2017-09-07T12:52:04.975Z,29.7
2017-09-07T12:53:23.650Z,32
2017-09-07T12:54:42.333Z,34.1
2017-09-07T12:56:01.001Z,34.4
2017-09-07T12:57:19.711Z,34.4
2017-09-07T12:58:38.372Z,31
2017-09-07T12:59:57.039Z,27.8
2017-09-07T13:01:15.729Z,26
2017-09-07T13:02:34.473Z,25.7
2017-09-07T13:03:53.136Z,25.4
2017-09-07T13:05:11.807Z,24.7
2017-09-07T13:06:30.477Z,25.2
2017-09-07T13:07:49.162Z,25
2017-09-07T13:09:07.827Z,25.2
2017-09-07T13:10:26.539Z,24.7
2017-09-07T13:11:45.219Z,26.3
2017-09-07T13:13:03.881Z,26.9
2017-09-07T13:14:22.547Z,26.2
2017-09-07T13:15:41.213Z,25.9
2017-09-07T13:16:59.944Z,24.6
2017-09-07T13:18:18.654Z,24
2017-09-07T13:19:37.324Z,25.9
2017-09-07T13:20:56.017Z,26.9
2017-09-07T13:22:14.700Z,28.4
2017-09-07T13:23:33.383Z,28.9
2017-09-07T13:24:52.074Z,27.7
2017-09-07T13:26:10.741Z,25.6
2017-09-07T13:27:29.439Z,24.4
2017-09-07T13:28:48.127Z,24.1
2017-09-07T13:30:06.815Z,24.1
2017-09-07T13:31:25.480Z,23.1
2017-09-07T13:32:44.218Z,21.8
2017-09-07T13:34:02.939Z,20.8
2017-09-07T13:35:21.609Z,20.7
2017-09-07T13:36:40.300Z,20.4
2017-09-07T13:37:58.972Z,20.1
2017-09-07T13:39:17.696Z,19.9
2017-09-07T13:40:36.362Z,19.8
2017-09-07T13:41:55.022Z,19.2
2017-09-07T13:43:13.752Z,19.1
2017-09-07T13:44:32.415Z,18.5
2017-09-07T13:45:51.081Z,18.2
2017-09-07T13:47:09.794Z,18.4
2017-09-07T13:48:28.475Z,18.6
2017-09-07T13:49:47.140Z,18.4
2017-09-07T13:51:05.812Z,18.8
2017-09-07T13:52:24.484Z,18.8
2017-09-07T13:53:43.209Z,18.9
2017-09-07T13:55:01.884Z,18.7
2017-09-07T13:56:20.603Z,18.6
2017-09-07T13:57:39.295Z,18.6
2017-09-07T13:58:58.264Z,18.7
2017-09-07T14:00:16.975Z,18.6
2017-09-07T14:01:35.638Z,18.6
2017-09-07T14:02:54.317Z,18.5
2017-09-07T14:04:13.005Z,18.9
2017-09-07T14:05:31.671Z,19.3
2017-09-07T14:06:50.343Z,19
2017-09-07T14:08:09.037Z,18.8
2017-09-07T14:09:27.710Z,18.4
2017-09-07T14:10:46.421Z,18.4
2017-09-07T14:12:05.081Z,18.4
2017-09-07T14:13:23.746Z,18.4
2017-09-07T14:14:42.505Z,17.9
2017-09-07T14:16:01.214Z,17.7
2017-09-07T14:17:19.879Z,17.6
2017-09-07T14:18:38.541Z,17.7
2017-09-07T14:19:57.219Z,17.8
2017-09-07T14:21:15.877Z,17.7
2017-09-07T14:22:34.543Z,17.6
2017-09-07T14:23:53.236Z,17.5
2017-09-07T14:25:11.938Z,17.2
2017-09-07T14:26:30.608Z,17.2
2017-09-07T14:27:49.290Z,17.2
2017-09-07T14:29:07.960Z,17.2
2017-09-07T14:30:26.691Z,17
2017-09-07T14:31:45.356Z,16.8
2017-09-07T14:33:04.053Z,16.7
2017-09-07T14:34:22.710Z,16.6
2017-09-07T14:35:41.402Z,16.8
2017-09-07T14:37:00.084Z,16.7
2017-09-07T14:38:18.784Z,17
2017-09-07T14:39:37.487Z,17.7
2017-09-07T14:40:56.162Z,17.9
2017-09-07T14:42:14.821Z,18.1
2017-09-07T14:43:33.498Z,18.3
2017-09-07T14:44:52.161Z,18.5
2017-09-07T14:46:10.896Z,18.6
2017-09-07T14:47:29.563Z,19.1
2017-09-07T14:48:48.249Z,19.1
2017-09-07T14:50:06.914Z,18.9
2017-09-07T14:51:25.592Z,18.5
2017-09-07T14:52:44.264Z,18.1
2017-09-07T14:54:02.924Z,17.7
2017-09-07T14:55:21.627Z,17.4
2017-09-07T14:56:40.359Z,17.2
2017-09-07T14:57:59.054Z,17.2
2017-09-07T14:59:17.709Z,17.1
2017-09-07T15:00:36.407Z,17.1
2017-09-07T15:01:55.087Z,17.1
2017-09-07T15:03:13.771Z,17.3
2017-09-07T15:04:32.437Z,17.4
2017-09-07T15:05:51.103Z,17.8
2017-09-07T15:07:09.840Z,18
2017-09-07T15:08:28.507Z,18.3
2017-09-07T15:09:47.242Z,18.7
2017-09-07T15:11:05.907Z,19
2017-09-07T15:12:24.599Z,19.1
2017-09-07T15:13:43.272Z,19.3
2017-09-07T15:15:01.963Z,19.4
2017-09-07T15:16:20.627Z,19.1
2017-09-07T15:17:39.317Z,18.7
2017-09-07T15:18:57.976Z,18.3
2017-09-07T15:20:16.643Z,18
2017-09-07T15:21:35.300Z,18.1
2017-09-07T15:22:54.024Z,18
2017-09-07T15:24:12.691Z,17.9
2017-09-07T15:25:31.354Z,17.6
2017-09-07T15:26:50.017Z,17.7
2017-09-07T15:28:08.720Z,17.4
2017-09-07T15:29:27.434Z,17.3
2017-09-07T15:30:46.116Z,17
2017-09-07T15:32:04.818Z,16.8
2017-09-07T15:33:23.497Z,16.8
2017-09-07T15:34:42.184Z,16.7
2017-09-07T15:36:00.848Z,16.5
2017-09-07T15:37:19.514Z,16.5
2017-09-07T15:38:38.185Z,16.2
2017-09-07T15:39:56.845Z,16.3
2017-09-07T15:41:15.546Z,16.3
2017-09-07T15:42:34.259Z,16.2
2017-09-07T15:43:52.952Z,16.1
2017-09-07T15:45:11.615Z,15.9
2017-09-07T15:46:30.321Z,16
2017-09-07T15:47:48.987Z,16.2
2017-09-07T15:49:07.688Z,16.2
2017-09-07T15:50:26.406Z,16.3
2017-09-07T15:51:45.071Z,16.3
2017-09-07T15:53:03.770Z,16.3
2017-09-07T15:54:22.442Z,16.5
2017-09-07T15:55:41.108Z,16.8
2017-09-07T15:56:59.833Z,16.7
2017-09-07T15:58:18.522Z,16.6
2017-09-07T15:59:37.230Z,16.6
2017-09-07T16:00:55.899Z,16.7
2017-09-07T16:02:14.564Z,16.8
2017-09-07T16:03:33.287Z,16.9
2017-09-07T16:04:52.042Z,16.9
2017-09-07T16:06:10.766Z,17
2017-09-07T16:07:29.483Z,17.1
2017-09-07T16:08:48.149Z,17.1
2017-09-07T16:10:06.824Z,17
2017-09-07T16:11:25.487Z,17
2017-09-07T16:12:44.180Z,17.1
2017-09-07T16:14:02.896Z,17.2
2017-09-07T16:15:21.581Z,17.2
2017-09-07T16:16:40.243Z,17.2
2017-09-07T16:17:58.947Z,17.3
2017-09-07T16:19:17.604Z,17.4
2017-09-07T16:20:36.280Z,17.4
2017-09-07T16:21:54.999Z,17.4
2017-09-07T16:23:13.689Z,17.3
2017-09-07T16:24:32.366Z,17.2
2017-09-07T16:25:51.101Z,17.2
2017-09-07T16:27:09.763Z,17.1
2017-09-07T16:28:28.450Z,17
2017-09-07T16:29:47.112Z,17
2017-09-07T16:31:05.840Z,17.1
2017-09-07T16:32:24.506Z,17
2017-09-07T16:33:43.182Z,17
2017-09-07T16:35:01.930Z,16.8
2017-09-07T16:36:20.630Z,16.4
2017-09-07T16:37:39.296Z,16.3
2017-09-07T16:38:57.964Z,16.2
2017-09-07T16:40:16.635Z,16
2017-09-07T16:41:35.309Z,15.9
2017-09-07T16:42:54.021Z,15.9
2017-09-07T16:44:12.739Z,15.7
2017-09-07T16:45:31.404Z,15.6
2017-09-07T16:46:50.083Z,15.6
2017-09-07T16:48:08.754Z,15.5
2017-09-07T16:49:27.421Z,15.3
2017-09-07T16:50:46.086Z,15.1
2017-09-07T16:52:04.769Z,14.9
2017-09-07T16:53:23.462Z,14.7
2017-09-07T16:54:42.157Z,14.7
2017-09-07T16:56:00.817Z,14.5
2017-09-07T16:57:19.491Z,14.4
2017-09-07T16:58:38.191Z,14.3
2017-09-07T16:59:56.858Z,14.3
2017-09-07T17:01:15.532Z,14.3
2017-09-07T17:02:34.212Z,14.3
2017-09-07T17:03:52.908Z,14.1
2017-09-07T17:05:11.572Z,14
2017-09-07T17:06:30.247Z,14
2017-09-07T17:07:48.917Z,13.9
2017-09-07T17:09:07.636Z,13.7
2017-09-07T17:10:26.300Z,13.6
2017-09-07T17:11:45.010Z,13.5
2017-09-07T17:13:03.741Z,13.5
2017-09-07T17:14:22.408Z,13.4
2017-09-07T17:15:41.088Z,13.3
2017-09-07T17:16:59.752Z,13.2
2017-09-07T17:18:18.461Z,13.2
2017-09-07T17:19:37.127Z,13.2
2017-09-07T17:20:55.822Z,13.2
2017-09-07T17:22:14.495Z,13.1
2017-09-07T17:23:33.224Z,13.1
2017-09-07T17:24:51.882Z,13
2017-09-07T17:26:10.596Z,12.9
2017-09-07T17:27:29.305Z,12.9
2017-09-07T17:28:47.984Z,12.9
2017-09-07T17:30:06.689Z,12.9
2017-09-07T17:31:25.354Z,12.9
2017-09-07T17:32:44.022Z,13
2017-09-07T17:34:02.741Z,13
2017-09-07T17:35:21.403Z,13.1
2017-09-07T17:36:40.075Z,13.1
2017-09-07T17:37:58.738Z,13.1