createdAt,value
2022-09-06T00:00:18.723Z,18.47
2022-09-06T00:02:45.384Z,18.43
2022-09-06T00:05:12.917Z,18.42
2022-09-06T00:07:39.450Z,18.39
2022-09-06T00:10:06.575Z,18.42
2022-09-06T00:12:33.746Z,18.39
2022-09-06T00:15:00.359Z,18.38
2022-09-06T00:17:26.950Z,18.37
2022-09-06T00:19:53.791Z,18.35
2022-09-06T00:22:20.272Z,18.33
2022-09-06T00:24:46.753Z,18.31
2022-09-06T00:27:13.255Z,18.31
2022-09-06T00:29:39.776Z,18.26
2022-09-06T00:32:06.387Z,18.26
2022-09-06T00:34:32.901Z,18.25
2022-09-06T00:36:59.484Z,18.23
2022-09-06T00:39:26.006Z,18.21
2022-09-06T00:41:52.689Z,18.18
2022-09-06T00:44:19.273Z,18.18
2022-09-06T00:46:47.774Z,18.16
2022-09-06T00:49:24.442Z,18.12
2022-09-06T00:51:52.543Z,18.10
2022-09-06T00:54:19.221Z,18.10
2022-09-06T00:56:46.351Z,18.08
2022-09-06T00:59:13.191Z,18.08
2022-09-06T01:01:39.831Z,18.05
2022-09-06T01:04:06.635Z,18.01
2022-09-06T01:06:44.316Z,17.99
2022-09-06T01:09:25.206Z,17.96
2022-09-06T01:12:00.888Z,17.95
2022-09-06T01:14:27.359Z,17.93
2022-09-06T01:17:12.358Z,17.92
2022-09-06T01:19:41.712Z,17.89
2022-09-06T01:22:20.464Z,17.87
2022-09-06T01:25:05.416Z,17.85
2022-09-06T01:27:37.875Z,17.78
2022-09-06T01:30:05.291Z,17.65
2022-09-06T01:32:52.884Z,17.59
2022-09-06T01:35:23.045Z,17.53
2022-09-06T01:37:49.647Z,17.48
2022-09-06T01:40:16.300Z,17.45
2022-09-06T01:42:44.926Z,17.40
2022-09-06T01:45:14.902Z,17.35
2022-09-06T01:48:00.205Z,17.33
2022-09-06T01:50:49.780Z,17.33
2022-09-06T01:53:16.219Z,17.36
2022-09-06T01:55:54.294Z,17.37
2022-09-06T01:58:39.052Z,17.38
2022-09-06T02:01:08.271Z,17.39
2022-09-06T02:03:50.140Z,17.39
2022-09-06T02:06:23.314Z,17.41
2022-09-06T02:08:53.291Z,17.40
2022-09-06T02:11:19.971Z,17.40
2022-09-06T02:13:51.729Z,17.40
2022-09-06T02:16:20.813Z,17.42
2022-09-06T02:19:07.643Z,17.41
2022-09-06T02:21:38.272Z,17.38
2022-09-06T02:24:07.832Z,17.35
2022-09-06T02:26:40.202Z,17.32
2022-09-06T02:29:06.886Z,17.30
2022-09-06T02:31:43.566Z,17.24
2022-09-06T02:34:13.794Z,17.20
2022-09-06T02:36:40.406Z,17.13
2022-09-06T02:39:06.967Z,17.07
2022-09-06T02:41:33.657Z,17.02
2022-09-06T02:44:00.137Z,17.01
2022-09-06T02:46:26.714Z,17.00
2022-09-06T02:48:53.320Z,16.96
2022-09-06T02:51:20.709Z,16.96
2022-09-06T02:53:47.344Z,16.94
2022-09-06T02:56:13.864Z,16.92
2022-09-06T02:58:40.374Z,16.91
2022-09-06T03:01:06.926Z,16.89
2022-09-06T03:03:33.694Z,16.89
2022-09-06T03:06:00.165Z,16.90
2022-09-06T03:08:29.287Z,16.89
2022-09-06T03:10:56.946Z,16.89
2022-09-06T03:13:24.644Z,16.86
2022-09-06T03:15:51.964Z,16.86
2022-09-06T03:18:18.529Z,16.87
2022-09-06T03:20:45.048Z,16.86
2022-09-06T03:23:11.535Z,16.88
2022-09-06T03:25:38.022Z,16.87
2022-09-06T03:28:04.966Z,16.83
2022-09-06T03:30:31.617Z,16.81
2022-09-06T03:33:02.626Z,16.78
2022-09-06T03:35:29.538Z,16.76
2022-09-06T03:37:56.022Z,16.76
2022-09-06T03:40:22.553Z,16.77
2022-09-06T03:42:49.096Z,16.76
2022-09-06T03:45:15.782Z,16.69
2022-09-06T03:47:42.263Z,16.65
2022-09-06T03:50:09.004Z,16.62
2022-09-06T03:52:35.534Z,16.60
2022-09-06T03:55:02.932Z,16.59
2022-09-06T03:57:29.462Z,16.58
2022-09-06T03:59:55.966Z,16.59
2022-09-06T04:02:22.706Z,16.60
2022-09-06T04:04:49.191Z,16.63
2022-09-06T04:07:15.767Z,16.66
2022-09-06T04:09:42.226Z,16.68
2022-09-06T04:12:08.801Z,16.73
2022-09-06T04:14:35.316Z,16.75
2022-09-06T04:17:01.908Z,16.78
2022-09-06T04:19:28.421Z,16.83
2022-09-06T04:21:54.909Z,16.86
2022-09-06T04:24:21.461Z,16.89
2022-09-06T04:26:48.048Z,16.90
2022-09-06T04:29:14.598Z,16.94
2022-09-06T04:31:41.184Z,16.98
2022-09-06T04:34:07.705Z,17.03
2022-09-06T04:36:34.192Z,17.12
2022-09-06T04:39:00.776Z,17.19
2022-09-06T04:41:27.318Z,17.28
2022-09-06T04:43:53.845Z,17.34
2022-09-06T04:46:20.394Z,17.40
2022-09-06T04:48:47.540Z,17.42
2022-09-06T04:51:14.335Z,17.47
2022-09-06T04:53:40.819Z,17.58
2022-09-06T04:56:07.350Z,17.73
2022-09-06T04:58:33.862Z,17.91
2022-09-06T05:01:00.445Z,18.07
2022-09-06T05:03:26.957Z,18.25
2022-09-06T05:05:53.518Z,18.45
2022-09-06T05:08:20.062Z,18.63
2022-09-06T05:10:46.621Z,18.81
2022-09-06T05:13:13.165Z,19.01
2022-09-06T05:15:39.653Z,19.21
2022-09-06T05:18:06.728Z,19.38
2022-09-06T05:20:33.253Z,19.55
2022-09-06T05:22:59.803Z,19.72
2022-09-06T05:25:26.274Z,19.89
2022-09-06T05:27:52.760Z,20.06
2022-09-06T05:30:19.748Z,20.23
2022-09-06T05:32:46.266Z,20.40
2022-09-06T05:35:12.874Z,20.56
2022-09-06T05:37:39.351Z,20.71
2022-09-06T05:40:06.149Z,20.77
2022-09-06T05:42:32.698Z,20.82
2022-09-06T05:44:59.197Z,20.65
2022-09-06T05:47:25.758Z,20.59
2022-09-06T05:49:53.511Z,20.46
2022-09-06T05:52:20.123Z,20.50
2022-09-06T05:54:46.659Z,20.63
2022-09-06T05:57:13.172Z,20.92
2022-09-06T05:59:39.841Z,21.14
2022-09-06T06:02:07.473Z,21.32
2022-09-06T06:04:34.721Z,21.34
2022-09-06T06:07:01.772Z,21.54
2022-09-06T06:09:28.438Z,21.69
2022-09-06T06:11:54.968Z,21.83
2022-09-06T06:14:21.544Z,22.08
2022-09-06T06:16:48.108Z,22.38
2022-09-06T06:19:15.399Z,22.65
2022-09-06T06:21:43.676Z,22.79
2022-09-06T06:24:10.245Z,22.83
2022-09-06T06:26:36.888Z,22.85
2022-09-06T06:29:03.924Z,23.00
2022-09-06T06:31:31.000Z,23.28
2022-09-06T06:33:58.395Z,23.59
2022-09-06T06:36:26.280Z,23.79
2022-09-06T06:38:54.363Z,24.01
2022-09-06T06:41:25.784Z,24.10
2022-09-06T06:43:56.288Z,23.81
2022-09-06T06:46:24.258Z,23.77
2022-09-06T06:48:54.712Z,24.08
2022-09-06T06:51:23.706Z,24.43
2022-09-06T06:53:50.232Z,24.56
2022-09-06T06:56:20.888Z,24.74
2022-09-06T06:58:48.789Z,25.01
2022-09-06T07:01:19.928Z,25.37
2022-09-06T07:03:46.952Z,25.70
2022-09-06T07:06:14.200Z,25.73
2022-09-06T07:08:41.164Z,25.49
2022-09-06T07:11:10.011Z,25.40
2022-09-06T07:13:36.571Z,25.41
2022-09-06T07:16:07.032Z,25.47
2022-09-06T07:18:33.562Z,25.37
2022-09-06T07:26:33.723Z,25.49
2022-09-06T07:29:01.033Z,25.69
2022-09-06T07:34:14.896Z,25.36
2022-09-06T07:36:41.490Z,25.40
2022-09-06T07:39:08.005Z,26.11
2022-09-06T07:41:34.493Z,26.37
2022-09-06T07:44:01.003Z,26.60
2022-09-06T07:46:27.583Z,26.86
2022-09-06T07:48:54.137Z,27.27
2022-09-06T07:51:21.460Z,27.61
2022-09-06T07:53:57.944Z,28.02
2022-09-06T07:56:33.867Z,28.03
2022-09-06T07:59:00.375Z,28.21
2022-09-06T08:01:31.132Z,28.51
2022-09-06T08:03:58.789Z,28.80
2022-09-06T08:06:25.604Z,29.15
2022-09-06T08:08:59.811Z,28.86
2022-09-06T08:11:30.182Z,28.52
2022-09-06T08:13:57.376Z,28.68
2022-09-06T08:16:25.092Z,29.17
2022-09-06T08:18:52.597Z,29.52
2022-09-06T08:21:19.846Z,29.68
2022-09-06T08:23:48.504Z,29.77
2022-09-06T08:26:19.058Z,29.70
2022-09-06T08:28:45.554Z,29.77
2022-09-06T08:31:15.940Z,29.76
2022-09-06T08:33:43.397Z,29.42
2022-09-06T08:36:10.921Z,29.20
2022-09-06T08:38:37.673Z,29.61
2022-09-06T08:41:12.020Z,29.79
2022-09-06T08:43:38.831Z,29.92
2022-09-06T08:46:10.010Z,29.96
2022-09-06T08:48:39.774Z,29.84
2022-09-06T08:51:29.251Z,29.87
2022-09-06T08:53:59.834Z,29.58
2022-09-06T08:56:34.690Z,29.39
2022-09-06T08:59:08.279Z,29.69
2022-09-06T09:01:44.822Z,29.18
2022-09-06T09:04:14.970Z,29.34
2022-09-06T09:06:41.663Z,29.80
2022-09-06T09:09:10.584Z,29.52
2022-09-06T09:11:40.092Z,29.51
2022-09-06T09:14:12.775Z,29.82
2022-09-06T09:16:39.408Z,30.21
2022-09-06T09:19:06.206Z,30.13
2022-09-06T09:21:41.512Z,29.63
2022-09-06T09:24:09.228Z,30.16
2022-09-06T09:26:51.697Z,30.22
2022-09-06T09:29:18.597Z,29.49
2022-09-06T09:31:53.445Z,29.90
2022-09-06T09:34:33.938Z,30.44
2022-09-06T09:40:15.205Z,30.50
2022-09-06T09:42:41.838Z,30.34
2022-09-06T09:45:28.616Z,29.68
2022-09-06T09:47:55.384Z,30.07
2022-09-06T09:50:23.742Z,30.36
2022-09-06T09:52:50.270Z,30.83
2022-09-06T09:55:21.524Z,30.98
2022-09-06T09:57:48.738Z,31.97
2022-09-06T10:00:32.240Z,32.03
2022-09-06T10:02:58.996Z,31.56
2022-09-06T10:05:25.679Z,31.50
2022-09-06T10:07:56.669Z,31.96
2022-09-06T10:10:24.614Z,32.33
2022-09-06T10:13:09.362Z,32.44
2022-09-06T10:15:42.469Z,32.84
2022-09-06T10:18:18.510Z,32.91
2022-09-06T10:20:54.449Z,33.18
2022-09-06T10:26:37.281Z,34.25
2022-09-06T10:29:09.738Z,34.98
2022-09-06T10:31:54.767Z,34.88
2022-09-06T10:34:39.870Z,32.82
2022-09-06T10:37:28.779Z,33.18
2022-09-06T10:40:02.822Z,32.97
2022-09-06T10:42:34.301Z,32.26
2022-09-06T10:45:21.103Z,32.41
2022-09-06T10:47:53.366Z,31.54
2022-09-06T10:50:20.101Z,31.45
2022-09-06T10:52:48.016Z,31.14
2022-09-06T10:55:16.963Z,30.35
2022-09-06T11:00:46.895Z,29.22
2022-09-06T11:06:10.379Z,30.69
2022-09-06T11:08:46.204Z,30.61
2022-09-06T11:11:19.636Z,30.10
2022-09-06T11:13:47.184Z,30.88
2022-09-06T11:16:19.571Z,30.93
2022-09-06T11:18:49.559Z,29.99
2022-09-06T11:21:31.166Z,30.02
2022-09-06T11:24:06.738Z,30.93
2022-09-06T11:26:34.633Z,31.65
2022-09-06T11:29:06.864Z,32.35
2022-09-06T11:34:28.320Z,33.34
2022-09-06T11:36:58.119Z,33.03
2022-09-06T11:42:31.242Z,34.12
2022-09-06T11:45:06.777Z,32.94
2022-09-06T11:47:37.654Z,33.32
2022-09-06T11:50:19.555Z,33.57
2022-09-06T11:52:54.901Z,33.10
2022-09-06T11:55:30.401Z,32.62
2022-09-06T11:57:58.130Z,32.11
2022-09-06T12:00:25.189Z,31.31
2022-09-06T12:02:52.349Z,30.50
2022-09-06T12:05:26.106Z,29.65
2022-09-06T12:08:10.930Z,29.45
2022-09-06T12:10:40.201Z,29.87
2022-09-06T12:13:25.262Z,29.76
2022-09-06T12:15:52.977Z,29.71
2022-09-06T12:18:38.445Z,28.85
2022-09-06T12:21:04.988Z,28.43
2022-09-06T12:23:34.509Z,29.33
2022-09-06T12:26:02.067Z,29.85
2022-09-06T12:28:42.407Z,31.17
2022-09-06T12:31:24.226Z,32.24
2022-09-06T12:33:52.425Z,32.83
2022-09-06T12:36:20.187Z,32.89
2022-09-06T12:38:56.211Z,32.69
2022-09-06T12:41:23.069Z,33.33
2022-09-06T12:43:50.135Z,32.67
2022-09-06T12:46:16.779Z,32.19
2022-09-06T12:48:44.879Z,31.22
2022-09-06T12:51:19.555Z,31.65
2022-09-06T12:53:56.947Z,31.74
2022-09-06T12:56:24.916Z,31.51
2022-09-06T12:58:51.423Z,31.05
2022-09-06T13:01:29.749Z,31.16
2022-09-06T13:04:02.783Z,31.01
2022-09-06T13:06:30.744Z,30.63
2022-09-06T13:08:58.518Z,31.21
2022-09-06T13:11:30.871Z,31.87
2022-09-06T13:13:57.752Z,32.63
2022-09-06T13:16:28.175Z,33.37
2022-09-06T13:18:54.672Z,33.53
2022-09-06T13:21:25.451Z,34.11
2022-09-06T13:23:52.011Z,34.53
2022-09-06T13:26:35.045Z,35.16
2022-09-06T13:29:31.215Z,34.66
2022-09-06T13:31:59.038Z,32.75
2022-09-06T13:34:32.814Z,32.22
2022-09-06T13:37:04.249Z,31.56
2022-09-06T13:39:33.722Z,31.45
2022-09-06T13:42:07.615Z,32.04
2022-09-06T13:44:35.674Z,33.26
2022-09-06T13:47:02.465Z,33.54
2022-09-06T13:49:29.414Z,33.47
2022-09-06T13:51:58.904Z,33.45
2022-09-06T13:54:25.796Z,33.79
2022-09-06T13:56:52.365Z,34.08
2022-09-06T13:59:19.270Z,34.79
2022-09-06T14:01:48.307Z,34.86
2022-09-06T14:04:19.316Z,35.19
2022-09-06T14:06:46.140Z,35.71
2022-09-06T14:09:12.908Z,36.26
2022-09-06T14:11:39.637Z,36.61
2022-09-06T14:14:06.530Z,35.92
2022-09-06T14:16:34.150Z,35.38
2022-09-06T14:19:00.872Z,35.44
2022-09-06T14:21:27.622Z,35.80
2022-09-06T14:23:54.106Z,35.76
2022-09-06T14:26:21.366Z,35.92
2022-09-06T14:28:48.209Z,36.38
2022-09-06T14:31:16.072Z,36.47
2022-09-06T14:33:42.675Z,35.42
2022-09-06T14:36:10.479Z,34.66
2022-09-06T14:38:38.477Z,33.65
2022-09-06T14:41:05.592Z,33.15
2022-09-06T14:43:32.885Z,33.23
2022-09-06T14:46:14.876Z,32.61
2022-09-06T14:48:42.677Z,32.14
2022-09-06T14:51:10.878Z,31.74
2022-09-06T14:53:41.187Z,31.11
2022-09-06T14:56:08.307Z,30.80
2022-09-06T14:58:35.393Z,30.36
2022-09-06T15:01:22.018Z,30.18
2022-09-06T15:03:51.659Z,30.82
2022-09-06T15:06:22.040Z,31.53
2022-09-06T15:08:49.079Z,32.06
2022-09-06T15:11:16.022Z,32.01
2022-09-06T15:13:42.777Z,32.15
2022-09-06T15:16:10.678Z,32.16
2022-09-06T15:18:37.287Z,32.73
2022-09-06T15:21:11.034Z,33.21
2022-09-06T15:23:37.709Z,33.13
2022-09-06T15:26:06.549Z,33.10
2022-09-06T15:28:34.562Z,32.90
2022-09-06T15:31:01.132Z,32.82
2022-09-06T15:33:30.991Z,32.59
2022-09-06T15:35:57.986Z,32.68
2022-09-06T15:38:24.587Z,32.89
2022-09-06T15:40:51.118Z,33.12
2022-09-06T15:43:17.793Z,32.89
2022-09-06T15:45:48.670Z,33.18
2022-09-06T15:48:16.004Z,33.43
2022-09-06T15:50:51.172Z,33.14
2022-09-06T15:53:18.740Z,33.63
2022-09-06T15:55:57.465Z,34.15
2022-09-06T15:58:27.386Z,33.94
2022-09-06T16:01:01.013Z,33.89
2022-09-06T16:03:27.688Z,34.16
2022-09-06T16:08:40.912Z,34.70
2022-09-06T16:11:08.753Z,34.73
2022-09-06T16:13:36.196Z,34.74
2022-09-06T16:16:04.006Z,34.56
2022-09-06T16:18:34.210Z,33.88
2022-09-06T16:21:12.089Z,33.88
2022-09-06T16:23:39.285Z,33.78
2022-09-06T16:26:06.391Z,33.66
2022-09-06T16:28:34.254Z,33.15
2022-09-06T16:31:02.417Z,32.81
2022-09-06T16:33:29.225Z,32.45
2022-09-06T16:35:55.834Z,32.23
2022-09-06T16:38:24.305Z,31.98
2022-09-06T16:40:50.981Z,31.58
2022-09-06T16:43:17.627Z,31.16
2022-09-06T16:45:54.708Z,30.73
2022-09-06T16:48:21.254Z,30.26
2022-09-06T16:50:48.070Z,29.75
2022-09-06T16:53:15.362Z,29.37
2022-09-06T16:55:44.134Z,28.86
2022-09-06T16:58:10.854Z,28.43
2022-09-06T17:00:41.248Z,28.12
2022-09-06T17:03:08.134Z,27.78
2022-09-06T17:05:35.382Z,27.38
2022-09-06T17:08:01.934Z,27.11
2022-09-06T17:10:28.483Z,26.87
2022-09-06T17:12:55.004Z,26.71
2022-09-06T17:15:21.532Z,26.48
2022-09-06T17:17:48.046Z,26.25
2022-09-06T17:20:18.268Z,26.10
2022-09-06T17:22:49.520Z,25.87
2022-09-06T17:25:16.055Z,25.70
2022-09-06T17:27:42.596Z,25.54
2022-09-06T17:30:09.537Z,25.37
2022-09-06T17:32:36.646Z,25.23
2022-09-06T17:35:04.126Z,25.10
2022-09-06T17:37:32.741Z,25.01
2022-09-06T17:39:59.357Z,24.88
2022-09-06T17:42:25.981Z,24.79
2022-09-06T17:44:52.505Z,24.69
2022-09-06T17:47:19.042Z,24.58
2022-09-06T17:49:45.576Z,24.45
2022-09-06T17:52:12.427Z,24.37
2022-09-06T17:54:39.016Z,24.28
2022-09-06T17:57:05.579Z,24.20
2022-09-06T17:59:35.409Z,24.12
2022-09-06T18:02:02.152Z,23.98
2022-09-06T18:04:28.812Z,23.86
2022-09-06T18:06:55.356Z,23.75
2022-09-06T18:09:21.972Z,23.67
2022-09-06T18:11:48.529Z,23.64
2022-09-06T18:14:16.837Z,23.67
2022-09-06T18:16:45.432Z,23.60
2022-09-06T18:19:12.461Z,23.52
2022-09-06T18:21:40.532Z,23.46
2022-09-06T18:24:08.252Z,23.40
2022-09-06T18:26:34.804Z,23.28
2022-09-06T18:29:01.546Z,23.17
2022-09-06T18:31:28.160Z,23.14
2022-09-06T18:33:58.021Z,23.15
2022-09-06T18:36:27.596Z,23.10
2022-09-06T18:38:57.840Z,23.08
2022-09-06T18:41:42.963Z,23.04
2022-09-06T18:44:09.444Z,23.03
2022-09-06T18:46:38.088Z,22.98
2022-09-06T18:49:05.322Z,22.93
2022-09-06T18:51:32.227Z,22.90
2022-09-06T18:53:59.547Z,22.87
2022-09-06T18:56:26.625Z,22.86
2022-09-06T18:58:58.680Z,22.76
2022-09-06T19:01:26.285Z,22.71
2022-09-06T19:03:52.980Z,22.68
2022-09-06T19:06:20.984Z,22.71
2022-09-06T19:08:48.380Z,22.67
2022-09-06T19:11:17.024Z,22.62
2022-09-06T19:13:44.641Z,22.61
2022-09-06T19:16:12.504Z,22.59
2022-09-06T19:18:39.749Z,22.57
2022-09-06T19:21:13.398Z,22.58
2022-09-06T19:23:41.069Z,22.56
2022-09-06T19:26:09.441Z,22.52
2022-09-06T19:28:36.608Z,22.50
2022-09-06T19:31:08.041Z,22.50
2022-09-06T19:33:36.325Z,22.46
2022-09-06T19:36:11.643Z,22.42
2022-09-06T19:38:59.565Z,22.42
2022-09-06T19:41:26.313Z,22.38
2022-09-06T19:43:53.669Z,22.34
2022-09-06T19:46:21.362Z,22.32
2022-09-06T19:48:49.585Z,22.29
2022-09-06T19:51:17.261Z,22.27
2022-09-06T19:53:47.093Z,22.24
2022-09-06T19:56:15.048Z,22.20
2022-09-06T19:58:42.498Z,22.16
2022-09-06T20:01:10.200Z,22.12
2022-09-06T20:03:38.142Z,22.10
2022-09-06T20:06:07.520Z,22.06
2022-09-06T20:08:34.998Z,22.07
2022-09-06T20:11:02.441Z,22.06
2022-09-06T20:13:29.492Z,22.02
2022-09-06T20:15:56.808Z,22.02
2022-09-06T20:18:23.473Z,21.98
2022-09-06T20:20:53.874Z,21.95
2022-09-06T20:23:20.388Z,21.91
2022-09-06T20:25:47.912Z,21.87
2022-09-06T20:28:17.854Z,21.84
2022-09-06T20:30:44.918Z,21.83
2022-09-06T20:33:11.468Z,21.79
2022-09-06T20:35:38.063Z,21.77
2022-09-06T20:38:04.591Z,21.76
2022-09-06T20:40:31.111Z,21.71
2022-09-06T20:42:57.648Z,21.69
2022-09-06T20:45:25.868Z,21.64
2022-09-06T20:47:52.537Z,21.60
2022-09-06T20:50:19.092Z,21.58
2022-09-06T20:52:45.622Z,21.54
2022-09-06T20:55:12.428Z,21.52
2022-09-06T20:57:38.921Z,21.45
2022-09-06T21:00:05.674Z,21.46
2022-09-06T21:02:32.213Z,21.45
2022-09-06T21:05:00.109Z,21.42
2022-09-06T21:07:27.227Z,21.37
2022-09-06T21:09:53.732Z,21.34
2022-09-06T21:12:20.227Z,21.33
2022-09-06T21:14:46.770Z,21.27
2022-09-06T21:17:13.259Z,21.23
2022-09-06T21:19:40.237Z,21.21
2022-09-06T21:22:06.860Z,21.20
2022-09-06T21:24:33.983Z,21.19
2022-09-06T21:27:00.505Z,21.17
2022-09-06T21:29:27.003Z,21.12
2022-09-06T21:31:53.565Z,21.08
2022-09-06T21:34:20.214Z,21.06
2022-09-06T21:36:46.782Z,21.06
2022-09-06T21:39:13.506Z,21.03
2022-09-06T21:41:40.960Z,20.99
2022-09-06T21:44:07.959Z,20.94
2022-09-06T21:46:36.191Z,20.96
2022-09-06T21:49:07.403Z,20.93
2022-09-06T21:51:34.399Z,20.91
2022-09-06T21:54:05.120Z,20.88
2022-09-06T21:56:34.028Z,20.86
2022-09-06T21:59:00.670Z,20.85
2022-09-06T22:01:28.723Z,20.85
2022-09-06T22:03:55.508Z,20.84
2022-09-06T22:06:24.847Z,20.83
2022-09-06T22:08:51.970Z,20.83
2022-09-06T22:11:20.063Z,20.78
2022-09-06T22:13:47.474Z,20.78
2022-09-06T22:16:15.621Z,20.78
2022-09-06T22:18:42.426Z,20.74
2022-09-06T22:21:10.860Z,20.68
2022-09-06T22:23:37.920Z,20.61
2022-09-06T22:26:05.852Z,20.59
2022-09-06T22:28:32.801Z,20.60
2022-09-06T22:30:59.622Z,20.62
2022-09-06T22:33:26.295Z,20.58
2022-09-06T22:35:52.890Z,20.57
2022-09-06T22:38:19.782Z,20.51
2022-09-06T22:40:46.435Z,20.52
2022-09-06T22:43:15.733Z,20.49
2022-09-06T22:45:47.523Z,20.46
2022-09-06T22:48:17.803Z,20.42
2022-09-06T22:50:44.334Z,20.40
2022-09-06T22:53:11.235Z,20.39
2022-09-06T22:55:37.846Z,20.35
2022-09-06T22:58:05.016Z,20.27
2022-09-06T23:00:31.924Z,20.25
2022-09-06T23:02:58.508Z,20.22
2022-09-06T23:05:25.039Z,20.21
2022-09-06T23:07:51.561Z,20.16
2022-09-06T23:10:18.247Z,20.16
2022-09-06T23:12:44.752Z,20.16
2022-09-06T23:15:12.050Z,20.11
2022-09-06T23:17:38.742Z,20.11
2022-09-06T23:20:05.416Z,20.07
2022-09-06T23:22:31.900Z,20.05
2022-09-06T23:24:58.401Z,20.03
2022-09-06T23:27:24.989Z,19.98
2022-09-06T23:29:51.518Z,19.92
2022-09-06T23:32:18.015Z,19.89
2022-09-06T23:34:44.819Z,19.87
2022-09-06T23:37:11.371Z,19.83
2022-09-06T23:39:37.901Z,19.80
2022-09-06T23:42:04.547Z,19.77
2022-09-06T23:44:31.037Z,19.73
2022-09-06T23:46:57.600Z,19.69
2022-09-06T23:49:24.179Z,19.64
2022-09-06T23:51:50.707Z,19.60
2022-09-06T23:54:17.212Z,19.54
2022-09-06T23:56:43.715Z,19.53
2022-09-06T23:59:10.524Z,19.50
