createdAt,value
2018-08-20T00:02:34.561Z,20.70
2018-08-20T00:07:37.537Z,20.70
2018-08-20T00:12:40.505Z,20.60
2018-08-20T00:17:43.564Z,20.60
2018-08-20T00:22:46.533Z,20.60
2018-08-20T00:27:49.497Z,20.60
2018-08-20T00:32:55.526Z,20.50
2018-08-20T00:37:58.505Z,20.50
2018-08-20T00:43:01.489Z,20.60
2018-08-20T00:48:04.458Z,20.70
2018-08-20T00:53:07.430Z,20.70
2018-08-20T00:58:10.400Z,20.80
2018-08-20T01:03:13.382Z,20.80
2018-08-20T01:08:16.353Z,20.90
2018-08-20T01:13:19.321Z,20.90
2018-08-20T01:18:22.372Z,20.90
2018-08-20T01:23:25.425Z,20.90
2018-08-20T01:28:28.541Z,20.90
2018-08-20T01:33:31.578Z,20.90
2018-08-20T01:38:34.583Z,20.90
2018-08-20T01:43:37.583Z,20.90
2018-08-20T01:48:40.570Z,20.80
2018-08-20T01:53:43.613Z,20.70
2018-08-20T01:58:46.618Z,20.70
2018-08-20T02:03:49.618Z,20.70
2018-08-20T02:08:53.304Z,20.60
2018-08-20T02:13:57.370Z,20.50
2018-08-20T02:19:00.514Z,20.50
2018-08-20T02:24:03.514Z,20.40
2018-08-20T02:29:06.530Z,20.40
2018-08-20T02:34:09.517Z,20.50
2018-08-20T02:39:13.982Z,20.60
2018-08-20T02:44:16.978Z,20.60
2018-08-20T02:49:20.101Z,20.60
2018-08-20T02:54:23.161Z,20.50
2018-08-20T02:59:26.211Z,20.30
2018-08-20T03:04:29.285Z,20.20
2018-08-20T03:09:32.278Z,20.10
2018-08-20T03:14:35.278Z,20.10
2018-08-20T03:19:38.278Z,20.10
2018-08-20T03:24:41.274Z,20.10
2018-08-20T03:29:44.274Z,20.10
2018-08-20T03:34:47.359Z,20.00
2018-08-20T03:39:50.349Z,20.10
2018-08-20T03:44:53.545Z,20.20
2018-08-20T03:49:56.689Z,20.20
2018-08-20T03:54:59.763Z,20.10
2018-08-20T04:00:02.765Z,20.10
2018-08-20T04:05:05.783Z,20.00
2018-08-20T04:10:08.754Z,20.00
2018-08-20T04:15:11.749Z,19.90
2018-08-20T04:20:14.774Z,19.90
2018-08-20T04:25:17.804Z,19.90
2018-08-20T04:30:20.802Z,19.90
2018-08-20T04:35:24.327Z,19.90
2018-08-20T04:40:27.426Z,19.90
2018-08-20T04:45:30.430Z,19.90
2018-08-20T04:50:33.516Z,20.00
2018-08-20T04:55:36.522Z,20.00
2018-08-20T05:00:39.527Z,20.10
2018-08-20T05:05:42.631Z,20.10
2018-08-20T05:10:45.621Z,20.20
2018-08-20T05:15:48.726Z,20.40
2018-08-20T05:20:51.732Z,20.50
2018-08-20T05:25:54.928Z,20.60
2018-08-20T05:30:57.949Z,20.70
2018-08-20T05:36:01.049Z,20.80
2018-08-20T05:41:04.090Z,20.90
2018-08-20T05:46:07.077Z,21.00
2018-08-20T05:51:10.071Z,21.10
2018-08-20T05:56:13.104Z,21.20
2018-08-20T06:01:16.103Z,21.20
2018-08-20T06:06:19.093Z,21.30
2018-08-20T06:11:22.107Z,21.30
2018-08-20T06:16:25.366Z,21.40
2018-08-20T06:21:28.435Z,21.50
2018-08-20T06:26:31.471Z,21.50
2018-08-20T06:31:34.457Z,21.50
2018-08-20T06:36:37.509Z,21.60
2018-08-20T06:41:40.467Z,21.60
2018-08-20T06:46:44.487Z,21.70
2018-08-20T06:51:47.494Z,21.80
2018-08-20T06:56:50.484Z,21.90
2018-08-20T07:01:54.276Z,22.10
2018-08-20T07:06:57.412Z,22.20
2018-08-20T07:12:00.499Z,22.40
2018-08-20T07:17:03.515Z,22.60
2018-08-20T07:22:06.606Z,22.70
2018-08-20T07:27:09.594Z,22.80
2018-08-20T07:32:13.595Z,22.90
2018-08-20T07:37:17.362Z,22.90
2018-08-20T07:42:20.408Z,23.00
2018-08-20T07:47:23.999Z,23.00
2018-08-20T07:52:27.097Z,23.20
2018-08-20T07:57:30.119Z,23.30
2018-08-20T08:02:33.122Z,23.30
2018-08-20T08:07:36.127Z,23.50
2018-08-20T08:12:39.259Z,23.50
2018-08-20T08:17:43.491Z,23.60
2018-08-20T08:22:46.650Z,23.70
2018-08-20T08:27:49.659Z,23.70
2018-08-20T08:32:52.663Z,23.70
2018-08-20T08:37:55.737Z,23.80
2018-08-20T08:42:58.700Z,23.90
2018-08-20T08:48:01.726Z,24.00
2018-08-20T08:53:04.794Z,24.10
2018-08-20T08:58:07.791Z,24.10
2018-08-20T09:03:10.779Z,24.30
2018-08-20T09:08:14.042Z,24.50
2018-08-20T09:13:17.202Z,24.80
2018-08-20T09:18:20.216Z,24.90
2018-08-20T09:23:23.283Z,25.10
2018-08-20T09:28:26.398Z,25.30
2018-08-20T09:33:29.486Z,25.60
2018-08-20T09:38:32.527Z,25.70
2018-08-20T09:43:35.512Z,26.00
2018-08-20T09:48:38.503Z,26.40
2018-08-20T09:53:41.494Z,26.60
2018-08-20T09:58:44.539Z,26.80
2018-08-20T10:03:47.573Z,26.80
2018-08-20T10:08:50.559Z,26.90
2018-08-20T10:13:53.694Z,27.10
2018-08-20T10:18:56.831Z,27.30
2018-08-20T10:23:59.905Z,27.30
2018-08-20T10:29:02.906Z,27.30
2018-08-20T10:34:05.902Z,27.20
2018-08-20T10:39:10.178Z,27.30
2018-08-20T10:44:13.190Z,27.20
2018-08-20T10:49:16.179Z,27.10
2018-08-20T10:54:19.166Z,26.90
2018-08-20T10:59:22.175Z,26.70
2018-08-20T11:04:25.938Z,26.40
2018-08-20T11:09:28.954Z,26.10
2018-08-20T11:14:32.006Z,25.80
2018-08-20T11:19:35.002Z,25.50
2018-08-20T11:24:38.061Z,25.60
2018-08-20T11:29:41.057Z,26.00
2018-08-20T11:34:44.215Z,26.50
2018-08-20T11:39:47.222Z,26.70
2018-08-20T11:44:50.207Z,26.90
2018-08-20T11:49:53.281Z,27.10
2018-08-20T11:54:56.294Z,27.00
2018-08-20T11:59:59.307Z,26.70
2018-08-20T12:05:02.323Z,26.50
2018-08-20T12:10:06.730Z,26.20
2018-08-20T12:15:11.182Z,26.00
2018-08-20T12:20:14.254Z,25.80
2018-08-20T12:25:17.402Z,25.80
2018-08-20T12:30:20.406Z,25.60
2018-08-20T12:35:23.522Z,25.50
2018-08-20T12:40:26.836Z,25.40
2018-08-20T12:45:30.218Z,25.30
2018-08-20T12:50:33.202Z,25.30
2018-08-20T12:55:36.214Z,25.30
2018-08-20T13:00:39.305Z,25.10
2018-08-20T13:05:42.213Z,25.10
2018-08-20T13:10:45.258Z,25.10
2018-08-20T13:15:48.304Z,25.10
2018-08-20T13:20:51.278Z,25.20
2018-08-20T13:25:54.291Z,25.40
2018-08-20T13:30:57.404Z,25.50
2018-08-20T13:36:00.402Z,25.40
2018-08-20T13:41:03.394Z,25.40
2018-08-20T13:46:06.394Z,25.30
2018-08-20T13:51:09.390Z,25.20
2018-08-20T13:56:12.394Z,25.10
2018-08-20T14:01:15.506Z,24.90
2018-08-20T14:06:18.595Z,24.70
2018-08-20T14:11:21.582Z,24.80
2018-08-20T14:16:24.763Z,24.90
2018-08-20T14:21:27.873Z,25.00
2018-08-20T14:26:30.905Z,24.90
2018-08-20T14:31:33.893Z,24.90
2018-08-20T14:36:36.985Z,24.90
2018-08-20T14:41:39.901Z,24.90
2018-08-20T14:46:42.914Z,24.90
2018-08-20T14:51:45.943Z,24.90
2018-08-20T14:56:48.935Z,24.90
2018-08-20T15:01:51.975Z,25.10
2018-08-20T15:06:59.806Z,25.30
2018-08-20T15:12:02.827Z,25.50
2018-08-20T15:17:05.815Z,25.70
2018-08-20T15:22:08.790Z,25.70
2018-08-20T15:27:11.794Z,25.70
2018-08-20T15:32:14.846Z,25.70
2018-08-20T15:37:17.869Z,25.60
2018-08-20T15:42:20.853Z,25.50
2018-08-20T15:47:23.893Z,25.40
2018-08-20T15:52:27.012Z,25.40
2018-08-20T15:57:30.064Z,25.30
2018-08-20T16:02:33.054Z,25.20
2018-08-20T16:07:36.053Z,25.10
2018-08-20T16:12:39.435Z,25.00
2018-08-20T16:17:42.437Z,24.90
2018-08-20T16:22:45.432Z,24.90
2018-08-20T16:27:48.427Z,24.90
2018-08-20T16:32:51.429Z,24.90
2018-08-20T16:37:54.465Z,24.80
2018-08-20T16:42:57.711Z,24.80
2018-08-20T16:48:00.710Z,24.80
2018-08-20T16:53:03.770Z,24.70
2018-08-20T16:58:06.799Z,24.60
2018-08-20T17:03:10.766Z,24.60
2018-08-20T17:08:18.149Z,24.60
2018-08-20T17:13:21.137Z,24.50
2018-08-20T17:18:24.159Z,24.50
2018-08-20T17:23:27.342Z,24.50
2018-08-20T17:28:30.339Z,24.40
2018-08-20T17:33:34.634Z,24.40
2018-08-20T17:38:37.610Z,24.30
2018-08-20T17:43:40.599Z,24.30
2018-08-20T17:48:43.626Z,24.20
2018-08-20T17:53:54.677Z,24.10
2018-08-20T17:59:03.170Z,24.10
2018-08-20T18:04:06.418Z,24.00
2018-08-20T18:09:09.403Z,23.90
2018-08-20T18:14:12.459Z,23.80
2018-08-20T18:19:15.905Z,23.80
2018-08-20T18:24:19.964Z,23.80
2018-08-20T18:29:23.050Z,23.70
2018-08-20T18:34:26.199Z,23.70
2018-08-20T18:39:29.254Z,23.60
2018-08-20T18:44:32.242Z,23.60
2018-08-20T18:49:44.075Z,23.50
2018-08-20T18:54:49.159Z,23.40
2018-08-20T18:59:52.446Z,23.30
2018-08-20T19:04:55.692Z,23.30
2018-08-20T19:09:58.724Z,23.20
2018-08-20T19:15:12.708Z,23.20
2018-08-20T19:20:15.734Z,23.20
2018-08-20T19:25:18.740Z,23.10
2018-08-20T19:30:24.783Z,23.10
2018-08-20T19:35:27.799Z,23.10
2018-08-20T19:40:31.070Z,23.00
2018-08-20T19:45:38.416Z,23.00
2018-08-20T19:50:41.465Z,22.90
2018-08-20T19:55:44.569Z,22.90
2018-08-20T20:01:01.065Z,22.80
2018-08-20T20:06:04.103Z,22.80
2018-08-20T20:11:12.044Z,22.70
2018-08-20T20:16:15.055Z,22.60
2018-08-20T20:21:18.441Z,22.60
2018-08-20T20:26:21.727Z,22.50
2018-08-20T20:31:24.815Z,22.50
2018-08-20T20:36:29.223Z,22.40
2018-08-20T20:41:32.213Z,22.30
2018-08-20T20:46:35.229Z,22.30
2018-08-20T20:51:38.244Z,22.20
2018-08-20T20:56:41.358Z,22.10
2018-08-20T21:01:44.357Z,22.00
2018-08-20T21:06:47.349Z,21.90
2018-08-20T21:11:50.351Z,21.80
2018-08-20T21:16:53.517Z,21.70
2018-08-20T21:21:56.566Z,21.60
2018-08-20T21:26:59.566Z,21.50
2018-08-20T21:32:02.592Z,21.50
2018-08-20T21:37:05.598Z,21.40
2018-08-20T21:42:08.610Z,21.40
2018-08-20T21:47:29.482Z,21.50
2018-08-20T21:52:32.486Z,21.50
2018-08-20T21:57:36.731Z,21.50
2018-08-20T22:02:39.760Z,21.50
2018-08-20T22:07:43.070Z,21.50
2018-08-20T22:12:46.090Z,21.40
2018-08-20T22:17:49.129Z,21.40
2018-08-20T22:22:52.301Z,21.30
2018-08-20T22:27:56.374Z,21.30
2018-08-20T22:32:59.538Z,21.20
2018-08-20T22:38:03.374Z,21.00
2018-08-20T22:43:06.391Z,20.90
2018-08-20T22:48:10.123Z,20.70
2018-08-20T22:53:14.054Z,20.60
2018-08-20T22:58:17.075Z,20.50
2018-08-20T23:03:20.079Z,20.40
2018-08-20T23:08:23.311Z,20.30
2018-08-20T23:13:26.350Z,20.20
2018-08-20T23:18:29.435Z,20.00
2018-08-20T23:23:34.662Z,19.90
2018-08-20T23:28:39.798Z,19.80
2018-08-20T23:33:42.818Z,19.60
2018-08-20T23:38:45.851Z,19.50
2018-08-20T23:43:53.165Z,19.50
2018-08-20T23:48:56.274Z,19.40
2018-08-20T23:53:59.281Z,19.40
2018-08-20T23:59:02.278Z,19.30
