createdAt,value
2019-03-02T00:00:18.410Z,6.34
2019-03-02T00:01:18.818Z,6.35
2019-03-02T00:02:26.594Z,6.31
2019-03-02T00:02:31.766Z,6.32
2019-03-02T00:03:36.757Z,6.34
2019-03-02T00:03:44.204Z,6.38
2019-03-02T00:04:50.223Z,6.35
2019-03-02T00:04:57.073Z,6.35
2019-03-02T00:06:03.140Z,6.36
2019-03-02T00:06:09.939Z,6.43
2019-03-02T00:07:13.254Z,6.36
2019-03-02T00:08:13.005Z,6.43
2019-03-02T00:09:13.967Z,6.31
2019-03-02T00:10:14.372Z,6.41
2019-03-02T00:11:21.551Z,6.39
2019-03-02T00:11:27.374Z,6.47
2019-03-02T00:12:33.717Z,6.39
2019-03-02T00:12:39.965Z,6.43
2019-03-02T00:13:45.651Z,6.38
2019-03-02T00:14:45.071Z,6.38
2019-03-02T00:15:45.473Z,6.44
2019-03-02T00:16:46.600Z,6.38
2019-03-02T00:17:47.022Z,6.35
2019-03-02T00:18:01.204Z,6.36
2019-03-02T00:18:59.306Z,6.31
2019-03-02T00:19:11.629Z,6.38
2019-03-02T00:20:24.320Z,6.34
2019-03-02T00:21:32.550Z,6.39
2019-03-02T00:21:37.761Z,6.43
2019-03-02T00:22:45.712Z,6.43
2019-03-02T00:22:50.669Z,6.38
2019-03-02T00:23:55.764Z,6.47
2019-03-02T00:25:00.009Z,6.43
2019-03-02T00:25:04.414Z,6.43
2019-03-02T00:26:11.928Z,6.41
2019-03-02T00:26:17.587Z,6.39
2019-03-02T00:27:23.416Z,6.39
2019-03-02T00:28:22.822Z,6.41
2019-03-02T00:29:23.507Z,6.35
2019-03-02T00:30:24.214Z,6.28
2019-03-02T00:31:25.458Z,6.19
2019-03-02T00:31:37.513Z,6.25
2019-03-02T00:32:41.498Z,6.28
2019-03-02T00:32:50.848Z,6.2
2019-03-02T00:33:58.597Z,6.19
2019-03-02T00:34:03.449Z,6.22
2019-03-02T00:35:09.217Z,6.2
2019-03-02T00:36:09.175Z,6.2
2019-03-02T00:37:09.975Z,6.19
2019-03-02T00:38:11.617Z,6.2
2019-03-02T00:39:11.744Z,6.13
2019-03-02T00:39:25.090Z,6.15
2019-03-02T00:40:36.944Z,6.28
2019-03-02T00:41:43.835Z,6.16
2019-03-02T00:41:50.834Z,6.2
2019-03-02T00:42:53.521Z,6.17
2019-03-02T00:43:53.440Z,6.1
2019-03-02T00:44:53.582Z,6.2
2019-03-02T00:45:54.539Z,6.22
2019-03-02T00:47:01.392Z,6.17
2019-03-02T00:47:07.854Z,6.17
2019-03-02T00:48:13.684Z,6.22
2019-03-02T00:48:21.256Z,6.19
2019-03-02T00:49:24.762Z,6.1
2019-03-02T00:50:25.186Z,6.19
2019-03-02T00:51:25.611Z,6.09
2019-03-02T00:52:25.848Z,5.99
2019-03-02T00:53:26.097Z,6.05
2019-03-02T00:54:26.789Z,6.01
2019-03-02T00:55:33.091Z,5.99
2019-03-02T00:55:40.835Z,6.15
2019-03-02T00:56:44.684Z,6.15
2019-03-02T00:57:45.384Z,6.1
2019-03-02T00:58:46.362Z,6.09
2019-03-02T00:59:46.766Z,6.16
2019-03-02T01:00:54.995Z,6.06
2019-03-02T01:00:59.490Z,6.06
2019-03-02T01:02:06.411Z,6.16
2019-03-02T01:02:12.341Z,5.95
2019-03-02T01:03:17.585Z,5.99
2019-03-02T01:04:16.714Z,6.01
2019-03-02T01:05:17.951Z,6.13
2019-03-02T01:06:18.079Z,6.13
2019-03-02T01:07:25.316Z,6.17
2019-03-02T01:07:31.526Z,6.1
2019-03-02T01:08:36.184Z,6.15
2019-03-02T01:09:33.650Z,6.02
2019-03-02T01:10:34.328Z,6.01
2019-03-02T01:11:35.748Z,6.1
2019-03-02T01:12:36.710Z,6.06
2019-03-02T01:12:49.198Z,5.99
2019-03-02T01:13:49.498Z,6.15
2019-03-02T01:14:01.664Z,6.1
2019-03-02T01:15:09.838Z,6.02
2019-03-02T01:15:14.274Z,6.09
2019-03-02T01:16:21.813Z,6.15
2019-03-02T01:16:26.843Z,6.17
2019-03-02T01:17:32.519Z,6.13
2019-03-02T01:18:32.923Z,6.22
2019-03-02T01:19:34.331Z,6.19
2019-03-02T01:20:35.294Z,6.12
2019-03-02T01:21:48.024Z,6.16
2019-03-02T01:22:53.571Z,6.22
2019-03-02T01:23:50.532Z,6.2
2019-03-02T01:24:51.218Z,6.2
2019-03-02T01:25:52.901Z,6.17
2019-03-02T01:27:05.627Z,6.2
2019-03-02T01:28:11.444Z,6.22
2019-03-02T01:28:18.054Z,6.17
2019-03-02T01:29:21.135Z,6.22
2019-03-02T01:30:21.270Z,6.16
2019-03-02T01:31:21.740Z,6.2
2019-03-02T01:32:22.424Z,6.13
2019-03-02T01:33:30.105Z,6.1
2019-03-02T01:33:35.148Z,6.13
2019-03-02T01:34:42.233Z,6.05
2019-03-02T01:34:47.204Z,6.15
2019-03-02T01:35:47.497Z,6.09
2019-03-02T01:36:47.913Z,6.15
2019-03-02T01:37:48.871Z,6.17
2019-03-02T01:38:55.952Z,6.15
2019-03-02T01:39:01.633Z,6.1
2019-03-02T01:40:07.201Z,5.99
2019-03-02T01:41:06.618Z,6.1
2019-03-02T01:42:07.302Z,6.15
2019-03-02T01:43:08.264Z,6.09
2019-03-02T01:44:08.406Z,5.97
2019-03-02T01:45:08.901Z,6.1
2019-03-02T01:46:09.308Z,6.06
2019-03-02T01:47:17.497Z,6.05
2019-03-02T01:47:22.473Z,5.98
2019-03-02T01:48:28.693Z,5.92
2019-03-02T01:48:36.921Z,6.02
2019-03-02T01:49:38.441Z,6.07
2019-03-02T01:50:38.568Z,6.06
2019-03-02T01:51:39.695Z,6.07
2019-03-02T01:52:40.931Z,5.97
2019-03-02T01:53:47.382Z,6.01
2019-03-02T01:53:53.102Z,5.92
2019-03-02T01:54:57.607Z,5.91
2019-03-02T01:55:57.570Z,5.99
2019-03-02T01:56:58.258Z,5.94
2019-03-02T01:57:58.936Z,5.99
2019-03-02T01:59:05.794Z,5.84
2019-03-02T01:59:11.658Z,5.88
2019-03-02T02:00:15.257Z,5.81
2019-03-02T02:01:16.271Z,5.83
2019-03-02T02:02:16.704Z,5.84
2019-03-02T02:03:17.389Z,5.74
2019-03-02T02:04:24.606Z,5.8
2019-03-02T02:04:29.814Z,5.8
2019-03-02T02:05:33.790Z,5.79
2019-03-02T02:06:34.196Z,5.76
2019-03-02T02:07:34.605Z,5.76
2019-03-02T02:08:34.764Z,5.69
2019-03-02T02:09:42.396Z,5.8
2019-03-02T02:09:47.485Z,5.74
2019-03-02T02:10:48.619Z,5.7
2019-03-02T02:11:54.733Z,5.69
2019-03-02T02:12:00.263Z,5.81
2019-03-02T02:13:07.986Z,5.7
2019-03-02T02:13:14.134Z,5.79
2019-03-02T02:14:20.407Z,5.69
2019-03-02T02:14:26.443Z,5.76
2019-03-02T02:15:31.372Z,5.76
2019-03-02T02:16:31.780Z,5.77
2019-03-02T02:17:32.189Z,5.73
2019-03-02T02:18:32.602Z,5.7
2019-03-02T02:19:40.320Z,5.72
2019-03-02T02:19:45.609Z,5.74
2019-03-02T02:20:52.129Z,5.8
2019-03-02T02:20:58.486Z,5.76
2019-03-02T02:22:03.814Z,5.77
2019-03-02T02:23:00.957Z,5.84
2019-03-02T02:24:02.643Z,5.84
2019-03-02T02:25:03.566Z,5.9
2019-03-02T02:26:07.594Z,5.87
2019-03-02T02:26:16.571Z,5.95
2019-03-02T02:27:24.339Z,5.88
2019-03-02T02:27:28.931Z,5.87
2019-03-02T02:28:34.088Z,5.92
2019-03-02T02:29:33.772Z,5.91
2019-03-02T02:30:34.464Z,5.9
2019-03-02T02:31:35.261Z,5.9
2019-03-02T02:31:47.424Z,5.83
2019-03-02T02:32:32.511Z,5.84
2019-03-02T02:33:32.457Z,5.83
2019-03-02T02:33:45.380Z,5.91
2019-03-02T02:34:30.859Z,5.9
2019-03-02T02:35:44.570Z,5.91
2019-03-02T02:36:44.850Z,5.92
2019-03-02T02:37:45.644Z,5.91
2019-03-02T02:38:58.744Z,5.95
2019-03-02T02:39:59.941Z,5.94
2019-03-02T02:41:00.420Z,5.91
2019-03-02T02:42:07.706Z,5.9
2019-03-02T02:42:12.531Z,5.95
2019-03-02T02:43:25.450Z,5.91
2019-03-02T02:44:26.398Z,5.99
2019-03-02T02:45:27.745Z,5.88
2019-03-02T02:46:35.092Z,5.94
2019-03-02T02:46:40.031Z,5.97
2019-03-02T02:47:41.073Z,5.99
2019-03-02T02:47:55.589Z,5.98
2019-03-02T02:48:54.461Z,5.92
2019-03-02T02:49:55.149Z,5.9
2019-03-02T02:50:56.154Z,5.94
2019-03-02T02:51:57.257Z,5.9
2019-03-02T02:52:57.251Z,5.92
2019-03-02T02:53:10.302Z,5.88
2019-03-02T02:54:10.481Z,6.01
2019-03-02T02:55:11.737Z,5.9
2019-03-02T02:56:25.764Z,5.95
2019-03-02T02:57:27.176Z,5.92
2019-03-02T02:57:40.385Z,5.88
2019-03-02T02:58:25.679Z,5.88
2019-03-02T02:59:26.101Z,5.81
2019-03-02T03:00:27.113Z,5.9
2019-03-02T03:01:39.841Z,5.95
2019-03-02T03:02:40.254Z,5.99
2019-03-02T03:03:40.946Z,5.84
2019-03-02T03:04:42.460Z,5.91
2019-03-02T03:05:42.868Z,6.01
2019-03-02T03:05:56.314Z,5.87
2019-03-02T03:06:55.546Z,5.9
2019-03-02T03:07:57.243Z,5.95
2019-03-02T03:08:58.496Z,5.87
2019-03-02T03:09:58.760Z,5.88
2019-03-02T03:11:11.306Z,5.84
2019-03-02T03:12:11.276Z,5.87
2019-03-02T03:13:12.532Z,5.77
2019-03-02T03:14:25.275Z,5.76
2019-03-02T03:15:25.994Z,5.81
2019-03-02T03:15:40.162Z,5.84
2019-03-02T03:16:38.968Z,5.84
2019-03-02T03:17:40.517Z,5.81
2019-03-02T03:18:40.482Z,5.8
2019-03-02T03:19:41.473Z,5.84
2019-03-02T03:20:53.679Z,5.9
2019-03-02T03:21:53.632Z,5.97
2019-03-02T03:22:54.605Z,5.92
2019-03-02T03:24:08.207Z,5.84
2019-03-02T03:25:09.297Z,5.94
2019-03-02T03:25:20.804Z,5.81
2019-03-02T03:26:05.525Z,5.88
2019-03-02T03:27:17.866Z,5.9
2019-03-02T03:28:18.311Z,5.95
2019-03-02T03:29:18.840Z,5.98
2019-03-02T03:30:45.465Z,5.99
2019-03-02T03:31:33.390Z,5.91
2019-03-02T03:32:20.429Z,6.05
2019-03-02T03:33:07.069Z,5.94
2019-03-02T03:33:53.290Z,5.98
2019-03-02T03:34:39.523Z,5.97
2019-03-02T03:35:25.617Z,6.09
2019-03-02T03:36:37.417Z,6.01
2019-03-02T03:37:38.596Z,6.06
2019-03-02T03:38:38.874Z,6.09
2019-03-02T03:39:51.745Z,6.02
2019-03-02T03:40:52.864Z,6.02
2019-03-02T03:41:52.846Z,5.99
2019-03-02T03:43:06.195Z,5.95
2019-03-02T03:43:51.120Z,5.91
2019-03-02T03:44:52.234Z,5.88
2019-03-02T03:45:52.203Z,5.98
2019-03-02T03:47:05.533Z,6.01
2019-03-02T03:48:05.784Z,5.91
2019-03-02T03:49:07.929Z,5.92
2019-03-02T03:50:21.238Z,5.95
2019-03-02T03:51:33.745Z,5.79
2019-03-02T03:52:34.842Z,5.9
2019-03-02T03:53:34.817Z,5.9
2019-03-02T03:54:35.790Z,5.9
2019-03-02T03:54:47.571Z,5.92
2019-03-02T03:55:33.578Z,5.9
2019-03-02T03:56:45.338Z,5.88
2019-03-02T03:57:46.340Z,5.94
2019-03-02T03:58:46.863Z,5.97
2019-03-02T03:59:47.548Z,5.9
2019-03-02T04:00:01.970Z,6.02
2019-03-02T04:00:47.659Z,5.98
2019-03-02T04:01:56.708Z,6.09
2019-03-02T04:01:59.408Z,5.99
2019-03-02T04:03:01.299Z,6.1
2019-03-02T04:04:01.706Z,6.07
2019-03-02T04:05:14.056Z,6.02
2019-03-02T04:06:15.245Z,6.02
2019-03-02T04:07:16.050Z,5.97
2019-03-02T04:08:17.403Z,6.01
2019-03-02T04:08:30.443Z,6.15
2019-03-02T04:09:17.285Z,6.09
2019-03-02T04:10:29.528Z,6.01
2019-03-02T04:11:30.588Z,6.05
2019-03-02T04:12:31.674Z,5.99
2019-03-02T04:13:32.782Z,6.1
2019-03-02T04:13:47.393Z,6.12
2019-03-02T04:14:45.232Z,6.09
2019-03-02T04:15:45.710Z,6.19
2019-03-02T04:16:46.137Z,5.97
2019-03-02T04:17:47.684Z,6.05
2019-03-02T04:19:00.589Z,6.09
2019-03-02T04:20:00.834Z,5.99
2019-03-02T04:21:01.128Z,6.13
2019-03-02T04:22:12.890Z,6.09
2019-03-02T04:23:17.984Z,5.99
2019-03-02T04:23:25.523Z,5.98
2019-03-02T04:24:26.062Z,6.1
2019-03-02T04:25:27.041Z,5.95
2019-03-02T04:26:40.016Z,6.02
2019-03-02T04:27:40.207Z,6.05
2019-03-02T04:28:40.746Z,6.06
2019-03-02T04:29:56.427Z,6.09
2019-03-02T04:30:53.795Z,6.01
2019-03-02T04:31:53.762Z,6.05
2019-03-02T04:32:54.457Z,6.06
2019-03-02T04:33:54.993Z,6.06
2019-03-02T04:35:00.204Z,5.99
2019-03-02T04:35:07.716Z,5.94
2019-03-02T04:36:12.263Z,5.94
2019-03-02T04:37:12.842Z,5.91
2019-03-02T04:38:13.250Z,5.88
2019-03-02T04:39:16.385Z,5.95
2019-03-02T04:40:17.759Z,5.99
2019-03-02T04:40:30.085Z,5.94
2019-03-02T04:41:28.856Z,5.91
2019-03-02T04:42:29.542Z,5.95
2019-03-02T04:43:29.950Z,5.94
2019-03-02T04:44:32.361Z,5.94
2019-03-02T04:45:32.770Z,5.94
2019-03-02T04:45:44.530Z,5.99
2019-03-02T04:46:52.249Z,6.07
2019-03-02T04:46:57.114Z,6.02
2019-03-02T04:48:09.865Z,6.02
2019-03-02T04:49:16.410Z,6.07
2019-03-02T04:49:23.467Z,6.09
2019-03-02T04:50:29.398Z,6.09
2019-03-02T04:51:29.078Z,6.09
2019-03-02T04:52:29.221Z,6.02
2019-03-02T04:53:30.473Z,6.01
2019-03-02T04:54:39.178Z,6.06
2019-03-02T04:54:44.659Z,6.01
2019-03-02T04:55:50.433Z,5.99
2019-03-02T04:56:47.839Z,5.99
2019-03-02T04:57:48.521Z,6.07
2019-03-02T04:58:49.203Z,6.12
2019-03-02T04:59:49.611Z,6.12
2019-03-02T05:00:01.372Z,5.97
2019-03-02T05:01:08.382Z,6.02
2019-03-02T05:01:14.246Z,6.16
2019-03-02T05:02:20.981Z,6.1
2019-03-02T05:02:27.314Z,6.1
2019-03-02T05:03:27.413Z,6.02
2019-03-02T05:04:33.658Z,6.05
2019-03-02T05:04:40.863Z,5.98
2019-03-02T05:05:45.189Z,6.01
2019-03-02T05:06:45.872Z,6.09
2019-03-02T05:06:58.310Z,6.05
2019-03-02T05:08:06.613Z,5.99
2019-03-02T05:08:11.033Z,6.07
2019-03-02T05:09:18.539Z,5.99
2019-03-02T05:09:23.879Z,6.01
2019-03-02T05:10:30.613Z,6.02
2019-03-02T05:10:36.958Z,6.16
2019-03-02T05:11:41.989Z,5.97
2019-03-02T05:12:41.954Z,5.99
2019-03-02T05:13:42.357Z,6.16
2019-03-02T05:14:44.154Z,6.12
2019-03-02T05:15:43.842Z,6.06
2019-03-02T05:16:44.415Z,6.09
2019-03-02T05:17:45.414Z,6.05
2019-03-02T05:18:49.673Z,6.01
2019-03-02T05:18:58.418Z,6.07
2019-03-02T05:20:11.490Z,6.07
2019-03-02T05:21:12.602Z,6.07
2019-03-02T05:22:20.225Z,5.98
2019-03-02T05:22:26.546Z,5.99
2019-03-02T05:23:32.015Z,6.07
2019-03-02T05:24:29.421Z,5.94
2019-03-02T05:25:29.836Z,5.92
2019-03-02T05:26:30.800Z,5.98
2019-03-02T05:27:33.661Z,5.97
2019-03-02T05:28:34.120Z,6.06
2019-03-02T05:29:34.247Z,5.99
2019-03-02T05:30:35.209Z,5.97
2019-03-02T05:31:42.517Z,5.92
2019-03-02T05:31:47.379Z,5.9
2019-03-02T05:32:53.743Z,5.95
2019-03-02T05:33:01.671Z,5.91
2019-03-02T05:34:06.642Z,5.95
2019-03-02T05:34:14.250Z,5.98
2019-03-02T05:35:18.092Z,5.94
2019-03-02T05:36:17.496Z,6.05
2019-03-02T05:37:18.229Z,5.98
2019-03-02T05:38:18.777Z,6.05
2019-03-02T05:39:19.463Z,6.05
2019-03-02T05:40:19.871Z,6.06
2019-03-02T05:40:32.311Z,6.06
2019-03-02T05:41:39.160Z,6.07
2019-03-02T05:41:44.404Z,6.09
2019-03-02T05:42:57.266Z,6.02
2019-03-02T05:43:58.109Z,6.01
2019-03-02T05:44:59.064Z,6.09
2019-03-02T05:45:59.796Z,5.99
2019-03-02T05:47:04.385Z,6.06
2019-03-02T05:48:06.892Z,6.02
2019-03-02T05:49:06.411Z,6.06
2019-03-02T05:50:06.372Z,6.06
2019-03-02T05:51:08.868Z,6.02
2019-03-02T05:52:09.830Z,6.09
2019-03-02T05:52:21.593Z,5.98
2019-03-02T05:53:22.347Z,6.01
2019-03-02T05:54:23.241Z,6.06
2019-03-02T05:55:23.924Z,6.06
2019-03-02T05:56:30.485Z,5.99
2019-03-02T05:56:36.648Z,6.07
2019-03-02T05:57:42.000Z,6.13
2019-03-02T05:58:38.711Z,6.16
2019-03-02T05:59:38.841Z,6.02
2019-03-02T06:00:40.259Z,5.99
2019-03-02T06:01:42.265Z,5.99
2019-03-02T06:02:42.681Z,5.98
2019-03-02T06:03:47.855Z,5.99
2019-03-02T06:04:47.987Z,6.05
2019-03-02T06:05:48.948Z,6.09
2019-03-02T06:06:56.204Z,6.07
2019-03-02T06:07:01.399Z,6.13
2019-03-02T06:08:02.089Z,6.06
2019-03-02T06:09:02.495Z,6.05
2019-03-02T06:10:03.457Z,6.07
2019-03-02T06:11:07.235Z,6.1
2019-03-02T06:12:05.199Z,6.07
2019-03-02T06:13:05.884Z,5.98
2019-03-02T06:14:08.190Z,6.02
2019-03-02T06:15:09.398Z,5.99
2019-03-02T06:16:09.916Z,6.15
2019-03-02T06:17:10.599Z,5.99
2019-03-02T06:18:11.435Z,6.07
2019-03-02T06:19:12.849Z,6.09
2019-03-02T06:19:24.915Z,6.06
2019-03-02T06:20:25.697Z,6.05
2019-03-02T06:21:26.661Z,6.09
2019-03-02T06:22:26.359Z,6.13
2019-03-02T06:23:31.191Z,6.06
2019-03-02T06:24:28.161Z,6.06
2019-03-02T06:25:28.563Z,6.12
2019-03-02T06:26:36.677Z,6.06
2019-03-02T06:26:41.292Z,6.05
2019-03-02T06:27:53.866Z,5.99
2019-03-02T06:28:59.258Z,6.06
2019-03-02T06:29:05.876Z,5.92
2019-03-02T06:30:10.311Z,6.06
2019-03-02T06:31:10.720Z,6.05
2019-03-02T06:32:11.683Z,6.13
2019-03-02T06:33:12.090Z,6.02
2019-03-02T06:34:12.775Z,6.06
2019-03-02T06:34:24.540Z,6.02
2019-03-02T06:35:25.121Z,6.01
2019-03-02T06:35:37.442Z,5.95
2019-03-02T06:36:45.998Z,6.16
2019-03-02T06:36:49.611Z,6.06
2019-03-02T06:37:52.848Z,6.15
2019-03-02T06:38:01.579Z,6.01
2019-03-02T06:39:15.323Z,6.1
2019-03-02T06:40:27.902Z,6.15
2019-03-02T06:41:34.825Z,6.17
2019-03-02T06:41:40.483Z,6.25
2019-03-02T06:42:47.488Z,6.34
2019-03-02T06:42:55.000Z,6.28
2019-03-02T06:43:59.649Z,6.32
2019-03-02T06:44:05.937Z,6.32
2019-03-02T06:45:11.101Z,6.35
2019-03-02T06:46:11.347Z,6.38
2019-03-02T06:46:24.166Z,6.41
2019-03-02T06:47:24.209Z,6.31
2019-03-02T06:48:25.617Z,6.32
2019-03-02T06:49:25.750Z,6.29
2019-03-02T06:50:26.713Z,6.35
2019-03-02T06:51:27.124Z,6.39
2019-03-02T06:52:28.091Z,6.41
2019-03-02T06:53:28.218Z,6.36
2019-03-02T06:54:28.906Z,6.35
2019-03-02T06:55:30.160Z,6.34
2019-03-02T06:56:42.456Z,6.38
2019-03-02T06:57:55.814Z,6.31
2019-03-02T06:58:55.854Z,6.34
2019-03-02T06:59:56.536Z,6.36
2019-03-02T07:00:56.943Z,6.32
2019-03-02T07:02:02.117Z,6.34
2019-03-02T07:03:01.249Z,6.36
2019-03-02T07:04:02.268Z,6.31
2019-03-02T07:05:03.237Z,6.35
2019-03-02T07:06:03.200Z,6.34
2019-03-02T07:07:06.471Z,6.44
2019-03-02T07:08:05.436Z,6.38
2019-03-02T07:09:11.475Z,6.35
2019-03-02T07:09:18.030Z,6.38
2019-03-02T07:10:24.305Z,6.44
2019-03-02T07:11:23.997Z,6.43
2019-03-02T07:12:24.402Z,6.52
2019-03-02T07:13:24.814Z,6.49
2019-03-02T07:14:25.222Z,6.44
2019-03-02T07:14:37.277Z,6.44
2019-03-02T07:15:45.478Z,6.43
2019-03-02T07:15:50.692Z,6.49
2019-03-02T07:16:57.982Z,6.5
2019-03-02T07:17:05.106Z,6.52
2019-03-02T07:18:09.027Z,6.47
2019-03-02T07:19:09.714Z,6.44
2019-03-02T07:19:22.755Z,6.43
2019-03-02T07:20:29.008Z,6.52
2019-03-02T07:20:34.917Z,6.57
2019-03-02T07:21:46.673Z,6.6
2019-03-02T07:22:53.744Z,6.75
2019-03-02T07:22:59.253Z,6.56
2019-03-02T07:23:59.787Z,6.71
2019-03-02T07:25:06.854Z,6.75
2019-03-02T07:25:15.139Z,6.64
2019-03-02T07:26:27.278Z,6.68
2019-03-02T07:27:31.405Z,6.67
2019-03-02T07:28:31.815Z,6.68
2019-03-02T07:29:33.595Z,6.57
2019-03-02T07:30:34.281Z,6.56
2019-03-02T07:31:34.968Z,6.67
2019-03-02T07:32:35.377Z,6.6
2019-03-02T07:33:36.061Z,6.6
2019-03-02T07:34:36.468Z,6.6
2019-03-02T07:34:48.237Z,6.68
2019-03-02T07:35:56.762Z,6.64
2019-03-02T07:36:00.793Z,6.64
2019-03-02T07:37:00.927Z,6.6
2019-03-02T07:38:01.946Z,6.6
2019-03-02T07:39:02.920Z,6.6
2019-03-02T07:40:10.533Z,6.6
2019-03-02T07:40:16.185Z,6.59
2019-03-02T07:41:24.024Z,6.67
2019-03-02T07:41:29.599Z,6.68
2019-03-02T07:42:35.899Z,6.71
2019-03-02T07:42:41.747Z,6.71
2019-03-02T07:43:48.501Z,6.72
2019-03-02T07:43:54.654Z,6.75
2019-03-02T07:45:00.418Z,6.78
2019-03-02T07:45:07.532Z,6.75
2019-03-02T07:46:13.775Z,6.8
2019-03-02T07:46:19.938Z,6.85
2019-03-02T07:47:26.056Z,6.75
2019-03-02T07:47:32.460Z,6.86
2019-03-02T07:48:38.177Z,6.8
2019-03-02T07:49:34.869Z,6.92
2019-03-02T07:50:36.280Z,7
2019-03-02T07:51:43.482Z,7.03
2019-03-02T07:51:49.008Z,7.03
2019-03-02T07:52:54.790Z,6.97
2019-03-02T07:53:52.756Z,7.01
2019-03-02T07:54:59.645Z,7.01
2019-03-02T07:55:05.209Z,7.11
2019-03-02T07:56:05.769Z,7.04
2019-03-02T07:57:10.719Z,7.1
2019-03-02T07:58:13.087Z,7.05
2019-03-02T07:58:23.209Z,7.01
2019-03-02T07:59:30.706Z,7.01
2019-03-02T07:59:35.889Z,7.03
2019-03-02T08:00:42.297Z,7.01
2019-03-02T08:00:48.495Z,7.08
2019-03-02T08:01:54.440Z,7.05
2019-03-02T08:02:01.227Z,7.15
2019-03-02T08:03:02.070Z,7.18
2019-03-02T08:04:03.040Z,7.28
2019-03-02T08:05:04.009Z,7.11
2019-03-02T08:06:04.985Z,7.23
2019-03-02T08:07:07.076Z,7.28
2019-03-02T08:08:19.814Z,7.29
2019-03-02T08:09:32.678Z,7.31
2019-03-02T08:10:40.834Z,7.41
2019-03-02T08:10:45.837Z,7.32
2019-03-02T08:11:51.170Z,7.37
2019-03-02T08:12:51.339Z,7.47
2019-03-02T08:13:52.027Z,7.47
2019-03-02T08:14:52.734Z,7.46
2019-03-02T08:16:03.141Z,7.55
2019-03-02T08:16:06.500Z,7.56
2019-03-02T08:17:19.474Z,7.53
2019-03-02T08:18:32.668Z,7.58
2019-03-02T08:19:33.825Z,7.67
2019-03-02T08:20:34.511Z,7.7
2019-03-02T08:21:37.602Z,7.67
2019-03-02T08:22:38.844Z,7.75
2019-03-02T08:22:49.887Z,7.78
2019-03-02T08:23:50.568Z,7.8
2019-03-02T08:24:52.257Z,7.77
2019-03-02T08:25:52.397Z,7.87
2019-03-02T08:26:52.640Z,7.84
2019-03-02T08:27:54.057Z,7.87
2019-03-02T08:28:54.743Z,7.9
2019-03-02T08:29:59.065Z,7.85
2019-03-02T08:30:59.797Z,7.87
2019-03-02T08:32:01.043Z,7.85
2019-03-02T08:33:01.292Z,7.77
2019-03-02T08:34:01.803Z,7.78
2019-03-02T08:34:13.849Z,7.72
2019-03-02T08:35:14.674Z,7.81
2019-03-02T08:36:19.259Z,7.75
2019-03-02T08:37:18.677Z,7.81
2019-03-02T08:38:19.090Z,7.83
2019-03-02T08:39:19.904Z,7.93
2019-03-02T08:40:25.552Z,7.85
2019-03-02T08:41:26.120Z,7.9
2019-03-02T08:42:27.090Z,7.96
2019-03-02T08:43:27.504Z,7.88
2019-03-02T08:44:28.214Z,7.95
2019-03-02T08:45:33.151Z,7.99
2019-03-02T08:46:33.842Z,7.91
2019-03-02T08:47:34.269Z,8.02
2019-03-02T08:48:34.962Z,8.16
2019-03-02T08:49:43.087Z,8.13
2019-03-02T08:49:47.703Z,8.11
2019-03-02T08:50:54.670Z,8.02
2019-03-02T08:51:00.408Z,8.11
2019-03-02T08:52:01.503Z,8.23
2019-03-02T08:53:02.025Z,8.09
2019-03-02T08:54:02.166Z,8.2
2019-03-02T08:55:02.854Z,8.27
2019-03-02T08:56:16.044Z,8.26
2019-03-02T08:57:23.935Z,8.28
2019-03-02T08:57:30.584Z,8.35
2019-03-02T08:58:31.763Z,8.27
2019-03-02T08:59:39.317Z,8.35
2019-03-02T08:59:44.512Z,8.39
2019-03-02T09:00:45.629Z,8.39
2019-03-02T09:01:46.127Z,8.46
2019-03-02T09:02:46.569Z,8.5
2019-03-02T09:03:47.536Z,8.41
2019-03-02T09:04:52.363Z,8.52
2019-03-02T09:05:52.768Z,8.57
2019-03-02T09:06:01.108Z,8.53
2019-03-02T09:06:13.555Z,8.54
2019-03-02T09:07:13.676Z,8.61
2019-03-02T09:08:14.369Z,8.63
2019-03-02T09:09:15.500Z,8.71
2019-03-02T09:10:16.191Z,8.64
2019-03-02T09:11:17.441Z,8.68
2019-03-02T09:12:23.945Z,8.68
2019-03-02T09:12:30.465Z,8.75
2019-03-02T09:13:36.477Z,8.68
2019-03-02T09:13:42.922Z,8.79
2019-03-02T09:14:55.375Z,8.75
2019-03-02T09:15:56.522Z,8.82
2019-03-02T09:16:08.303Z,8.89
2019-03-02T09:17:09.144Z,8.93
2019-03-02T09:18:09.834Z,8.99
2019-03-02T09:19:09.969Z,8.97
2019-03-02T09:20:11.801Z,9.03
2019-03-02T09:21:15.177Z,9
2019-03-02T09:22:14.312Z,9.09
2019-03-02T09:23:16.413Z,9.12
2019-03-02T09:24:16.549Z,8.99
2019-03-02T09:25:17.543Z,9.13
2019-03-02T09:25:30.864Z,9.12
2019-03-02T09:26:29.879Z,9.11
2019-03-02T09:27:30.850Z,9.13
2019-03-02T09:28:31.098Z,9
2019-03-02T09:29:31.796Z,9.02
2019-03-02T09:30:32.769Z,9.05
2019-03-02T09:31:40.306Z,9.12
2019-03-02T09:31:47.808Z,9.13
2019-03-02T09:32:53.420Z,9.12
2019-03-02T09:32:58.981Z,9.13
2019-03-02T09:34:05.862Z,9.09
2019-03-02T09:34:11.596Z,9.08
2019-03-02T09:35:18.025Z,9.15
2019-03-02T09:35:24.508Z,9.24
2019-03-02T09:36:32.866Z,9.26
2019-03-02T09:36:37.430Z,9.22
2019-03-02T09:37:43.828Z,9.33
2019-03-02T09:37:49.866Z,9.26
2019-03-02T09:39:02.386Z,9.27
2019-03-02T09:40:03.700Z,9.37
2019-03-02T09:40:15.759Z,9.34
2019-03-02T09:41:15.732Z,9.36
2019-03-02T09:42:16.422Z,9.42
2019-03-02T09:43:18.157Z,9.48
2019-03-02T09:44:18.312Z,9.54
2019-03-02T09:45:18.727Z,9.66
2019-03-02T09:46:32.053Z,9.66
2019-03-02T09:47:16.447Z,9.67
2019-03-02T09:48:17.145Z,9.72
2019-03-02T09:48:29.201Z,9.72
2019-03-02T09:49:30.381Z,9.85
2019-03-02T09:49:42.433Z,9.9
2019-03-02T09:50:43.129Z,9.92
2019-03-02T09:51:49.815Z,9.95
2019-03-02T09:51:58.223Z,10
2019-03-02T09:52:58.050Z,10.03
2019-03-02T09:53:58.739Z,9.95
2019-03-02T09:54:59.711Z,9.95
2019-03-02T09:56:00.267Z,10.05
2019-03-02T09:57:01.252Z,10.06
2019-03-02T09:58:02.144Z,10.02
2019-03-02T09:59:04.227Z,10.03
2019-03-02T10:00:05.646Z,10.03
2019-03-02T10:01:06.612Z,10.13
2019-03-02T10:02:07.034Z,10.09
2019-03-02T10:02:19.368Z,10.09
2019-03-02T10:03:23.000Z,9.97
2019-03-02T10:03:31.504Z,9.92
2019-03-02T10:04:35.785Z,9.92
2019-03-02T10:04:44.506Z,9.97
2019-03-02T10:05:51.958Z,9.95
2019-03-02T10:05:57.954Z,10.02
2019-03-02T10:07:04.011Z,9.76
2019-03-02T10:07:10.674Z,9.87
2019-03-02T10:08:15.178Z,9.73
2019-03-02T10:09:15.149Z,9.7
2019-03-02T10:10:16.170Z,9.73
2019-03-02T10:11:16.863Z,9.74
2019-03-02T10:12:17.614Z,9.85
2019-03-02T10:13:18.749Z,9.92
2019-03-02T10:14:31.726Z,9.95
2019-03-02T10:15:32.128Z,10.07
2019-03-02T10:16:34.178Z,10.09
2019-03-02T10:17:40.387Z,10.12
2019-03-02T10:17:46.812Z,10.15
2019-03-02T10:18:51.930Z,10.21
2019-03-02T10:19:51.347Z,10.24
2019-03-02T10:20:51.759Z,10.31
2019-03-02T10:21:52.897Z,10.3
2019-03-02T10:22:54.446Z,10.34
2019-03-02T10:23:54.867Z,10.43
2019-03-02T10:24:55.571Z,10.41
2019-03-02T10:25:59.138Z,10.41
2019-03-02T10:26:10.106Z,10.31
2019-03-02T10:27:09.942Z,10.45
2019-03-02T10:28:10.403Z,10.51
2019-03-02T10:29:12.944Z,10.45
2019-03-02T10:30:13.085Z,10.59
2019-03-02T10:31:14.373Z,10.62
2019-03-02T10:32:15.352Z,10.64
2019-03-02T10:33:15.503Z,10.62
2019-03-02T10:34:18.481Z,10.67
2019-03-02T10:35:18.905Z,10.71
2019-03-02T10:36:19.170Z,10.72
2019-03-02T10:37:20.574Z,10.76
2019-03-02T10:38:21.358Z,10.89
2019-03-02T10:39:21.772Z,10.92
2019-03-02T10:40:24.568Z,10.95
2019-03-02T10:41:24.986Z,10.87
2019-03-02T10:42:26.123Z,10.92
2019-03-02T10:43:27.929Z,10.89
2019-03-02T10:44:28.626Z,10.98
2019-03-02T10:45:29.058Z,10.98
2019-03-02T10:46:30.754Z,11.02
2019-03-02T10:47:30.585Z,11.04
2019-03-02T10:48:31.717Z,11
2019-03-02T10:49:32.422Z,10.97
2019-03-02T10:50:33.122Z,11.07
2019-03-02T10:51:39.080Z,11.02
2019-03-02T10:51:47.684Z,11.05
2019-03-02T10:52:50.759Z,11.08
2019-03-02T10:53:48.458Z,11.1
2019-03-02T10:54:48.874Z,11.07
2019-03-02T10:55:50.417Z,11.05
2019-03-02T10:56:51.400Z,11.08
2019-03-02T10:57:52.651Z,10.98
2019-03-02T10:58:53.068Z,10.8
2019-03-02T10:59:54.487Z,10.82
2019-03-02T11:00:54.905Z,10.84
2019-03-02T11:01:55.598Z,10.89
2019-03-02T11:02:58.332Z,10.77
2019-03-02T11:03:58.025Z,10.76
2019-03-02T11:04:58.723Z,10.71
2019-03-02T11:06:00.013Z,10.72
2019-03-02T11:07:00.714Z,10.76
2019-03-02T11:07:13.909Z,10.79
2019-03-02T11:07:59.347Z,10.75
2019-03-02T11:09:05.624Z,10.76
2019-03-02T11:09:24.009Z,10.77
2019-03-02T11:10:26.681Z,10.8
2019-03-02T11:11:37.724Z,10.86
2019-03-02T11:12:49.633Z,10.94
2019-03-02T11:13:56.917Z,11.1
2019-03-02T11:14:02.540Z,11.07
2019-03-02T11:15:09.185Z,11.04
2019-03-02T11:15:15.731Z,11.05
2019-03-02T11:16:16.731Z,10.83
2019-03-02T11:17:24.542Z,10.89
2019-03-02T11:17:29.218Z,11
2019-03-02T11:18:36.261Z,11.02
2019-03-02T11:18:41.284Z,11.04
2019-03-02T11:19:48.745Z,11.18
2019-03-02T11:19:53.698Z,11.15
2019-03-02T11:21:00.849Z,11.25
2019-03-02T11:21:06.656Z,11.2
2019-03-02T11:22:06.933Z,11.31
2019-03-02T11:22:20.870Z,11.33
2019-03-02T11:23:23.849Z,11.23
2019-03-02T11:24:22.019Z,11.3
2019-03-02T11:25:22.446Z,11.08
2019-03-02T11:26:23.149Z,10.92
2019-03-02T11:27:23.563Z,10.94
2019-03-02T11:28:24.270Z,10.94