createdAt,value
2022-08-10T00:00:21.613Z,30.80
2022-08-10T00:02:23.323Z,30.80
2022-08-10T00:04:25.066Z,30.80
2022-08-10T00:06:27.016Z,30.80
2022-08-10T00:08:29.484Z,30.70
2022-08-10T00:10:31.224Z,30.80
2022-08-10T00:12:53.625Z,30.70
2022-08-10T00:14:54.599Z,30.70
2022-08-10T00:16:56.294Z,30.80
2022-08-10T00:18:57.950Z,30.80
2022-08-10T00:20:59.670Z,30.80
2022-08-10T00:23:01.455Z,30.80
2022-08-10T00:25:03.759Z,30.70
2022-08-10T00:28:01.817Z,30.70
2022-08-10T00:29:27.185Z,30.70
2022-08-10T00:31:28.860Z,30.70
2022-08-10T00:33:30.625Z,30.70
2022-08-10T00:35:32.315Z,30.70
2022-08-10T00:37:34.021Z,30.70
2022-08-10T00:39:36.372Z,30.80
2022-08-10T00:41:41.177Z,30.70
2022-08-10T00:43:42.860Z,30.70
2022-08-10T00:45:44.512Z,30.80
2022-08-10T00:48:01.650Z,30.70
2022-08-10T00:50:05.155Z,30.70
2022-08-10T00:52:07.903Z,30.70
2022-08-10T00:54:09.948Z,30.70
2022-08-10T00:57:10.067Z,30.70
2022-08-10T00:58:48.728Z,30.70
2022-08-10T01:00:50.470Z,30.60
2022-08-10T01:02:53.080Z,30.70
2022-08-10T01:04:59.592Z,30.70
2022-08-10T01:07:14.779Z,30.60
2022-08-10T01:09:26.004Z,30.70
2022-08-10T01:12:28.635Z,30.60
2022-08-10T01:14:04.976Z,30.70
2022-08-10T01:16:21.670Z,30.60
2022-08-10T01:18:37.864Z,30.70
2022-08-10T01:21:01.447Z,30.70
2022-08-10T01:23:37.995Z,30.70
2022-08-10T01:26:11.725Z,30.60
2022-08-10T01:28:47.955Z,30.70
2022-08-10T01:30:54.298Z,30.60
2022-08-10T01:32:57.904Z,30.60
2022-08-10T01:35:11.665Z,30.60
2022-08-10T01:37:17.008Z,30.60
2022-08-10T01:39:32.782Z,30.60
2022-08-10T01:41:43.985Z,30.60
2022-08-10T01:43:58.414Z,30.60
2022-08-10T01:46:06.551Z,30.60
2022-08-10T01:48:31.039Z,30.60
2022-08-10T01:51:00.167Z,30.60
2022-08-10T01:53:07.567Z,30.60
2022-08-10T01:55:12.349Z,30.60
2022-08-10T01:57:15.083Z,30.60
2022-08-10T01:59:30.023Z,30.60
2022-08-10T02:01:37.426Z,30.60
2022-08-10T02:04:04.183Z,30.60
2022-08-10T02:06:04.393Z,30.60
2022-08-10T02:08:08.612Z,30.60
2022-08-10T02:10:12.978Z,30.60
2022-08-10T02:12:20.316Z,30.60
2022-08-10T02:14:24.808Z,30.60
2022-08-10T02:16:27.543Z,30.60
2022-08-10T02:18:30.906Z,30.60
2022-08-10T02:20:36.940Z,30.60
2022-08-10T02:22:39.969Z,30.60
2022-08-10T02:24:44.125Z,30.60
2022-08-10T02:26:46.909Z,30.60
2022-08-10T02:28:49.493Z,30.50
2022-08-10T02:30:54.163Z,30.60
2022-08-10T02:32:58.011Z,30.60
2022-08-10T02:35:02.354Z,30.60
2022-08-10T02:37:10.809Z,30.50
2022-08-10T02:39:15.641Z,30.60
2022-08-10T02:45:14.338Z,30.50
2022-08-10T02:45:20.714Z,30.50
2022-08-10T02:46:34.784Z,30.50
2022-08-10T02:48:44.456Z,30.50
2022-08-10T02:50:53.196Z,30.50
2022-08-10T02:53:06.306Z,30.60
2022-08-10T02:55:18.540Z,30.60
2022-08-10T02:57:27.108Z,30.60
2022-08-10T02:59:40.068Z,30.60
2022-08-10T03:01:44.889Z,30.50
2022-08-10T03:03:57.107Z,30.50
2022-08-10T03:06:10.663Z,30.50
2022-08-10T03:08:14.442Z,30.50
2022-08-10T03:10:23.021Z,30.50
2022-08-10T03:12:38.153Z,30.50
2022-08-10T03:14:41.879Z,30.50
2022-08-10T03:16:45.842Z,30.50
2022-08-10T03:18:48.780Z,30.50
2022-08-10T03:20:52.012Z,30.50
2022-08-10T03:22:55.362Z,30.50
2022-08-10T03:24:58.200Z,30.50
2022-08-10T03:27:00.595Z,30.50
2022-08-10T03:29:04.801Z,30.50
2022-08-10T03:31:06.674Z,30.50
2022-08-10T03:33:09.823Z,30.40
2022-08-10T03:35:12.478Z,30.40
2022-08-10T03:37:14.186Z,30.50
2022-08-10T03:39:16.302Z,30.40
2022-08-10T03:41:27.009Z,30.40
2022-08-10T03:43:32.121Z,30.40
2022-08-10T03:45:49.480Z,30.40
2022-08-10T03:47:58.821Z,30.40
2022-08-10T03:50:24.625Z,30.40
2022-08-10T03:52:25.221Z,30.40
2022-08-10T03:54:27.704Z,30.40
2022-08-10T03:56:32.284Z,30.40
2022-08-10T03:58:34.766Z,30.40
2022-08-10T04:00:36.780Z,30.40
2022-08-10T04:02:42.172Z,30.40
2022-08-10T04:04:49.018Z,30.40
2022-08-10T04:06:54.624Z,30.40
2022-08-10T04:08:58.670Z,30.40
2022-08-10T04:11:00.368Z,30.40
2022-08-10T04:13:02.072Z,30.40
2022-08-10T04:15:04.120Z,30.40
2022-08-10T04:17:07.638Z,30.40
2022-08-10T04:19:12.961Z,30.40
2022-08-10T04:21:24.548Z,30.40
2022-08-10T04:23:30.328Z,30.40
2022-08-10T04:25:32.831Z,30.40
2022-08-10T04:27:34.556Z,30.40
2022-08-10T04:29:36.656Z,30.40
2022-08-10T04:31:40.397Z,30.40
2022-08-10T04:33:48.087Z,30.40
2022-08-10T04:35:51.278Z,30.40
2022-08-10T04:37:55.601Z,30.40
2022-08-10T04:39:57.920Z,30.40
2022-08-10T04:42:00.379Z,30.30
2022-08-10T04:44:02.208Z,30.40
2022-08-10T04:46:04.193Z,30.40
2022-08-10T04:48:41.602Z,30.40
2022-08-10T04:50:37.868Z,30.40
2022-08-10T04:52:40.171Z,30.40
2022-08-10T04:54:41.995Z,30.30
2022-08-10T04:56:43.672Z,30.30
2022-08-10T04:58:45.364Z,30.30
2022-08-10T05:00:47.655Z,30.30
2022-08-10T05:02:49.521Z,30.30
2022-08-10T05:04:51.180Z,30.30
2022-08-10T05:06:52.835Z,30.30
2022-08-10T05:08:54.601Z,30.30
2022-08-10T05:10:56.243Z,30.30
2022-08-10T05:12:57.944Z,30.30
2022-08-10T05:14:59.603Z,30.30
2022-08-10T05:17:01.362Z,30.30
2022-08-10T05:19:03.107Z,30.30
2022-08-10T05:21:05.232Z,30.30
2022-08-10T05:23:07.400Z,30.30
2022-08-10T05:25:14.505Z,30.30
2022-08-10T05:27:16.169Z,30.30
2022-08-10T05:29:17.861Z,30.30
2022-08-10T05:31:22.487Z,30.30
2022-08-10T05:33:26.256Z,30.30
2022-08-10T05:35:55.130Z,30.20
2022-08-10T05:38:12.373Z,30.20
2022-08-10T05:40:14.986Z,30.20
2022-08-10T05:42:17.824Z,30.20
2022-08-10T05:44:21.833Z,30.20
2022-08-10T05:46:23.535Z,30.20
2022-08-10T05:48:41.995Z,30.20
2022-08-10T05:50:47.137Z,30.20
2022-08-10T05:52:48.909Z,30.20
2022-08-10T05:54:51.746Z,30.30
2022-08-10T05:56:58.059Z,30.20
2022-08-10T05:59:00.169Z,30.20
2022-08-10T06:01:06.079Z,30.20
2022-08-10T06:03:08.904Z,30.20
2022-08-10T06:05:19.153Z,30.20
2022-08-10T06:07:22.060Z,30.20
2022-08-10T06:09:25.195Z,30.20
2022-08-10T06:12:26.455Z,30.20
2022-08-10T06:14:16.633Z,30.20
2022-08-10T06:16:21.879Z,30.20
2022-08-10T06:18:24.239Z,30.20
2022-08-10T06:20:26.082Z,30.20
2022-08-10T06:22:33.484Z,30.20
2022-08-10T06:24:55.924Z,30.20
2022-08-10T06:27:02.087Z,30.20
2022-08-10T06:29:09.957Z,30.20
2022-08-10T06:31:13.209Z,30.20
2022-08-10T06:33:15.869Z,30.20
2022-08-10T06:35:18.949Z,30.20
2022-08-10T06:37:23.395Z,30.20
2022-08-10T06:39:34.965Z,30.20
2022-08-10T06:42:14.349Z,30.20
2022-08-10T06:44:11.280Z,30.20
2022-08-10T06:46:16.973Z,30.20
2022-08-10T06:48:28.543Z,30.20
2022-08-10T06:50:56.099Z,30.20
2022-08-10T06:53:02.688Z,30.20
2022-08-10T06:55:08.301Z,30.20
2022-08-10T06:57:18.184Z,30.20
2022-08-10T06:59:27.022Z,30.10
2022-08-10T07:01:32.869Z,30.20
2022-08-10T07:03:53.734Z,30.20
2022-08-10T07:05:55.650Z,30.20
2022-08-10T07:08:00.901Z,30.20
2022-08-10T07:10:02.915Z,30.20
2022-08-10T07:12:09.028Z,30.20
2022-08-10T07:14:17.396Z,30.20
2022-08-10T07:16:21.001Z,30.20
2022-08-10T07:18:24.024Z,30.20
2022-08-10T07:20:29.465Z,30.20
2022-08-10T07:23:27.374Z,30.20
2022-08-10T07:24:59.119Z,30.20
2022-08-10T07:27:03.669Z,30.20
2022-08-10T07:29:07.262Z,30.10
2022-08-10T07:31:31.131Z,30.20
2022-08-10T07:33:53.469Z,30.20
2022-08-10T07:35:57.306Z,30.20
2022-08-10T07:38:02.903Z,30.20
2022-08-10T07:40:08.994Z,30.20
2022-08-10T07:42:12.856Z,30.20
2022-08-10T07:44:15.662Z,30.20
2022-08-10T07:46:19.801Z,30.20
2022-08-10T07:48:30.825Z,30.10
2022-08-10T07:50:36.117Z,30.10
2022-08-10T07:52:39.966Z,30.20
2022-08-10T07:54:45.231Z,30.10
2022-08-10T07:56:50.293Z,30.20
2022-08-10T07:58:59.786Z,30.20
2022-08-10T08:01:01.896Z,30.20
2022-08-10T08:03:07.172Z,30.20
2022-08-10T08:05:10.258Z,30.20
2022-08-10T08:07:13.521Z,30.20
2022-08-10T08:09:15.485Z,30.20
2022-08-10T08:11:26.101Z,30.20
2022-08-10T08:13:29.544Z,30.20
2022-08-10T08:16:17.749Z,30.20
2022-08-10T08:17:59.736Z,30.20
2022-08-10T08:20:04.686Z,30.20
2022-08-10T08:24:05.582Z,30.10
2022-08-10T08:24:34.886Z,30.20
2022-08-10T08:26:38.299Z,30.20
2022-08-10T08:28:41.618Z,30.20
2022-08-10T08:30:48.697Z,30.20
2022-08-10T08:32:51.201Z,30.20
2022-08-10T08:34:57.775Z,30.20
2022-08-10T08:37:02.512Z,30.20
2022-08-10T08:39:04.496Z,30.20
2022-08-10T08:41:51.968Z,30.20
2022-08-10T08:44:21.512Z,30.20
2022-08-10T08:46:58.793Z,30.20
2022-08-10T08:49:06.976Z,30.20
2022-08-10T08:52:08.285Z,30.20
2022-08-10T08:54:23.842Z,30.20
2022-08-10T08:56:31.216Z,30.20
2022-08-10T08:58:57.357Z,30.20
2022-08-10T09:01:40.387Z,30.20
2022-08-10T09:04:20.058Z,30.20
2022-08-10T09:07:03.269Z,30.20
2022-08-10T09:09:26.856Z,30.30
2022-08-10T09:11:31.320Z,30.30
2022-08-10T09:13:48.863Z,30.30
2022-08-10T09:16:11.392Z,30.30
2022-08-10T09:18:21.831Z,30.30
2022-08-10T09:20:50.861Z,30.30
2022-08-10T09:23:14.246Z,30.30
2022-08-10T09:25:19.202Z,30.30
2022-08-10T09:27:35.242Z,30.30
2022-08-10T09:29:46.893Z,30.30
2022-08-10T09:36:14.519Z,30.30
2022-08-10T09:36:21.775Z,30.30
2022-08-10T09:37:42.512Z,30.30
2022-08-10T09:40:59.096Z,30.30
2022-08-10T09:43:25.342Z,30.30
2022-08-10T09:45:42.473Z,30.40
2022-08-10T09:48:01.574Z,30.30
2022-08-10T09:50:22.996Z,30.40
2022-08-10T09:52:36.698Z,30.40
2022-08-10T09:55:12.476Z,30.40
2022-08-10T10:00:01.876Z,30.40
2022-08-10T10:02:43.475Z,30.40
2022-08-10T10:04:57.477Z,30.30
2022-08-10T10:07:02.135Z,30.40
2022-08-10T10:09:09.993Z,30.40
2022-08-10T10:11:15.545Z,30.40
2022-08-10T10:13:50.628Z,30.40
2022-08-10T10:16:11.725Z,30.40
2022-08-10T10:18:42.760Z,30.40
2022-08-10T10:20:53.882Z,30.40
2022-08-10T10:23:13.087Z,30.40
2022-08-10T10:25:51.293Z,30.40
2022-08-10T10:28:10.477Z,30.40
2022-08-10T10:30:13.351Z,30.40
2022-08-10T10:32:37.543Z,30.40
2022-08-10T10:34:51.584Z,30.40
2022-08-10T10:36:54.986Z,30.40
2022-08-10T10:38:59.945Z,30.40
2022-08-10T10:41:11.593Z,30.40
2022-08-10T10:43:30.837Z,30.40
2022-08-10T10:45:50.466Z,30.40
2022-08-10T10:48:29.063Z,30.40
2022-08-10T10:50:55.227Z,30.40
2022-08-10T10:53:22.346Z,30.40
2022-08-10T10:56:13.501Z,30.40
2022-08-10T10:58:26.554Z,30.40
2022-08-10T11:00:39.177Z,30.40
2022-08-10T11:02:49.407Z,30.40
2022-08-10T11:05:12.568Z,30.40
2022-08-10T11:07:38.172Z,30.40
2022-08-10T11:10:08.828Z,30.50
2022-08-10T11:12:40.752Z,30.40
2022-08-10T11:15:34.884Z,30.40
2022-08-10T11:18:46.551Z,30.40
2022-08-10T11:21:09.917Z,30.50
2022-08-10T11:23:23.871Z,30.50
2022-08-10T11:25:32.940Z,30.50
2022-08-10T11:28:03.300Z,30.50
2022-08-10T11:30:09.177Z,30.40
2022-08-10T11:32:23.951Z,30.50
2022-08-10T11:35:10.561Z,30.50
2022-08-10T11:37:16.272Z,30.50
2022-08-10T11:39:26.772Z,30.50
2022-08-10T11:42:11.987Z,30.50
2022-08-10T11:44:16.277Z,30.60
2022-08-10T11:46:33.685Z,30.60
2022-08-10T11:48:52.807Z,30.60
2022-08-10T11:51:04.678Z,30.60
2022-08-10T11:53:39.165Z,30.60
2022-08-10T11:55:49.171Z,30.60
2022-08-10T11:57:55.764Z,30.60
2022-08-10T11:59:59.134Z,30.60
2022-08-10T12:02:03.053Z,30.60
2022-08-10T12:04:11.961Z,30.60
2022-08-10T12:06:33.788Z,30.60
2022-08-10T12:10:07.017Z,30.60
2022-08-10T12:11:05.581Z,30.70
2022-08-10T12:13:12.625Z,30.70
2022-08-10T12:15:21.393Z,30.60
2022-08-10T12:17:36.040Z,30.70
2022-08-10T12:20:01.148Z,30.70
2022-08-10T12:22:16.984Z,30.70
2022-08-10T12:24:22.030Z,30.70
2022-08-10T12:26:33.042Z,30.70
2022-08-10T12:28:50.724Z,30.70
2022-08-10T12:30:58.729Z,30.60
2022-08-10T12:33:23.285Z,30.70
2022-08-10T12:36:01.816Z,30.70
2022-08-10T12:38:34.495Z,30.70
2022-08-10T12:41:00.354Z,30.70
2022-08-10T12:44:07.489Z,30.70
2022-08-10T12:45:53.249Z,30.70
2022-08-10T12:48:40.558Z,30.70
2022-08-10T12:50:46.765Z,30.70
2022-08-10T12:53:11.564Z,30.70
2022-08-10T12:55:14.941Z,30.70
2022-08-10T12:57:19.241Z,30.70
2022-08-10T12:59:24.827Z,30.70
2022-08-10T13:02:10.249Z,30.70
2022-08-10T13:04:23.620Z,30.70
2022-08-10T13:06:21.203Z,30.70
2022-08-10T13:08:42.961Z,30.70
2022-08-10T13:10:50.122Z,30.70
2022-08-10T13:12:56.786Z,30.70
2022-08-10T13:15:45.001Z,30.70
2022-08-10T13:17:32.498Z,30.70
2022-08-10T13:19:56.396Z,30.70
2022-08-10T13:22:02.744Z,30.70
2022-08-10T13:24:13.271Z,30.70
2022-08-10T13:26:20.148Z,30.70
2022-08-10T13:28:37.100Z,30.80
2022-08-10T13:30:43.041Z,30.80
2022-08-10T13:32:54.259Z,30.80
2022-08-10T13:35:00.950Z,30.80
2022-08-10T13:37:09.245Z,30.80
2022-08-10T13:39:13.657Z,30.80
2022-08-10T13:41:17.126Z,30.80
2022-08-10T13:43:20.857Z,30.80
2022-08-10T13:45:25.676Z,30.70
2022-08-10T13:47:36.275Z,30.80
2022-08-10T13:50:07.935Z,30.70
2022-08-10T13:52:21.621Z,30.80
2022-08-10T13:54:26.518Z,30.80
2022-08-10T13:56:31.377Z,30.80
2022-08-10T13:58:36.985Z,30.80
2022-08-10T14:00:40.956Z,30.80
2022-08-10T14:02:48.210Z,30.90
2022-08-10T14:04:50.916Z,30.80
2022-08-10T14:06:55.783Z,30.90
2022-08-10T14:09:08.742Z,30.80
2022-08-10T14:11:17.906Z,30.90
2022-08-10T14:13:21.831Z,30.90
2022-08-10T14:15:30.339Z,30.90
2022-08-10T14:17:33.740Z,30.90
2022-08-10T14:19:43.607Z,30.90
2022-08-10T14:21:45.904Z,30.90
2022-08-10T14:23:52.600Z,30.80
2022-08-10T14:26:08.721Z,30.90
2022-08-10T14:28:12.073Z,30.90
2022-08-10T14:30:17.677Z,30.90
2022-08-10T14:32:23.530Z,30.90
2022-08-10T14:34:59.299Z,30.90
2022-08-10T14:37:03.168Z,30.90
2022-08-10T14:39:06.841Z,31.00
2022-08-10T14:42:00.867Z,31.00
2022-08-10T14:43:43.519Z,31.00
2022-08-10T14:45:54.500Z,31.00
2022-08-10T14:48:11.550Z,30.90
2022-08-10T14:50:31.710Z,31.00
2022-08-10T14:52:44.326Z,31.00
2022-08-10T14:54:54.866Z,31.00
2022-08-10T14:57:02.558Z,31.00
2022-08-10T14:59:15.274Z,31.00
2022-08-10T15:01:19.984Z,31.00
2022-08-10T15:03:58.673Z,31.00
2022-08-10T15:05:48.696Z,31.00
2022-08-10T15:07:59.139Z,31.00
2022-08-10T15:10:04.358Z,31.00
2022-08-10T15:12:14.357Z,31.00
2022-08-10T15:14:43.203Z,31.00
2022-08-10T15:16:42.950Z,31.00
2022-08-10T15:18:57.527Z,31.00
2022-08-10T15:21:04.188Z,31.00
2022-08-10T15:23:30.975Z,31.00
2022-08-10T15:25:57.724Z,31.00
2022-08-10T15:28:07.904Z,31.00
2022-08-10T15:30:11.626Z,31.00
2022-08-10T15:32:32.432Z,31.10
2022-08-10T15:34:52.866Z,31.10
2022-08-10T15:37:40.768Z,31.10
2022-08-10T15:40:25.570Z,31.10
2022-08-10T15:42:17.413Z,31.10
2022-08-10T15:44:19.441Z,31.10
2022-08-10T15:46:29.702Z,31.10
2022-08-10T15:48:52.022Z,31.10
2022-08-10T15:51:05.617Z,31.10
2022-08-10T15:53:16.699Z,31.20
2022-08-10T15:55:45.873Z,31.10
2022-08-10T15:57:56.004Z,31.10
2022-08-10T16:00:03.814Z,31.20
2022-08-10T16:02:17.184Z,31.10
2022-08-10T16:04:31.897Z,31.20
2022-08-10T16:06:48.580Z,31.20
2022-08-10T16:08:56.076Z,31.10
2022-08-10T16:11:19.451Z,31.10
2022-08-10T16:14:00.409Z,31.10
2022-08-10T16:15:55.279Z,31.20
2022-08-10T16:18:02.905Z,31.20
2022-08-10T16:20:05.766Z,31.20
2022-08-10T16:22:36.622Z,31.20
2022-08-10T16:24:36.589Z,31.20
2022-08-10T16:26:41.254Z,31.20
2022-08-10T16:28:55.803Z,31.20
2022-08-10T16:31:01.742Z,31.20
2022-08-10T16:33:05.539Z,31.20
2022-08-10T16:35:12.615Z,31.20
2022-08-10T16:37:16.927Z,31.20
2022-08-10T16:39:58.134Z,31.20
2022-08-10T16:42:03.535Z,31.20
2022-08-10T16:44:10.816Z,31.20
2022-08-10T16:46:16.596Z,31.20
2022-08-10T16:48:48.874Z,31.20
2022-08-10T16:50:51.163Z,31.20
2022-08-10T16:52:55.487Z,31.20
2022-08-10T16:55:05.527Z,31.20
2022-08-10T16:57:28.016Z,31.20
2022-08-10T16:59:40.690Z,31.20
2022-08-10T17:01:44.523Z,31.20
2022-08-10T17:04:06.992Z,31.20
2022-08-10T17:06:16.084Z,31.30
2022-08-10T17:08:19.379Z,31.30
2022-08-10T17:10:22.607Z,31.30
2022-08-10T17:12:27.283Z,31.30
2022-08-10T17:14:30.014Z,31.30
2022-08-10T17:16:43.470Z,31.30
2022-08-10T17:18:48.010Z,31.30
2022-08-10T17:20:51.359Z,31.30
2022-08-10T17:22:57.079Z,31.30
2022-08-10T17:25:22.777Z,31.30
2022-08-10T17:28:04.766Z,31.30
2022-08-10T17:30:15.699Z,31.30
2022-08-10T17:32:25.214Z,31.30
2022-08-10T17:34:33.530Z,31.30
2022-08-10T17:36:36.952Z,31.30
2022-08-10T17:38:38.718Z,31.30
2022-08-10T17:41:08.439Z,31.30
2022-08-10T17:43:10.901Z,31.30
2022-08-10T17:45:20.975Z,31.30
2022-08-10T17:47:51.311Z,31.30
2022-08-10T17:49:57.952Z,31.30
2022-08-10T17:52:02.640Z,31.30
2022-08-10T17:54:09.025Z,31.30
2022-08-10T17:56:11.915Z,31.30
2022-08-10T17:58:17.275Z,31.30
2022-08-10T18:00:19.192Z,31.30
2022-08-10T18:02:26.605Z,31.30
2022-08-10T18:04:33.165Z,31.30
2022-08-10T18:06:38.470Z,31.30
2022-08-10T18:08:45.824Z,31.30
2022-08-10T18:10:52.418Z,31.30
2022-08-10T18:12:56.121Z,31.30
2022-08-10T18:15:00.446Z,31.30
2022-08-10T18:17:09.927Z,31.30
2022-08-10T18:19:13.546Z,31.30
2022-08-10T18:21:24.413Z,31.30
2022-08-10T18:23:32.337Z,31.30
2022-08-10T18:25:38.478Z,31.30
2022-08-10T18:28:00.975Z,31.30
2022-08-10T18:30:07.378Z,31.30
2022-08-10T18:32:11.212Z,31.30
2022-08-10T18:34:19.595Z,31.30
2022-08-10T18:36:23.810Z,31.30
2022-08-10T18:38:27.996Z,31.30
2022-08-10T18:40:36.309Z,31.30
2022-08-10T18:42:58.082Z,31.30
2022-08-10T18:45:28.696Z,31.30
2022-08-10T18:47:34.769Z,31.30
2022-08-10T18:49:39.136Z,31.30
2022-08-10T18:51:46.741Z,31.30
2022-08-10T18:53:59.224Z,31.30
2022-08-10T18:56:36.000Z,31.30
2022-08-10T18:59:02.089Z,31.30
2022-08-10T19:01:13.993Z,31.30
2022-08-10T19:03:35.115Z,31.30
2022-08-10T19:05:56.896Z,31.30
2022-08-10T19:08:30.255Z,31.30
2022-08-10T19:10:35.876Z,31.30
2022-08-10T19:13:17.359Z,31.30
2022-08-10T19:15:27.780Z,31.20
2022-08-10T19:18:05.631Z,31.30
2022-08-10T19:20:19.468Z,31.20
2022-08-10T19:22:44.503Z,31.20
2022-08-10T19:24:50.793Z,31.20
2022-08-10T19:27:11.604Z,31.20
2022-08-10T19:29:13.969Z,31.20
2022-08-10T19:31:49.682Z,31.20
2022-08-10T19:34:11.610Z,31.20
2022-08-10T19:36:29.742Z,31.20
2022-08-10T19:39:00.565Z,31.20
2022-08-10T19:41:17.403Z,31.20
2022-08-10T19:44:00.231Z,31.20
2022-08-10T19:46:30.804Z,31.20
2022-08-10T19:48:51.434Z,31.20
2022-08-10T19:51:16.435Z,31.20
2022-08-10T19:53:53.983Z,31.20
2022-08-10T19:56:34.465Z,31.20
2022-08-10T19:58:39.262Z,31.20
2022-08-10T20:00:50.066Z,31.20
2022-08-10T20:03:16.014Z,31.20
2022-08-10T20:05:31.068Z,31.10
2022-08-10T20:07:57.947Z,31.20
2022-08-10T20:10:10.256Z,31.20
2022-08-10T20:12:34.725Z,31.10
2022-08-10T20:14:56.344Z,31.20
2022-08-10T20:17:05.500Z,31.10
2022-08-10T20:19:11.653Z,31.10
2022-08-10T20:21:41.706Z,31.10
2022-08-10T20:23:58.105Z,31.10
2022-08-10T20:26:11.334Z,31.10
2022-08-10T20:28:18.850Z,31.10
2022-08-10T20:30:23.413Z,31.10
2022-08-10T20:32:28.924Z,31.10
2022-08-10T20:34:41.060Z,31.10
2022-08-10T20:36:58.344Z,31.10
2022-08-10T20:39:27.784Z,31.10
2022-08-10T20:41:43.739Z,31.00
2022-08-10T20:43:59.379Z,31.10
2022-08-10T20:46:41.288Z,31.10
2022-08-10T20:48:51.629Z,31.00
2022-08-10T20:50:57.864Z,31.00
2022-08-10T20:53:05.467Z,31.00
2022-08-10T20:55:09.688Z,31.00
2022-08-10T20:57:54.709Z,31.00
2022-08-10T21:00:03.962Z,31.00
2022-08-10T21:03:07.041Z,31.00
2022-08-10T21:06:04.539Z,31.00
2022-08-10T21:08:33.714Z,31.00
2022-08-10T21:10:52.379Z,31.00
2022-08-10T21:13:16.245Z,31.00
2022-08-10T21:15:43.608Z,31.00
2022-08-10T21:18:03.919Z,31.00
2022-08-10T21:20:33.261Z,31.00
2022-08-10T21:22:44.994Z,31.00
2022-08-10T21:25:01.449Z,31.00
2022-08-10T21:27:37.547Z,31.00
2022-08-10T21:29:56.010Z,31.00
2022-08-10T21:32:50.659Z,31.00
2022-08-10T21:35:20.315Z,31.00
2022-08-10T21:38:11.214Z,31.00
2022-08-10T21:40:34.632Z,31.00
2022-08-10T21:43:08.002Z,30.90
2022-08-10T21:45:59.831Z,30.90
2022-08-10T21:48:40.202Z,30.90
2022-08-10T21:51:16.613Z,31.00
2022-08-10T21:53:55.088Z,31.00
2022-08-10T21:56:21.799Z,30.90
2022-08-10T21:59:22.403Z,30.90
2022-08-10T22:01:55.637Z,30.90
2022-08-10T22:04:18.949Z,30.90
2022-08-10T22:06:50.822Z,30.90
2022-08-10T22:09:24.108Z,30.90
2022-08-10T22:11:49.271Z,30.90
2022-08-10T22:14:11.138Z,30.90
2022-08-10T22:16:59.536Z,30.90
2022-08-10T22:19:22.281Z,30.90
2022-08-10T22:21:48.509Z,30.90
2022-08-10T22:24:24.916Z,30.90
2022-08-10T22:27:04.914Z,30.90
2022-08-10T22:30:03.339Z,30.90
2022-08-10T22:32:51.848Z,30.90
2022-08-10T22:35:18.475Z,30.90
2022-08-10T22:37:51.719Z,30.90
2022-08-10T22:40:28.203Z,30.90
2022-08-10T22:42:59.585Z,30.90
2022-08-10T22:45:34.612Z,30.90
2022-08-10T22:47:54.924Z,30.90
2022-08-10T22:49:57.169Z,30.90
2022-08-10T22:52:16.863Z,30.90
2022-08-10T22:55:15.425Z,30.90
2022-08-10T22:57:36.772Z,30.90
2022-08-10T22:59:38.732Z,30.90
2022-08-10T23:02:08.821Z,30.90
2022-08-10T23:04:17.913Z,30.80
2022-08-10T23:06:26.185Z,30.80
2022-08-10T23:08:34.976Z,30.80
2022-08-10T23:10:42.757Z,30.80
2022-08-10T23:13:04.186Z,30.80
2022-08-10T23:15:27.363Z,30.80
2022-08-10T23:18:00.823Z,30.80
2022-08-10T23:20:13.665Z,30.80
2022-08-10T23:22:18.801Z,30.80
2022-08-10T23:24:28.864Z,30.80
2022-08-10T23:26:32.940Z,30.80
2022-08-10T23:28:58.040Z,30.80
2022-08-10T23:30:58.106Z,30.80
2022-08-10T23:33:02.387Z,30.80
2022-08-10T23:36:31.882Z,30.80
2022-08-10T23:37:39.376Z,30.80
2022-08-10T23:39:44.372Z,30.80
2022-08-10T23:41:52.903Z,30.80
2022-08-10T23:44:04.195Z,30.80
2022-08-10T23:46:08.585Z,30.80
2022-08-10T23:48:11.888Z,30.80
2022-08-10T23:50:17.334Z,30.70
2022-08-10T23:52:25.689Z,30.70
2022-08-10T23:54:28.669Z,30.80
2022-08-10T23:56:35.952Z,30.80
2022-08-10T23:58:47.986Z,30.70
