createdAt,value
2019-04-25T00:00:07.709Z,39.70
2019-04-25T00:01:08.202Z,39.80
2019-04-25T00:02:07.719Z,39.80
2019-04-25T00:03:08.247Z,39.80
2019-04-25T00:04:12.100Z,39.70
2019-04-25T00:05:05.239Z,39.80
2019-04-25T00:06:05.697Z,39.70
2019-04-25T00:07:05.828Z,39.70
2019-04-25T00:08:04.975Z,39.80
2019-04-25T00:09:05.171Z,39.70
2019-04-25T00:10:07.950Z,39.90
2019-04-25T00:11:05.003Z,39.90
2019-04-25T00:12:07.643Z,39.90
2019-04-25T00:13:08.137Z,39.90
2019-04-25T00:14:07.649Z,40.00
2019-04-25T00:15:05.637Z,40.00
2019-04-25T00:16:11.992Z,40.00
2019-04-25T00:17:05.037Z,40.00
2019-04-25T00:18:07.662Z,39.80
2019-04-25T00:19:08.196Z,39.80
2019-04-25T00:20:15.275Z,39.80
2019-04-25T00:21:05.279Z,39.80
2019-04-25T00:22:05.419Z,39.80
2019-04-25T00:23:08.076Z,39.90
2019-04-25T00:24:05.142Z,39.80
2019-04-25T00:25:17.620Z,40.10
2019-04-25T00:26:05.033Z,40.10
2019-04-25T00:27:05.258Z,40.10
2019-04-25T00:28:07.927Z,40.30
2019-04-25T00:29:08.462Z,40.20
2019-04-25T00:30:05.448Z,40.30
2019-04-25T00:31:05.635Z,40.30
2019-04-25T00:32:05.772Z,40.20
2019-04-25T00:33:05.972Z,40.30
2019-04-25T00:34:11.759Z,40.30
2019-04-25T00:35:05.188Z,40.30
2019-04-25T00:36:05.326Z,40.30
2019-04-25T00:37:05.520Z,40.20
2019-04-25T00:38:08.349Z,40.30
2019-04-25T00:39:08.055Z,40.30
2019-04-25T00:40:05.264Z,40.30
2019-04-25T00:41:05.565Z,40.20
2019-04-25T00:42:08.221Z,40.20
2019-04-25T00:43:07.900Z,40.30
2019-04-25T00:44:05.897Z,40.30
2019-04-25T00:45:05.921Z,40.30
2019-04-25T00:46:07.515Z,40.30
2019-04-25T00:47:05.542Z,40.40
2019-04-25T00:48:05.606Z,40.40
2019-04-25T00:49:05.251Z,40.20
2019-04-25T00:50:07.867Z,40.30
2019-04-25T00:51:08.382Z,40.60
2019-04-25T00:52:08.019Z,40.50
2019-04-25T00:53:07.551Z,40.60
2019-04-25T00:54:05.085Z,40.60
2019-04-25T00:55:05.366Z,40.70
2019-04-25T00:56:05.254Z,40.70
2019-04-25T00:57:05.527Z,40.80
2019-04-25T00:58:05.920Z,40.90
2019-04-25T00:59:05.092Z,40.90
2019-04-25T01:00:07.831Z,41.00
2019-04-25T01:01:06.033Z,41.00
2019-04-25T01:02:07.969Z,41.10
2019-04-25T01:03:07.624Z,41.20
2019-04-25T01:04:05.670Z,41.20
2019-04-25T01:05:08.477Z,41.20
2019-04-25T01:06:08.054Z,41.30
2019-04-25T01:07:05.179Z,41.20
2019-04-25T01:08:07.940Z,41.40
2019-04-25T01:09:06.056Z,41.40
2019-04-25T01:10:12.201Z,41.70
2019-04-25T01:11:05.307Z,41.60
2019-04-25T01:12:08.042Z,41.90
2019-04-25T01:13:04.965Z,41.90
2019-04-25T01:14:05.081Z,42.10
2019-04-25T01:15:05.282Z,42.10
2019-04-25T01:16:07.946Z,42.30
2019-04-25T01:17:05.057Z,42.40
2019-04-25T01:18:05.325Z,42.50
2019-04-25T01:19:05.628Z,42.50
2019-04-25T01:20:05.815Z,42.50
2019-04-25T01:21:06.053Z,42.50
2019-04-25T01:22:10.514Z,42.70
2019-04-25T01:23:05.488Z,42.70
2019-04-25T01:24:05.794Z,42.80
2019-04-25T01:25:07.609Z,42.80
2019-04-25T01:26:05.635Z,42.80
2019-04-25T01:27:05.758Z,42.80
2019-04-25T01:28:08.517Z,43.00
2019-04-25T01:29:08.049Z,43.10
2019-04-25T01:30:06.514Z,43.10
2019-04-25T01:31:06.022Z,43.20
2019-04-25T01:32:08.432Z,43.30
2019-04-25T01:33:05.651Z,43.30
2019-04-25T01:34:06.030Z,43.50
2019-04-25T01:35:07.690Z,43.90
2019-04-25T01:36:05.651Z,43.90
2019-04-25T01:37:05.859Z,44.20
2019-04-25T01:38:05.037Z,44.10
2019-04-25T01:39:07.805Z,44.10
2019-04-25T01:40:08.486Z,44.20
2019-04-25T01:41:05.499Z,44.20
2019-04-25T01:42:05.709Z,44.30
2019-04-25T01:43:05.934Z,44.40
2019-04-25T01:44:07.912Z,44.80
2019-04-25T01:45:05.455Z,44.80
2019-04-25T01:46:15.282Z,44.60
2019-04-25T01:47:05.322Z,44.70
2019-04-25T01:48:08.110Z,44.60
2019-04-25T01:49:05.262Z,44.60
2019-04-25T01:50:08.035Z,44.60
2019-04-25T01:51:10.220Z,44.60
2019-04-25T01:52:07.916Z,44.60
2019-04-25T01:53:05.933Z,44.60
2019-04-25T01:54:05.127Z,44.80
2019-04-25T01:55:10.330Z,44.70
2019-04-25T01:56:07.984Z,44.80
2019-04-25T01:57:05.295Z,44.70
2019-04-25T01:58:05.413Z,44.80
2019-04-25T01:59:05.612Z,44.80
2019-04-25T02:00:08.409Z,45.10
2019-04-25T02:01:05.431Z,45.10
2019-04-25T02:02:07.109Z,45.20
2019-04-25T02:03:05.210Z,45.20
2019-04-25T02:04:05.313Z,45.20
2019-04-25T02:05:05.519Z,45.20
2019-04-25T02:06:05.667Z,45.40
2019-04-25T02:07:05.113Z,45.30
2019-04-25T02:08:07.337Z,45.10
2019-04-25T02:09:05.636Z,45.10
2019-04-25T02:10:06.120Z,45.50
2019-04-25T02:11:05.432Z,45.80
2019-04-25T02:12:08.100Z,45.60
2019-04-25T02:13:05.337Z,45.60
2019-04-25T02:14:05.675Z,45.80
2019-04-25T02:15:06.599Z,46.30
2019-04-25T02:16:05.739Z,46.20
2019-04-25T02:17:05.915Z,46.10
2019-04-25T02:18:07.993Z,46.40
2019-04-25T02:19:07.549Z,46.40
2019-04-25T02:20:08.124Z,46.40
2019-04-25T02:21:05.325Z,46.40
2019-04-25T02:22:07.951Z,46.50
2019-04-25T02:23:06.094Z,46.50
2019-04-25T02:24:07.966Z,46.60
2019-04-25T02:25:05.124Z,46.60
2019-04-25T02:26:18.359Z,46.60
2019-04-25T02:27:08.305Z,46.70
2019-04-25T02:28:06.038Z,46.70
2019-04-25T02:29:05.230Z,46.60
2019-04-25T02:30:10.599Z,46.70
2019-04-25T02:31:09.070Z,46.70
2019-04-25T02:32:09.353Z,46.80
2019-04-25T02:33:09.447Z,47.00
2019-04-25T02:34:09.031Z,47.10
2019-04-25T02:35:09.961Z,47.00
2019-04-25T02:36:09.122Z,47.10
2019-04-25T02:37:09.803Z,47.20
2019-04-25T02:38:09.180Z,47.20
2019-04-25T02:39:09.294Z,47.30
2019-04-25T02:40:08.958Z,47.20
2019-04-25T02:41:09.270Z,47.30
2019-04-25T02:42:08.834Z,47.50
2019-04-25T02:43:08.500Z,47.50
2019-04-25T02:44:10.241Z,47.60
2019-04-25T02:45:09.066Z,47.40
2019-04-25T02:46:08.283Z,47.50
2019-04-25T02:47:08.672Z,47.50
2019-04-25T02:48:07.349Z,47.60
2019-04-25T02:49:09.847Z,47.50
2019-04-25T02:50:09.101Z,47.50
2019-04-25T02:51:07.741Z,47.60
2019-04-25T02:52:17.636Z,47.80
2019-04-25T02:53:07.856Z,47.90
2019-04-25T02:54:08.311Z,47.80
2019-04-25T02:55:15.986Z,48.00
2019-04-25T02:56:33.475Z,48.20
2019-04-25T02:57:08.417Z,48.20
2019-04-25T02:58:14.500Z,48.30
2019-04-25T02:59:09.326Z,48.30
2019-04-25T03:00:08.969Z,48.30
2019-04-25T03:01:22.560Z,48.30
2019-04-25T03:02:09.061Z,48.40
2019-04-25T03:03:08.738Z,48.40
2019-04-25T03:04:11.572Z,48.40
2019-04-25T03:05:10.068Z,48.40
2019-04-25T03:06:09.729Z,48.40
2019-04-25T03:07:11.472Z,48.30
2019-04-25T03:08:10.483Z,48.30
2019-04-25T03:09:09.706Z,48.50
2019-04-25T03:10:09.618Z,48.60
2019-04-25T03:11:09.252Z,48.40
2019-04-25T03:12:09.375Z,48.30
2019-04-25T03:13:14.536Z,48.40
2019-04-25T03:14:10.198Z,48.50
2019-04-25T03:15:10.207Z,48.80
2019-04-25T03:16:10.957Z,48.70
2019-04-25T03:17:09.785Z,48.80
2019-04-25T03:18:18.664Z,49.00
2019-04-25T03:19:09.354Z,49.00
2019-04-25T03:20:11.654Z,49.10
2019-04-25T03:21:14.701Z,49.00
2019-04-25T03:22:14.795Z,49.10
2019-04-25T03:23:09.452Z,49.10
2019-04-25T03:24:13.758Z,49.10
2019-04-25T03:25:13.439Z,49.10
2019-04-25T03:26:07.453Z,49.30
2019-04-25T03:27:07.356Z,49.50
2019-04-25T03:28:07.186Z,49.30
2019-04-25T03:29:07.239Z,49.30
2019-04-25T03:30:13.874Z,49.50
2019-04-25T03:31:21.756Z,49.60
2019-04-25T03:32:16.264Z,49.50
2019-04-25T03:33:14.960Z,49.50
2019-04-25T03:34:19.199Z,49.70
2019-04-25T03:35:07.222Z,49.60
2019-04-25T03:36:07.497Z,49.50
2019-04-25T03:37:07.637Z,49.60
2019-04-25T03:38:06.761Z,49.70
2019-04-25T03:39:11.058Z,49.60
2019-04-25T03:40:07.756Z,49.70
2019-04-25T03:41:07.179Z,49.70
2019-04-25T03:42:06.502Z,49.70
2019-04-25T03:43:07.070Z,49.70
2019-04-25T03:44:06.723Z,49.80
2019-04-25T03:45:07.148Z,49.80
2019-04-25T03:46:07.038Z,49.70
2019-04-25T03:47:07.703Z,49.60
2019-04-25T03:48:10.697Z,49.90
2019-04-25T03:49:06.366Z,49.90
2019-04-25T03:50:08.143Z,49.90
2019-04-25T03:51:07.746Z,50.00
2019-04-25T03:52:06.835Z,50.00
2019-04-25T03:53:06.658Z,50.10
2019-04-25T03:54:14.660Z,50.30
2019-04-25T03:55:08.635Z,50.30
2019-04-25T03:56:08.445Z,50.30
2019-04-25T03:57:08.305Z,50.40
2019-04-25T03:58:10.867Z,50.50
2019-04-25T03:59:07.179Z,50.50
2019-04-25T04:00:07.516Z,50.30
2019-04-25T04:01:15.871Z,50.50
2019-04-25T04:02:08.840Z,50.50
2019-04-25T04:03:07.861Z,50.60
2019-04-25T04:04:16.450Z,50.80
2019-04-25T04:05:08.293Z,50.80
2019-04-25T04:06:08.580Z,51.00
2019-04-25T04:07:11.100Z,51.00
2019-04-25T04:08:16.185Z,51.10
2019-04-25T04:09:07.861Z,51.00
2019-04-25T04:10:10.437Z,51.10
2019-04-25T04:11:08.601Z,51.10
2019-04-25T04:12:06.757Z,51.10
2019-04-25T04:13:08.488Z,51.20
2019-04-25T04:14:07.163Z,51.20
2019-04-25T04:15:06.986Z,51.20
2019-04-25T04:16:06.448Z,51.20
2019-04-25T04:17:08.778Z,51.00
2019-04-25T04:18:07.264Z,51.00
2019-04-25T04:19:07.249Z,50.90
2019-04-25T04:20:08.853Z,51.00
2019-04-25T04:21:06.870Z,51.10
2019-04-25T04:22:05.881Z,51.20
2019-04-25T04:23:07.682Z,51.40
2019-04-25T04:24:09.438Z,51.20
2019-04-25T04:25:06.349Z,51.20
2019-04-25T04:26:07.348Z,51.40
2019-04-25T04:27:08.973Z,51.40
2019-04-25T04:28:06.559Z,51.40
2019-04-25T04:29:07.742Z,51.40
2019-04-25T04:30:06.854Z,51.40
2019-04-25T04:31:10.565Z,51.40
2019-04-25T04:32:07.197Z,51.40
2019-04-25T04:33:31.722Z,51.80
2019-04-25T04:34:07.114Z,51.90
2019-04-25T04:35:05.422Z,51.80
2019-04-25T04:36:05.545Z,51.70
2019-04-25T04:37:09.329Z,51.80
2019-04-25T04:38:05.429Z,51.90
2019-04-25T04:39:05.615Z,51.90
2019-04-25T04:40:09.567Z,52.10
2019-04-25T04:41:05.714Z,52.10
2019-04-25T04:42:06.000Z,52.20
2019-04-25T04:43:05.384Z,52.20
2019-04-25T04:44:05.744Z,52.40
2019-04-25T04:45:11.945Z,52.80
2019-04-25T04:46:05.567Z,52.80
2019-04-25T04:47:05.892Z,52.90
2019-04-25T04:48:08.988Z,52.90
2019-04-25T04:49:05.050Z,52.90
2019-04-25T04:50:05.332Z,52.60
2019-04-25T04:51:16.937Z,52.30
2019-04-25T04:52:06.853Z,52.30
2019-04-25T04:53:05.341Z,52.10
2019-04-25T04:54:06.270Z,51.60
2019-04-25T04:55:11.546Z,51.40
2019-04-25T04:56:05.523Z,51.00
2019-04-25T04:57:26.911Z,50.80
2019-04-25T04:58:05.133Z,50.20
2019-04-25T04:59:07.833Z,49.60
2019-04-25T05:00:05.889Z,49.60
2019-04-25T05:01:04.998Z,49.00
2019-04-25T05:02:14.275Z,47.80
2019-04-25T05:03:05.812Z,47.70
2019-04-25T05:04:05.516Z,46.90
2019-04-25T05:05:13.294Z,46.30
2019-04-25T05:06:05.616Z,46.30
2019-04-25T05:07:05.911Z,46.20
2019-04-25T05:08:05.281Z,45.70
2019-04-25T05:09:08.439Z,44.80
2019-04-25T05:10:05.517Z,44.80
2019-04-25T05:11:07.691Z,44.20
2019-04-25T05:12:08.158Z,43.80
2019-04-25T05:13:07.779Z,43.60
2019-04-25T05:14:08.542Z,43.40
2019-04-25T05:15:05.681Z,43.30
2019-04-25T05:16:13.663Z,42.90
2019-04-25T05:17:06.212Z,42.90
2019-04-25T05:18:05.844Z,42.40
2019-04-25T05:19:10.338Z,41.80
2019-04-25T05:20:05.651Z,41.80
2019-04-25T05:21:05.904Z,41.30
2019-04-25T05:22:05.079Z,41.30
2019-04-25T05:23:08.752Z,41.10
2019-04-25T05:24:05.268Z,41.20
2019-04-25T05:25:05.590Z,41.10
2019-04-25T05:26:08.468Z,40.50
2019-04-25T05:27:05.518Z,40.50
2019-04-25T05:28:05.756Z,40.30
2019-04-25T05:29:08.011Z,39.80
2019-04-25T05:30:05.095Z,39.80
2019-04-25T05:31:05.342Z,39.60
2019-04-25T05:32:08.042Z,39.30
2019-04-25T05:33:07.705Z,39.20
2019-04-25T05:34:07.415Z,39.10
2019-04-25T05:35:05.664Z,38.90
2019-04-25T05:36:06.302Z,38.70
2019-04-25T05:37:08.099Z,38.40
2019-04-25T05:38:07.754Z,38.20
2019-04-25T05:39:05.868Z,38.20
2019-04-25T05:40:06.040Z,38.00
2019-04-25T05:41:05.375Z,38.00
2019-04-25T05:42:08.028Z,38.00
2019-04-25T05:43:05.172Z,37.90
2019-04-25T05:44:05.657Z,37.70
2019-04-25T05:45:08.666Z,38.00
2019-04-25T05:46:08.327Z,38.10
2019-04-25T05:47:05.341Z,38.00
2019-04-25T05:48:06.447Z,38.10
2019-04-25T05:49:05.635Z,38.10
2019-04-25T05:50:08.466Z,38.10
2019-04-25T05:51:05.791Z,38.00
2019-04-25T05:52:06.077Z,38.00
2019-04-25T05:53:10.454Z,38.30
2019-04-25T05:54:05.557Z,38.30
2019-04-25T05:55:05.922Z,38.50
2019-04-25T05:56:07.571Z,38.80
2019-04-25T05:57:05.731Z,38.80
2019-04-25T05:58:08.510Z,38.90
2019-04-25T05:59:05.938Z,38.90
2019-04-25T06:00:08.645Z,38.70
2019-04-25T06:01:06.049Z,38.70
2019-04-25T06:02:07.854Z,38.90
2019-04-25T06:03:05.990Z,38.90
2019-04-25T06:04:05.827Z,38.80
2019-04-25T06:05:10.248Z,38.10
2019-04-25T06:06:08.324Z,38.00
2019-04-25T06:07:06.121Z,38.00
2019-04-25T06:08:05.274Z,37.80
2019-04-25T06:09:08.215Z,37.00
2019-04-25T06:10:05.244Z,37.00
2019-04-25T06:11:05.411Z,37.00
2019-04-25T06:12:08.019Z,36.50
2019-04-25T06:13:05.067Z,36.60
2019-04-25T06:14:05.225Z,36.60
2019-04-25T06:15:05.753Z,36.10
2019-04-25T06:16:08.607Z,35.80
2019-04-25T06:17:08.265Z,35.20
2019-04-25T06:18:07.967Z,34.50
2019-04-25T06:19:18.622Z,34.70
2019-04-25T06:20:06.641Z,34.60
2019-04-25T06:21:05.786Z,34.40
2019-04-25T06:22:06.313Z,34.40
2019-04-25T06:23:05.414Z,34.20
2019-04-25T06:24:08.184Z,33.90
2019-04-25T06:25:16.017Z,33.90
2019-04-25T06:26:33.841Z,33.60
2019-04-25T06:27:05.413Z,33.30
2019-04-25T06:28:05.615Z,33.10
2019-04-25T06:29:08.351Z,33.10
2019-04-25T06:30:05.613Z,33.10
2019-04-25T06:31:10.680Z,33.00
2019-04-25T06:32:09.236Z,32.40
2019-04-25T06:33:05.459Z,32.10
2019-04-25T06:34:10.922Z,32.00
2019-04-25T06:35:05.300Z,32.00
2019-04-25T06:36:05.613Z,32.10
2019-04-25T06:37:06.621Z,32.00
2019-04-25T06:38:05.903Z,32.10
2019-04-25T06:39:08.405Z,32.20
2019-04-25T06:40:07.718Z,32.20
2019-04-25T06:41:05.934Z,32.10
2019-04-25T06:42:07.690Z,32.30
2019-04-25T06:43:05.896Z,32.20
2019-04-25T06:44:05.302Z,31.60
2019-04-25T06:45:05.570Z,31.80
2019-04-25T06:46:05.907Z,31.90
2019-04-25T06:47:07.723Z,31.90
2019-04-25T06:48:11.067Z,31.80
2019-04-25T06:49:05.233Z,31.70
2019-04-25T06:50:06.375Z,31.70
2019-04-25T06:51:08.118Z,31.40
2019-04-25T06:52:05.235Z,31.40
2019-04-25T06:53:05.645Z,31.20
2019-04-25T06:54:08.130Z,30.80
2019-04-25T06:55:05.302Z,30.70
2019-04-25T06:56:08.198Z,31.60
2019-04-25T06:57:07.782Z,31.90
2019-04-25T06:58:14.421Z,31.90
2019-04-25T06:59:08.291Z,31.90
2019-04-25T07:00:05.401Z,31.90
2019-04-25T07:01:05.584Z,32.10
2019-04-25T07:02:05.449Z,31.90
2019-04-25T07:03:08.291Z,31.70
2019-04-25T07:04:08.057Z,31.50
2019-04-25T07:05:07.746Z,31.30
2019-04-25T07:06:15.034Z,31.20
2019-04-25T07:07:14.797Z,31.20
2019-04-25T07:08:05.113Z,30.90
2019-04-25T07:09:07.971Z,30.50
2019-04-25T07:10:05.348Z,30.50
2019-04-25T07:11:05.717Z,30.70
2019-04-25T07:12:06.092Z,30.60
2019-04-25T07:13:10.429Z,30.50
2019-04-25T07:14:05.548Z,30.50
2019-04-25T07:15:05.652Z,30.90
2019-04-25T07:16:05.920Z,30.60
2019-04-25T07:17:05.174Z,30.30
2019-04-25T07:18:05.348Z,29.60
2019-04-25T07:19:05.585Z,29.60
2019-04-25T07:20:05.808Z,30.00
2019-04-25T07:21:05.990Z,30.10
2019-04-25T07:22:07.639Z,30.00
2019-04-25T07:23:05.685Z,30.00
2019-04-25T07:24:05.970Z,30.00
2019-04-25T07:25:05.234Z,28.70
2019-04-25T07:26:05.485Z,29.00
2019-04-25T07:27:06.859Z,28.20
2019-04-25T07:28:05.017Z,27.10
2019-04-25T07:29:05.732Z,26.40
2019-04-25T07:30:05.844Z,26.30
2019-04-25T07:31:07.670Z,27.50
2019-04-25T07:32:06.412Z,27.50
2019-04-25T07:33:05.754Z,26.50
2019-04-25T07:34:05.922Z,26.70
2019-04-25T07:35:05.196Z,26.60
2019-04-25T07:36:05.407Z,25.00
2019-04-25T07:37:05.569Z,24.20
2019-04-25T07:38:05.840Z,25.10
2019-04-25T07:39:10.711Z,24.50
2019-04-25T07:40:08.514Z,23.60
2019-04-25T07:41:08.134Z,23.70
2019-04-25T07:42:05.229Z,23.70
2019-04-25T07:43:09.083Z,24.30
2019-04-25T07:44:05.215Z,24.60
2019-04-25T07:45:08.195Z,24.90
2019-04-25T07:46:05.373Z,24.90
2019-04-25T07:47:05.523Z,24.70
2019-04-25T07:48:05.788Z,24.50
2019-04-25T07:49:13.943Z,25.10
2019-04-25T07:50:11.116Z,24.40
2019-04-25T07:51:05.176Z,24.40
2019-04-25T07:52:05.343Z,24.80
2019-04-25T07:53:06.356Z,24.60
2019-04-25T07:54:05.513Z,23.70
2019-04-25T07:55:08.247Z,24.60
2019-04-25T07:56:08.112Z,24.60
2019-04-25T07:57:05.264Z,24.60
2019-04-25T07:58:05.605Z,24.20
2019-04-25T07:59:07.924Z,24.70
2019-04-25T08:00:08.469Z,25.00
2019-04-25T08:01:08.062Z,24.90
2019-04-25T08:02:05.200Z,24.80
2019-04-25T08:03:10.525Z,24.70
2019-04-25T08:04:08.448Z,24.80
2019-04-25T08:05:05.718Z,24.70
2019-04-25T08:06:06.013Z,24.50
2019-04-25T08:07:05.213Z,24.00
2019-04-25T08:08:07.880Z,23.00
2019-04-25T08:09:05.914Z,23.00
2019-04-25T08:10:05.152Z,22.90
2019-04-25T08:11:05.527Z,22.80
2019-04-25T08:12:05.792Z,22.60
2019-04-25T08:13:06.075Z,22.30
2019-04-25T08:14:07.799Z,23.10
2019-04-25T08:15:06.032Z,23.10
2019-04-25T08:16:05.451Z,23.00
2019-04-25T08:17:10.709Z,22.50
2019-04-25T08:18:05.753Z,22.60
2019-04-25T08:19:05.158Z,22.60
2019-04-25T08:20:05.341Z,22.20
2019-04-25T08:21:08.197Z,22.70
2019-04-25T08:22:05.485Z,22.70
2019-04-25T08:23:08.377Z,22.40
2019-04-25T08:24:10.443Z,22.40
2019-04-25T08:25:08.056Z,22.20
2019-04-25T08:26:07.685Z,22.50
2019-04-25T08:27:08.262Z,22.30
2019-04-25T08:28:05.390Z,22.20
2019-04-25T08:29:05.711Z,22.50
2019-04-25T08:30:08.425Z,23.30
2019-04-25T08:31:08.135Z,22.20
2019-04-25T08:32:05.395Z,22.10
2019-04-25T08:33:05.575Z,22.30
2019-04-25T08:34:05.771Z,22.70
2019-04-25T08:35:05.965Z,22.90
2019-04-25T08:36:09.491Z,22.30
2019-04-25T08:37:20.819Z,22.00
2019-04-25T08:38:06.261Z,21.50
2019-04-25T08:39:07.930Z,22.00
2019-04-25T08:40:06.008Z,22.00
2019-04-25T08:41:05.571Z,22.20
2019-04-25T08:42:05.325Z,22.30
2019-04-25T08:43:05.541Z,22.40
2019-04-25T08:44:05.244Z,22.30
2019-04-25T08:45:08.075Z,22.00
2019-04-25T08:46:05.282Z,22.00
2019-04-25T08:47:08.187Z,23.40
2019-04-25T08:48:05.286Z,23.40
2019-04-25T08:49:06.815Z,22.40
2019-04-25T08:50:05.118Z,22.60
2019-04-25T08:51:10.582Z,21.00
2019-04-25T08:52:05.998Z,21.00
2019-04-25T08:53:05.274Z,21.20
2019-04-25T08:54:10.637Z,20.00
2019-04-25T08:55:08.157Z,20.00
2019-04-25T08:56:07.642Z,20.40
2019-04-25T08:57:08.275Z,20.60
2019-04-25T08:58:05.411Z,20.50
2019-04-25T08:59:08.359Z,20.60
2019-04-25T09:00:06.791Z,20.90
2019-04-25T09:01:05.247Z,20.90
2019-04-25T09:02:07.997Z,21.80
2019-04-25T09:03:06.359Z,21.90
2019-04-25T09:04:05.554Z,22.50
2019-04-25T09:05:05.746Z,22.20
2019-04-25T09:06:06.043Z,22.10
2019-04-25T09:07:05.886Z,22.20
2019-04-25T09:08:07.650Z,21.90
2019-04-25T09:09:10.821Z,22.00
2019-04-25T09:10:05.838Z,22.00
2019-04-25T09:11:05.087Z,21.40
2019-04-25T09:12:07.812Z,21.10
2019-04-25T09:13:05.886Z,21.10
2019-04-25T09:14:05.145Z,21.80
2019-04-25T09:15:05.319Z,21.40
2019-04-25T09:16:05.529Z,21.10
2019-04-25T09:17:05.065Z,21.00
2019-04-25T09:18:05.313Z,21.30
2019-04-25T09:19:08.124Z,21.70
2019-04-25T09:20:05.183Z,21.70
2019-04-25T09:21:05.325Z,21.50
2019-04-25T09:22:08.476Z,20.90
2019-04-25T09:23:08.266Z,21.20
2019-04-25T09:24:05.359Z,21.20
2019-04-25T09:25:08.062Z,21.60
2019-04-25T09:26:06.033Z,21.60
2019-04-25T09:27:05.342Z,21.80
2019-04-25T09:28:08.211Z,21.00
2019-04-25T09:29:19.694Z,20.90
2019-04-25T09:30:06.141Z,20.70
2019-04-25T09:31:07.862Z,21.60
2019-04-25T09:32:05.981Z,21.70
2019-04-25T09:33:07.911Z,21.60
2019-04-25T09:34:06.155Z,21.60
2019-04-25T09:35:05.110Z,21.30
2019-04-25T09:36:07.229Z,21.70
2019-04-25T09:37:05.406Z,21.30
2019-04-25T09:38:08.282Z,21.60
2019-04-25T09:39:10.677Z,21.20
2019-04-25T09:40:06.065Z,21.20
2019-04-25T09:41:05.573Z,21.10
2019-04-25T09:42:05.751Z,21.20
2019-04-25T09:43:05.582Z,21.10
2019-04-25T09:44:05.898Z,21.50
2019-04-25T09:45:05.311Z,21.30
2019-04-25T09:46:05.599Z,20.60
2019-04-25T09:47:05.065Z,20.50
2019-04-25T09:48:07.933Z,20.20
2019-04-25T09:49:07.592Z,20.40
2019-04-25T09:50:08.175Z,20.20
2019-04-25T09:51:06.055Z,20.20
2019-04-25T09:52:07.919Z,19.90
2019-04-25T09:53:23.752Z,20.10
2019-04-25T09:54:05.670Z,20.10
2019-04-25T09:55:13.995Z,20.00
2019-04-25T09:56:05.139Z,20.10
2019-04-25T09:57:07.817Z,20.50
2019-04-25T09:58:05.990Z,20.50
2019-04-25T09:59:05.270Z,20.00
2019-04-25T10:00:07.977Z,20.10
2019-04-25T10:01:10.038Z,20.20
2019-04-25T10:02:09.438Z,20.10
2019-04-25T10:03:05.507Z,20.10
2019-04-25T10:04:05.987Z,20.00
2019-04-25T10:05:05.103Z,19.80
2019-04-25T10:06:07.929Z,20.00
2019-04-25T10:07:05.122Z,19.90
2019-04-25T10:08:05.216Z,20.00
2019-04-25T10:09:06.440Z,19.90
2019-04-25T10:10:10.700Z,19.50
2019-04-25T10:11:06.006Z,19.50
2019-04-25T10:12:07.670Z,19.30
2019-04-25T10:13:08.321Z,19.70
2019-04-25T10:14:07.991Z,19.90
2019-04-25T10:15:05.082Z,19.90
2019-04-25T10:16:05.626Z,19.80
2019-04-25T10:17:05.957Z,19.20
2019-04-25T10:18:07.648Z,19.30
2019-04-25T10:19:08.241Z,19.10
2019-04-25T10:20:07.949Z,19.10
2019-04-25T10:21:05.631Z,19.10
2019-04-25T10:22:11.088Z,18.90
2019-04-25T10:23:05.423Z,18.90
2019-04-25T10:24:08.080Z,18.60
2019-04-25T10:25:07.739Z,18.80
2019-04-25T10:26:05.903Z,18.80
2019-04-25T10:27:05.485Z,18.60
2019-04-25T10:28:08.200Z,19.50
2019-04-25T10:29:05.309Z,19.50
2019-04-25T10:30:21.731Z,19.70
2019-04-25T10:31:05.526Z,19.60
2019-04-25T10:32:05.690Z,19.50
2019-04-25T10:33:08.478Z,19.40
2019-04-25T10:34:05.548Z,19.40
2019-04-25T10:35:05.722Z,18.80
2019-04-25T10:36:08.455Z,18.30
2019-04-25T10:37:08.087Z,18.20
2019-04-25T10:38:07.740Z,18.10
2019-04-25T10:39:11.359Z,18.10
2019-04-25T10:40:08.219Z,18.60
2019-04-25T10:41:05.555Z,18.60
2019-04-25T10:42:05.768Z,18.40
2019-04-25T10:43:06.427Z,17.80
2019-04-25T10:44:05.626Z,17.50
2019-04-25T10:45:23.455Z,17.40
2019-04-25T10:46:05.834Z,17.40
2019-04-25T10:47:05.367Z,17.70
2019-04-25T10:48:08.509Z,17.70
2019-04-25T10:49:05.611Z,17.80
2019-04-25T10:50:07.693Z,18.00
2019-04-25T10:51:06.056Z,18.00
2019-04-25T10:52:05.301Z,18.10
2019-04-25T10:53:05.788Z,18.20
2019-04-25T10:54:12.146Z,18.20
2019-04-25T10:55:05.229Z,18.20
2019-04-25T10:56:06.341Z,18.40
2019-04-25T10:57:10.676Z,18.00
2019-04-25T10:58:08.255Z,17.90
2019-04-25T10:59:07.854Z,17.80
2019-04-25T11:00:09.801Z,17.80
2019-04-25T11:01:07.627Z,17.40
2019-04-25T11:02:05.639Z,17.50
2019-04-25T11:03:05.888Z,17.50
2019-04-25T11:04:05.639Z,17.40
2019-04-25T11:05:05.249Z,17.60
2019-04-25T11:06:05.605Z,17.40
2019-04-25T11:07:06.436Z,17.40
2019-04-25T11:08:05.613Z,17.50
2019-04-25T11:09:05.854Z,17.30
2019-04-25T11:10:05.100Z,17.40
2019-04-25T11:11:07.828Z,17.20
2019-04-25T11:12:08.399Z,16.70
2019-04-25T11:13:07.968Z,16.50
2019-04-25T11:14:07.950Z,16.70
2019-04-25T11:15:10.243Z,17.20
2019-04-25T11:16:07.967Z,17.10
2019-04-25T11:17:05.241Z,17.00
2019-04-25T11:18:08.029Z,17.40
2019-04-25T11:19:10.127Z,17.60
2019-04-25T11:20:05.957Z,17.70
2019-04-25T11:21:06.517Z,17.90
2019-04-25T11:22:05.686Z,17.60
2019-04-25T11:23:08.443Z,17.90
2019-04-25T11:24:07.927Z,17.70
2019-04-25T11:25:08.442Z,17.50
2019-04-25T11:26:10.630Z,17.70
2019-04-25T11:27:08.371Z,17.90
2019-04-25T11:28:05.406Z,17.90
2019-04-25T11:29:05.930Z,17.40
2019-04-25T11:30:11.669Z,17.50
2019-04-25T11:31:05.932Z,17.70
2019-04-25T11:32:05.376Z,17.90
2019-04-25T11:33:08.097Z,16.70
2019-04-25T11:34:08.615Z,17.00
2019-04-25T11:35:13.917Z,17.00
2019-04-25T11:36:05.479Z,17.10
2019-04-25T11:37:07.066Z,16.80
2019-04-25T11:38:05.928Z,16.70
2019-04-25T11:39:14.292Z,17.40
2019-04-25T11:40:05.512Z,17.40
2019-04-25T11:41:05.806Z,17.10
2019-04-25T11:42:05.385Z,17.10
2019-04-25T11:43:05.712Z,16.80
2019-04-25T11:44:06.273Z,16.50
2019-04-25T11:45:10.902Z,16.50
2019-04-25T11:46:05.327Z,16.90
2019-04-25T11:47:08.710Z,16.80
2019-04-25T11:48:06.018Z,16.70
2019-04-25T11:49:05.436Z,16.60
2019-04-25T11:50:05.631Z,16.30
2019-04-25T11:51:08.352Z,16.10
2019-04-25T11:52:05.672Z,16.40
2019-04-25T11:53:08.432Z,17.10
2019-04-25T11:54:05.694Z,17.10
2019-04-25T11:55:05.927Z,17.40
2019-04-25T11:56:07.638Z,16.90
2019-04-25T11:57:05.625Z,16.90
2019-04-25T11:58:07.613Z,17.20
2019-04-25T11:59:05.658Z,17.20
2019-04-25T12:00:05.808Z,16.50
2019-04-25T12:01:05.886Z,16.80
2019-04-25T12:02:05.072Z,16.70
2019-04-25T12:03:07.851Z,16.30
2019-04-25T12:04:06.002Z,16.30
2019-04-25T12:05:05.545Z,16.40
2019-04-25T12:06:06.077Z,16.40
2019-04-25T12:07:09.659Z,16.80
2019-04-25T12:08:08.413Z,16.20
2019-04-25T12:09:05.524Z,16.20
2019-04-25T12:10:05.797Z,16.60
2019-04-25T12:11:14.356Z,16.50
2019-04-25T12:12:06.152Z,16.50
2019-04-25T12:13:07.832Z,16.00
2019-04-25T12:14:08.537Z,16.40
2019-04-25T12:15:08.297Z,16.30
2019-04-25T12:16:05.538Z,16.30
2019-04-25T12:17:08.600Z,16.80
2019-04-25T12:18:05.579Z,16.70
2019-04-25T12:19:08.640Z,16.70
2019-04-25T12:20:05.747Z,16.80
2019-04-25T12:21:06.025Z,16.70
2019-04-25T12:22:05.340Z,16.70
2019-04-25T12:23:10.739Z,15.90
2019-04-25T12:24:06.410Z,15.60
2019-04-25T12:25:06.096Z,15.70
2019-04-25T12:26:10.215Z,15.90
2019-04-25T12:27:05.170Z,15.90
2019-04-25T12:28:06.114Z,16.30
2019-04-25T12:29:08.485Z,16.00
2019-04-25T12:30:05.906Z,16.00
2019-04-25T12:31:05.182Z,15.50
2019-04-25T12:32:07.759Z,15.70
2019-04-25T12:33:21.410Z,15.60
2019-04-25T12:34:08.252Z,15.50
2019-04-25T12:35:06.565Z,15.50
2019-04-25T12:36:08.507Z,16.00
2019-04-25T12:37:07.099Z,16.00
2019-04-25T12:38:10.445Z,15.70
2019-04-25T12:39:07.140Z,15.60
2019-04-25T12:40:06.496Z,16.00
2019-04-25T12:41:10.821Z,15.80
2019-04-25T12:42:08.389Z,16.00
2019-04-25T12:43:05.623Z,16.00
2019-04-25T12:44:08.682Z,16.50
2019-04-25T12:45:07.739Z,17.10
2019-04-25T12:46:13.444Z,16.90
2019-04-25T12:47:05.418Z,16.90
2019-04-25T12:48:08.083Z,15.90
2019-04-25T12:49:07.612Z,16.00
2019-04-25T12:50:05.672Z,16.00
2019-04-25T12:51:08.356Z,16.00
2019-04-25T12:52:10.400Z,16.50