createdAt,value
2024-05-09T00:00:40.581Z,85.72
2024-05-09T00:03:10.577Z,85.91
2024-05-09T00:05:41.215Z,86.38
2024-05-09T00:08:10.032Z,85.78
2024-05-09T00:10:39.183Z,86.09
2024-05-09T00:13:08.025Z,85.42
2024-05-09T00:15:36.807Z,85.75
2024-05-09T00:18:05.951Z,86.38
2024-05-09T00:20:38.855Z,84.87
2024-05-09T00:23:12.446Z,86.47
2024-05-09T00:25:43.540Z,86.08
2024-05-09T00:28:12.015Z,84.66
2024-05-09T00:30:39.337Z,85.30
2024-05-09T00:33:08.366Z,85.52
2024-05-09T00:35:37.161Z,85.41
2024-05-09T00:38:04.826Z,84.82
2024-05-09T00:40:40.522Z,84.89
2024-05-09T00:43:10.696Z,85.24
2024-05-09T00:45:38.807Z,84.76
2024-05-09T00:48:08.553Z,84.32
2024-05-09T00:50:40.783Z,84.84
2024-05-09T00:53:10.353Z,85.02
2024-05-09T00:55:38.208Z,84.52
2024-05-09T00:58:06.382Z,84.27
2024-05-09T01:00:39.054Z,83.99
2024-05-09T01:03:10.852Z,83.58
2024-05-09T01:05:41.146Z,84.74
2024-05-09T01:08:09.556Z,85.60
2024-05-09T01:10:37.742Z,84.74
2024-05-09T01:13:05.702Z,85.31
2024-05-09T01:15:34.401Z,85.27
2024-05-09T01:18:11.321Z,85.10
2024-05-09T01:20:42.979Z,84.73
2024-05-09T01:23:14.154Z,84.59
2024-05-09T01:25:43.293Z,84.62
2024-05-09T01:28:10.661Z,84.60
2024-05-09T01:30:38.567Z,84.70
2024-05-09T01:33:08.938Z,84.85
2024-05-09T01:35:38.923Z,85.62
2024-05-09T01:38:07.297Z,86.33
2024-05-09T01:40:38.607Z,86.01
2024-05-09T01:43:11.537Z,85.35
2024-05-09T01:45:40.858Z,85.49
2024-05-09T01:48:09.397Z,85.92
2024-05-09T01:50:40.715Z,86.01
2024-05-09T01:53:14.931Z,85.66
2024-05-09T01:55:43.038Z,85.79
2024-05-09T01:58:10.521Z,86.28
2024-05-09T02:00:42.152Z,86.73
2024-05-09T02:03:15.560Z,87.10
2024-05-09T02:05:49.716Z,87.58
2024-05-09T02:08:19.309Z,86.80
2024-05-09T02:10:49.330Z,86.98
2024-05-09T02:13:17.016Z,86.55
2024-05-09T02:15:44.516Z,85.97
2024-05-09T02:18:12.335Z,86.32
2024-05-09T02:20:41.716Z,86.15
2024-05-09T02:23:09.876Z,86.16
2024-05-09T02:25:37.401Z,87.30
2024-05-09T02:28:04.881Z,85.53
2024-05-09T02:30:39.433Z,85.37
2024-05-09T02:33:10.940Z,86.44
2024-05-09T02:35:40.283Z,86.63
2024-05-09T02:38:09.048Z,85.85
2024-05-09T02:40:38.651Z,85.81
2024-05-09T02:43:08.876Z,86.02
2024-05-09T02:45:37.466Z,86.75
2024-05-09T02:48:05.037Z,86.28
2024-05-09T02:50:37.951Z,86.13
2024-05-09T02:53:08.147Z,85.38
2024-05-09T02:55:35.686Z,85.00
2024-05-09T02:58:02.950Z,84.92
2024-05-09T03:00:38.235Z,85.10
2024-05-09T03:03:10.026Z,85.86
2024-05-09T03:05:39.214Z,86.05
2024-05-09T03:08:06.742Z,85.59
2024-05-09T03:10:36.732Z,85.40
2024-05-09T03:13:08.779Z,84.04
2024-05-09T03:15:36.380Z,83.54
2024-05-09T03:18:04.547Z,84.58
2024-05-09T03:20:35.034Z,85.12
2024-05-09T03:23:05.059Z,84.96
2024-05-09T03:25:32.726Z,85.81
2024-05-09T03:28:00.201Z,85.80
2024-05-09T03:30:36.778Z,85.21
2024-05-09T03:33:13.854Z,85.71
2024-05-09T03:35:42.243Z,85.89
2024-05-09T03:38:09.849Z,84.80
2024-05-09T03:40:47.060Z,84.38
2024-05-09T03:43:14.930Z,84.66
2024-05-09T03:45:46.265Z,85.60
2024-05-09T03:48:13.943Z,85.33
2024-05-09T03:50:41.703Z,85.52
2024-05-09T03:53:13.319Z,84.66
2024-05-09T03:55:40.602Z,85.68
2024-05-09T03:58:08.158Z,85.32
2024-05-09T04:00:39.151Z,84.80
2024-05-09T04:03:10.204Z,84.90
2024-05-09T04:05:43.856Z,84.54
2024-05-09T04:08:13.229Z,84.54
2024-05-09T04:10:41.396Z,84.97
2024-05-09T04:13:09.602Z,85.46
2024-05-09T04:15:37.864Z,86.21
2024-05-09T04:18:05.524Z,85.74
2024-05-09T04:20:38.339Z,85.01
2024-05-09T04:23:11.041Z,84.69
2024-05-09T04:25:38.566Z,84.14
2024-05-09T04:28:05.956Z,83.81
2024-05-09T04:30:38.448Z,83.68
2024-05-09T04:33:11.141Z,83.61
2024-05-09T04:35:42.142Z,84.04
2024-05-09T04:38:09.796Z,85.02
2024-05-09T04:40:37.824Z,84.57
2024-05-09T04:43:06.999Z,84.04
2024-05-09T04:45:34.820Z,82.87
2024-05-09T04:48:02.700Z,83.82
2024-05-09T04:50:36.634Z,83.93
2024-05-09T04:53:09.917Z,84.37
2024-05-09T04:55:38.687Z,84.04
2024-05-09T04:58:09.052Z,83.45
2024-05-09T05:00:38.748Z,83.07
2024-05-09T05:03:13.866Z,84.22
2024-05-09T05:05:44.072Z,83.73
2024-05-09T05:08:13.902Z,84.11
2024-05-09T05:10:42.082Z,83.35
2024-05-09T05:13:21.047Z,84.17
2024-05-09T05:15:51.346Z,83.97
2024-05-09T05:18:19.214Z,83.44
2024-05-09T05:20:47.194Z,83.54
2024-05-09T05:23:19.658Z,83.95
2024-05-09T05:25:53.438Z,83.71
2024-05-09T05:28:21.947Z,83.06
2024-05-09T05:30:49.496Z,82.76
2024-05-09T05:33:20.222Z,82.75
2024-05-09T05:35:48.987Z,83.01
2024-05-09T05:38:16.316Z,81.95
2024-05-09T05:40:43.653Z,82.50
2024-05-09T05:43:18.255Z,82.59
2024-05-09T05:45:45.963Z,81.63
2024-05-09T05:48:16.734Z,82.10
2024-05-09T05:50:44.931Z,82.57
2024-05-09T05:53:12.267Z,83.25
2024-05-09T05:55:41.348Z,82.81
2024-05-09T05:58:12.483Z,82.51
2024-05-09T06:00:41.545Z,82.56
2024-05-09T06:03:10.759Z,83.08
2024-05-09T06:05:44.219Z,83.96
2024-05-09T06:08:12.136Z,83.95
2024-05-09T06:10:41.071Z,83.14
2024-05-09T06:13:14.016Z,82.27
2024-05-09T06:15:42.339Z,82.11
2024-05-09T06:18:11.559Z,82.48
2024-05-09T06:20:44.282Z,82.45
2024-05-09T06:23:12.402Z,82.02
2024-05-09T06:25:40.112Z,81.34
2024-05-09T06:28:07.438Z,81.61
2024-05-09T06:30:42.199Z,81.65
2024-05-09T06:33:13.512Z,81.48
2024-05-09T06:35:43.074Z,80.10
2024-05-09T06:38:10.606Z,80.88
2024-05-09T06:40:43.625Z,79.54
2024-05-09T06:43:13.538Z,78.80
2024-05-09T06:45:41.138Z,77.74
2024-05-09T06:48:10.109Z,77.80
2024-05-09T06:50:39.414Z,77.60
2024-05-09T06:53:08.508Z,77.13
2024-05-09T06:55:41.526Z,75.46
2024-05-09T06:58:09.916Z,76.59
2024-05-09T07:00:39.962Z,73.32
2024-05-09T07:03:09.586Z,73.63
2024-05-09T07:05:37.284Z,74.42
2024-05-09T07:08:05.263Z,73.75
2024-05-09T07:10:34.984Z,74.14
2024-05-09T07:13:03.494Z,72.67
2024-05-09T07:15:30.734Z,72.98
2024-05-09T07:17:58.141Z,72.75
2024-05-09T07:20:33.817Z,72.45
2024-05-09T07:23:05.521Z,69.38
2024-05-09T07:25:32.753Z,68.69
2024-05-09T07:27:59.955Z,67.75
2024-05-09T07:30:33.048Z,68.14
2024-05-09T07:33:03.425Z,66.11
2024-05-09T07:35:31.370Z,66.44
2024-05-09T07:37:58.987Z,66.45
2024-05-09T07:40:33.200Z,67.13
2024-05-09T07:43:04.838Z,66.85
2024-05-09T07:52:23.235Z,65.81
2024-05-09T07:53:39.456Z,66.37
2024-05-09T07:56:11.403Z,66.25
2024-05-09T07:58:39.482Z,63.71
2024-05-09T08:01:06.937Z,64.43
2024-05-09T08:03:35.188Z,65.61
2024-05-09T08:06:02.527Z,64.40
2024-05-09T08:08:29.905Z,66.61
2024-05-09T08:10:57.177Z,65.44
2024-05-09T08:13:24.431Z,65.46
2024-05-09T08:15:52.463Z,64.97
2024-05-09T08:18:20.336Z,63.78
2024-05-09T08:20:49.852Z,61.64
2024-05-09T08:23:17.815Z,62.86
2024-05-09T08:25:45.066Z,62.38
2024-05-09T08:28:12.897Z,63.29
2024-05-09T08:30:40.451Z,60.26
2024-05-09T08:33:08.164Z,61.23
2024-05-09T08:35:35.948Z,58.53
2024-05-09T08:38:04.510Z,59.81
2024-05-09T08:40:35.686Z,59.21
2024-05-09T08:43:09.786Z,58.13
2024-05-09T08:45:42.658Z,57.42
2024-05-09T08:48:13.342Z,55.65
2024-05-09T08:50:41.429Z,56.72
2024-05-09T08:53:09.503Z,55.33
2024-05-09T08:55:40.821Z,54.85
2024-05-09T08:58:14.445Z,57.07
2024-05-09T09:00:44.392Z,57.65
2024-05-09T09:03:33.098Z,56.78
2024-05-09T09:06:08.033Z,55.98
2024-05-09T09:08:39.391Z,55.45
2024-05-09T09:11:07.097Z,57.43
2024-05-09T09:13:34.328Z,58.79
2024-05-09T09:16:02.890Z,58.72
2024-05-09T09:18:30.940Z,59.28
2024-05-09T09:20:58.482Z,59.17
2024-05-09T09:23:29.576Z,59.70
2024-05-09T09:26:00.806Z,56.83
2024-05-09T09:28:28.223Z,57.73
2024-05-09T09:31:03.200Z,55.87
2024-05-09T09:33:36.044Z,56.82
2024-05-09T09:36:04.234Z,57.51
2024-05-09T09:38:32.468Z,57.57
2024-05-09T09:41:01.907Z,57.12
2024-05-09T09:43:29.882Z,57.89
2024-05-09T09:45:59.959Z,54.88
2024-05-09T09:48:27.957Z,55.64
2024-05-09T09:50:57.034Z,55.79
2024-05-09T09:53:24.760Z,54.63
2024-05-09T09:55:52.941Z,55.51
2024-05-09T09:58:20.546Z,56.75
2024-05-09T10:00:47.961Z,57.07
2024-05-09T10:03:15.294Z,56.68
2024-05-09T10:05:46.385Z,56.14
2024-05-09T10:08:16.337Z,54.27
2024-05-09T10:10:50.548Z,54.40
2024-05-09T10:13:19.895Z,54.70
2024-05-09T10:15:52.523Z,53.08
2024-05-09T10:18:27.022Z,52.10
2024-05-09T10:20:56.571Z,52.69
2024-05-09T10:23:34.522Z,52.06
2024-05-09T10:26:04.228Z,51.52
2024-05-09T10:28:33.552Z,52.22
2024-05-09T10:31:12.161Z,51.50
2024-05-09T10:33:46.304Z,53.39
2024-05-09T10:36:24.061Z,53.60
2024-05-09T10:38:54.706Z,53.78
2024-05-09T10:41:24.328Z,54.57
2024-05-09T10:43:52.636Z,52.67
2024-05-09T10:46:20.242Z,54.00
2024-05-09T10:48:49.879Z,52.75
2024-05-09T10:51:20.255Z,52.09
2024-05-09T10:53:49.479Z,51.94
2024-05-09T10:56:17.473Z,50.44
2024-05-09T10:58:44.809Z,51.72
2024-05-09T11:01:13.268Z,51.15
2024-05-09T11:03:40.984Z,50.77
2024-05-09T11:06:09.820Z,50.20
2024-05-09T11:08:38.174Z,50.70
2024-05-09T11:11:07.700Z,49.71
2024-05-09T11:13:37.427Z,50.96
2024-05-09T11:16:06.871Z,46.48
2024-05-09T11:18:38.087Z,46.52
2024-05-09T11:21:13.632Z,44.74
2024-05-09T11:23:41.586Z,46.52
2024-05-09T11:26:10.917Z,46.99
2024-05-09T11:28:38.290Z,47.20
2024-05-09T11:31:10.612Z,46.57
2024-05-09T11:33:39.703Z,45.94
2024-05-09T11:36:08.661Z,45.57
2024-05-09T11:38:35.937Z,46.96
2024-05-09T11:41:04.067Z,45.61
2024-05-09T11:43:31.350Z,45.54
2024-05-09T11:45:58.949Z,45.84
2024-05-09T11:48:27.032Z,46.35
2024-05-09T11:50:55.579Z,44.10
2024-05-09T11:53:23.175Z,45.90
2024-05-09T11:55:50.501Z,44.58
2024-05-09T11:58:19.245Z,44.55
2024-05-09T12:00:47.161Z,43.19
2024-05-09T12:03:14.986Z,44.75
2024-05-09T12:05:42.427Z,46.28
2024-05-09T12:08:09.867Z,47.11
2024-05-09T12:10:37.610Z,45.87
2024-05-09T12:13:06.830Z,45.87
2024-05-09T12:15:37.650Z,42.66
2024-05-09T12:18:06.831Z,41.92
2024-05-09T12:20:37.873Z,40.32
2024-05-09T12:23:09.609Z,40.18
2024-05-09T12:25:38.751Z,41.71
2024-05-09T12:28:06.746Z,44.04
2024-05-09T12:30:38.315Z,43.86
2024-05-09T12:33:12.462Z,45.15
2024-05-09T12:35:43.352Z,44.48
2024-05-09T12:38:12.982Z,41.59
2024-05-09T12:40:40.498Z,42.17
2024-05-09T12:43:09.275Z,40.57
2024-05-09T12:45:37.846Z,38.18
2024-05-09T12:48:08.271Z,37.90
2024-05-09T12:50:36.719Z,38.28
2024-05-09T12:53:04.968Z,40.60
2024-05-09T12:55:41.247Z,40.31
2024-05-09T12:58:19.589Z,41.33
2024-05-09T13:00:47.783Z,41.63
2024-05-09T13:03:15.397Z,41.16
2024-05-09T13:05:44.880Z,40.16
2024-05-09T13:08:13.326Z,40.42
2024-05-09T13:10:40.807Z,39.73
2024-05-09T13:13:10.539Z,40.22
2024-05-09T13:15:38.006Z,41.25
2024-05-09T13:18:05.995Z,41.91
2024-05-09T13:20:35.600Z,41.22
2024-05-09T13:23:05.497Z,39.68
2024-05-09T13:25:37.911Z,40.34
2024-05-09T13:28:06.697Z,40.06
2024-05-09T13:30:39.594Z,38.70
2024-05-09T13:33:13.005Z,37.18
2024-05-09T13:35:47.686Z,36.17
2024-05-09T13:38:19.530Z,37.53
2024-05-09T13:40:48.313Z,40.47
2024-05-09T13:43:16.111Z,41.81
2024-05-09T13:45:43.550Z,41.97
2024-05-09T13:48:11.021Z,41.47
2024-05-09T13:50:39.279Z,39.61
2024-05-09T13:53:07.816Z,40.03
2024-05-09T13:55:39.003Z,40.06
2024-05-09T13:58:06.906Z,40.05
2024-05-09T14:00:44.190Z,39.62
2024-05-09T14:03:18.238Z,38.53
2024-05-09T14:05:48.054Z,38.57
2024-05-09T14:08:17.758Z,35.50
2024-05-09T14:10:47.160Z,37.40
2024-05-09T14:13:15.229Z,38.57
2024-05-09T14:15:42.763Z,38.42
2024-05-09T14:18:13.147Z,39.05
2024-05-09T14:20:41.653Z,40.46
2024-05-09T14:23:08.957Z,40.82
2024-05-09T14:25:39.968Z,40.39
2024-05-09T14:28:09.784Z,41.48
2024-05-09T14:30:38.574Z,42.12
2024-05-09T14:33:07.923Z,42.86
2024-05-09T14:35:37.646Z,42.99
2024-05-09T14:38:05.428Z,40.80
2024-05-09T14:40:41.416Z,38.13
2024-05-09T14:43:12.574Z,38.77
2024-05-09T14:45:40.821Z,40.46
2024-05-09T14:48:08.954Z,40.58
2024-05-09T14:50:41.767Z,41.05
2024-05-09T14:53:11.155Z,41.98
2024-05-09T14:55:41.500Z,43.09
2024-05-09T14:58:11.662Z,42.18
2024-05-09T15:00:46.067Z,42.06
2024-05-09T15:03:21.116Z,40.26
2024-05-09T15:05:49.547Z,39.73
2024-05-09T15:08:18.575Z,40.24
2024-05-09T15:10:48.211Z,40.06
2024-05-09T15:13:16.693Z,40.49
2024-05-09T15:15:45.239Z,39.99
2024-05-09T15:18:13.866Z,39.24
2024-05-09T15:20:42.247Z,40.16
2024-05-09T15:23:09.704Z,38.71
2024-05-09T15:25:37.261Z,40.39
2024-05-09T15:28:07.325Z,38.85
2024-05-09T15:30:35.280Z,40.09
2024-05-09T15:33:04.095Z,39.98
2024-05-09T15:35:42.300Z,41.11
2024-05-09T15:38:10.272Z,41.79
2024-05-09T15:40:40.229Z,41.63
2024-05-09T15:43:10.182Z,42.28
2024-05-09T15:45:39.097Z,42.84
2024-05-09T15:48:08.032Z,42.88
2024-05-09T15:50:39.432Z,42.70
2024-05-09T15:53:10.556Z,42.93
2024-05-09T15:55:38.491Z,43.32
2024-05-09T15:58:06.803Z,43.71
2024-05-09T16:00:39.164Z,44.05
2024-05-09T16:03:10.778Z,45.02
2024-05-09T16:05:38.832Z,45.10
2024-05-09T16:08:07.666Z,46.36
2024-05-09T16:10:35.572Z,45.37
2024-05-09T16:13:03.929Z,46.72
2024-05-09T16:15:31.962Z,45.12
2024-05-09T16:17:59.687Z,45.63
2024-05-09T16:20:35.035Z,45.42
2024-05-09T16:23:08.075Z,46.52
2024-05-09T16:25:35.800Z,45.95
2024-05-09T16:28:07.543Z,45.40
2024-05-09T16:30:37.823Z,47.21
2024-05-09T16:33:05.907Z,47.27
2024-05-09T16:35:34.877Z,47.00
2024-05-09T16:38:03.912Z,47.60
2024-05-09T16:40:37.935Z,46.55
2024-05-09T16:43:09.070Z,46.38
2024-05-09T16:45:37.385Z,46.47
2024-05-09T16:48:05.374Z,47.38
2024-05-09T16:50:34.850Z,47.60
2024-05-09T16:53:06.939Z,47.46
2024-05-09T16:55:34.972Z,47.00
2024-05-09T16:58:03.064Z,47.28
2024-05-09T17:00:38.919Z,46.81
2024-05-09T17:03:11.641Z,47.66
2024-05-09T17:05:39.903Z,47.28
2024-05-09T17:08:08.330Z,47.51
2024-05-09T17:10:38.915Z,47.18
2024-05-09T17:13:07.717Z,47.84
2024-05-09T17:15:38.471Z,49.09
2024-05-09T17:18:09.828Z,49.07
2024-05-09T17:20:37.823Z,49.95
2024-05-09T17:23:15.063Z,50.86
2024-05-09T17:25:43.024Z,51.70
2024-05-09T17:28:11.375Z,52.08
2024-05-09T17:30:40.744Z,52.61
2024-05-09T17:33:10.382Z,54.25
2024-05-09T17:35:38.983Z,53.79
2024-05-09T17:38:09.121Z,54.83
2024-05-09T17:40:38.205Z,56.02
2024-05-09T17:43:09.016Z,54.41
2024-05-09T17:45:38.516Z,57.36
2024-05-09T17:48:06.940Z,56.98
2024-05-09T17:50:36.639Z,57.21
2024-05-09T17:53:06.620Z,56.20
2024-05-09T17:55:34.245Z,57.79
2024-05-09T17:58:01.966Z,58.05
2024-05-09T18:00:37.341Z,58.17
2024-05-09T18:03:08.909Z,58.21
2024-05-09T18:05:37.312Z,56.40
2024-05-09T18:08:08.410Z,56.93
2024-05-09T18:10:38.674Z,57.96
2024-05-09T18:13:11.881Z,58.11
2024-05-09T18:15:39.908Z,58.34
2024-05-09T18:18:08.004Z,57.57
2024-05-09T18:20:42.394Z,57.21
2024-05-09T18:23:14.644Z,58.65
2024-05-09T18:25:43.140Z,58.83
2024-05-09T18:28:10.717Z,60.48
2024-05-09T18:30:38.349Z,59.80
2024-05-09T18:33:07.731Z,59.94
2024-05-09T18:35:36.768Z,61.07
2024-05-09T18:38:05.476Z,61.03
2024-05-09T18:40:36.371Z,60.66
2024-05-09T18:43:07.616Z,60.71
2024-05-09T18:45:39.586Z,61.42
2024-05-09T18:48:08.876Z,61.74
2024-05-09T18:50:39.707Z,62.18
2024-05-09T18:53:10.417Z,63.03
2024-05-09T18:55:38.392Z,62.96
2024-05-09T18:58:05.905Z,63.02
2024-05-09T19:00:37.090Z,63.53
2024-05-09T19:03:12.873Z,64.59
2024-05-09T19:05:43.698Z,64.27
2024-05-09T19:08:12.346Z,64.97
2024-05-09T19:10:40.231Z,67.68
2024-05-09T19:13:11.999Z,65.97
2024-05-09T19:15:41.740Z,66.84
2024-05-09T19:18:10.625Z,67.66
2024-05-09T19:20:38.873Z,66.67
2024-05-09T19:23:07.437Z,68.80
2024-05-09T19:25:36.316Z,69.81
2024-05-09T19:28:04.978Z,67.52
2024-05-09T19:30:39.276Z,69.15
2024-05-09T19:33:11.146Z,68.47
2024-05-09T19:35:39.591Z,69.19
2024-05-09T19:38:06.948Z,67.54
2024-05-09T19:40:35.259Z,68.85
2024-05-09T19:43:04.092Z,68.46
2024-05-09T19:45:33.352Z,69.12
2024-05-09T19:48:01.473Z,69.04
2024-05-09T19:50:37.173Z,69.85
2024-05-09T19:53:10.357Z,69.25
2024-05-09T19:55:38.071Z,70.06
2024-05-09T19:58:07.011Z,71.48
2024-05-09T20:00:37.864Z,70.87
2024-05-09T20:03:07.885Z,72.18
2024-05-09T20:05:36.414Z,71.81
2024-05-09T20:08:04.445Z,70.43
2024-05-09T20:10:34.085Z,71.22
2024-05-09T20:13:03.578Z,70.83
2024-05-09T20:15:32.539Z,71.16
2024-05-09T20:17:59.928Z,71.84
2024-05-09T20:20:35.955Z,71.73
2024-05-09T20:23:07.160Z,71.73
2024-05-09T20:25:34.373Z,71.44
2024-05-09T20:28:01.841Z,73.07
2024-05-09T20:30:32.706Z,72.32
2024-05-09T20:33:04.049Z,73.21
2024-05-09T20:35:33.041Z,72.55
2024-05-09T20:38:01.931Z,72.42
2024-05-09T20:40:34.221Z,73.56
2024-05-09T20:43:05.476Z,74.57
2024-05-09T20:45:33.269Z,74.33
2024-05-09T20:48:01.220Z,74.33
2024-05-09T20:50:36.733Z,74.75
2024-05-09T20:53:12.364Z,75.27
2024-05-09T20:55:40.715Z,73.98
2024-05-09T20:58:09.123Z,74.78
2024-05-09T21:00:40.532Z,74.63
2024-05-09T21:03:11.828Z,74.46
2024-05-09T21:05:39.987Z,75.41
2024-05-09T21:08:08.561Z,75.79
2024-05-09T21:10:37.183Z,75.78
2024-05-09T21:13:06.358Z,75.42
2024-05-09T21:15:34.601Z,75.20
2024-05-09T21:18:02.182Z,75.72
2024-05-09T21:20:32.655Z,77.50
2024-05-09T21:23:02.268Z,76.93
2024-05-09T21:25:30.060Z,77.26
2024-05-09T21:27:57.563Z,76.42
2024-05-09T21:30:40.378Z,75.87
2024-05-09T21:33:12.792Z,75.94
2024-05-09T21:35:42.863Z,77.47
2024-05-09T21:38:10.325Z,76.94
2024-05-09T21:40:38.691Z,77.01
2024-05-09T21:43:07.801Z,76.48
2024-05-09T21:45:36.611Z,77.61
2024-05-09T21:48:05.087Z,77.67
2024-05-09T21:50:39.225Z,78.35
2024-05-09T21:53:08.779Z,77.23
2024-05-09T21:55:36.080Z,78.52
2024-05-09T21:58:03.804Z,78.22
2024-05-09T22:00:36.807Z,76.94
2024-05-09T22:03:08.144Z,78.04
2024-05-09T22:05:36.446Z,79.36
2024-05-09T22:08:04.084Z,77.92
2024-05-09T22:10:34.849Z,78.36
2024-05-09T22:13:05.107Z,79.11
2024-05-09T22:15:35.884Z,79.26
2024-05-09T22:18:04.329Z,79.70
2024-05-09T22:20:37.117Z,79.40
2024-05-09T22:23:06.598Z,79.00
2024-05-09T22:25:36.547Z,79.06
2024-05-09T22:28:04.282Z,79.42
2024-05-09T22:30:36.609Z,78.28
2024-05-09T22:33:08.739Z,79.19
2024-05-09T22:35:37.218Z,79.53
2024-05-09T22:38:04.604Z,78.65
2024-05-09T22:40:42.368Z,78.90
2024-05-09T22:43:19.103Z,78.95
2024-05-09T22:45:46.896Z,79.28
2024-05-09T22:48:14.284Z,79.66
2024-05-09T22:50:41.680Z,80.72
2024-05-09T22:53:09.168Z,79.52
2024-05-09T22:55:36.386Z,79.53
2024-05-09T22:58:03.651Z,78.72
2024-05-09T23:00:32.644Z,79.71
2024-05-09T23:03:01.652Z,79.93
2024-05-09T23:05:29.519Z,80.34
2024-05-09T23:07:57.028Z,79.63
2024-05-09T23:10:32.163Z,79.84
2024-05-09T23:13:04.184Z,79.54
2024-05-09T23:15:31.766Z,80.31
2024-05-09T23:17:59.292Z,80.36
2024-05-09T23:20:35.443Z,80.36
2024-05-09T23:23:09.781Z,79.43
2024-05-09T23:25:38.161Z,80.33
2024-05-09T23:28:05.799Z,80.94
2024-05-09T23:30:38.025Z,81.52
2024-05-09T23:33:08.575Z,81.73
2024-05-09T23:35:36.148Z,81.38
2024-05-09T23:38:03.491Z,80.45
2024-05-09T23:40:38.212Z,79.80
2024-05-09T23:43:09.030Z,78.85
2024-05-09T23:45:36.951Z,80.42
2024-05-09T23:48:04.742Z,81.06
2024-05-09T23:50:36.167Z,81.36
2024-05-09T23:53:07.516Z,81.54
2024-05-09T23:55:36.026Z,80.89
2024-05-09T23:58:03.410Z,81.47
