createdAt,value
2023-05-14T00:00:55.581Z,10.10
2023-05-14T00:03:22.517Z,10.00
2023-05-14T00:05:49.696Z,10.00
2023-05-14T00:08:16.555Z,10.00
2023-05-14T00:10:43.437Z,10.00
2023-05-14T00:13:10.692Z,10.00
2023-05-14T00:15:37.699Z,10.00
2023-05-14T00:18:04.702Z,9.90
2023-05-14T00:20:31.519Z,9.90
2023-05-14T00:22:58.364Z,9.90
2023-05-14T00:25:25.246Z,9.90
2023-05-14T00:27:52.057Z,9.90
2023-05-14T00:30:18.998Z,9.90
2023-05-14T00:32:46.015Z,9.90
2023-05-14T00:35:12.851Z,9.90
2023-05-14T00:37:39.667Z,9.90
2023-05-14T00:40:08.635Z,9.90
2023-05-14T00:42:35.661Z,9.90
2023-05-14T00:45:02.875Z,9.80
2023-05-14T00:47:29.798Z,9.80
2023-05-14T00:49:56.626Z,9.80
2023-05-14T00:52:23.532Z,9.80
2023-05-14T00:54:50.886Z,9.90
2023-05-14T00:57:19.809Z,9.90
2023-05-14T00:59:46.699Z,9.90
2023-05-14T01:02:13.557Z,9.90
2023-05-14T01:04:41.493Z,9.90
2023-05-14T01:07:21.186Z,10.00
2023-05-14T01:10:12.902Z,10.00
2023-05-14T01:12:58.254Z,10.00
2023-05-14T01:15:30.303Z,10.00
2023-05-14T01:18:03.860Z,10.00
2023-05-14T01:20:30.818Z,10.00
2023-05-14T01:22:57.658Z,10.00
2023-05-14T01:25:26.023Z,10.00
2023-05-14T01:28:06.634Z,10.00
2023-05-14T01:30:33.355Z,9.90
2023-05-14T01:33:03.582Z,9.90
2023-05-14T01:35:30.955Z,9.90
2023-05-14T01:38:01.099Z,9.90
2023-05-14T01:40:29.038Z,9.90
2023-05-14T01:42:56.808Z,9.90
2023-05-14T01:45:24.465Z,9.90
2023-05-14T01:47:51.886Z,9.90
2023-05-14T01:50:19.011Z,9.80
2023-05-14T01:52:46.025Z,9.80
2023-05-14T01:55:12.958Z,9.80
2023-05-14T01:57:39.777Z,9.70
2023-05-14T02:00:07.762Z,9.70
2023-05-14T02:02:41.038Z,9.70
2023-05-14T02:05:10.805Z,9.70
2023-05-14T02:07:38.113Z,9.60
2023-05-14T02:10:05.493Z,9.60
2023-05-14T02:12:32.277Z,9.60
2023-05-14T02:14:59.159Z,9.60
2023-05-14T02:17:27.446Z,9.60
2023-05-14T02:19:54.542Z,9.60
2023-05-14T02:22:21.398Z,9.50
2023-05-14T02:24:49.804Z,9.50
2023-05-14T02:27:18.064Z,9.50
2023-05-14T02:29:45.033Z,9.50
2023-05-14T02:32:12.002Z,9.50
2023-05-14T02:34:39.440Z,9.50
2023-05-14T02:37:06.617Z,9.50
2023-05-14T02:39:33.480Z,9.40
2023-05-14T02:42:00.338Z,9.50
2023-05-14T02:44:27.145Z,9.40
2023-05-14T02:46:53.950Z,9.40
2023-05-14T02:49:20.989Z,9.40
2023-05-14T02:51:47.767Z,9.40
2023-05-14T02:54:16.437Z,9.40
2023-05-14T02:56:43.467Z,9.40
2023-05-14T02:59:10.483Z,9.40
2023-05-14T03:01:38.004Z,9.40
2023-05-14T03:04:05.636Z,9.40
2023-05-14T03:06:32.475Z,9.40
2023-05-14T03:08:59.395Z,9.40
2023-05-14T03:11:26.363Z,9.50
2023-05-14T03:13:53.252Z,9.50
2023-05-14T03:16:20.159Z,9.50
2023-05-14T03:18:46.991Z,9.50
2023-05-14T03:21:13.912Z,9.50
2023-05-14T03:23:40.914Z,9.60
2023-05-14T03:26:08.892Z,9.60
2023-05-14T03:28:35.739Z,9.70
2023-05-14T03:31:02.653Z,9.80
2023-05-14T03:33:31.216Z,9.90
2023-05-14T03:35:58.078Z,10.00
2023-05-14T03:38:24.895Z,10.10
2023-05-14T03:40:51.959Z,10.10
2023-05-14T03:43:18.824Z,10.20
2023-05-14T03:45:46.157Z,10.30
2023-05-14T03:48:13.081Z,10.40
2023-05-14T03:50:40.242Z,10.40
2023-05-14T03:53:07.107Z,10.50
2023-05-14T03:55:33.946Z,10.60
2023-05-14T03:58:01.054Z,10.80
2023-05-14T04:00:28.387Z,11.00
2023-05-14T04:02:55.451Z,11.30
2023-05-14T04:05:23.988Z,11.30
2023-05-14T04:07:52.556Z,11.30
2023-05-14T04:10:20.585Z,11.30
2023-05-14T04:12:47.416Z,11.30
2023-05-14T04:15:14.369Z,11.40
2023-05-14T04:17:42.714Z,11.40
2023-05-14T04:20:10.150Z,11.40
2023-05-14T04:22:36.989Z,11.40
2023-05-14T04:25:03.976Z,11.30
2023-05-14T04:27:30.814Z,11.30
2023-05-14T04:29:58.206Z,11.30
2023-05-14T04:32:25.671Z,11.20
2023-05-14T04:34:52.599Z,11.20
2023-05-14T04:37:19.416Z,11.20
2023-05-14T04:39:46.339Z,11.30
2023-05-14T04:42:13.565Z,11.30
2023-05-14T04:44:40.450Z,11.30
2023-05-14T04:47:07.646Z,11.30
2023-05-14T04:49:34.569Z,11.30
2023-05-14T04:52:02.336Z,11.40
2023-05-14T04:54:29.384Z,11.40
2023-05-14T04:56:56.325Z,11.40
2023-05-14T04:59:23.134Z,11.50
2023-05-14T05:01:50.013Z,11.50
2023-05-14T05:04:16.914Z,11.50
2023-05-14T05:06:43.802Z,11.60
2023-05-14T05:09:10.682Z,11.70
2023-05-14T05:11:38.821Z,11.70
2023-05-14T05:14:05.710Z,11.80
2023-05-14T05:16:32.827Z,11.80
2023-05-14T05:18:59.862Z,11.90
2023-05-14T05:21:26.990Z,12.00
2023-05-14T05:23:53.820Z,12.10
2023-05-14T05:26:22.251Z,12.20
2023-05-14T05:28:49.113Z,12.30
2023-05-14T05:31:18.322Z,12.40
2023-05-14T05:33:46.708Z,12.60
2023-05-14T05:36:13.523Z,12.80
2023-05-14T05:38:40.355Z,12.90
2023-05-14T05:41:07.630Z,13.00
2023-05-14T05:43:34.512Z,13.10
2023-05-14T05:46:01.703Z,13.30
2023-05-14T05:48:28.596Z,13.40
2023-05-14T05:50:55.613Z,13.60
2023-05-14T05:53:22.454Z,13.80
2023-05-14T05:55:51.632Z,14.00
2023-05-14T05:58:19.250Z,14.20
2023-05-14T06:00:47.119Z,14.50
2023-05-14T06:03:14.368Z,14.60
2023-05-14T06:05:41.334Z,14.90
2023-05-14T06:08:08.296Z,15.00
2023-05-14T06:10:36.261Z,15.20
2023-05-14T06:13:03.181Z,15.30
2023-05-14T06:15:30.026Z,15.40
2023-05-14T06:17:56.995Z,15.50
2023-05-14T06:20:24.329Z,15.60
2023-05-14T06:22:51.377Z,15.80
2023-05-14T06:25:18.525Z,15.90
2023-05-14T06:27:45.313Z,16.10
2023-05-14T06:30:12.771Z,16.40
2023-05-14T06:32:39.734Z,16.50
2023-05-14T06:35:07.159Z,16.60
2023-05-14T06:37:33.968Z,16.80
2023-05-14T06:40:01.447Z,16.80
2023-05-14T06:42:28.248Z,16.90
2023-05-14T06:44:56.020Z,17.00
2023-05-14T06:47:22.898Z,17.10
2023-05-14T06:49:49.857Z,17.20
2023-05-14T06:52:16.622Z,17.20
2023-05-14T06:54:43.488Z,17.20
2023-05-14T06:57:10.494Z,17.40
2023-05-14T06:59:37.359Z,17.50
2023-05-14T07:02:04.272Z,17.70
2023-05-14T07:04:31.215Z,17.70
2023-05-14T07:06:58.079Z,17.80
2023-05-14T07:09:24.865Z,17.80
2023-05-14T07:11:51.704Z,17.90
2023-05-14T07:14:18.817Z,18.00
2023-05-14T07:16:47.055Z,18.10
2023-05-14T07:19:14.042Z,18.20
2023-05-14T07:21:40.981Z,18.40
2023-05-14T07:24:07.956Z,18.50
2023-05-14T07:26:34.884Z,18.60
2023-05-14T07:29:01.810Z,18.60
2023-05-14T07:31:28.794Z,18.70
2023-05-14T07:33:55.926Z,18.80
2023-05-14T07:36:23.418Z,18.90
2023-05-14T07:38:50.414Z,19.00
2023-05-14T07:41:17.254Z,19.10
2023-05-14T07:43:44.133Z,19.10
2023-05-14T07:46:11.100Z,19.20
2023-05-14T07:48:38.070Z,19.30
2023-05-14T07:51:05.005Z,19.40
2023-05-14T07:53:31.882Z,19.50
2023-05-14T07:56:00.134Z,19.60
2023-05-14T07:58:28.152Z,19.70
2023-05-14T08:00:55.164Z,19.80
2023-05-14T08:03:22.160Z,19.90
2023-05-14T08:05:49.009Z,20.10
2023-05-14T08:08:16.236Z,20.20
2023-05-14T08:10:43.149Z,20.30
2023-05-14T08:13:10.054Z,20.40
2023-05-14T08:15:37.197Z,20.40
2023-05-14T08:18:04.138Z,20.50
2023-05-14T08:20:31.224Z,20.50
2023-05-14T08:22:58.250Z,20.60
2023-05-14T08:25:25.318Z,20.70
2023-05-14T08:27:53.674Z,20.70
2023-05-14T08:30:21.871Z,20.80
2023-05-14T08:32:48.888Z,20.90
2023-05-14T08:35:16.230Z,21.00
2023-05-14T08:37:43.303Z,21.10
2023-05-14T08:40:10.744Z,21.10
2023-05-14T08:42:41.515Z,21.30
2023-05-14T08:45:16.461Z,21.40
2023-05-14T08:47:50.473Z,21.40
2023-05-14T08:50:21.893Z,21.50
2023-05-14T08:52:50.242Z,21.60
2023-05-14T08:55:17.051Z,21.70
2023-05-14T08:57:43.915Z,21.70
2023-05-14T09:00:12.153Z,21.80
2023-05-14T09:02:40.922Z,21.90
2023-05-14T09:05:09.321Z,22.00
2023-05-14T09:07:36.641Z,22.20
2023-05-14T09:10:04.579Z,22.30
2023-05-14T09:12:31.558Z,22.30
2023-05-14T09:14:58.437Z,22.20
2023-05-14T09:17:27.753Z,22.10
2023-05-14T09:19:54.738Z,22.10
2023-05-14T09:22:21.745Z,22.00
2023-05-14T09:25:03.488Z,22.10
2023-05-14T09:27:31.850Z,22.10
2023-05-14T09:30:06.040Z,22.30
2023-05-14T09:32:37.245Z,22.40
2023-05-14T09:35:21.498Z,22.30
2023-05-14T09:37:51.071Z,22.30
2023-05-14T09:40:19.790Z,22.20
2023-05-14T09:42:49.056Z,22.20
2023-05-14T09:45:16.818Z,22.20
2023-05-14T09:47:45.167Z,22.20
2023-05-14T09:50:12.655Z,22.20
2023-05-14T09:52:39.930Z,22.40
2023-05-14T09:55:08.032Z,22.50
2023-05-14T09:57:35.457Z,22.60
2023-05-14T10:00:02.359Z,22.80
2023-05-14T10:02:37.978Z,23.00
2023-05-14T10:05:06.893Z,23.10
2023-05-14T10:07:47.871Z,23.30
2023-05-14T10:10:18.579Z,23.60
2023-05-14T10:12:55.169Z,23.80
2023-05-14T10:15:49.891Z,24.10
2023-05-14T10:18:19.697Z,24.10
2023-05-14T10:21:00.351Z,24.10
2023-05-14T10:23:27.625Z,23.80
2023-05-14T10:25:54.830Z,23.60
2023-05-14T10:28:21.854Z,23.40
2023-05-14T10:30:50.022Z,23.10
2023-05-14T10:33:18.557Z,23.00
2023-05-14T10:35:59.838Z,22.80
2023-05-14T10:38:35.113Z,22.90
2023-05-14T10:41:12.317Z,23.00
2023-05-14T10:43:40.470Z,23.10
2023-05-14T10:46:08.864Z,23.40
2023-05-14T10:48:37.766Z,23.70
2023-05-14T10:51:08.304Z,24.00
2023-05-14T10:53:38.563Z,23.70
2023-05-14T10:56:13.436Z,23.60
2023-05-14T10:58:43.066Z,23.40
2023-05-14T11:01:11.979Z,23.20
2023-05-14T11:03:43.586Z,22.90
2023-05-14T11:06:11.811Z,22.80
2023-05-14T11:08:39.013Z,22.60
2023-05-14T11:11:06.899Z,22.50
2023-05-14T11:13:34.701Z,22.40
2023-05-14T11:16:12.003Z,22.40
2023-05-14T11:18:48.410Z,22.50
2023-05-14T11:21:17.500Z,22.80
2023-05-14T11:23:46.891Z,23.20
2023-05-14T11:26:13.787Z,23.40
2023-05-14T11:28:41.005Z,23.30
2023-05-14T11:31:08.072Z,23.30
2023-05-14T11:33:36.144Z,23.50
2023-05-14T11:36:03.544Z,23.70
2023-05-14T11:38:30.433Z,23.90
2023-05-14T11:40:58.924Z,24.10
2023-05-14T11:43:29.131Z,24.50
2023-05-14T11:45:56.284Z,24.60
2023-05-14T11:48:24.007Z,24.80
2023-05-14T11:50:52.538Z,24.60
2023-05-14T11:53:20.836Z,24.60
2023-05-14T11:55:48.046Z,24.50
2023-05-14T11:58:15.866Z,24.40
2023-05-14T12:00:45.576Z,24.10
2023-05-14T12:03:12.767Z,24.10
2023-05-14T12:05:40.201Z,23.90
2023-05-14T12:08:37.644Z,24.10
2023-05-14T12:11:04.539Z,24.50
2023-05-14T12:13:32.383Z,24.90
2023-05-14T12:16:05.486Z,25.00
2023-05-14T12:18:32.665Z,25.20
2023-05-14T12:21:04.308Z,25.20
2023-05-14T12:23:32.386Z,25.20
2023-05-14T12:26:07.464Z,25.10
2023-05-14T12:28:37.972Z,25.00
2023-05-14T12:31:05.740Z,24.90
2023-05-14T12:33:32.624Z,24.70
2023-05-14T12:36:07.382Z,24.40
2023-05-14T12:38:41.628Z,24.40
2023-05-14T12:41:08.440Z,24.50
2023-05-14T12:43:35.357Z,24.40
2023-05-14T12:46:02.263Z,24.40
2023-05-14T12:48:29.125Z,24.50
2023-05-14T12:50:56.067Z,24.60
2023-05-14T12:53:22.884Z,24.60
2023-05-14T12:55:49.738Z,24.70
2023-05-14T12:58:16.562Z,24.60
2023-05-14T13:00:43.429Z,24.60
2023-05-14T13:03:10.293Z,24.80
2023-05-14T13:05:37.782Z,25.00
2023-05-14T13:08:04.681Z,25.00
2023-05-14T13:10:31.566Z,25.10
2023-05-14T13:12:58.436Z,25.20
2023-05-14T13:15:25.483Z,25.10
2023-05-14T13:17:52.712Z,25.20
2023-05-14T13:20:19.670Z,25.30
2023-05-14T13:22:46.582Z,25.30
2023-05-14T13:25:13.486Z,25.40
2023-05-14T13:27:40.306Z,25.50
2023-05-14T13:30:07.774Z,25.40
2023-05-14T13:32:34.742Z,25.40
2023-05-14T13:35:01.660Z,25.60
2023-05-14T13:37:28.672Z,25.60
2023-05-14T13:39:55.537Z,25.60
2023-05-14T13:42:23.608Z,25.60
2023-05-14T13:44:50.882Z,25.60
2023-05-14T13:47:17.694Z,25.60
2023-05-14T13:49:44.584Z,25.60
2023-05-14T13:52:11.501Z,25.60
2023-05-14T13:54:38.310Z,25.60
2023-05-14T13:57:05.599Z,25.60
2023-05-14T13:59:32.528Z,25.60
2023-05-14T14:01:59.469Z,25.80
2023-05-14T14:04:29.074Z,25.80
2023-05-14T14:06:56.275Z,25.90
2023-05-14T14:09:23.291Z,25.80
2023-05-14T14:11:50.708Z,25.90
2023-05-14T14:14:18.200Z,25.80
2023-05-14T14:16:45.093Z,25.90
2023-05-14T14:19:12.065Z,25.90
2023-05-14T14:21:42.699Z,25.80
2023-05-14T14:24:09.602Z,25.80
2023-05-14T14:26:36.476Z,25.90
2023-05-14T14:29:03.628Z,26.10
2023-05-14T14:31:30.751Z,26.00
2023-05-14T14:33:57.637Z,26.10
2023-05-14T14:36:24.536Z,26.00
2023-05-14T14:38:51.510Z,26.10
2023-05-14T14:41:18.373Z,26.10
2023-05-14T14:43:45.443Z,26.10
2023-05-14T14:46:12.428Z,26.20
2023-05-14T14:48:39.742Z,26.20
2023-05-14T14:51:07.959Z,26.20
2023-05-14T14:53:35.861Z,26.20
2023-05-14T14:56:03.297Z,26.00
2023-05-14T14:58:31.381Z,26.10
2023-05-14T15:00:58.733Z,26.10
2023-05-14T15:03:26.313Z,26.10
2023-05-14T15:05:53.877Z,26.10
2023-05-14T15:08:24.651Z,26.10
2023-05-14T15:10:51.603Z,26.20
2023-05-14T15:13:19.092Z,26.40
2023-05-14T15:15:45.893Z,26.30
2023-05-14T15:18:12.928Z,26.30
2023-05-14T15:20:40.115Z,26.30
2023-05-14T15:23:07.115Z,26.30
2023-05-14T15:25:33.944Z,26.40
2023-05-14T15:28:00.874Z,26.50
2023-05-14T15:30:27.839Z,26.40
2023-05-14T15:32:55.778Z,26.00
2023-05-14T15:35:23.100Z,26.20
2023-05-14T15:37:50.294Z,26.10
2023-05-14T15:40:18.909Z,26.10
2023-05-14T15:42:46.884Z,26.20
2023-05-14T15:45:14.195Z,26.40
2023-05-14T15:47:41.789Z,26.30
2023-05-14T15:50:09.161Z,26.50
2023-05-14T15:52:36.530Z,26.20
2023-05-14T15:55:05.668Z,26.30
2023-05-14T15:57:32.654Z,26.50
2023-05-14T15:59:59.534Z,26.50
2023-05-14T16:02:30.298Z,26.60
2023-05-14T16:04:57.377Z,26.60
2023-05-14T16:07:24.289Z,26.60
2023-05-14T16:09:51.768Z,26.50
2023-05-14T16:12:18.766Z,26.60
2023-05-14T16:14:45.638Z,26.50
2023-05-14T16:17:12.657Z,26.30
2023-05-14T16:19:39.980Z,26.30
2023-05-14T16:22:06.803Z,26.50
2023-05-14T16:24:33.646Z,26.30
2023-05-14T16:27:00.813Z,26.20
2023-05-14T16:29:27.897Z,26.50
2023-05-14T16:31:54.928Z,26.40
2023-05-14T16:34:21.830Z,26.40
2023-05-14T16:36:48.756Z,26.50
2023-05-14T16:39:16.574Z,26.60
2023-05-14T16:41:43.385Z,26.60
2023-05-14T16:44:10.203Z,26.60
2023-05-14T16:46:37.102Z,26.60
2023-05-14T16:49:03.919Z,26.30
2023-05-14T16:51:30.808Z,26.10
2023-05-14T16:53:57.587Z,26.00
2023-05-14T16:56:24.484Z,26.10
2023-05-14T16:58:51.382Z,25.90
2023-05-14T17:01:18.358Z,25.90
2023-05-14T17:03:45.783Z,25.70
2023-05-14T17:06:12.702Z,25.50
2023-05-14T17:08:39.711Z,25.50
2023-05-14T17:11:06.695Z,25.20
2023-05-14T17:13:34.082Z,25.20
2023-05-14T17:16:01.241Z,25.00
2023-05-14T17:18:28.558Z,24.80
2023-05-14T17:20:55.561Z,24.60
2023-05-14T17:23:22.468Z,24.30
2023-05-14T17:25:49.521Z,24.10
2023-05-14T17:28:16.473Z,24.00
2023-05-14T17:30:43.813Z,24.10
2023-05-14T17:33:11.560Z,23.90
2023-05-14T17:35:38.588Z,23.60
2023-05-14T17:38:05.621Z,23.50
2023-05-14T17:40:33.457Z,23.10
2023-05-14T17:43:00.511Z,22.40
2023-05-14T17:45:28.596Z,21.90
2023-05-14T17:47:57.567Z,21.50
2023-05-14T17:50:24.448Z,21.30
2023-05-14T17:52:51.297Z,21.00
2023-05-14T17:55:19.177Z,20.80
2023-05-14T17:57:46.540Z,20.50
2023-05-14T18:00:13.968Z,20.30
2023-05-14T18:02:41.777Z,20.20
2023-05-14T18:05:09.089Z,20.00
2023-05-14T18:07:36.679Z,20.00
2023-05-14T18:10:04.416Z,20.10
2023-05-14T18:12:31.239Z,20.00
2023-05-14T18:14:58.070Z,20.00
2023-05-14T18:17:25.015Z,19.90
2023-05-14T18:19:51.907Z,19.80
2023-05-14T18:22:20.378Z,19.60
2023-05-14T18:24:47.357Z,19.40
2023-05-14T18:27:14.215Z,19.10
2023-05-14T18:29:42.682Z,18.90
2023-05-14T18:32:09.543Z,18.60
2023-05-14T18:34:36.493Z,18.30
2023-05-14T18:37:03.293Z,18.10
2023-05-14T18:39:30.123Z,17.90
2023-05-14T18:41:57.326Z,17.70
2023-05-14T18:44:24.210Z,17.60
2023-05-14T18:46:51.300Z,17.40
2023-05-14T18:49:18.118Z,17.30
2023-05-14T18:51:45.024Z,17.20
2023-05-14T18:54:11.827Z,17.10
2023-05-14T18:56:41.243Z,17.10
2023-05-14T18:59:09.262Z,16.90
2023-05-14T19:01:36.459Z,16.80
2023-05-14T19:04:05.455Z,16.70
2023-05-14T19:06:32.796Z,16.60
2023-05-14T19:08:59.709Z,16.50
2023-05-14T19:11:26.540Z,16.40
2023-05-14T19:13:53.414Z,16.30
2023-05-14T19:16:51.964Z,16.30
2023-05-14T19:19:19.037Z,16.00
2023-05-14T19:21:46.358Z,15.90
2023-05-14T19:24:13.237Z,15.80
2023-05-14T19:26:40.063Z,15.80
2023-05-14T19:29:06.944Z,15.60
2023-05-14T19:31:33.791Z,15.60
2023-05-14T19:34:00.670Z,15.50
2023-05-14T19:36:28.352Z,15.40
2023-05-14T19:38:55.268Z,15.30
2023-05-14T19:41:23.026Z,15.20
2023-05-14T19:43:49.860Z,15.10
2023-05-14T19:46:17.088Z,15.00
2023-05-14T19:48:43.991Z,15.00
2023-05-14T19:51:11.185Z,14.90
2023-05-14T19:53:38.048Z,14.80
2023-05-14T19:56:05.249Z,14.80
2023-05-14T19:58:32.133Z,14.60
2023-05-14T20:01:00.744Z,14.60
2023-05-14T20:03:27.811Z,14.50
2023-05-14T20:05:55.859Z,14.40
2023-05-14T20:08:22.677Z,14.40
2023-05-14T20:10:49.565Z,14.40
2023-05-14T20:13:16.452Z,14.30
2023-05-14T20:15:43.391Z,14.20
2023-05-14T20:18:10.281Z,14.20
2023-05-14T20:20:37.436Z,14.10
2023-05-14T20:23:04.239Z,14.10
2023-05-14T20:25:32.779Z,14.00
2023-05-14T20:28:02.415Z,13.90
2023-05-14T20:30:29.358Z,13.90
2023-05-14T20:32:56.510Z,13.90
2023-05-14T20:35:23.569Z,13.80
2023-05-14T20:37:50.600Z,13.80
2023-05-14T20:40:17.721Z,13.70
2023-05-14T20:42:44.652Z,13.70
2023-05-14T20:45:11.663Z,13.70
2023-05-14T20:50:27.811Z,13.60
2023-05-14T20:52:55.636Z,13.60
2023-05-14T20:55:23.050Z,13.60
2023-05-14T20:57:50.572Z,13.50
2023-05-14T21:00:17.958Z,13.50
2023-05-14T21:02:44.925Z,13.50
2023-05-14T21:05:11.869Z,13.50
2023-05-14T21:07:39.383Z,13.40
2023-05-14T21:10:08.563Z,13.40
2023-05-14T21:12:35.490Z,13.30
2023-05-14T21:15:02.672Z,13.30
2023-05-14T21:17:29.892Z,13.30
2023-05-14T21:19:56.674Z,13.20
2023-05-14T21:22:23.601Z,13.20
2023-05-14T21:24:51.344Z,13.20
2023-05-14T21:27:18.193Z,13.10
2023-05-14T21:29:46.416Z,13.10
2023-05-14T21:32:13.337Z,13.10
2023-05-14T21:34:40.298Z,13.00
2023-05-14T21:37:07.135Z,13.00
2023-05-14T21:39:34.049Z,12.90
2023-05-14T21:42:00.869Z,12.90
2023-05-14T21:44:27.688Z,12.90
2023-05-14T21:46:54.780Z,12.90
2023-05-14T21:49:21.636Z,12.90
2023-05-14T21:51:52.940Z,12.80
2023-05-14T21:54:20.898Z,12.80
2023-05-14T21:56:48.074Z,12.80
2023-05-14T21:59:14.992Z,12.70
2023-05-14T22:02:04.810Z,12.60
2023-05-14T22:04:28.721Z,12.70
2023-05-14T22:06:56.022Z,12.60
2023-05-14T22:09:22.832Z,12.60
2023-05-14T22:11:49.645Z,12.60
2023-05-14T22:14:16.494Z,12.50
2023-05-14T22:16:43.512Z,12.50
2023-05-14T22:19:10.419Z,12.50
2023-05-14T22:21:37.247Z,12.50
2023-05-14T22:24:04.227Z,12.50
2023-05-14T22:26:31.008Z,12.50
2023-05-14T22:28:57.967Z,12.50
2023-05-14T22:31:24.857Z,12.50
2023-05-14T22:33:51.687Z,12.50
2023-05-14T22:36:18.489Z,12.50
2023-05-14T22:38:45.304Z,12.50
2023-05-14T22:41:12.722Z,12.50
2023-05-14T22:43:39.681Z,12.50
2023-05-14T22:46:06.772Z,12.50
2023-05-14T22:48:33.642Z,12.50
2023-05-14T22:51:00.484Z,12.50
2023-05-14T22:53:27.385Z,12.50
2023-05-14T22:55:54.289Z,12.50
2023-05-14T22:58:21.084Z,12.50
2023-05-14T23:00:47.968Z,12.50
2023-05-14T23:03:14.759Z,12.40
2023-05-14T23:05:41.587Z,12.40
2023-05-14T23:08:08.399Z,12.40
2023-05-14T23:10:38.181Z,12.40
2023-05-14T23:13:05.103Z,12.40
2023-05-14T23:15:32.716Z,12.40
2023-05-14T23:17:59.987Z,12.50
2023-05-14T23:20:26.825Z,12.50
2023-05-14T23:22:54.128Z,12.50
2023-05-14T23:25:21.038Z,12.60
2023-05-14T23:27:48.237Z,12.60
2023-05-14T23:30:15.162Z,12.60
2023-05-14T23:32:42.019Z,12.70
2023-05-14T23:35:09.432Z,12.80
2023-05-14T23:37:41.610Z,12.80
2023-05-14T23:40:09.581Z,12.80
2023-05-14T23:42:36.417Z,12.90
2023-05-14T23:45:03.608Z,12.80
2023-05-14T23:47:30.434Z,12.80
2023-05-14T23:49:57.265Z,12.80
2023-05-14T23:52:24.060Z,12.80
2023-05-14T23:54:50.860Z,12.80
2023-05-14T23:57:17.717Z,12.80
2023-05-14T23:59:44.525Z,12.80
