createdAt,value
2022-10-12T00:04:17.305Z,3.25
2022-10-12T00:09:38.079Z,4.85
2022-10-12T00:14:58.676Z,4.50
2022-10-12T00:20:19.476Z,5.07
2022-10-12T00:25:41.518Z,3.67
2022-10-12T00:31:07.653Z,2.90
2022-10-12T00:36:32.603Z,11.07
2022-10-12T00:41:53.699Z,6.45
2022-10-12T00:47:29.575Z,3.92
2022-10-12T00:52:53.590Z,5.65
2022-10-12T00:58:15.164Z,3.45
2022-10-12T01:03:36.836Z,3.22
2022-10-12T01:08:58.152Z,10.65
2022-10-12T01:14:19.646Z,4.50
2022-10-12T01:20:10.592Z,9.32
2022-10-12T01:25:56.661Z,3.78
2022-10-12T01:31:30.059Z,5.47
2022-10-12T01:37:21.416Z,8.70
2022-10-12T01:42:44.490Z,7.00
2022-10-12T01:48:05.870Z,8.63
2022-10-12T01:53:34.171Z,8.55
2022-10-12T01:59:11.511Z,11.07
2022-10-12T02:04:58.600Z,10.43
2022-10-12T02:10:35.522Z,10.60
2022-10-12T02:16:00.616Z,6.90
2022-10-12T02:21:26.132Z,8.75
2022-10-12T02:26:49.466Z,7.22
2022-10-12T02:32:19.193Z,10.65
2022-10-12T02:38:18.651Z,11.00
2022-10-12T02:43:48.106Z,8.73
2022-10-12T02:49:11.743Z,9.40
2022-10-12T02:54:32.393Z,4.72
2022-10-12T02:59:53.188Z,6.43
2022-10-12T03:05:13.886Z,6.20
2022-10-12T03:10:34.633Z,8.25
2022-10-12T03:16:01.588Z,9.70
2022-10-12T03:21:22.363Z,9.13
2022-10-12T03:26:43.128Z,7.43
2022-10-12T03:32:03.776Z,8.48
2022-10-12T03:37:24.498Z,9.50
2022-10-12T03:42:45.211Z,8.77
2022-10-12T03:48:07.142Z,10.00
2022-10-12T03:53:27.926Z,14.52
2022-10-12T03:58:48.542Z,11.07
2022-10-12T04:04:10.874Z,5.72
2022-10-12T04:09:31.680Z,8.93
2022-10-12T04:14:54.614Z,7.82
2022-10-12T04:20:15.510Z,5.22
2022-10-12T04:25:36.058Z,4.72
2022-10-12T04:30:56.412Z,5.35
2022-10-12T04:36:16.976Z,4.28
2022-10-12T04:41:39.584Z,5.78
2022-10-12T04:47:03.126Z,5.00
2022-10-12T04:52:23.864Z,6.75
2022-10-12T04:57:44.576Z,7.60
2022-10-12T05:03:05.667Z,7.07
2022-10-12T05:08:26.526Z,7.90
2022-10-12T05:13:47.611Z,6.13
2022-10-12T05:19:08.371Z,5.70
2022-10-12T05:24:29.097Z,7.20
2022-10-12T05:29:49.630Z,6.78
2022-10-12T05:35:11.329Z,6.20
2022-10-12T05:40:32.970Z,8.02
2022-10-12T05:45:53.487Z,8.82
2022-10-12T05:51:14.324Z,4.90
2022-10-12T05:56:34.841Z,8.02
2022-10-12T06:01:55.575Z,7.13
2022-10-12T06:07:16.211Z,6.35
2022-10-12T06:12:37.283Z,8.77
2022-10-12T06:17:58.304Z,11.43
2022-10-12T06:23:20.242Z,8.25
2022-10-12T06:28:41.701Z,11.70
2022-10-12T06:34:02.257Z,10.75
2022-10-12T06:39:25.617Z,8.00
2022-10-12T06:44:46.593Z,9.85
2022-10-12T06:50:08.931Z,9.07
2022-10-12T06:55:29.699Z,13.60
2022-10-12T07:00:50.703Z,11.30
2022-10-12T07:06:14.059Z,9.77
2022-10-12T07:11:35.088Z,8.73
2022-10-12T07:16:55.822Z,8.68
2022-10-12T07:22:16.387Z,8.07
2022-10-12T07:27:37.446Z,13.80
2022-10-12T07:32:58.267Z,17.83
2022-10-12T07:38:18.824Z,12.50
2022-10-12T07:43:39.436Z,11.77
2022-10-12T07:49:00.309Z,7.35
2022-10-12T07:54:26.796Z,12.02
2022-10-12T07:59:49.717Z,11.02
2022-10-12T08:05:10.473Z,10.73
2022-10-12T08:10:34.311Z,7.22
2022-10-12T08:15:55.242Z,10.25
2022-10-12T08:21:17.434Z,9.10
2022-10-12T08:26:38.634Z,17.23
2022-10-12T08:32:01.838Z,11.68
2022-10-12T08:37:22.873Z,4.88
2022-10-12T08:42:56.646Z,5.20
2022-10-12T08:48:24.571Z,12.80
2022-10-12T08:53:55.742Z,11.25
2022-10-12T08:59:19.018Z,7.47
2022-10-12T09:04:59.601Z,8.02
2022-10-12T09:10:20.516Z,9.23
2022-10-12T09:15:52.944Z,7.68
2022-10-12T09:21:18.315Z,8.30
2022-10-12T09:26:42.080Z,6.72
2022-10-12T09:32:49.224Z,6.32
2022-10-12T09:38:10.698Z,4.25
2022-10-12T09:43:31.609Z,7.53
2022-10-12T09:49:00.420Z,8.80
2022-10-12T09:54:28.380Z,10.90
2022-10-12T09:59:49.821Z,7.35
2022-10-12T10:05:34.283Z,10.77
2022-10-12T10:10:57.034Z,4.13
2022-10-12T10:16:20.286Z,7.70
2022-10-12T10:21:42.031Z,7.00
2022-10-12T10:27:04.935Z,4.68
2022-10-12T10:32:29.989Z,6.80
2022-10-12T10:38:00.989Z,3.63
2022-10-12T10:43:30.622Z,5.65
2022-10-12T10:54:23.701Z,6.03
2022-10-12T10:59:47.319Z,3.03
2022-10-12T11:05:16.910Z,5.25
2022-10-12T11:10:46.780Z,4.60
2022-10-12T11:16:28.639Z,9.25
2022-10-12T11:21:54.673Z,3.67
2022-10-12T11:27:25.827Z,6.72
2022-10-12T11:32:52.618Z,7.50
2022-10-12T11:38:42.514Z,5.15
2022-10-12T11:44:24.132Z,11.82
2022-10-12T11:49:59.843Z,3.30
2022-10-12T11:55:38.560Z,4.43
2022-10-12T12:01:17.628Z,7.38
2022-10-12T12:07:02.738Z,4.40
2022-10-12T12:12:29.049Z,3.22
2022-10-12T12:18:29.108Z,5.13
2022-10-12T12:23:53.525Z,11.20
2022-10-12T12:29:26.853Z,4.43
2022-10-12T12:35:00.729Z,5.95
2022-10-12T12:40:23.056Z,4.68
2022-10-12T12:45:55.690Z,11.57
2022-10-12T12:51:20.546Z,4.32
2022-10-12T12:57:07.647Z,6.70
2022-10-12T13:03:19.534Z,3.95
2022-10-12T13:09:08.623Z,5.85
2022-10-12T13:14:53.864Z,7.15
2022-10-12T13:20:17.798Z,7.35
2022-10-12T13:25:48.282Z,7.55
2022-10-12T13:31:18.253Z,7.20
2022-10-12T13:37:10.699Z,7.82
2022-10-12T13:42:34.896Z,8.70
2022-10-12T13:48:04.459Z,9.60
2022-10-12T13:53:33.747Z,7.32
2022-10-12T13:59:04.253Z,7.20
2022-10-12T14:04:30.132Z,6.05
2022-10-12T14:10:17.071Z,10.77
2022-10-12T14:15:40.592Z,9.10
2022-10-12T14:21:26.872Z,6.45
2022-10-12T14:26:57.831Z,6.05
2022-10-12T14:32:26.856Z,7.75
2022-10-12T14:37:48.606Z,7.73
2022-10-12T14:43:12.527Z,8.65
2022-10-12T14:48:33.278Z,6.82
2022-10-12T14:54:04.171Z,9.82
2022-10-12T14:59:24.900Z,9.68
2022-10-12T15:04:46.387Z,9.63
2022-10-12T15:10:08.092Z,29.25
2022-10-12T15:15:40.731Z,9.10
2022-10-12T15:21:01.718Z,7.80
2022-10-12T15:26:23.367Z,11.40
2022-10-12T15:31:47.698Z,9.85
2022-10-12T15:37:11.728Z,15.07
2022-10-12T15:42:32.440Z,9.73
2022-10-12T15:47:53.901Z,9.85
2022-10-12T15:53:24.357Z,14.20
2022-10-12T15:58:45.690Z,19.88
2022-10-12T16:04:07.115Z,12.18
2022-10-12T16:09:28.148Z,12.48
2022-10-12T16:14:48.820Z,7.03
2022-10-12T16:20:10.689Z,8.73
2022-10-12T16:25:31.623Z,10.05
2022-10-12T16:30:52.960Z,14.98
2022-10-12T16:36:16.290Z,13.90
2022-10-12T16:41:37.239Z,13.27
2022-10-12T16:46:58.044Z,13.32
2022-10-12T16:52:19.840Z,15.73
2022-10-12T16:57:41.429Z,16.02
2022-10-12T17:03:02.093Z,12.18
2022-10-12T17:08:22.794Z,14.60
2022-10-12T17:13:48.770Z,11.20
2022-10-12T17:19:09.890Z,12.85
2022-10-12T17:24:32.350Z,15.00
2022-10-12T17:29:53.568Z,12.23
2022-10-12T17:35:14.749Z,11.95
2022-10-12T17:40:39.287Z,13.82
2022-10-12T17:46:00.278Z,10.27
2022-10-12T17:51:20.935Z,10.60
2022-10-12T17:56:44.113Z,11.30
2022-10-12T18:02:09.222Z,12.27
2022-10-12T18:07:30.309Z,15.23
2022-10-12T18:12:52.251Z,11.23
2022-10-12T18:18:15.243Z,11.93
2022-10-12T18:23:36.942Z,18.42
2022-10-12T18:29:00.609Z,14.95
2022-10-12T18:34:21.394Z,12.80
2022-10-12T18:39:44.033Z,19.25
2022-10-12T18:45:05.462Z,17.85
2022-10-12T18:50:26.957Z,15.88
2022-10-12T18:55:48.615Z,17.58
2022-10-12T19:01:14.939Z,19.35
2022-10-12T19:06:38.169Z,21.00
2022-10-12T19:11:59.081Z,23.52
2022-10-12T19:17:23.159Z,21.00
2022-10-12T19:22:43.809Z,24.23
2022-10-12T19:28:04.503Z,21.75
2022-10-12T19:33:27.322Z,23.85
2022-10-12T19:38:48.404Z,25.88
2022-10-12T19:44:11.407Z,29.30
2022-10-12T19:49:36.622Z,33.05
2022-10-12T19:54:58.607Z,31.80
2022-10-12T20:00:19.740Z,32.15
2022-10-12T20:05:46.403Z,27.05
2022-10-12T20:11:08.865Z,30.63
2022-10-12T20:16:35.047Z,27.65
2022-10-12T20:21:56.084Z,26.65
2022-10-12T20:27:17.181Z,25.70
2022-10-12T20:32:38.149Z,25.67
2022-10-12T20:38:00.009Z,24.55
2022-10-12T20:43:20.972Z,22.70
2022-10-12T20:48:44.453Z,27.05
2022-10-12T20:54:06.578Z,27.42
2022-10-12T20:59:27.122Z,23.52
2022-10-12T21:04:51.245Z,27.20
2022-10-12T21:10:11.993Z,22.10
2022-10-12T21:15:32.567Z,24.15
2022-10-12T21:20:58.524Z,25.67
2022-10-12T21:26:21.757Z,27.23
2022-10-12T21:31:42.602Z,23.20
2022-10-12T21:37:03.412Z,22.15
2022-10-12T21:42:24.154Z,18.58
2022-10-12T21:47:44.701Z,18.98
2022-10-12T21:53:05.189Z,15.77
2022-10-12T21:58:26.011Z,16.27
2022-10-12T22:03:49.841Z,19.15
2022-10-12T22:09:16.893Z,12.57
2022-10-12T22:14:37.451Z,19.92
2022-10-12T22:19:58.351Z,17.20
2022-10-12T22:25:18.913Z,11.77
2022-10-12T22:30:40.129Z,12.93
2022-10-12T22:36:01.563Z,13.23
2022-10-12T22:41:23.413Z,12.55
2022-10-12T22:46:44.319Z,18.42
2022-10-12T22:52:05.079Z,12.88
2022-10-12T22:57:30.118Z,11.27
2022-10-12T23:02:50.629Z,13.48
2022-10-12T23:08:11.157Z,12.68
2022-10-12T23:13:33.052Z,12.13
2022-10-12T23:18:59.818Z,12.45
2022-10-12T23:24:20.426Z,11.70
2022-10-12T23:29:41.095Z,12.98
2022-10-12T23:35:02.347Z,14.18
2022-10-12T23:40:22.875Z,11.55
2022-10-12T23:45:44.287Z,16.65
2022-10-12T23:51:09.747Z,13.60
2022-10-12T23:56:30.446Z,14.20
