createdAt,value
2023-12-03T00:00:14.508Z,34.47
2023-12-03T00:03:02.075Z,32.28
2023-12-03T00:05:48.919Z,31.02
2023-12-03T00:08:50.436Z,34.47
2023-12-03T00:11:43.843Z,31.20
2023-12-03T00:14:32.370Z,33.28
2023-12-03T00:17:20.242Z,32.27
2023-12-03T00:20:07.885Z,33.42
2023-12-03T00:22:56.234Z,28.67
2023-12-03T00:25:43.126Z,31.75
2023-12-03T00:28:32.009Z,32.83
2023-12-03T00:31:21.092Z,34.65
2023-12-03T00:34:09.010Z,36.53
2023-12-03T00:36:55.667Z,34.17
2023-12-03T00:39:41.903Z,32.53
2023-12-03T00:42:28.317Z,37.20
2023-12-03T00:45:15.860Z,30.98
2023-12-03T00:48:02.809Z,34.05
2023-12-03T00:50:51.016Z,32.67
2023-12-03T00:53:37.804Z,34.90
2023-12-03T00:56:24.253Z,38.50
2023-12-03T00:59:10.661Z,36.28
2023-12-03T01:01:57.010Z,33.85
2023-12-03T01:04:43.558Z,34.47
2023-12-03T01:07:34.026Z,34.17
2023-12-03T01:10:23.565Z,32.55
2023-12-03T01:13:10.633Z,32.92
2023-12-03T01:15:57.333Z,33.50
2023-12-03T01:18:46.310Z,31.70
2023-12-03T01:21:32.837Z,32.78
2023-12-03T01:24:21.511Z,30.65
2023-12-03T01:27:08.617Z,33.72
2023-12-03T01:29:57.613Z,32.80
2023-12-03T01:32:44.025Z,31.95
2023-12-03T01:35:30.460Z,30.77
2023-12-03T01:38:17.839Z,31.40
2023-12-03T01:41:06.227Z,32.57
2023-12-03T01:43:55.004Z,31.70
2023-12-03T01:46:41.844Z,32.65
2023-12-03T01:49:29.130Z,30.35
2023-12-03T01:52:17.195Z,32.45
2023-12-03T01:55:05.420Z,33.10
2023-12-03T01:57:53.842Z,35.55
2023-12-03T02:00:41.062Z,34.03
2023-12-03T02:03:44.163Z,33.85
2023-12-03T02:06:30.669Z,33.10
2023-12-03T02:09:20.398Z,39.95
2023-12-03T02:12:15.046Z,37.93
2023-12-03T02:15:03.025Z,35.88
2023-12-03T02:17:49.483Z,35.50
2023-12-03T02:20:36.257Z,39.10
2023-12-03T02:23:39.381Z,35.75
2023-12-03T02:26:28.539Z,38.40
2023-12-03T02:29:15.164Z,32.97
2023-12-03T02:32:01.696Z,34.30
2023-12-03T02:34:29.939Z,37.10
2023-12-03T02:36:58.081Z,33.65
2023-12-03T02:39:28.343Z,33.13
2023-12-03T02:42:17.384Z,35.97
2023-12-03T02:45:04.275Z,35.80
2023-12-03T02:47:53.120Z,35.60
2023-12-03T02:50:39.899Z,36.00
2023-12-03T02:53:26.348Z,37.33
2023-12-03T02:56:14.927Z,40.90
2023-12-03T02:59:01.682Z,40.17
2023-12-03T03:01:51.243Z,33.35
2023-12-03T03:04:38.213Z,36.95
2023-12-03T03:07:24.948Z,38.55
2023-12-03T03:10:11.738Z,37.10
2023-12-03T03:12:59.530Z,34.97
2023-12-03T03:15:46.306Z,36.92
2023-12-03T03:18:32.808Z,35.80
2023-12-03T03:21:44.113Z,37.60
2023-12-03T03:24:36.700Z,40.25
2023-12-03T03:27:23.239Z,34.55
2023-12-03T03:30:12.587Z,37.90
2023-12-03T03:33:01.635Z,37.90
2023-12-03T03:35:48.983Z,39.90
2023-12-03T03:38:35.458Z,37.23
2023-12-03T03:41:24.287Z,39.75
2023-12-03T03:44:11.422Z,46.15
2023-12-03T03:46:59.359Z,39.92
2023-12-03T03:49:48.492Z,39.88
2023-12-03T03:52:35.313Z,40.42
2023-12-03T03:55:22.231Z,42.97
2023-12-03T03:58:08.746Z,35.90
2023-12-03T04:00:55.954Z,42.63
2023-12-03T04:03:47.001Z,38.90
2023-12-03T04:06:38.676Z,37.30
2023-12-03T04:09:29.472Z,39.60
2023-12-03T04:11:57.659Z,38.88
2023-12-03T04:14:26.301Z,39.70
2023-12-03T04:17:01.568Z,39.67
2023-12-03T04:19:33.262Z,35.08
2023-12-03T04:22:01.516Z,35.75
2023-12-03T04:24:29.547Z,38.42
2023-12-03T04:26:57.673Z,36.50
2023-12-03T04:29:39.947Z,36.80
2023-12-03T04:32:08.748Z,39.33
2023-12-03T04:34:56.348Z,35.93
2023-12-03T04:37:24.667Z,39.25
2023-12-03T04:39:52.721Z,34.80
2023-12-03T04:42:39.672Z,38.22
2023-12-03T04:45:25.929Z,37.07
2023-12-03T04:48:15.324Z,34.90
2023-12-03T04:51:03.310Z,29.63
2023-12-03T04:53:57.281Z,39.77
2023-12-03T04:56:44.603Z,33.30
2023-12-03T04:59:31.437Z,32.45
2023-12-03T05:02:17.855Z,32.75
2023-12-03T05:05:07.414Z,32.20
2023-12-03T05:07:55.279Z,34.03
2023-12-03T05:10:42.281Z,35.90
2023-12-03T05:13:28.940Z,35.28
2023-12-03T05:16:15.469Z,37.42
2023-12-03T05:19:02.024Z,31.85
2023-12-03T05:21:48.820Z,32.33
2023-12-03T05:24:36.973Z,31.45
2023-12-03T05:27:23.878Z,33.40
2023-12-03T05:30:13.844Z,34.17
2023-12-03T05:33:01.341Z,30.30
2023-12-03T05:35:50.310Z,30.35
2023-12-03T05:38:39.511Z,28.45
2023-12-03T05:41:29.391Z,26.35
2023-12-03T05:44:16.266Z,28.88
2023-12-03T05:47:02.816Z,26.00
2023-12-03T05:49:49.291Z,29.98
2023-12-03T05:52:36.056Z,27.58
2023-12-03T05:55:09.455Z,24.00
2023-12-03T05:57:41.840Z,25.10
2023-12-03T06:00:13.529Z,26.88
2023-12-03T06:02:41.909Z,28.25
2023-12-03T06:05:10.392Z,27.27
2023-12-03T06:07:38.473Z,27.33
2023-12-03T06:10:07.971Z,31.05
2023-12-03T06:12:38.249Z,26.30
2023-12-03T06:15:12.359Z,27.15
2023-12-03T06:17:40.656Z,27.93
2023-12-03T06:20:10.790Z,26.25
2023-12-03T06:22:38.867Z,26.98
2023-12-03T06:25:07.769Z,25.80
2023-12-03T06:27:43.360Z,24.48
2023-12-03T06:30:14.556Z,25.73
2023-12-03T06:32:42.972Z,25.30
2023-12-03T06:35:15.533Z,23.75
2023-12-03T06:37:44.458Z,22.77
2023-12-03T06:40:13.293Z,22.15
2023-12-03T06:42:41.564Z,23.85
2023-12-03T06:45:31.478Z,24.98
2023-12-03T06:48:19.371Z,23.20
2023-12-03T06:51:06.566Z,22.85
2023-12-03T06:53:55.266Z,19.53
2023-12-03T06:56:44.304Z,20.63
2023-12-03T06:59:30.842Z,20.27
2023-12-03T07:02:21.195Z,19.52
2023-12-03T07:05:08.592Z,19.65
2023-12-03T07:07:57.682Z,20.60
2023-12-03T07:10:44.356Z,21.13
2023-12-03T07:13:31.253Z,20.70
2023-12-03T07:16:18.422Z,18.90
2023-12-03T07:19:06.269Z,18.60
2023-12-03T07:21:56.743Z,21.75
2023-12-03T07:24:46.187Z,17.60
2023-12-03T07:27:41.681Z,21.77
2023-12-03T07:30:28.800Z,19.02
2023-12-03T07:33:15.991Z,19.77
2023-12-03T07:36:06.916Z,19.77
2023-12-03T07:38:54.069Z,21.13
2023-12-03T07:41:24.559Z,20.23
2023-12-03T07:43:55.257Z,19.53
2023-12-03T07:46:25.646Z,18.00
2023-12-03T07:48:54.303Z,19.58
2023-12-03T07:51:25.979Z,21.60
2023-12-03T07:54:12.597Z,18.70
2023-12-03T07:57:03.667Z,20.70
2023-12-03T07:59:50.246Z,20.35
2023-12-03T08:02:36.608Z,20.35
2023-12-03T08:05:26.175Z,20.33
2023-12-03T08:08:16.662Z,21.08
2023-12-03T08:11:03.809Z,18.95
2023-12-03T08:13:50.266Z,19.95
2023-12-03T08:16:41.894Z,19.05
2023-12-03T08:19:33.047Z,20.25
2023-12-03T08:22:23.496Z,21.77
2023-12-03T08:25:12.732Z,21.60
2023-12-03T08:27:59.615Z,20.10
2023-12-03T08:30:46.578Z,19.70
2023-12-03T08:33:35.423Z,18.67
2023-12-03T08:36:22.257Z,19.13
2023-12-03T08:39:09.397Z,21.63
2023-12-03T08:41:57.604Z,18.65
2023-12-03T08:44:46.090Z,20.77
2023-12-03T08:47:32.655Z,18.08
2023-12-03T08:50:21.436Z,18.38
2023-12-03T08:53:08.456Z,20.20
2023-12-03T08:55:56.734Z,21.02
2023-12-03T08:58:44.934Z,21.58
2023-12-03T09:01:34.337Z,17.80
2023-12-03T09:04:23.713Z,21.30
2023-12-03T09:07:10.358Z,18.43
2023-12-03T09:10:04.847Z,19.55
2023-12-03T09:12:53.816Z,18.13
2023-12-03T09:15:44.626Z,19.45
2023-12-03T09:18:34.147Z,16.27
2023-12-03T09:21:21.028Z,18.52
2023-12-03T09:24:10.135Z,16.57
2023-12-03T09:26:56.481Z,17.30
2023-12-03T09:29:43.504Z,17.80
2023-12-03T09:32:31.738Z,18.00
2023-12-03T09:35:18.095Z,17.15
2023-12-03T09:38:04.416Z,19.08
2023-12-03T09:40:54.618Z,17.63
2023-12-03T09:43:46.522Z,16.23
2023-12-03T09:46:36.793Z,18.63
2023-12-03T09:49:25.402Z,16.95
2023-12-03T09:52:12.170Z,18.55
2023-12-03T09:55:06.980Z,17.83
2023-12-03T09:57:37.062Z,17.25
2023-12-03T10:00:07.184Z,18.58
2023-12-03T10:02:46.342Z,18.73
2023-12-03T10:05:18.631Z,15.82
2023-12-03T10:07:52.187Z,18.17
2023-12-03T10:10:23.546Z,17.77
2023-12-03T10:12:59.305Z,18.33
2023-12-03T10:15:34.856Z,18.20
2023-12-03T10:18:05.331Z,17.53
2023-12-03T10:20:34.830Z,17.25
2023-12-03T10:23:06.066Z,19.95
2023-12-03T10:25:38.434Z,18.23
2023-12-03T10:28:08.507Z,18.95
2023-12-03T10:30:38.659Z,14.73
2023-12-03T10:33:07.139Z,16.70
2023-12-03T10:35:38.593Z,16.70
2023-12-03T10:38:08.889Z,15.93
2023-12-03T10:40:59.461Z,19.23
2023-12-03T10:43:48.054Z,19.67
2023-12-03T10:46:34.863Z,18.23
2023-12-03T10:49:26.080Z,17.95
2023-12-03T10:52:19.092Z,19.02
2023-12-03T10:55:07.757Z,19.58
2023-12-03T10:58:02.825Z,19.45
2023-12-03T11:00:57.641Z,19.35
2023-12-03T11:04:05.374Z,20.15
2023-12-03T11:06:54.087Z,16.93
2023-12-03T11:09:26.670Z,16.55
2023-12-03T11:11:57.798Z,20.15
2023-12-03T11:14:26.483Z,19.30
2023-12-03T11:17:16.522Z,15.82
2023-12-03T11:19:55.363Z,17.30
2023-12-03T11:22:36.367Z,18.38
2023-12-03T11:25:12.814Z,17.13
2023-12-03T11:27:45.569Z,17.90
2023-12-03T11:30:15.024Z,17.67
2023-12-03T11:32:48.410Z,17.50
2023-12-03T11:35:18.640Z,19.60
2023-12-03T11:38:07.991Z,20.63
2023-12-03T11:40:59.666Z,18.48
2023-12-03T11:43:47.382Z,21.50
2023-12-03T11:46:46.285Z,18.60
2023-12-03T11:49:36.577Z,19.58
2023-12-03T11:52:24.124Z,20.52
2023-12-03T11:55:05.241Z,20.50
2023-12-03T11:57:38.831Z,18.80
2023-12-03T12:00:09.416Z,17.63
2023-12-03T12:02:42.382Z,16.98
2023-12-03T12:05:12.914Z,16.92
2023-12-03T12:07:41.007Z,18.08
2023-12-03T12:10:09.452Z,20.20
2023-12-03T12:12:42.412Z,18.92
2023-12-03T12:15:13.488Z,17.73
2023-12-03T12:18:00.013Z,19.63
2023-12-03T12:20:46.552Z,19.07
2023-12-03T12:23:33.735Z,19.83
2023-12-03T12:26:20.791Z,23.15
2023-12-03T12:29:11.066Z,21.45
2023-12-03T12:31:57.643Z,19.23
2023-12-03T12:34:46.585Z,18.83
2023-12-03T12:37:40.544Z,19.90
2023-12-03T12:40:32.090Z,20.42
2023-12-03T12:43:23.061Z,17.50
2023-12-03T12:46:12.080Z,18.23
2023-12-03T12:49:15.148Z,18.20
2023-12-03T12:52:17.744Z,18.90
2023-12-03T12:55:07.500Z,16.33
2023-12-03T12:58:00.687Z,19.30
2023-12-03T13:00:47.281Z,18.85
2023-12-03T13:03:19.974Z,18.40
2023-12-03T13:05:48.137Z,18.83
2023-12-03T13:08:16.350Z,18.02
2023-12-03T13:10:44.425Z,19.57
2023-12-03T13:13:12.716Z,18.40
2023-12-03T13:15:43.032Z,19.25
2023-12-03T13:18:16.760Z,18.50
2023-12-03T13:20:52.150Z,19.63
2023-12-03T13:23:20.230Z,19.80
2023-12-03T13:25:48.350Z,20.75
2023-12-03T13:28:16.452Z,21.77
2023-12-03T13:30:44.666Z,23.63
2023-12-03T13:33:13.765Z,18.48
2023-12-03T13:36:01.787Z,18.40
2023-12-03T13:38:52.979Z,20.63
2023-12-03T13:41:40.051Z,19.00
2023-12-03T13:44:27.005Z,17.10
2023-12-03T13:47:17.253Z,17.95
2023-12-03T13:50:04.248Z,19.70
2023-12-03T13:52:52.821Z,18.27
2023-12-03T13:55:39.874Z,19.92
2023-12-03T13:58:26.362Z,20.48
2023-12-03T14:01:14.647Z,19.58
2023-12-03T14:04:01.522Z,20.40
2023-12-03T14:06:48.084Z,17.17
2023-12-03T14:09:38.499Z,19.65
2023-12-03T14:12:26.131Z,20.25
2023-12-03T14:15:13.449Z,21.93
2023-12-03T14:18:03.574Z,21.50
2023-12-03T14:20:32.106Z,20.67
2023-12-03T14:23:00.477Z,20.58
2023-12-03T14:25:30.140Z,19.30
2023-12-03T14:27:58.738Z,17.85
2023-12-03T14:30:26.961Z,21.27
2023-12-03T14:33:02.793Z,19.57
2023-12-03T14:35:34.309Z,19.10
2023-12-03T14:38:21.292Z,20.50
2023-12-03T14:41:09.964Z,20.00
2023-12-03T14:43:56.621Z,19.77
2023-12-03T14:46:42.890Z,19.35
2023-12-03T14:49:31.694Z,21.30
2023-12-03T14:52:19.575Z,21.52
2023-12-03T14:55:07.318Z,22.92
2023-12-03T14:57:56.421Z,21.48
2023-12-03T15:00:45.389Z,22.05
2023-12-03T15:03:31.745Z,22.63
2023-12-03T15:06:18.829Z,22.02
2023-12-03T15:09:08.091Z,19.60
2023-12-03T15:11:54.543Z,18.13
2023-12-03T15:14:43.316Z,21.42
2023-12-03T15:17:31.097Z,20.90
2023-12-03T15:20:18.007Z,23.92
2023-12-03T15:23:04.411Z,21.38
2023-12-03T15:25:51.598Z,22.20
2023-12-03T15:28:41.388Z,21.67
2023-12-03T15:31:31.653Z,18.83
2023-12-03T15:34:20.363Z,20.48
2023-12-03T15:37:07.400Z,21.67
2023-12-03T15:39:53.792Z,21.45
2023-12-03T15:42:42.723Z,20.95
2023-12-03T15:45:36.759Z,22.00
2023-12-03T15:48:35.081Z,20.08
2023-12-03T15:51:21.982Z,24.13
2023-12-03T15:54:09.190Z,20.85
2023-12-03T15:56:57.109Z,22.00
2023-12-03T15:59:44.004Z,25.13
2023-12-03T16:02:30.950Z,20.90
2023-12-03T16:05:19.888Z,21.92
2023-12-03T16:08:06.696Z,21.77
2023-12-03T16:10:54.384Z,21.65
2023-12-03T16:13:40.878Z,22.58
2023-12-03T16:16:30.142Z,23.17
2023-12-03T16:19:19.838Z,23.40
2023-12-03T16:22:08.841Z,22.95
2023-12-03T16:24:57.990Z,24.48
2023-12-03T16:27:44.578Z,21.63
2023-12-03T16:30:32.356Z,24.75
2023-12-03T16:33:22.272Z,22.08
2023-12-03T16:36:10.821Z,24.60
2023-12-03T16:38:59.302Z,23.65
2023-12-03T16:41:46.325Z,24.17
2023-12-03T16:44:35.119Z,24.20
2023-12-03T16:47:27.137Z,25.00
2023-12-03T16:50:15.663Z,27.92
2023-12-03T16:52:44.693Z,24.88
2023-12-03T16:55:14.264Z,25.58
2023-12-03T16:57:50.206Z,24.75
2023-12-03T17:00:18.937Z,28.38
2023-12-03T17:02:47.085Z,24.15
2023-12-03T17:05:17.915Z,24.47
2023-12-03T17:07:45.981Z,26.35
2023-12-03T17:10:21.593Z,22.65
2023-12-03T17:12:55.221Z,27.08
2023-12-03T17:15:29.816Z,23.02
2023-12-03T17:18:01.052Z,22.40
2023-12-03T17:20:29.534Z,23.67
2023-12-03T17:23:01.488Z,23.40
2023-12-03T17:25:33.735Z,23.80
2023-12-03T17:28:04.747Z,25.20
