createdAt,value
2023-03-06T00:00:46.957Z,78.77
2023-03-06T00:01:47.141Z,78.14
2023-03-06T00:02:46.958Z,78.24
2023-03-06T00:03:47.127Z,78.34
2023-03-06T00:04:46.917Z,78.14
2023-03-06T00:05:46.999Z,78.34
2023-03-06T00:06:46.881Z,78.03
2023-03-06T00:07:46.991Z,78.24
2023-03-06T00:08:46.896Z,77.93
2023-03-06T00:09:47.085Z,77.83
2023-03-06T00:10:46.848Z,77.72
2023-03-06T00:11:46.900Z,77.72
2023-03-06T00:12:46.818Z,77.83
2023-03-06T00:13:46.953Z,77.93
2023-03-06T00:14:46.800Z,77.83
2023-03-06T00:15:46.947Z,78.03
2023-03-06T00:16:46.748Z,77.93
2023-03-06T00:17:46.850Z,78.03
2023-03-06T00:18:46.827Z,78.34
2023-03-06T00:19:46.816Z,78.66
2023-03-06T00:20:46.860Z,78.34
2023-03-06T00:21:46.728Z,78.14
2023-03-06T00:22:46.859Z,77.93
2023-03-06T00:23:46.679Z,77.83
2023-03-06T00:24:46.786Z,77.93
2023-03-06T00:25:46.695Z,78.14
2023-03-06T00:26:46.786Z,78.03
2023-03-06T00:27:46.636Z,77.83
2023-03-06T00:28:46.808Z,78.03
2023-03-06T00:30:45.303Z,78.03
2023-03-06T00:31:45.964Z,78.28
2023-03-06T00:32:46.050Z,78.38
2023-03-06T00:33:45.883Z,78.38
2023-03-06T00:34:45.821Z,78.28
2023-03-06T00:35:45.975Z,78.59
2023-03-06T00:36:45.831Z,78.69
2023-03-06T00:37:45.942Z,78.59
2023-03-06T00:38:45.771Z,78.59
2023-03-06T00:39:45.970Z,78.59
2023-03-06T00:40:45.752Z,78.59
2023-03-06T00:41:47.042Z,78.59
2023-03-06T00:42:45.720Z,78.59
2023-03-06T00:43:45.872Z,78.59
2023-03-06T00:44:45.707Z,78.91
2023-03-06T00:45:45.961Z,78.91
2023-03-06T00:46:45.700Z,78.83
2023-03-06T00:47:45.718Z,78.94
2023-03-06T00:48:45.681Z,78.94
2023-03-06T00:49:45.722Z,78.94
2023-03-06T00:50:45.626Z,78.94
2023-03-06T00:51:47.232Z,78.94
2023-03-06T00:52:45.593Z,78.83
2023-03-06T00:53:45.774Z,78.94
2023-03-06T00:54:45.571Z,78.94
2023-03-06T00:55:45.662Z,78.69
2023-03-06T00:56:45.548Z,78.59
2023-03-06T00:57:45.584Z,78.59
2023-03-06T00:58:45.526Z,78.59
2023-03-06T00:59:45.614Z,78.49
2023-03-06T01:00:45.536Z,78.49
2023-03-06T01:01:45.644Z,78.38
2023-03-06T01:02:45.472Z,78.59
2023-03-06T01:03:45.609Z,78.49
2023-03-06T01:04:45.699Z,77.97
2023-03-06T01:05:45.414Z,77.55
2023-03-06T01:06:45.543Z,77.45
2023-03-06T01:07:45.385Z,77.45
2023-03-06T01:08:45.454Z,77.34
2023-03-06T01:09:45.372Z,77.13
2023-03-06T01:10:45.473Z,77.34
2023-03-06T01:11:45.319Z,77.34
2023-03-06T01:12:45.485Z,77.23
2023-03-06T01:13:45.341Z,77.13
2023-03-06T01:14:45.443Z,76.72
2023-03-06T01:15:45.269Z,76.40
2023-03-06T01:16:45.326Z,76.20
2023-03-06T01:17:45.250Z,76.40
2023-03-06T01:18:45.324Z,76.16
2023-03-06T01:19:45.263Z,76.20
2023-03-06T01:20:45.329Z,76.30
2023-03-06T01:21:45.200Z,76.20
2023-03-06T01:22:45.340Z,76.16
2023-03-06T01:23:45.163Z,75.74
2023-03-06T01:24:45.302Z,75.57
2023-03-06T01:25:45.152Z,75.53
2023-03-06T01:26:45.276Z,75.43
2023-03-06T01:27:45.151Z,75.53
2023-03-06T01:28:45.192Z,74.91
2023-03-06T01:29:45.092Z,74.91
2023-03-06T01:30:45.241Z,75.22
2023-03-06T01:31:45.101Z,76.37
2023-03-06T01:32:45.200Z,77.20
2023-03-06T01:33:45.044Z,77.51
2023-03-06T01:34:45.116Z,77.51
2023-03-06T01:35:45.156Z,77.41
2023-03-06T01:36:45.053Z,76.78
2023-03-06T01:37:45.136Z,76.89
2023-03-06T01:38:45.004Z,77.41
2023-03-06T01:39:45.061Z,77.62
2023-03-06T01:40:45.120Z,77.20
2023-03-06T01:41:44.995Z,76.99
2023-03-06T01:42:46.799Z,76.99
2023-03-06T01:43:44.940Z,76.78
2023-03-06T01:44:45.096Z,76.68
2023-03-06T01:45:44.910Z,76.99
2023-03-06T01:46:45.113Z,77.62
2023-03-06T01:47:44.903Z,77.83
2023-03-06T01:48:44.912Z,77.83
2023-03-06T01:49:44.852Z,77.83
2023-03-06T01:50:44.939Z,77.79
2023-03-06T01:51:44.819Z,77.79
2023-03-06T01:52:45.182Z,77.89
2023-03-06T01:53:44.799Z,77.89
2023-03-06T01:54:44.915Z,77.79
2023-03-06T01:55:44.762Z,77.79
2023-03-06T01:56:44.889Z,77.79
2023-03-06T01:57:44.748Z,77.79
2023-03-06T01:58:44.952Z,77.69
2023-03-06T01:59:44.709Z,77.69
2023-03-06T02:00:44.898Z,77.89
2023-03-06T02:01:44.888Z,78.00
2023-03-06T02:02:44.722Z,78.10
2023-03-06T02:03:44.732Z,78.10
2023-03-06T02:04:44.696Z,78.00
2023-03-06T02:05:44.733Z,77.79
2023-03-06T02:06:44.733Z,78.00
2023-03-06T02:07:44.619Z,78.34
2023-03-06T02:08:44.812Z,78.34
2023-03-06T02:09:44.590Z,78.24
2023-03-06T02:10:44.804Z,78.14
2023-03-06T02:11:44.765Z,78.24
2023-03-06T02:12:44.578Z,78.66
2023-03-06T02:13:44.680Z,78.77
2023-03-06T02:14:49.261Z,78.77
2023-03-06T02:15:44.626Z,78.77
2023-03-06T02:16:44.589Z,78.56
2023-03-06T02:17:44.629Z,78.45
2023-03-06T02:18:44.501Z,78.56
2023-03-06T02:19:44.508Z,78.87
2023-03-06T02:20:44.489Z,78.66
2023-03-06T02:21:44.536Z,78.45
2023-03-06T02:22:44.495Z,78.77
2023-03-06T02:23:44.561Z,78.77
2023-03-06T02:24:44.474Z,78.97
2023-03-06T02:25:44.535Z,79.28
2023-03-06T02:26:44.409Z,78.87
2023-03-06T02:27:44.472Z,78.77
2023-03-06T02:28:44.383Z,78.77
2023-03-06T02:29:44.471Z,78.66
2023-03-06T02:30:44.382Z,78.77
2023-03-06T02:31:44.561Z,78.77
2023-03-06T02:32:44.564Z,79.08
2023-03-06T02:33:44.301Z,79.49
2023-03-06T02:34:44.486Z,79.70
2023-03-06T02:35:44.392Z,79.91
2023-03-06T02:36:44.335Z,79.80
2023-03-06T02:37:44.381Z,79.91
2023-03-06T02:38:44.260Z,79.91
2023-03-06T02:39:44.363Z,79.70
2023-03-06T02:40:44.236Z,79.80
2023-03-06T02:41:44.266Z,79.80
2023-03-06T02:42:44.331Z,79.91
2023-03-06T02:43:44.185Z,79.91
2023-03-06T02:44:44.347Z,79.80
2023-03-06T02:45:44.331Z,79.39
2023-03-06T02:46:44.308Z,78.77
2023-03-06T02:47:44.105Z,78.87
2023-03-06T02:48:44.322Z,79.18
2023-03-06T02:49:44.088Z,79.32
2023-03-06T02:50:44.181Z,79.43
2023-03-06T02:51:44.058Z,79.43
2023-03-06T02:52:44.282Z,79.53
2023-03-06T02:53:44.047Z,79.63
2023-03-06T02:54:44.244Z,79.84
2023-03-06T02:55:44.008Z,79.74
2023-03-06T02:56:44.062Z,79.84
2023-03-06T02:57:44.005Z,79.94
2023-03-06T02:58:44.126Z,80.16
2023-03-06T02:59:43.961Z,80.36
2023-03-06T03:00:44.062Z,79.94
2023-03-06T03:01:43.993Z,79.43
2023-03-06T03:02:44.039Z,79.32
2023-03-06T03:03:43.993Z,79.53
2023-03-06T03:04:43.954Z,79.84
2023-03-06T03:05:44.065Z,80.57
2023-03-06T03:06:43.904Z,80.99
2023-03-06T03:07:43.949Z,81.30
2023-03-06T03:08:43.876Z,81.30
2023-03-06T03:09:43.923Z,81.09
2023-03-06T03:10:43.926Z,80.95
2023-03-06T03:11:43.982Z,80.85
2023-03-06T03:12:43.821Z,80.74
2023-03-06T03:13:43.986Z,80.54
2023-03-06T03:14:43.776Z,80.43
2023-03-06T03:15:44.016Z,80.33
2023-03-06T03:16:43.752Z,80.43
2023-03-06T03:17:43.845Z,80.43
2023-03-06T03:18:43.733Z,80.26
2023-03-06T03:19:43.818Z,80.33
2023-03-06T03:20:43.788Z,80.05
2023-03-06T03:21:43.828Z,79.94
2023-03-06T03:22:43.701Z,80.36
2023-03-06T03:23:43.740Z,80.68
2023-03-06T03:24:43.796Z,80.78
2023-03-06T03:25:43.777Z,80.68
2023-03-06T03:26:43.647Z,80.68
2023-03-06T03:27:43.764Z,80.57
2023-03-06T03:28:43.611Z,80.47
2023-03-06T03:29:43.723Z,80.47
2023-03-06T03:30:43.600Z,80.47
2023-03-06T03:31:43.699Z,80.57
2023-03-06T03:32:43.551Z,80.68
2023-03-06T03:33:43.771Z,80.68
2023-03-06T03:34:43.721Z,80.68
2023-03-06T03:35:43.576Z,80.88
2023-03-06T03:36:43.716Z,80.68
2023-03-06T03:37:43.506Z,80.88
2023-03-06T03:38:43.559Z,81.13
2023-03-06T03:39:43.553Z,81.02
2023-03-06T03:40:43.456Z,81.02
2023-03-06T03:41:43.596Z,81.02
2023-03-06T03:42:43.421Z,81.02
2023-03-06T03:43:43.624Z,81.34
2023-03-06T03:44:43.440Z,81.45
2023-03-06T03:45:43.431Z,81.76
2023-03-06T03:46:43.605Z,81.93
2023-03-06T03:47:43.397Z,81.93
2023-03-06T03:48:43.394Z,81.82
2023-03-06T03:49:43.374Z,81.30
2023-03-06T03:50:43.441Z,80.99
2023-03-06T03:51:43.328Z,81.09
2023-03-06T03:52:43.418Z,81.09
2023-03-06T03:53:43.321Z,81.30
2023-03-06T03:54:43.325Z,81.41
2023-03-06T03:55:43.322Z,81.30
2023-03-06T03:56:43.350Z,81.30
2023-03-06T03:57:43.268Z,81.30
2023-03-06T03:58:43.258Z,81.09
2023-03-06T03:59:43.237Z,81.09
2023-03-06T04:00:43.306Z,81.20
2023-03-06T04:01:43.234Z,81.30
2023-03-06T04:02:43.223Z,81.51
2023-03-06T04:03:43.183Z,81.72
2023-03-06T04:04:43.237Z,81.72
2023-03-06T04:05:43.213Z,81.82
2023-03-06T04:06:43.142Z,81.93
2023-03-06T04:07:43.359Z,81.62
2023-03-06T04:08:43.094Z,81.41
2023-03-06T04:09:43.145Z,81.34
2023-03-06T04:10:43.143Z,81.45
2023-03-06T04:11:43.105Z,81.65
2023-03-06T04:12:43.245Z,81.76
2023-03-06T04:13:43.069Z,81.65
2023-03-06T04:14:43.075Z,81.55
2023-03-06T04:15:43.147Z,81.23
2023-03-06T04:16:43.007Z,80.92
2023-03-06T04:17:43.092Z,80.82
2023-03-06T04:18:42.967Z,81.13
2023-03-06T04:19:43.121Z,81.55
2023-03-06T04:20:42.976Z,81.45
2023-03-06T04:21:43.140Z,81.34
2023-03-06T04:22:42.916Z,81.34
2023-03-06T04:23:43.152Z,80.92
2023-03-06T04:24:42.938Z,80.40
2023-03-06T04:25:42.980Z,80.51
2023-03-06T04:26:42.886Z,80.92
2023-03-06T04:27:43.003Z,81.23
2023-03-06T04:28:42.838Z,81.55
2023-03-06T04:29:42.976Z,81.76
2023-03-06T04:30:42.821Z,81.65
2023-03-06T04:31:43.076Z,81.34
2023-03-06T04:32:42.954Z,81.13
2023-03-06T04:33:43.018Z,81.23
2023-03-06T04:34:42.775Z,81.34
2023-03-06T04:35:42.862Z,81.55
2023-03-06T04:36:42.818Z,81.23
2023-03-06T04:37:42.748Z,80.71
2023-03-06T04:38:42.902Z,80.71
2023-03-06T04:39:42.755Z,80.82
2023-03-06T04:40:44.842Z,80.82
2023-03-06T04:41:42.749Z,80.82
2023-03-06T04:42:42.671Z,81.02
2023-03-06T04:43:42.768Z,81.23
2023-03-06T04:44:42.691Z,81.13
2023-03-06T04:45:42.824Z,80.71
2023-03-06T04:46:42.606Z,80.40
2023-03-06T04:47:42.793Z,80.30
2023-03-06T04:48:42.588Z,80.09
2023-03-06T04:49:42.652Z,79.88
2023-03-06T04:50:42.546Z,79.98
2023-03-06T04:51:42.632Z,79.98
2023-03-06T04:52:42.557Z,80.13
2023-03-06T04:53:42.642Z,80.44
2023-03-06T04:54:42.520Z,80.75
2023-03-06T04:55:42.699Z,81.06
2023-03-06T04:56:42.496Z,80.75
2023-03-06T04:57:42.671Z,80.54
2023-03-06T04:58:42.459Z,80.54
2023-03-06T04:59:42.573Z,80.54
2023-03-06T05:00:42.480Z,80.54
2023-03-06T05:01:42.594Z,80.54
2023-03-06T05:02:42.490Z,80.33
2023-03-06T05:03:42.433Z,80.75
2023-03-06T05:04:42.501Z,80.85
2023-03-06T05:05:42.395Z,80.96
2023-03-06T05:06:42.584Z,81.06
2023-03-06T05:07:42.482Z,80.65
2023-03-06T05:08:42.355Z,80.54
2023-03-06T05:09:42.437Z,80.23
2023-03-06T05:10:42.291Z,80.23
2023-03-06T05:11:42.347Z,80.23
2023-03-06T05:12:42.318Z,79.91
2023-03-06T05:13:42.363Z,79.71
2023-03-06T05:14:42.278Z,79.60
2023-03-06T05:15:42.395Z,79.50
2023-03-06T05:16:42.304Z,79.50
2023-03-06T05:17:42.325Z,79.50
2023-03-06T05:18:42.211Z,79.60
2023-03-06T05:19:42.318Z,79.60
2023-03-06T05:20:42.233Z,79.60
2023-03-06T05:21:42.311Z,79.50
2023-03-06T05:22:42.173Z,79.71
2023-03-06T05:23:42.340Z,79.71
2023-03-06T05:24:42.144Z,79.60
2023-03-06T05:25:42.273Z,79.50
2023-03-06T05:26:42.149Z,79.71
2023-03-06T05:27:42.159Z,79.19
2023-03-06T05:28:42.110Z,79.39
2023-03-06T05:29:42.221Z,79.29
2023-03-06T05:30:42.065Z,79.19
2023-03-06T05:31:42.219Z,79.08
2023-03-06T05:32:42.077Z,79.19
2023-03-06T05:33:42.218Z,79.50
2023-03-06T05:34:42.030Z,79.60
2023-03-06T05:35:42.258Z,79.29
2023-03-06T05:36:41.982Z,79.39
2023-03-06T05:37:42.130Z,79.39
2023-03-06T05:38:41.960Z,79.39
2023-03-06T05:39:42.097Z,79.50
2023-03-06T05:40:41.929Z,79.71
2023-03-06T05:41:42.046Z,79.50
2023-03-06T05:42:41.918Z,79.50
2023-03-06T05:43:42.073Z,79.29
2023-03-06T05:44:41.941Z,79.39
2023-03-06T05:45:42.018Z,79.08
2023-03-06T05:46:41.867Z,79.19
2023-03-06T05:47:41.999Z,79.19
2023-03-06T05:48:41.837Z,79.29
2023-03-06T05:49:42.109Z,79.19
2023-03-06T05:50:41.814Z,78.87
2023-03-06T05:51:42.021Z,78.56
2023-03-06T05:52:41.789Z,78.56
2023-03-06T05:53:41.836Z,78.73
2023-03-06T05:54:41.831Z,78.63
2023-03-06T05:55:41.814Z,78.45
2023-03-06T05:56:42.884Z,78.63
2023-03-06T05:57:41.872Z,78.56
2023-03-06T05:58:41.852Z,78.56
2023-03-06T05:59:43.217Z,78.31
2023-03-06T06:00:41.863Z,78.63
2023-03-06T06:01:41.900Z,78.52
2023-03-06T06:02:41.813Z,78.77
2023-03-06T06:03:41.826Z,78.77
2023-03-06T06:04:41.764Z,78.77
2023-03-06T06:05:41.976Z,78.87
2023-03-06T06:06:41.756Z,78.77
2023-03-06T06:07:41.649Z,78.87
2023-03-06T06:08:41.718Z,79.01
2023-03-06T06:09:41.592Z,79.22
2023-03-06T06:10:41.708Z,79.19
2023-03-06T06:11:41.610Z,79.19
2023-03-06T06:12:41.644Z,79.19
2023-03-06T06:13:41.553Z,78.97
2023-03-06T06:14:41.558Z,78.97
2023-03-06T06:15:41.553Z,78.87
2023-03-06T06:16:41.566Z,78.77
2023-03-06T06:17:41.555Z,79.01
2023-03-06T06:18:41.668Z,79.01
2023-03-06T06:19:41.485Z,78.91
2023-03-06T06:20:41.622Z,78.91
2023-03-06T06:21:41.449Z,79.01
2023-03-06T06:22:41.536Z,78.80
2023-03-06T06:23:41.443Z,78.70
2023-03-06T06:24:41.530Z,78.70
2023-03-06T06:25:41.549Z,78.91
2023-03-06T06:26:41.377Z,78.80
2023-03-06T06:27:41.622Z,78.87
2023-03-06T06:28:41.337Z,78.66
2023-03-06T06:29:41.880Z,78.70
2023-03-06T06:30:41.487Z,78.91
2023-03-06T06:31:41.680Z,79.01
2023-03-06T06:32:41.970Z,79.01
2023-03-06T06:33:41.378Z,79.11
2023-03-06T06:34:41.383Z,79.22
2023-03-06T06:35:41.334Z,79.22
2023-03-06T06:36:41.401Z,79.01
2023-03-06T06:37:41.244Z,79.43
2023-03-06T06:38:41.452Z,79.85
2023-03-06T06:39:41.211Z,79.95
2023-03-06T06:40:41.238Z,79.74
2023-03-06T06:41:57.253Z,79.64
2023-03-06T06:42:41.169Z,79.53
2023-03-06T06:43:41.321Z,79.11
2023-03-06T06:44:41.116Z,79.22
2023-03-06T06:45:41.266Z,79.53
2023-03-06T06:47:41.329Z,79.50
2023-03-06T06:48:41.121Z,79.19
2023-03-06T06:49:41.318Z,78.97
2023-03-06T06:50:41.055Z,79.08
2023-03-06T06:51:41.095Z,78.87
2023-03-06T06:52:41.043Z,78.91
2023-03-06T06:53:41.238Z,78.97
2023-03-06T06:54:41.198Z,79.08
2023-03-06T06:55:41.150Z,79.29
2023-03-06T06:56:41.138Z,79.39
2023-03-06T06:57:41.004Z,79.29
2023-03-06T06:58:41.079Z,79.19
2023-03-06T06:59:41.029Z,79.19
2023-03-06T07:00:41.091Z,79.08
2023-03-06T07:01:40.950Z,79.29
2023-03-06T07:02:41.086Z,78.77
2023-03-06T07:03:40.955Z,78.66
2023-03-06T07:04:49.296Z,78.87
2023-03-06T07:05:40.942Z,78.77
2023-03-06T07:06:41.008Z,78.35
2023-03-06T07:07:40.924Z,78.56
2023-03-06T07:08:40.911Z,78.56
2023-03-06T07:09:40.862Z,78.56
2023-03-06T07:10:40.921Z,78.56
2023-03-06T07:11:40.864Z,78.87
2023-03-06T07:12:40.931Z,78.94
2023-03-06T07:13:40.838Z,78.21
2023-03-06T07:14:40.963Z,78.11
2023-03-06T07:15:40.784Z,77.90
2023-03-06T07:16:40.784Z,78.11
2023-03-06T07:17:40.770Z,78.11
2023-03-06T07:18:40.779Z,78.00
2023-03-06T07:19:40.758Z,78.11
2023-03-06T07:20:40.815Z,78.31
2023-03-06T07:21:40.734Z,78.31
2023-03-06T07:22:50.320Z,78.21
2023-03-06T07:23:40.657Z,78.28
2023-03-06T07:24:40.728Z,78.07
2023-03-06T07:25:40.641Z,77.86
2023-03-06T07:26:40.740Z,77.97
2023-03-06T07:27:40.639Z,78.07
2023-03-06T07:28:52.092Z,77.76
2023-03-06T07:29:40.563Z,77.97
2023-03-06T07:30:40.794Z,78.17
2023-03-06T07:31:40.579Z,78.17
2023-03-06T07:32:40.859Z,78.07
2023-03-06T07:33:40.849Z,78.49
2023-03-06T07:34:40.690Z,78.28
2023-03-06T07:35:40.813Z,78.28
2023-03-06T07:36:40.949Z,78.59
2023-03-06T07:37:41.188Z,78.59
2023-03-06T07:38:40.932Z,78.69
2023-03-06T07:39:40.848Z,77.97
2023-03-06T07:40:40.957Z,77.97
2023-03-06T07:41:40.636Z,78.28
2023-03-06T07:42:40.623Z,78.07
2023-03-06T07:43:40.432Z,77.66
2023-03-06T07:44:40.638Z,77.72
2023-03-06T07:45:40.365Z,77.62
2023-03-06T07:46:40.655Z,77.62
2023-03-06T07:47:40.377Z,77.83
2023-03-06T07:48:40.393Z,77.93
2023-03-06T07:49:40.320Z,77.31
2023-03-06T07:50:40.521Z,77.37
2023-03-06T07:51:40.318Z,77.17
2023-03-06T07:52:40.374Z,76.43
2023-03-06T07:53:40.435Z,76.86
2023-03-06T07:54:40.295Z,76.12
2023-03-06T07:55:40.321Z,75.78
2023-03-06T07:56:40.329Z,75.57
2023-03-06T07:57:40.342Z,75.15
2023-03-06T07:58:40.243Z,75.26
2023-03-06T07:59:40.260Z,74.95
2023-03-06T08:00:40.324Z,74.43
2023-03-06T08:01:40.399Z,74.29
2023-03-06T08:02:40.243Z,74.49
2023-03-06T08:03:40.314Z,73.87
2023-03-06T08:04:40.135Z,73.97
2023-03-06T08:05:40.311Z,74.08
2023-03-06T08:06:40.178Z,73.35
2023-03-06T08:07:40.198Z,73.35
2023-03-06T08:08:40.112Z,73.52
2023-03-06T08:09:40.117Z,73.32
2023-03-06T08:10:40.062Z,73.11
2023-03-06T08:11:40.172Z,73.21
2023-03-06T08:12:40.039Z,72.80
2023-03-06T08:13:40.040Z,72.69
2023-03-06T08:14:40.048Z,73.00
2023-03-06T08:15:40.075Z,73.42
2023-03-06T08:16:40.071Z,73.11
2023-03-06T08:17:40.056Z,72.59
2023-03-06T08:18:40.092Z,72.59
2023-03-06T08:19:40.091Z,72.17
2023-03-06T08:20:39.940Z,72.49
2023-03-06T08:21:40.028Z,72.69
2023-03-06T08:22:39.916Z,72.80
2023-03-06T08:23:39.935Z,72.90
2023-03-06T08:24:40.034Z,72.59
2023-03-06T08:25:40.175Z,72.76
2023-03-06T08:26:40.034Z,73.11
2023-03-06T08:27:39.860Z,73.07
2023-03-06T08:28:39.867Z,72.76
2023-03-06T08:29:39.922Z,72.66
2023-03-06T08:30:39.828Z,72.24
2023-03-06T08:31:40.052Z,72.14
2023-03-06T08:32:39.945Z,72.80
2023-03-06T08:33:40.031Z,72.69
2023-03-06T08:34:39.779Z,72.38
2023-03-06T08:35:39.841Z,72.69
2023-03-06T08:36:39.767Z,72.03
2023-03-06T08:37:39.942Z,72.07
2023-03-06T08:38:39.891Z,71.72
2023-03-06T08:39:45.801Z,72.17
2023-03-06T08:40:39.739Z,72.45
2023-03-06T08:41:39.676Z,72.34
2023-03-06T08:42:39.760Z,71.41
2023-03-06T08:43:39.710Z,71.31
2023-03-06T08:44:39.853Z,71.41
2023-03-06T08:45:39.779Z,72.03
2023-03-06T08:46:39.621Z,72.24
2023-03-06T08:47:39.716Z,72.24
2023-03-06T08:48:39.627Z,71.31
2023-03-06T08:49:39.941Z,71.20
2023-03-06T08:50:39.714Z,71.10
2023-03-06T08:51:40.247Z,70.61
2023-03-06T08:52:39.779Z,70.48
2023-03-06T08:53:43.561Z,70.89
2023-03-06T08:54:39.985Z,71.10
2023-03-06T08:55:40.066Z,70.79
2023-03-06T08:56:40.017Z,70.68
2023-03-06T08:57:39.548Z,70.58
2023-03-06T08:58:39.490Z,70.27
2023-03-06T08:59:39.576Z,69.74
2023-03-06T09:00:39.616Z,70.17
2023-03-06T09:01:39.651Z,69.96
2023-03-06T09:02:39.595Z,70.17
2023-03-06T09:03:39.383Z,70.68
2023-03-06T09:04:39.576Z,70.68
2023-03-06T09:05:39.560Z,70.97
2023-03-06T09:06:39.477Z,70.68
2023-03-06T09:07:39.522Z,69.96
2023-03-06T09:08:39.347Z,69.64
2023-03-06T09:09:39.527Z,70.06
2023-03-06T09:10:39.467Z,70.58
2023-03-06T09:11:39.329Z,70.79
2023-03-06T09:12:49.885Z,70.17
2023-03-06T09:13:39.260Z,70.40
2023-03-06T09:14:39.608Z,70.92
2023-03-06T09:15:39.292Z,70.72
2023-03-06T09:16:39.387Z,71.03
2023-03-06T09:17:39.295Z,70.30
2023-03-06T09:18:39.300Z,70.82
2023-03-06T09:19:39.158Z,71.13
2023-03-06T09:20:39.409Z,71.41
2023-03-06T09:21:39.365Z,71.31
2023-03-06T09:22:39.636Z,71.31
2023-03-06T09:23:39.366Z,71.41
2023-03-06T09:24:39.443Z,71.20
2023-03-06T09:25:39.492Z,70.58
2023-03-06T09:26:46.228Z,71.51
2023-03-06T09:27:39.177Z,71.62
2023-03-06T09:28:39.345Z,71.41
2023-03-06T09:29:39.140Z,71.31
2023-03-06T09:30:39.201Z,70.89
2023-03-06T09:31:39.346Z,70.68
2023-03-06T09:32:39.690Z,70.92
2023-03-06T09:33:39.623Z,70.72
2023-03-06T09:34:39.347Z,70.82
2023-03-06T09:35:39.468Z,70.89
2023-03-06T09:36:55.051Z,70.79
2023-03-06T09:37:39.431Z,71.41
2023-03-06T09:38:39.719Z,70.58
2023-03-06T09:39:39.782Z,70.27
2023-03-06T09:40:39.403Z,70.48
2023-03-06T09:41:39.411Z,70.30
2023-03-06T09:42:39.399Z,69.68
2023-03-06T09:43:38.955Z,70.20
2023-03-06T09:44:38.978Z,70.30
2023-03-06T09:45:39.135Z,69.96
2023-03-06T09:46:38.944Z,69.23
2023-03-06T09:47:39.064Z,69.23
2023-03-06T09:48:38.886Z,69.64
2023-03-06T09:49:38.933Z,69.85
2023-03-06T09:50:38.884Z,69.64
2023-03-06T09:51:39.178Z,69.54
2023-03-06T09:52:38.986Z,69.74
2023-03-06T09:53:38.962Z,69.85
2023-03-06T09:54:38.756Z,70.27
2023-03-06T09:55:38.804Z,70.23
2023-03-06T09:56:38.730Z,69.20
2023-03-06T09:57:39.169Z,68.99
2023-03-06T09:58:38.963Z,69.20
2023-03-06T09:59:38.946Z,69.30
2023-03-06T10:00:38.946Z,68.26
2023-03-06T10:01:38.786Z,68.78
2023-03-06T10:02:39.242Z,68.99
2023-03-06T10:03:39.243Z,69.68
2023-03-06T10:04:38.702Z,69.27
2023-03-06T10:05:38.799Z,69.58
2023-03-06T10:06:38.919Z,69.06
2023-03-06T10:07:38.809Z,68.75
2023-03-06T10:08:38.773Z,68.41
2023-03-06T10:09:38.704Z,67.86
2023-03-06T10:10:38.944Z,67.96
2023-03-06T10:11:38.846Z,66.38
2023-03-06T10:12:38.958Z,66.31
2023-03-06T10:13:38.848Z,64.64
2023-03-06T10:14:38.997Z,60.23
2023-03-06T10:15:38.749Z,56.77
2023-03-06T10:16:38.640Z,54.13
2023-03-06T10:17:38.603Z,50.81
2023-03-06T10:18:38.946Z,47.61
2023-03-06T10:19:38.588Z,45.10
2023-03-06T10:20:38.423Z,44.87
2023-03-06T10:21:38.621Z,42.98
2023-03-06T10:22:38.454Z,41.56
2023-03-06T10:23:38.355Z,41.63
2023-03-06T10:24:38.411Z,43.37
2023-03-06T10:25:38.359Z,45.20
2023-03-06T10:26:38.525Z,47.31
2023-03-06T10:27:38.326Z,47.96
2023-03-06T10:28:38.388Z,48.82
2023-03-06T10:29:39.193Z,48.74
2023-03-06T10:30:38.360Z,50.56
2023-03-06T10:31:38.243Z,52.84
2023-03-06T10:32:48.351Z,52.09
2023-03-06T10:33:38.275Z,52.22
2023-03-06T10:34:38.402Z,53.66
2023-03-06T10:35:38.483Z,51.48
2023-03-06T10:36:38.631Z,50.04
2023-03-06T10:37:38.208Z,50.99
2023-03-06T10:38:38.535Z,53.81
2023-03-06T10:39:38.375Z,54.41
2023-03-06T10:40:38.316Z,56.13
2023-03-06T10:41:38.373Z,58.33
2023-03-06T10:42:38.372Z,59.69
2023-03-06T10:43:38.132Z,60.52
2023-03-06T10:44:38.407Z,58.76
2023-03-06T10:45:48.878Z,59.31
2023-03-06T10:46:38.342Z,60.75
2023-03-06T10:47:38.631Z,61.58
2023-03-06T10:48:40.815Z,60.96
2023-03-06T10:49:38.172Z,60.03
2023-03-06T10:50:38.075Z,61.38
2023-03-06T10:51:38.220Z,62.34
2023-03-06T10:52:38.035Z,62.65
2023-03-06T10:53:38.203Z,62.65
2023-03-06T10:54:37.980Z,62.13
2023-03-06T10:55:38.012Z,62.05
2023-03-06T10:56:37.994Z,62.98
2023-03-06T10:57:38.062Z,63.09
2023-03-06T10:58:37.956Z,62.16
2023-03-06T10:59:38.070Z,61.64
2023-03-06T11:00:37.916Z,62.29
2023-03-06T11:01:38.114Z,63.12
2023-03-06T11:02:37.895Z,63.74
2023-03-06T11:03:38.009Z,63.22
2023-03-06T11:04:37.893Z,62.60
2023-03-06T11:05:38.097Z,63.53
2023-03-06T11:06:38.009Z,64.56
2023-03-06T11:07:38.078Z,64.46
2023-03-06T11:08:37.925Z,64.67
2023-03-06T11:09:37.798Z,64.87
2023-03-06T11:10:37.777Z,63.95
2023-03-06T11:11:38.252Z,63.01
2023-03-06T11:12:37.806Z,63.12
2023-03-06T11:13:37.849Z,63.84
2023-03-06T11:14:37.752Z,64.59
2023-03-06T11:15:37.840Z,65.94
2023-03-06T11:16:37.805Z,65.01
2023-03-06T11:17:37.872Z,65.45
2023-03-06T11:18:37.713Z,65.45
2023-03-06T11:19:37.663Z,65.56
2023-03-06T11:20:50.427Z,66.49
2023-03-06T11:21:37.617Z,65.66
2023-03-06T11:22:37.830Z,66.38
2023-03-06T11:23:37.679Z,66.80
2023-03-06T11:24:38.029Z,66.69
2023-03-06T11:25:37.824Z,67.00
2023-03-06T11:26:37.633Z,67.08
2023-03-06T11:27:37.722Z,67.18
2023-03-06T11:28:37.794Z,66.42
2023-03-06T11:29:38.954Z,65.50
2023-03-06T11:30:38.337Z,65.29
2023-03-06T11:31:37.676Z,65.39
2023-03-06T11:32:37.624Z,66.32
2023-03-06T11:33:37.481Z,64.87
2023-03-06T11:34:37.721Z,65.63
2023-03-06T11:35:37.474Z,65.53
2023-03-06T11:36:37.471Z,65.70
2023-03-06T11:37:37.471Z,64.87
2023-03-06T11:38:37.406Z,64.39
2023-03-06T11:39:37.496Z,63.97
2023-03-06T11:40:37.425Z,64.49
2023-03-06T11:41:37.363Z,63.87
2023-03-06T11:42:37.419Z,62.32
2023-03-06T11:43:37.356Z,62.73
2023-03-06T11:44:37.356Z,62.35
2023-03-06T11:45:37.409Z,63.10
2023-03-06T11:46:37.427Z,64.62
2023-03-06T11:47:37.307Z,65.77
2023-03-06T11:48:37.336Z,64.62
2023-03-06T11:49:37.291Z,63.79
2023-03-06T11:50:37.248Z,63.46
2023-03-06T11:51:37.244Z,64.39
2023-03-06T11:52:37.325Z,61.59
2023-03-06T11:53:37.279Z,62.76
2023-03-06T11:54:37.292Z,62.21
2023-03-06T11:55:37.187Z,61.38
2023-03-06T11:56:37.343Z,62.63
2023-03-06T11:57:37.199Z,62.84
2023-03-06T11:58:37.262Z,62.21
2023-03-06T11:59:37.171Z,63.04
2023-03-06T12:00:37.235Z,63.25
2023-03-06T12:01:37.177Z,62.84
2023-03-06T12:02:37.107Z,61.90
2023-03-06T12:03:37.189Z,62.21
2023-03-06T12:04:37.205Z,63.56
2023-03-06T12:05:37.244Z,63.22
2023-03-06T12:06:37.143Z,63.32
2023-03-06T12:07:37.056Z,62.08
2023-03-06T12:08:37.217Z,62.49
2023-03-06T12:09:37.024Z,63.12
2023-03-06T12:10:37.087Z,63.74
2023-03-06T12:11:37.368Z,63.09
2023-03-06T12:12:37.193Z,62.57
2023-03-06T12:13:37.117Z,62.05
2023-03-06T12:14:37.136Z,61.74
2023-03-06T12:15:36.966Z,61.95
2023-03-06T12:16:36.982Z,61.33
2023-03-06T12:17:36.976Z,60.60
2023-03-06T12:18:36.988Z,60.89
2023-03-06T12:19:36.919Z,62.13
2023-03-06T12:20:36.974Z,61.20
2023-03-06T12:21:36.925Z,60.03
2023-03-06T12:22:37.038Z,60.65
2023-03-06T12:23:36.862Z,58.97
2023-03-06T12:24:37.107Z,57.94
2023-03-06T12:25:36.869Z,58.12
2023-03-06T12:26:36.980Z,58.12
2023-03-06T12:27:36.930Z,59.36
2023-03-06T12:28:36.884Z,58.43
2023-03-06T12:29:36.844Z,58.74
2023-03-06T12:30:36.716Z,58.40
2023-03-06T12:31:36.872Z,58.50
2023-03-06T12:32:36.796Z,56.93
2023-03-06T12:33:36.810Z,56.54
2023-03-06T12:34:36.661Z,56.23
2023-03-06T12:35:36.826Z,55.82
2023-03-06T12:36:36.670Z,56.23
2023-03-06T12:37:36.806Z,56.54
2023-03-06T12:38:36.638Z,56.85
2023-03-06T12:39:36.860Z,55.82
2023-03-06T12:40:36.584Z,55.43
2023-03-06T12:41:36.854Z,55.87
2023-03-06T12:42:36.616Z,56.21
2023-03-06T12:43:38.943Z,55.72
2023-03-06T12:44:36.629Z,57.37
2023-03-06T12:45:37.634Z,57.27
2023-03-06T12:46:36.529Z,57.86
2023-03-06T12:47:36.762Z,58.56
2023-03-06T12:48:36.537Z,57.53
2023-03-06T12:49:36.502Z,56.18
2023-03-06T12:50:36.664Z,57.53
2023-03-06T12:51:36.493Z,57.42
2023-03-06T12:52:36.582Z,56.49
2023-03-06T12:53:36.471Z,55.66
2023-03-06T12:54:36.427Z,54.74