createdAt,value
2023-01-29T00:04:44.799Z,0.83
2023-01-29T00:12:37.528Z,0.94
2023-01-29T00:18:55.022Z,0.78
2023-01-29T00:23:54.755Z,0.10
2023-01-29T00:28:54.830Z,0.20
2023-01-29T00:33:54.711Z,0.42
2023-01-29T00:38:54.915Z,0.51
2023-01-29T00:43:54.580Z,0.33
2023-01-29T00:50:24.867Z,0.43
2023-01-29T00:55:24.884Z,0.27
2023-01-29T01:00:24.858Z,0.42
2023-01-29T01:05:24.609Z,0.16
2023-01-29T01:10:24.558Z,0.33
2023-01-29T01:15:24.467Z,0.03
2023-01-29T01:20:24.476Z,0.03
2023-01-29T01:25:24.469Z,-0.37
2023-01-29T01:30:24.358Z,-0.50
2023-01-29T01:35:24.188Z,-0.91
2023-01-29T01:40:27.144Z,-0.66
2023-01-29T01:45:24.074Z,-0.87
2023-01-29T01:50:24.064Z,-0.47
2023-01-29T01:55:23.964Z,-0.62
2023-01-29T02:00:24.090Z,-1.07
2023-01-29T02:05:23.709Z,-0.81
2023-01-29T02:10:23.943Z,-0.80
2023-01-29T02:15:23.780Z,-0.94
2023-01-29T02:20:23.602Z,-0.80
2023-01-29T02:25:23.495Z,-0.55
2023-01-29T02:30:23.539Z,-0.33
2023-01-29T02:35:23.577Z,-0.39
2023-01-29T02:40:33.909Z,-0.06
2023-01-29T02:45:30.348Z,-0.51
2023-01-29T02:50:31.804Z,-1.02
2023-01-29T02:55:23.088Z,-1.17
2023-01-29T03:00:23.105Z,-0.87
2023-01-29T03:05:23.050Z,-0.87
2023-01-29T03:10:23.018Z,-1.35
2023-01-29T03:15:22.923Z,-1.42
2023-01-29T03:20:23.097Z,-1.36
2023-01-29T03:25:22.698Z,-1.59
2023-01-29T03:30:22.798Z,-1.62
2023-01-29T03:35:22.790Z,-1.64
2023-01-29T03:42:17.059Z,-1.63
2023-01-29T03:49:17.799Z,-1.69
2023-01-29T03:54:17.552Z,-1.57
2023-01-29T03:59:17.684Z,-1.77
2023-01-29T04:04:17.649Z,-1.67
2023-01-29T04:09:17.404Z,-1.82
2023-01-29T04:14:17.383Z,-1.80
2023-01-29T04:23:28.591Z,-1.80
2023-01-29T04:38:11.245Z,-2.02
2023-01-29T04:43:11.242Z,-2.17
2023-01-29T04:48:11.124Z,-1.81
2023-01-29T04:53:10.937Z,-1.92
2023-01-29T04:58:11.058Z,-2.11
2023-01-29T05:03:11.029Z,-1.82
2023-01-29T05:34:12.524Z,-2.08
2023-01-29T05:39:11.388Z,-1.69
2023-01-29T05:44:11.205Z,-1.88
2023-01-29T05:49:11.322Z,-1.92
2023-01-29T05:54:11.243Z,-2.14
2023-01-29T05:59:10.968Z,-2.08
2023-01-29T06:04:10.960Z,-1.90
2023-01-29T06:09:11.260Z,-1.82
2023-01-29T06:14:11.026Z,-1.74
2023-01-29T06:19:10.752Z,-1.87
2023-01-29T06:24:13.925Z,-2.05
2023-01-29T06:29:10.746Z,-2.32
2023-01-29T06:34:10.763Z,-2.03
2023-01-29T06:39:10.625Z,-1.85
2023-01-29T06:46:59.839Z,-1.77
2023-01-29T06:51:59.492Z,-1.81
2023-01-29T06:56:59.578Z,-1.98
2023-01-29T07:01:59.413Z,-1.67
2023-01-29T07:06:59.514Z,-1.12
2023-01-29T07:11:59.436Z,-0.81
2023-01-29T07:16:59.298Z,-1.45
2023-01-29T07:21:59.119Z,-1.46
2023-01-29T07:26:59.068Z,-1.56
2023-01-29T07:31:59.233Z,-1.41
2023-01-29T07:37:01.983Z,-0.57
2023-01-29T07:41:58.980Z,-0.75
2023-01-29T08:00:06.759Z,-0.26
2023-01-29T08:08:54.980Z,0.07
2023-01-29T08:18:33.296Z,-0.09
2023-01-29T08:23:33.321Z,0.41
2023-01-29T08:29:57.884Z,0.51
2023-01-29T08:36:48.692Z,0.83
2023-01-29T08:43:07.782Z,1.24
2023-01-29T08:48:05.966Z,1.10
2023-01-29T08:53:05.880Z,1.25
2023-01-29T08:58:05.921Z,1.19
2023-01-29T09:08:39.187Z,1.51
2023-01-29T09:15:58.011Z,1.73
2023-01-29T09:20:57.180Z,1.62
2023-01-29T09:25:57.027Z,1.33
2023-01-29T09:30:57.012Z,1.39
2023-01-29T09:35:56.878Z,1.29
2023-01-29T09:42:16.007Z,1.50
2023-01-29T09:47:15.932Z,1.69
2023-01-29T09:52:15.818Z,1.83
2023-01-29T09:57:15.680Z,2.41
2023-01-29T10:02:15.946Z,2.63
2023-01-29T10:07:15.574Z,2.59
2023-01-29T10:12:15.642Z,2.55
2023-01-29T10:17:15.629Z,2.31
2023-01-29T10:22:15.412Z,2.67
2023-01-29T10:27:16.376Z,2.17
2023-01-29T11:15:02.707Z,4.06
2023-01-29T11:24:05.583Z,4.15
2023-01-29T11:29:05.383Z,4.01
2023-01-29T11:34:05.148Z,3.79
2023-01-29T11:39:05.077Z,4.36
2023-01-29T11:44:05.173Z,4.55
2023-01-29T11:49:14.346Z,4.84
2023-01-29T11:54:06.149Z,5.02
2023-01-29T11:59:06.564Z,5.09
2023-01-29T12:04:04.915Z,5.22
2023-01-29T12:09:04.653Z,5.32
2023-01-29T12:14:07.728Z,5.43
2023-01-29T12:19:04.804Z,5.27
2023-01-29T12:59:10.258Z,5.68
2023-01-29T13:08:00.694Z,5.71
2023-01-29T13:16:28.081Z,5.89
2023-01-29T13:26:01.966Z,6.07
2023-01-29T13:33:46.449Z,6.06
2023-01-29T15:12:56.746Z,4.59
2023-01-29T16:36:26.863Z,3.21
2023-01-29T16:47:13.755Z,2.67
2023-01-29T16:52:13.600Z,2.71
2023-01-29T16:57:13.530Z,2.52
2023-01-29T17:02:13.512Z,2.23
2023-01-29T17:07:13.466Z,2.15
2023-01-29T17:55:59.981Z,1.06
2023-01-29T18:06:42.917Z,0.67
2023-01-29T18:11:42.691Z,0.86
2023-01-29T18:16:42.543Z,0.75
2023-01-29T18:26:39.018Z,0.53
2023-01-29T18:34:13.002Z,0.46
2023-01-29T18:41:57.951Z,0.62
2023-01-29T18:46:57.723Z,0.75
2023-01-29T18:53:19.723Z,0.52
2023-01-29T19:02:39.117Z,-0.08
2023-01-29T19:07:38.056Z,0.07
2023-01-29T19:12:37.924Z,0.02
2023-01-29T19:18:58.244Z,0.06
2023-01-29T19:23:58.127Z,-0.33
2023-01-29T19:28:58.189Z,-0.11
2023-01-29T19:33:57.905Z,-0.30
2023-01-29T19:38:58.044Z,-0.06
2023-01-29T20:05:23.396Z,-0.18
2023-01-29T20:11:50.508Z,-0.52
2023-01-29T20:19:13.667Z,-0.80
2023-01-29T20:25:41.133Z,-0.97
2023-01-29T20:30:41.355Z,-0.75
2023-01-29T20:37:00.983Z,-0.50
2023-01-29T20:42:00.704Z,-0.94
2023-01-29T20:47:01.819Z,-0.73
2023-01-29T20:52:00.629Z,-0.55
2023-01-29T20:57:02.024Z,-0.92
2023-01-29T21:02:00.501Z,-1.05
2023-01-29T21:07:01.729Z,-1.21
2023-01-29T21:12:00.445Z,-1.15
2023-01-29T21:17:00.415Z,-1.25
2023-01-29T21:22:00.369Z,-1.02
2023-01-29T21:27:03.164Z,-1.07
2023-01-29T21:32:00.409Z,-1.05
2023-01-29T21:37:00.117Z,-0.51
2023-01-29T21:45:12.769Z,-0.39
2023-01-29T21:50:12.689Z,-0.08
2023-01-29T21:55:12.595Z,-0.30
2023-01-29T22:00:12.523Z,-0.37
2023-01-29T22:05:19.475Z,-0.51
2023-01-29T22:10:15.121Z,-0.36
2023-01-29T22:15:12.268Z,-0.63
2023-01-29T22:20:12.267Z,-0.59
2023-01-29T22:25:12.177Z,-0.60
2023-01-29T22:30:12.205Z,-0.34
2023-01-29T22:35:15.098Z,-0.15
2023-01-29T22:40:11.998Z,-0.42
2023-01-29T22:45:11.936Z,-0.18
2023-01-29T22:50:11.978Z,-0.24
2023-01-29T22:55:11.952Z,-0.09
2023-01-29T23:00:11.815Z,0.06
2023-01-29T23:05:11.717Z,0.06
2023-01-29T23:10:11.597Z,-0.12
2023-01-29T23:15:11.829Z,0.06
2023-01-29T23:20:11.427Z,0.13
2023-01-29T23:25:11.451Z,0.28
2023-01-29T23:30:11.296Z,0.13
2023-01-29T23:35:14.352Z,0.36
2023-01-29T23:40:11.172Z,0.00
2023-01-29T23:45:11.155Z,0.52
2023-01-29T23:50:11.243Z,0.24
2023-01-29T23:55:11.127Z,0.76
