createdAt,value
2018-01-21T16:09:08.018Z,40.11
2018-01-21T16:11:36.503Z,49.63
2018-01-21T16:14:05.487Z,53.46
2018-01-21T16:16:33.922Z,57.20
2018-01-21T16:19:02.357Z,61.08
2018-01-21T16:21:30.903Z,63.74
2018-01-21T16:23:59.381Z,65.61
2018-01-21T16:26:27.823Z,67.12
2018-01-21T16:28:56.348Z,69.04
2018-01-21T16:31:24.800Z,70.12
2018-01-21T16:33:54.250Z,71.62
2018-01-21T16:36:27.520Z,72.34
2018-01-21T16:38:57.782Z,72.83
2018-01-21T16:41:26.224Z,73.31
2018-01-21T16:43:54.788Z,74.09
2018-01-21T16:46:23.504Z,74.13
2018-01-21T16:48:52.207Z,73.89
2018-01-21T16:51:20.865Z,74.06
2018-01-21T16:53:49.585Z,73.59
2018-01-21T16:56:18.299Z,73.59
2018-01-21T16:58:46.991Z,73.63
2018-01-21T17:01:15.475Z,73.73
2018-01-21T17:03:44.201Z,73.74
2018-01-21T17:06:12.643Z,74.08
2018-01-21T17:08:41.209Z,74.45
2018-01-21T17:11:10.055Z,74.77
2018-01-21T17:13:38.740Z,74.75
2018-01-21T17:16:08.413Z,74.78
2018-01-21T17:18:37.812Z,74.31
2018-01-21T17:21:06.528Z,73.77
2018-01-21T17:23:35.120Z,73.88
2018-01-21T17:26:04.379Z,73.34
2018-01-21T17:28:34.843Z,73.82
2018-01-21T17:31:03.321Z,74.31
2018-01-21T17:33:31.964Z,74.88
2018-01-21T17:36:00.461Z,75.45
2018-01-21T17:38:28.903Z,75.58
2018-01-21T17:41:00.672Z,75.95
2018-01-21T17:43:32.588Z,75.52
2018-01-21T17:46:01.319Z,74.89
2018-01-21T17:48:29.789Z,75.00
2018-01-21T17:50:58.409Z,75.17
2018-01-21T17:53:26.869Z,75.27
2018-01-21T17:55:55.419Z,75.29
2018-01-21T17:58:24.397Z,75.19
2018-01-21T18:00:52.951Z,75.17
2018-01-21T18:03:21.430Z,75.10
2018-01-21T18:05:49.907Z,75.39
2018-01-21T18:08:19.346Z,75.51
2018-01-21T18:10:48.788Z,75.12
2018-01-21T18:13:18.026Z,74.80
2018-01-21T18:15:47.495Z,74.40
2018-01-21T18:18:16.012Z,74.04
2018-01-21T18:20:44.610Z,73.31
2018-01-21T18:23:13.203Z,73.85
2018-01-21T18:25:41.842Z,74.36
2018-01-21T18:28:11.073Z,74.87
2018-01-21T18:30:39.610Z,74.94
2018-01-21T18:33:08.268Z,75.20
2018-01-21T18:35:36.863Z,75.17
2018-01-21T18:38:05.663Z,74.81
2018-01-21T18:40:35.101Z,74.83
2018-01-21T18:43:03.598Z,74.89
2018-01-21T18:45:32.066Z,73.99
2018-01-21T18:48:00.520Z,73.32
2018-01-21T18:50:29.193Z,73.26
2018-01-21T18:52:57.638Z,73.39
2018-01-21T18:55:26.693Z,72.96
2018-01-21T18:57:55.481Z,72.19
2018-01-21T19:00:24.107Z,72.05
2018-01-21T19:02:52.758Z,71.92
2018-01-21T19:05:29.705Z,71.93
2018-01-21T19:07:58.153Z,72.05
2018-01-21T19:10:26.590Z,72.54
2018-01-21T19:12:55.050Z,72.61
2018-01-21T19:15:23.632Z,72.66
2018-01-21T19:17:52.086Z,72.65
2018-01-21T19:20:20.657Z,72.60
2018-01-21T19:22:49.332Z,72.93
2018-01-21T19:25:17.819Z,73.17
2018-01-21T19:27:46.368Z,73.59
2018-01-21T19:30:14.980Z,73.63
2018-01-21T19:32:43.993Z,73.46
2018-01-21T19:35:12.786Z,73.27
2018-01-21T19:37:41.497Z,73.23
2018-01-21T19:40:10.463Z,73.51
2018-01-21T19:45:56.574Z,73.46
2018-01-21T19:48:25.051Z,74.08
2018-01-21T19:50:53.683Z,74.11
2018-01-21T19:53:22.363Z,73.95
2018-01-21T19:55:50.869Z,73.28
2018-01-21T19:58:19.382Z,73.08
2018-01-21T20:00:47.922Z,72.70
2018-01-21T20:03:16.576Z,72.99
2018-01-21T20:05:45.295Z,73.28
2018-01-21T20:08:13.938Z,73.69
2018-01-21T20:10:42.441Z,73.94
2018-01-21T20:13:15.901Z,74.05
2018-01-21T20:15:44.629Z,74.19
2018-01-21T20:18:13.164Z,74.01
2018-01-21T20:20:42.109Z,74.03
2018-01-21T20:23:10.678Z,74.05
2018-01-21T20:25:39.373Z,74.22
2018-01-21T20:28:07.942Z,74.13
2018-01-21T20:30:37.212Z,74.26
2018-01-21T20:33:05.662Z,74.24
2018-01-21T20:35:34.597Z,74.06
2018-01-21T20:38:03.093Z,74.29
2018-01-21T20:40:31.717Z,74.40
2018-01-21T20:43:00.291Z,74.27
2018-01-21T20:45:28.949Z,73.99
2018-01-21T20:47:57.420Z,74.25
2018-01-21T20:50:25.922Z,74.51
2018-01-21T20:52:54.590Z,74.68
2018-01-21T20:55:23.092Z,74.72
2018-01-21T20:57:55.010Z,74.64
2018-01-21T21:00:24.410Z,74.74
2018-01-21T21:02:54.174Z,74.75
2018-01-21T21:05:23.006Z,74.74
2018-01-21T21:07:51.686Z,74.53
2018-01-21T21:10:20.549Z,74.29
2018-01-21T21:12:49.774Z,74.22
2018-01-21T21:15:18.576Z,74.16
2018-01-21T21:17:48.808Z,74.28
2018-01-21T21:20:17.477Z,74.20
2018-01-21T21:22:46.080Z,74.12
2018-01-21T21:25:15.199Z,74.24
2018-01-21T21:27:43.837Z,74.11
2018-01-21T21:30:12.659Z,74.42
2018-01-21T21:32:41.436Z,74.34
2018-01-21T21:35:09.957Z,74.26
2018-01-21T21:37:39.710Z,74.19
2018-01-21T21:40:08.188Z,74.18
2018-01-21T21:42:37.202Z,74.04
2018-01-21T21:45:05.814Z,74.14
2018-01-21T21:47:37.183Z,74.12
2018-01-21T21:50:05.937Z,74.15
2018-01-21T21:52:34.630Z,74.00
2018-01-21T21:55:03.187Z,73.98
2018-01-21T21:57:32.244Z,74.14
2018-01-21T22:00:01.845Z,74.35
2018-01-21T22:02:30.360Z,74.48
2018-01-21T22:04:58.805Z,74.21
2018-01-21T22:07:27.617Z,74.05
2018-01-21T22:09:56.069Z,74.10
2018-01-21T22:12:24.533Z,74.07
2018-01-21T22:14:52.995Z,74.37
2018-01-21T22:17:21.477Z,74.33
2018-01-21T22:19:49.936Z,74.14
2018-01-21T22:22:18.490Z,74.08
2018-01-21T22:24:46.962Z,73.96
2018-01-21T22:27:15.393Z,73.86
2018-01-21T22:29:45.266Z,73.92
2018-01-21T22:32:13.870Z,74.09
2018-01-21T22:34:42.671Z,74.02
2018-01-21T22:37:11.801Z,73.95
2018-01-21T22:39:41.210Z,73.70
2018-01-21T22:42:09.736Z,73.86
2018-01-21T22:44:38.317Z,73.85
2018-01-21T22:47:06.798Z,74.21
2018-01-21T22:49:35.333Z,74.34
2018-01-21T22:52:04.517Z,74.30
2018-01-21T22:54:32.962Z,74.41
2018-01-21T22:57:01.466Z,74.41
2018-01-21T22:59:29.971Z,74.23
2018-01-21T23:01:58.476Z,74.36
2018-01-21T23:04:26.925Z,74.25
2018-01-21T23:06:55.484Z,74.20
2018-01-21T23:09:23.911Z,73.93
2018-01-21T23:11:52.397Z,74.04
2018-01-21T23:14:21.098Z,74.31
2018-01-21T23:16:49.586Z,74.33
2018-01-21T23:19:18.120Z,74.39
2018-01-21T23:21:47.054Z,74.36
2018-01-21T23:24:15.562Z,74.60
2018-01-21T23:26:44.361Z,74.66
2018-01-21T23:29:13.256Z,74.68
2018-01-21T23:31:41.919Z,74.75
2018-01-21T23:34:10.482Z,74.59
2018-01-21T23:36:39.228Z,74.43
2018-01-21T23:39:07.682Z,74.71
2018-01-21T23:41:36.801Z,74.55
2018-01-21T23:44:05.322Z,74.68
2018-01-21T23:46:33.761Z,74.64
2018-01-21T23:49:02.265Z,74.70
2018-01-21T23:51:36.422Z,74.91
2018-01-21T23:54:04.873Z,74.97
2018-01-21T23:56:33.392Z,74.95
2018-01-21T23:59:02.163Z,75.07
