createdAt,value
2019-05-23T00:19:20.109Z,57.5
2019-05-23T00:21:00.139Z,57.5
2019-05-23T00:21:50.454Z,57.5
2019-05-23T00:22:40.322Z,57.5
2019-05-23T00:23:30.582Z,57.5
2019-05-23T00:24:20.654Z,57.4
2019-05-23T00:25:10.759Z,57.4
2019-05-23T00:26:00.516Z,57.5
2019-05-23T00:26:50.828Z,57.5
2019-05-23T00:27:40.616Z,57.4
2019-05-23T00:28:30.949Z,57.4
2019-05-23T00:29:20.463Z,57.4
2019-05-23T00:30:10.809Z,57.4
2019-05-23T00:31:00.896Z,57.4
2019-05-23T00:31:51.238Z,57.4
2019-05-23T00:32:41.280Z,57.4
2019-05-23T00:33:31.042Z,57.4
2019-05-23T00:34:21.116Z,57.4
2019-05-23T00:35:11.463Z,57.4
2019-05-23T00:36:00.708Z,57.4
2019-05-23T00:36:51.638Z,57.4
2019-05-23T00:37:41.667Z,57.4
2019-05-23T00:38:31.948Z,57.3
2019-05-23T00:39:21.275Z,57.3
2019-05-23T00:40:11.718Z,57.3
2019-05-23T00:41:01.688Z,57.3
2019-05-23T00:41:51.991Z,57.3
2019-05-23T00:42:41.771Z,57.3
2019-05-23T00:43:31.750Z,57.3
2019-05-23T00:44:21.894Z,57.3
2019-05-23T00:45:11.959Z,57.3
2019-05-23T00:46:02.292Z,57.3
2019-05-23T00:46:51.813Z,57.3
2019-05-23T00:47:42.426Z,57.3
2019-05-23T00:48:32.205Z,57.3
2019-05-23T00:49:21.975Z,57.3
2019-05-23T00:50:12.611Z,57.3
2019-05-23T00:51:06.970Z,57.3
2019-05-23T00:52:42.790Z,57.3
2019-05-23T00:53:32.859Z,57.2
2019-05-23T00:54:22.388Z,57.2
2019-05-23T00:55:12.977Z,57.2
2019-05-23T00:56:03.127Z,57.2
2019-05-23T00:56:52.559Z,57.2
2019-05-23T00:57:42.942Z,57.2
2019-05-23T00:58:32.708Z,57.2
2019-05-23T00:59:29.579Z,57.2
2019-05-23T01:01:03.497Z,57.1
2019-05-23T01:01:53.495Z,57.1
2019-05-23T01:02:43.554Z,57.1
2019-05-23T01:03:33.420Z,57.1
2019-05-23T01:04:23.480Z,57.1
2019-05-23T01:05:12.935Z,57.1
2019-05-23T01:06:03.573Z,57.1
2019-05-23T01:06:53.566Z,57.1
2019-05-23T01:07:43.366Z,57.1
2019-05-23T01:08:33.523Z,57.1
2019-05-23T01:09:23.259Z,57.1
2019-05-23T01:10:13.841Z,57.1
2019-05-23T01:11:03.895Z,57.1
2019-05-23T01:11:54.253Z,57.1
2019-05-23T01:12:44.041Z,57.1
2019-05-23T01:13:34.481Z,57
2019-05-23T01:14:23.897Z,57
2019-05-23T01:15:14.533Z,57
2019-05-23T01:16:04.293Z,57
2019-05-23T01:16:54.649Z,57
2019-05-23T01:17:44.133Z,57
2019-05-23T01:18:34.469Z,57
2019-05-23T01:19:24.902Z,57
2019-05-23T01:20:14.882Z,57
2019-05-23T01:21:04.674Z,57
2019-05-23T01:21:54.727Z,56.9
2019-05-23T01:22:45.071Z,56.9
2019-05-23T01:23:35.148Z,56.9
2019-05-23T01:24:24.668Z,56.9
2019-05-23T01:25:14.996Z,56.9
2019-05-23T01:26:05.065Z,56.9
2019-05-23T01:26:55.366Z,56.9
2019-05-23T01:27:45.433Z,56.9
2019-05-23T01:28:35.558Z,56.9
2019-05-23T01:29:25.020Z,56.9
2019-05-23T01:30:15.338Z,56.9
2019-05-23T01:31:04.877Z,56.9
2019-05-23T01:31:55.192Z,56.9
2019-05-23T01:32:45.816Z,56.8
2019-05-23T01:33:35.873Z,56.8
2019-05-23T01:35:16.017Z,56.8
2019-05-23T01:36:55.922Z,57.1
2019-05-23T01:38:35.981Z,57.4
2019-05-23T01:41:06.453Z,58.1
2019-05-23T02:30:37.439Z,65.6
2019-05-23T02:32:00.314Z,65.7
2019-05-23T02:32:50.140Z,65.9
2019-05-23T02:33:40.459Z,65.9
2019-05-23T02:34:30.512Z,65.9
2019-05-23T02:35:20.563Z,65.9
2019-05-23T02:36:10.622Z,65.9
2019-05-23T02:37:00.200Z,65.9
2019-05-23T02:37:50.803Z,66
2019-05-23T02:38:40.571Z,66
2019-05-23T02:39:30.600Z,66
2019-05-23T02:40:20.937Z,66
2019-05-23T02:41:11.003Z,66
2019-05-23T02:42:00.828Z,66
2019-05-23T02:42:50.931Z,66
2019-05-23T02:43:40.953Z,66
2019-05-23T02:44:31.029Z,66
2019-05-23T02:45:21.374Z,66
2019-05-23T02:46:11.129Z,65.9
2019-05-23T02:47:00.923Z,65.9
2019-05-23T02:47:51.243Z,65.9
2019-05-23T02:48:41.285Z,65.9
2019-05-23T02:49:31.649Z,65.9
2019-05-23T02:50:21.721Z,65.9
2019-05-23T02:51:11.778Z,65.9
2019-05-23T02:52:01.823Z,65.9
2019-05-23T02:52:51.927Z,65.9
2019-05-23T02:53:41.452Z,65.9
2019-05-23T02:54:31.773Z,65.9
2019-05-23T02:55:22.106Z,65.9
2019-05-23T02:56:11.993Z,65.9
2019-05-23T02:57:01.973Z,65.9
2019-05-23T02:57:52.362Z,65.9
2019-05-23T02:58:41.792Z,65.8
2019-05-23T02:59:32.120Z,65.9
2019-05-23T03:00:22.209Z,65.8
2019-05-23T03:01:12.541Z,65.8
2019-05-23T03:02:02.661Z,65.8
2019-05-23T03:02:51.948Z,65.8
2019-05-23T03:06:21.425Z,65.8
2019-05-23T03:07:11.480Z,65.8
2019-05-23T03:08:01.843Z,65.8
2019-05-23T03:08:51.335Z,65.7
2019-05-23T03:09:41.676Z,65.8
2019-05-23T03:10:31.732Z,65.7
2019-05-23T03:11:22.056Z,65.7
2019-05-23T03:12:12.143Z,65.7
2019-05-23T03:13:02.183Z,65.7
2019-05-23T03:13:52.232Z,65.7
2019-05-23T03:14:42.293Z,65.7
2019-05-23T03:15:32.362Z,65.7
2019-05-23T03:16:21.925Z,65.6
2019-05-23T03:17:12.551Z,65.6
2019-05-23T03:18:02.306Z,65.6
2019-05-23T03:18:52.619Z,65.6
2019-05-23T03:19:42.682Z,65.6
2019-05-23T03:20:32.520Z,65.6
2019-05-23T03:21:22.801Z,65.6
2019-05-23T03:22:12.604Z,65.6
2019-05-23T03:23:02.947Z,65.6
2019-05-23T03:23:52.495Z,65.6
2019-05-23T03:24:42.806Z,65.6
2019-05-23T03:25:33.117Z,65.6
2019-05-23T03:26:22.926Z,65.6
2019-05-23T03:27:13.304Z,65.6
2019-05-23T03:28:03.342Z,65.5
2019-05-23T03:28:52.943Z,65.5
2019-05-23T03:29:42.869Z,65.5
2019-05-23T03:30:33.010Z,65.5
2019-05-23T03:31:34.815Z,65.5
2019-05-23T03:33:03.742Z,65.5
2019-05-23T03:33:54.046Z,65.4
2019-05-23T03:34:43.896Z,65.4
2019-05-23T03:35:33.746Z,65.4
2019-05-23T03:36:23.663Z,65.4
2019-05-23T03:37:13.991Z,65.4
2019-05-23T03:38:04.088Z,65.4
2019-05-23T03:38:54.133Z,65.4
2019-05-23T03:39:43.673Z,65.4
2019-05-23T03:40:34.235Z,65.4
2019-05-23T03:41:24.315Z,65.4
2019-05-23T03:42:14.370Z,65.4
2019-05-23T03:43:04.456Z,65.4
2019-05-23T03:43:53.718Z,65.3
2019-05-23T03:44:44.301Z,65.3
2019-05-23T03:45:40.823Z,65.3
2019-05-23T03:47:14.772Z,65.3
2019-05-23T03:48:04.846Z,65.3
2019-05-23T03:48:54.337Z,65.3
2019-05-23T03:49:44.941Z,65.3
2019-05-23T03:50:35.077Z,65.3
2019-05-23T03:51:24.779Z,65.3
2019-05-23T03:52:15.122Z,65.3
2019-05-23T03:53:05.206Z,65.3
2019-05-23T03:53:54.985Z,65.3
2019-05-23T03:54:45.029Z,65.2
2019-05-23T03:55:35.090Z,65.2
2019-05-23T03:56:25.596Z,65.2
2019-05-23T03:58:05.327Z,65.2
2019-05-23T04:00:35.779Z,65.1
2019-05-23T04:01:48.717Z,65.1
2019-05-23T04:03:06.296Z,65.1
2019-05-23T04:16:32.213Z,65
2019-05-23T04:53:59.827Z,64.6
2019-05-23T04:54:49.868Z,64.6
2019-05-23T04:55:39.958Z,64.6
2019-05-23T04:56:29.963Z,64.6
2019-05-23T04:57:20.051Z,64.6
2019-05-23T04:59:00.205Z,64.6
2019-05-23T04:59:50.239Z,64.6
2019-05-23T05:00:40.279Z,64.5
2019-05-23T05:01:30.385Z,64.6
2019-05-23T05:02:28.834Z,64.5
2019-05-23T05:04:00.625Z,64.5
2019-05-23T05:04:50.129Z,64.5
2019-05-23T05:05:40.981Z,64.5
2019-05-23T05:06:30.211Z,64.5
2019-05-23T05:07:20.541Z,64.4
2019-05-23T05:08:11.257Z,64.4
2019-05-23T05:09:00.679Z,64.4
2019-05-23T05:09:51.008Z,64.4
2019-05-23T05:10:40.776Z,64.4
2019-05-23T05:11:32.380Z,64.4
2019-05-23T05:12:20.875Z,64.4
2019-05-23T05:13:11.215Z,64.4
2019-05-23T05:14:01.402Z,64.4
2019-05-23T05:14:50.895Z,64.4
2019-05-23T05:15:41.478Z,64.4
2019-05-23T05:16:31.620Z,64.4
2019-05-23T05:17:21.582Z,64.4
2019-05-23T05:18:11.337Z,64.4
2019-05-23T05:19:01.723Z,64.3
2019-05-23T05:19:51.724Z,64.3
2019-05-23T05:20:41.817Z,64.3
2019-05-23T05:21:31.328Z,64.3
2019-05-23T05:22:21.688Z,64.3
2019-05-23T05:23:11.984Z,64.3
2019-05-23T05:24:01.766Z,64.3
2019-05-23T05:24:52.094Z,64.3
2019-05-23T05:25:42.164Z,64.3
2019-05-23T05:26:31.715Z,64.3
2019-05-23T05:27:22.113Z,64.3
2019-05-23T05:28:12.359Z,64.3
2019-05-23T05:29:02.181Z,64.3
2019-05-23T05:29:52.491Z,64.3
2019-05-23T05:30:42.619Z,64.2
2019-05-23T05:31:32.676Z,64.2
2019-05-23T05:32:22.428Z,64.2
2019-05-23T05:33:12.748Z,64.2
2019-05-23T05:34:02.302Z,64.2
2019-05-23T05:34:52.872Z,64.2
2019-05-23T05:35:42.644Z,64.2
2019-05-23T05:36:32.733Z,64.1
2019-05-23T05:37:23.103Z,64.1
2019-05-23T05:38:12.859Z,64.1
2019-05-23T05:39:02.366Z,64.1
2019-05-23T05:39:53.238Z,64.1
2019-05-23T05:40:43.309Z,64.1
2019-05-23T05:41:33.463Z,64.1
2019-05-23T05:42:23.149Z,64.1
2019-05-23T05:43:13.524Z,64.1
2019-05-23T05:44:03.619Z,64.1
2019-05-23T05:44:53.695Z,64.1
2019-05-23T05:45:43.698Z,64.1
2019-05-23T05:46:33.765Z,64.1
2019-05-23T05:47:23.808Z,64.1
2019-05-23T05:48:13.999Z,64
2019-05-23T05:49:03.909Z,64
2019-05-23T05:49:53.671Z,64
2019-05-23T05:50:43.814Z,64
2019-05-23T05:51:33.585Z,64
2019-05-23T05:52:23.909Z,64
2019-05-23T05:53:14.034Z,63.9
2019-05-23T05:54:04.794Z,63.9
2019-05-23T05:55:43.960Z,63.9
2019-05-23T05:56:34.245Z,63.9
2019-05-23T05:57:24.555Z,63.9
2019-05-23T05:58:14.369Z,63.9
2019-05-23T05:59:04.484Z,63.9
2019-05-23T05:59:54.798Z,63.9
2019-05-23T06:00:44.850Z,63.9
2019-05-23T06:01:36.320Z,63.9
2019-05-23T06:04:21.573Z,63.8
2019-05-23T06:05:11.359Z,63.8
2019-05-23T06:06:01.142Z,63.8
2019-05-23T06:06:51.740Z,63.8
2019-05-23T06:07:41.797Z,63.8
2019-05-23T06:08:31.952Z,63.8
2019-05-23T06:09:21.945Z,63.8
2019-05-23T06:10:12.061Z,63.8
2019-05-23T06:11:01.519Z,63.8
2019-05-23T06:11:52.139Z,63.8
2019-05-23T06:12:42.209Z,63.8
2019-05-23T06:13:31.876Z,63.8
2019-05-23T06:14:22.092Z,63.8
2019-05-23T06:15:12.184Z,63.8
2019-05-23T06:16:02.240Z,63.7
2019-05-23T06:16:52.679Z,63.7
2019-05-23T06:17:42.569Z,63.7
2019-05-23T06:18:32.651Z,63.7
2019-05-23T06:19:22.451Z,63.7
2019-05-23T06:20:12.569Z,63.7
2019-05-23T06:21:02.836Z,63.7
2019-05-23T06:21:52.702Z,63.6
2019-05-23T06:22:43.006Z,63.6
2019-05-23T06:23:33.014Z,63.6
2019-05-23T06:24:58.623Z,63.6
2019-05-23T06:25:12.807Z,63.6
2019-05-23T06:26:03.220Z,63.6
2019-05-23T06:26:53.251Z,63.6
2019-05-23T06:27:43.314Z,63.6
2019-05-23T06:28:33.140Z,63.6
2019-05-23T06:29:25.456Z,63.6
2019-05-23T06:30:13.590Z,63.6
2019-05-23T06:31:03.316Z,63.6
2019-05-23T06:31:53.434Z,63.6
2019-05-23T06:32:43.734Z,63.6
2019-05-23T06:33:33.506Z,63.5
2019-05-23T06:34:23.835Z,63.5
2019-05-23T06:35:13.628Z,63.5
2019-05-23T06:36:04.005Z,63.5
2019-05-23T06:36:54.068Z,63.5
2019-05-23T06:37:44.311Z,63.5
2019-05-23T06:38:34.145Z,63.4
2019-05-23T06:39:24.245Z,63.4
2019-05-23T06:40:14.022Z,63.4
2019-05-23T06:41:04.333Z,63.4
2019-05-23T06:41:54.393Z,63.4
2019-05-23T06:42:44.822Z,63.4
2019-05-23T06:43:33.713Z,63.4
2019-05-23T06:44:23.765Z,63.4
2019-05-23T06:45:14.372Z,63.4
2019-05-23T06:46:04.447Z,63.4
2019-05-23T06:46:54.765Z,63.4
2019-05-23T06:47:44.842Z,63.4
2019-05-23T06:48:34.892Z,63.4
2019-05-23T06:49:24.673Z,63.4
2019-05-23T06:50:15.044Z,63.4
2019-05-23T06:51:05.499Z,63.3
2019-05-23T06:51:55.141Z,63.3
2019-05-23T06:52:45.316Z,63.3
2019-05-23T06:53:35.255Z,63.3
2019-05-23T06:54:24.778Z,63.3
2019-05-23T06:55:15.514Z,63.3
2019-05-23T06:56:05.193Z,63.3
2019-05-23T06:56:55.515Z,63.3
2019-05-23T06:57:45.574Z,63.3
2019-05-23T06:58:35.639Z,63.3
2019-05-23T06:59:25.203Z,63.3
2019-05-23T07:00:15.247Z,63.3
2019-05-23T07:01:05.771Z,63.3
2019-05-23T07:01:55.636Z,63.3
2019-05-23T07:04:21.251Z,63.2
2019-05-23T07:05:11.326Z,63.2
2019-05-23T07:06:01.838Z,63.2
2019-05-23T07:06:51.437Z,63.2
2019-05-23T07:07:41.512Z,63.1
2019-05-23T07:08:31.883Z,63.2
2019-05-23T07:09:21.838Z,63.1
2019-05-23T07:10:12.088Z,63.1
2019-05-23T07:11:01.513Z,63.1
2019-05-23T07:11:51.808Z,63.1
2019-05-23T07:12:41.614Z,63.1
2019-05-23T07:13:31.921Z,63.1
2019-05-23T07:14:21.743Z,63.1
2019-05-23T07:15:12.348Z,63.1
2019-05-23T07:16:02.400Z,63.1
2019-05-23T07:16:52.538Z,63.1
2019-05-23T07:17:42.245Z,63
2019-05-23T07:18:32.721Z,63.1
2019-05-23T07:19:22.671Z,63
2019-05-23T07:20:12.580Z,63
2019-05-23T07:21:02.795Z,63
2019-05-23T07:21:52.299Z,63
2019-05-23T07:22:42.952Z,63
2019-05-23T07:23:32.946Z,62.9
2019-05-23T07:24:23.051Z,63
2019-05-23T07:25:13.094Z,62.9
2019-05-23T07:26:03.673Z,62.9
2019-05-23T07:26:53.281Z,62.9
2019-05-23T07:27:43.102Z,62.9
2019-05-23T07:28:32.524Z,62.9
2019-05-23T07:29:23.147Z,62.9
2019-05-23T07:30:13.844Z,62.9
2019-05-23T07:31:03.589Z,62.9
2019-05-23T07:31:53.852Z,62.9
2019-05-23T07:32:43.482Z,62.9
2019-05-23T07:33:33.763Z,62.9
2019-05-23T07:34:23.832Z,62.9
2019-05-23T07:35:13.589Z,62.8
2019-05-23T07:36:03.765Z,62.8
2019-05-23T07:36:53.724Z,62.8
2019-05-23T07:37:44.077Z,62.8
2019-05-23T07:38:33.643Z,62.8
2019-05-23T07:39:23.931Z,62.8
2019-05-23T07:40:14.021Z,62.8
2019-05-23T07:41:04.354Z,62.8
2019-05-23T07:41:54.124Z,62.8
2019-05-23T07:42:44.439Z,62.8
2019-05-23T07:43:34.522Z,62.8
2019-05-23T07:44:24.631Z,62.8
2019-05-23T07:45:14.381Z,62.7
2019-05-23T07:46:04.466Z,62.8
2019-05-23T07:46:54.593Z,62.7
2019-05-23T07:47:44.829Z,62.7
2019-05-23T07:48:34.898Z,62.7
2019-05-23T07:49:25.050Z,62.7
2019-05-23T07:51:04.793Z,62.7
2019-05-23T07:51:55.150Z,62.6
2019-05-23T07:52:45.196Z,62.6
2019-05-23T07:53:35.286Z,62.6
2019-05-23T07:55:15.108Z,62.6
2019-05-23T07:56:04.939Z,62.6
2019-05-23T07:56:55.228Z,62.6
2019-05-23T07:57:45.567Z,62.6
2019-05-23T08:10:35.865Z,62.4
2019-05-23T08:14:25.836Z,62.4
2019-05-23T08:30:21.706Z,62.3
2019-05-23T08:31:11.748Z,62.2
2019-05-23T08:32:01.925Z,62.2
2019-05-23T08:32:51.891Z,62.2
2019-05-23T08:33:42.005Z,62.2
2019-05-23T08:34:44.533Z,62.2
2019-05-23T08:36:11.775Z,62.1
2019-05-23T08:37:01.681Z,62.1
2019-05-23T08:37:52.333Z,62.1
2019-05-23T08:38:42.075Z,62.1
2019-05-23T08:39:32.170Z,62.1
2019-05-23T08:40:22.218Z,62.1
2019-05-23T08:41:12.026Z,62.1
2019-05-23T08:42:03.050Z,62.1
2019-05-23T08:42:52.830Z,62.1
2019-05-23T08:43:42.770Z,62.1
2019-05-23T08:44:32.283Z,62.1
2019-05-23T08:45:22.614Z,62.1
2019-05-23T08:46:12.371Z,62
2019-05-23T08:47:03.066Z,62
2019-05-23T08:47:52.597Z,62
2019-05-23T08:48:43.099Z,62
2019-05-23T08:49:33.177Z,61.9
2019-05-23T08:50:23.259Z,61.9
2019-05-23T08:51:13.045Z,61.9
2019-05-23T08:52:02.852Z,61.9
2019-05-23T08:52:53.149Z,61.9
2019-05-23T08:53:43.702Z,61.9
2019-05-23T08:54:33.283Z,61.9
2019-05-23T08:55:23.361Z,61.8
2019-05-23T08:56:21.417Z,61.8
2019-05-23T08:57:53.635Z,61.8
2019-05-23T08:58:43.863Z,61.8
2019-05-23T08:59:33.965Z,61.7
2019-05-23T09:00:23.875Z,61.7
2019-05-23T09:01:14.083Z,61.7
2019-05-23T09:02:03.306Z,61.6
2019-05-23T09:02:59.251Z,61.6
2019-05-23T09:04:34.289Z,61.6
2019-05-23T09:05:23.817Z,61.6
2019-05-23T09:06:14.670Z,61.6
2019-05-23T09:07:04.831Z,61.6
2019-05-23T09:08:08.971Z,61.6
2019-05-23T09:09:34.414Z,61.5
2019-05-23T09:10:24.489Z,61.4
2019-05-23T09:11:14.261Z,61.4
2019-05-23T09:12:04.903Z,61.4
2019-05-23T09:12:54.684Z,61.4
2019-05-23T09:14:34.886Z,61.3
2019-05-23T09:15:24.879Z,61.3
2019-05-23T09:16:14.971Z,61.3
2019-05-23T09:17:04.983Z,61.3
2019-05-23T09:17:56.237Z,61.2
2019-05-23T09:19:35.471Z,61.1
2019-05-23T09:21:15.322Z,61.1
2019-05-23T09:22:05.404Z,61.1
2019-05-23T09:26:15.981Z,60.9
2019-05-23T10:05:45.132Z,60.1
2019-05-23T10:07:51.348Z,60.1
2019-05-23T10:08:41.678Z,60.1
2019-05-23T10:09:31.570Z,60.1
2019-05-23T10:10:21.840Z,60
2019-05-23T10:11:11.892Z,60
2019-05-23T10:12:01.945Z,60
2019-05-23T10:12:51.983Z,60
2019-05-23T10:13:42.098Z,60
2019-05-23T10:14:31.822Z,60
2019-05-23T10:15:21.937Z,60
2019-05-23T10:16:12.479Z,60
2019-05-23T10:17:02.037Z,59.9
2019-05-23T10:17:52.381Z,59.9
2019-05-23T10:18:42.428Z,59.9
2019-05-23T10:19:32.191Z,59.9
2019-05-23T10:20:22.601Z,59.8
2019-05-23T10:21:13.003Z,59.8
2019-05-23T10:22:02.425Z,59.8
2019-05-23T10:22:52.483Z,59.7
2019-05-23T10:23:42.560Z,59.6
2019-05-23T10:24:32.607Z,59.6
2019-05-23T10:25:22.661Z,59.6
2019-05-23T10:26:13.023Z,59.5
2019-05-23T10:27:03.075Z,59.6
2019-05-23T10:27:56.780Z,59.6
2019-05-23T10:28:42.928Z,59.6
2019-05-23T10:29:33.009Z,59.6
2019-05-23T10:30:23.348Z,59.7
2019-05-23T10:31:13.423Z,59.7
2019-05-23T10:32:03.453Z,59.8
2019-05-23T10:32:53.368Z,59.8
2019-05-23T10:33:43.589Z,59.9
2019-05-23T10:34:33.762Z,59.9
2019-05-23T10:35:23.713Z,60
2019-05-23T10:36:13.230Z,60.1
2019-05-23T10:37:03.566Z,60.1
2019-05-23T10:37:54.005Z,60.1
2019-05-23T10:38:43.983Z,60.2
2019-05-23T10:39:33.760Z,60.3
2019-05-23T10:40:23.586Z,60.3
2019-05-23T10:41:13.896Z,60.4
2019-05-23T10:42:03.963Z,60.4
2019-05-23T10:42:54.374Z,60.5
2019-05-23T10:43:43.785Z,60.6
2019-05-23T10:44:34.419Z,60.6
2019-05-23T10:45:24.177Z,60.7
2019-05-23T10:46:14.545Z,60.8
2019-05-23T10:47:04.085Z,60.8
2019-05-23T10:47:54.654Z,60.9
2019-05-23T10:48:44.484Z,60.9
2019-05-23T10:49:34.810Z,60.9
2019-05-23T10:50:24.944Z,61
2019-05-23T10:51:14.346Z,61.1
2019-05-23T10:52:04.715Z,61.2
2019-05-23T10:52:54.765Z,61.3
2019-05-23T10:53:44.859Z,61.3
2019-05-23T10:54:34.918Z,61.3
2019-05-23T10:55:24.745Z,61.4
2019-05-23T10:56:21.144Z,61.4
2019-05-23T10:57:55.435Z,61.6
2019-05-23T10:58:45.251Z,61.6
2019-05-23T10:59:35.555Z,61.7
2019-05-23T11:00:25.360Z,61.8
2019-05-23T11:01:15.750Z,61.8
2019-05-23T11:02:05.765Z,61.9
2019-05-23T11:02:55.390Z,61.9
2019-05-23T11:03:45.888Z,62
2019-05-23T11:04:35.983Z,62.1
2019-05-23T11:05:25.452Z,62.1
2019-05-23T11:06:18.587Z,62.2
2019-05-23T11:07:56.254Z,62.3
2019-05-23T11:08:46.070Z,62.4
2019-05-23T11:09:40.241Z,62.4
2019-05-23T11:11:16.873Z,62.5
2019-05-23T11:12:07.469Z,62.6
2019-05-23T11:13:46.725Z,62.7
2019-05-23T11:14:36.778Z,62.8
2019-05-23T11:15:26.571Z,62.8
2019-05-23T11:16:16.878Z,62.9
2019-05-23T11:17:06.649Z,62.9
2019-05-23T11:17:56.707Z,63
2019-05-23T11:18:46.528Z,63.1
2019-05-23T11:19:37.638Z,63.1
2019-05-23T11:21:17.263Z,63.3
2019-05-23T11:22:57.338Z,63.3
2019-05-23T11:23:47.211Z,63.4
2019-05-23T11:24:37.299Z,63.4
2019-05-23T11:26:17.603Z,63.5
2019-05-23T11:31:18.006Z,63.8
2019-05-23T11:36:38.115Z,64.1
2019-05-23T11:39:52.691Z,64.3
2019-05-23T11:54:11.484Z,65
2019-05-23T12:01:23.062Z,65.4
2019-05-23T14:06:20.733Z,67
2019-05-23T14:07:11.058Z,67
2019-05-23T14:08:18.903Z,67
2019-05-23T14:09:41.647Z,66.9
2019-05-23T14:10:31.089Z,66.9
2019-05-23T14:11:21.779Z,66.9
2019-05-23T14:12:27.065Z,66.9
2019-05-23T14:14:05.460Z,66.9
2019-05-23T14:15:32.187Z,66.9
2019-05-23T14:16:22.060Z,66.9
2019-05-23T14:17:11.888Z,66.9
2019-05-23T14:18:02.238Z,66.9
2019-05-23T14:18:51.670Z,66.9
2019-05-23T14:19:42.273Z,66.9
2019-05-23T14:20:32.365Z,66.9
2019-05-23T14:21:22.654Z,66.9
2019-05-23T14:22:12.268Z,66.9
2019-05-23T14:23:02.673Z,66.9
2019-05-23T14:23:52.326Z,66.9
2019-05-23T14:24:42.177Z,66.9
2019-05-23T14:25:32.493Z,66.9
2019-05-23T14:26:22.523Z,66.8
2019-05-23T14:27:12.853Z,66.8
2019-05-23T14:28:03.101Z,66.8
2019-05-23T14:28:52.523Z,66.8
2019-05-23T14:29:42.767Z,66.8
2019-05-23T14:30:32.530Z,66.8
2019-05-23T14:31:23.675Z,66.8
2019-05-23T14:32:13.220Z,66.8
2019-05-23T14:33:03.322Z,66.8
2019-05-23T14:33:53.097Z,66.8
2019-05-23T14:34:42.890Z,66.8
2019-05-23T14:35:33.315Z,66.8
2019-05-23T14:36:23.580Z,66.8
2019-05-23T14:37:13.615Z,66.8
2019-05-23T14:38:03.808Z,66.8
2019-05-23T14:38:53.458Z,66.8
2019-05-23T14:39:43.526Z,66.8
2019-05-23T14:40:33.341Z,66.8
2019-05-23T14:41:23.960Z,66.8
2019-05-23T14:42:14.065Z,66.8
2019-05-23T14:43:04.060Z,66.7
2019-05-23T14:43:53.571Z,66.7
2019-05-23T14:44:43.693Z,66.7
2019-05-23T14:45:34.282Z,66.7
2019-05-23T14:46:24.309Z,66.7
2019-05-23T14:47:14.165Z,66.7
2019-05-23T14:48:04.525Z,66.7
2019-05-23T14:49:44.582Z,66.7
2019-05-23T14:50:34.617Z,66.6
2019-05-23T14:51:24.244Z,66.6
2019-05-23T14:52:14.486Z,66.6
2019-05-23T14:53:04.872Z,66.6
2019-05-23T14:53:54.628Z,66.6
2019-05-23T14:54:44.746Z,66.6
2019-05-23T14:55:34.996Z,66.6
2019-05-23T14:57:15.134Z,66.6
2019-05-23T15:00:35.400Z,66.6
2019-05-23T15:03:05.581Z,66.6
2019-05-23T15:33:57.647Z,66.3
2019-05-23T15:34:47.494Z,66.3
2019-05-23T15:39:12.392Z,66.3
2019-05-23T15:43:11.980Z,66.3
2019-05-23T15:54:49.486Z,66.1
2019-05-23T15:55:39.451Z,66.1
2019-05-23T15:56:30.202Z,66.1
2019-05-23T15:57:19.769Z,66.1
2019-05-23T15:58:09.758Z,66.1
2019-05-23T15:58:59.537Z,66.1
2019-05-23T15:59:49.611Z,66.1
2019-05-23T16:00:39.696Z,66.1
2019-05-23T16:01:30.029Z,66.1
2019-05-23T16:02:20.083Z,66.1
2019-05-23T16:03:09.872Z,66.1
2019-05-23T16:04:00.209Z,66.1
2019-05-23T16:06:21.239Z,66
2019-05-23T16:07:10.801Z,66.1
2019-05-23T16:08:01.944Z,66.1
2019-05-23T16:08:51.390Z,66
2019-05-23T16:09:41.168Z,66
2019-05-23T16:10:31.040Z,66
2019-05-23T16:11:21.375Z,66
2019-05-23T16:12:11.153Z,66
2019-05-23T16:13:01.137Z,66
2019-05-23T16:13:51.791Z,66
2019-05-23T16:14:41.601Z,66
2019-05-23T16:15:31.928Z,66
2019-05-23T16:16:21.973Z,66
2019-05-23T16:17:11.602Z,65.9
2019-05-23T16:18:02.104Z,65.9
2019-05-23T16:18:52.183Z,65.9
2019-05-23T16:19:42.185Z,65.9
2019-05-23T16:20:32.254Z,65.9
2019-05-23T16:21:22.115Z,65.9
2019-05-23T16:22:12.507Z,65.9
2019-05-23T16:23:02.437Z,65.9
2019-05-23T16:23:52.556Z,65.9
2019-05-23T16:24:42.575Z,65.9
2019-05-23T16:25:32.375Z,65.9
2019-05-23T16:26:22.154Z,65.9
2019-05-23T16:27:12.485Z,65.9
2019-05-23T16:28:02.707Z,65.9
2019-05-23T16:28:52.619Z,65.9
2019-05-23T16:29:43.069Z,65.9
2019-05-23T16:30:33.099Z,65.8
2019-05-23T16:31:23.139Z,65.9
2019-05-23T16:32:12.613Z,65.8
2019-05-23T16:33:03.220Z,65.8
2019-05-23T16:33:53.273Z,65.8
2019-05-23T16:34:43.327Z,65.8
2019-05-23T16:35:33.417Z,65.8
2019-05-23T16:36:22.918Z,65.8
2019-05-23T16:37:13.278Z,65.8
2019-05-23T16:38:03.337Z,65.8
2019-05-23T16:38:53.677Z,65.8
2019-05-23T16:39:51.396Z,65.8
2019-05-23T16:41:23.850Z,65.8
2019-05-23T16:42:13.667Z,65.8
2019-05-23T16:43:03.993Z,65.8
2019-05-23T16:43:53.505Z,65.8
2019-05-23T16:44:43.891Z,65.8
2019-05-23T16:45:33.897Z,65.8
2019-05-23T16:46:24.093Z,65.8
2019-05-23T16:47:14.308Z,65.7
2019-05-23T16:48:04.166Z,65.7
2019-05-23T16:48:53.954Z,65.7
2019-05-23T16:49:44.230Z,65.7
2019-05-23T16:50:34.601Z,65.7
2019-05-23T16:51:24.616Z,65.7
2019-05-23T16:52:14.693Z,65.7
2019-05-23T16:53:04.188Z,65.7
2019-05-23T16:53:55.198Z,65.7
2019-05-23T16:54:44.618Z,65.6
2019-05-23T16:55:34.917Z,65.6
2019-05-23T16:56:24.733Z,65.6
2019-05-23T16:57:15.129Z,65.6
2019-05-23T16:58:55.395Z,65.6
2019-05-23T17:00:35.042Z,65.6
2019-05-23T17:03:59.639Z,65.6
2019-05-23T17:11:30.399Z,65.5
2019-05-23T17:41:29.548Z,65.3
2019-05-23T17:42:19.580Z,65.3
2019-05-23T17:43:10.706Z,65.3
2019-05-23T17:43:59.507Z,65.3
2019-05-23T17:44:49.564Z,65.3
2019-05-23T17:45:39.577Z,65.3
2019-05-23T17:46:29.383Z,65.2
2019-05-23T17:47:19.973Z,65.2
2019-05-23T17:48:09.251Z,65.2
2019-05-23T17:49:00.139Z,65.2
2019-05-23T17:49:49.877Z,65.2
2019-05-23T17:50:40.244Z,65.2
2019-05-23T17:51:30.301Z,65.2
2019-05-23T17:52:20.350Z,65.2
2019-05-23T17:53:09.599Z,65.2
2019-05-23T17:54:00.485Z,65.1
2019-05-23T17:54:50.274Z,65.1
2019-05-23T17:55:40.422Z,65.1
2019-05-23T17:56:30.399Z,65.1
2019-05-23T17:57:20.724Z,65.1
2019-05-23T17:58:10.789Z,65.1
2019-05-23T17:59:00.281Z,65.1
2019-05-23T17:59:50.929Z,65.1
2019-05-23T18:00:41.018Z,65.1
2019-05-23T18:01:31.045Z,65.1
2019-05-23T18:02:21.116Z,65.1
2019-05-23T18:03:11.170Z,65.1
2019-05-23T18:04:01.244Z,65.1
2019-05-23T18:07:36.470Z,65
2019-05-23T18:11:57.534Z,65
2019-05-23T18:31:15.275Z,64.8
2019-05-23T18:41:10.867Z,64.8
2019-05-23T18:43:36.497Z,64.7
2019-05-23T18:44:26.669Z,64.7
2019-05-23T18:46:06.749Z,64.7
2019-05-23T18:46:56.815Z,64.7
2019-05-23T18:48:36.956Z,64.7
2019-05-23T18:49:27.157Z,64.7
2019-05-23T18:50:16.537Z,64.7
2019-05-23T18:51:06.657Z,64.6
2019-05-23T18:51:57.196Z,64.6
2019-05-23T18:52:47.270Z,64.6
2019-05-23T18:53:37.066Z,64.6
2019-05-23T18:54:27.169Z,64.6
2019-05-23T18:55:17.446Z,64.6
2019-05-23T18:56:57.632Z,64.6
2019-05-23T18:57:47.659Z,64.6
2019-05-23T18:58:37.446Z,64.6
2019-05-23T18:59:27.908Z,64.6
2019-05-23T19:00:17.727Z,64.6
2019-05-23T19:01:07.621Z,64.6
2019-05-23T19:01:57.972Z,64.6
2019-05-23T19:02:48.046Z,64.6
2019-05-23T19:03:38.120Z,64.5
2019-05-23T19:04:28.163Z,64.5
2019-05-23T19:05:18.593Z,64.5
2019-05-23T19:06:08.393Z,64.5
2019-05-23T19:06:58.115Z,64.5
2019-05-23T19:07:48.410Z,64.5
2019-05-23T19:08:38.473Z,64.5
2019-05-23T19:09:28.258Z,64.5
2019-05-23T19:10:18.591Z,64.5
2019-05-23T19:11:23.464Z,64.4
2019-05-23T19:12:48.239Z,64.4
2019-05-23T19:13:38.850Z,64.4
2019-05-23T19:14:28.650Z,64.4
2019-05-23T19:15:18.705Z,64.4
2019-05-23T19:16:09.326Z,64.4
2019-05-23T19:16:58.860Z,64.4
2019-05-23T19:17:49.171Z,64.4
2019-05-23T19:18:38.682Z,64.4
2019-05-23T19:19:28.775Z,64.4
2019-05-23T19:20:19.375Z,64.4
2019-05-23T19:21:08.665Z,64.4
2019-05-23T19:21:59.206Z,64.4
2019-05-23T19:22:49.497Z,64.4
2019-05-23T19:23:39.726Z,64.4
2019-05-23T19:24:29.128Z,64.3
2019-05-23T19:25:19.964Z,64.3
2019-05-23T19:26:09.377Z,64.3
2019-05-23T19:26:59.324Z,64.3
2019-05-23T19:27:49.637Z,64.3
2019-05-23T19:28:39.999Z,64.3
2019-05-23T19:29:29.779Z,64.3
2019-05-23T19:30:20.137Z,64.3
2019-05-23T19:31:09.382Z,64.3
2019-05-23T19:32:00.073Z,64.3
2019-05-23T19:32:49.787Z,64.3
2019-05-23T19:33:40.561Z,64.3
2019-05-23T19:34:30.137Z,64.3
2019-05-23T19:35:20.260Z,64.3
2019-05-23T19:36:10.574Z,64.3
2019-05-23T19:37:00.691Z,64.3
2019-05-23T19:37:50.691Z,64.2
2019-05-23T19:38:40.831Z,64.2
2019-05-23T19:39:30.012Z,64.2
2019-05-23T19:40:20.888Z,64.2
2019-05-23T19:41:11.000Z,64.2
2019-05-23T19:42:01.001Z,64.2
2019-05-23T19:42:50.508Z,64.2
2019-05-23T19:43:41.166Z,64.2
2019-05-23T19:44:31.182Z,64.2
2019-05-23T19:45:21.278Z,64.1
2019-05-23T19:46:11.020Z,64.1