createdAt,value
2022-11-09T00:03:43.486Z,15.59
2022-11-09T00:08:44.900Z,15.60
2022-11-09T00:13:47.031Z,15.68
2022-11-09T00:18:49.099Z,15.63
2022-11-09T00:23:51.633Z,15.65
2022-11-09T00:28:53.183Z,15.60
2022-11-09T00:33:56.651Z,15.52
2022-11-09T00:39:00.665Z,15.51
2022-11-09T00:44:02.131Z,15.54
2022-11-09T00:49:04.009Z,15.49
2022-11-09T00:54:07.893Z,15.51
2022-11-09T00:59:11.427Z,15.56
2022-11-09T01:04:13.875Z,15.49
2022-11-09T01:09:15.331Z,15.39
2022-11-09T01:14:16.846Z,15.30
2022-11-09T01:19:18.590Z,15.27
2022-11-09T01:24:20.080Z,15.31
2022-11-09T01:29:22.482Z,15.21
2022-11-09T01:34:23.902Z,15.22
2022-11-09T01:39:25.375Z,15.24
2022-11-09T01:44:28.147Z,15.15
2022-11-09T01:49:29.503Z,15.13
2022-11-09T01:54:39.427Z,15.05
2022-11-09T01:59:45.161Z,15.07
2022-11-09T02:04:55.569Z,14.97
2022-11-09T02:10:06.899Z,14.99
2022-11-09T02:15:11.143Z,14.99
2022-11-09T02:20:15.174Z,15.01
2022-11-09T02:25:17.591Z,14.95
2022-11-09T02:30:20.931Z,14.88
2022-11-09T02:35:23.460Z,14.81
2022-11-09T02:40:37.656Z,14.74
2022-11-09T02:45:40.220Z,14.85
2022-11-09T02:50:41.755Z,14.92
2022-11-09T02:55:43.244Z,14.80
2022-11-09T03:00:45.027Z,14.82
2022-11-09T03:05:47.709Z,14.94
2022-11-09T03:10:49.353Z,14.86
2022-11-09T03:15:51.238Z,14.87
2022-11-09T03:20:52.754Z,14.94
2022-11-09T03:25:54.215Z,15.02
2022-11-09T03:30:56.439Z,14.99
2022-11-09T03:35:58.266Z,14.91
2022-11-09T03:41:01.794Z,14.95
2022-11-09T03:46:03.958Z,14.96
2022-11-09T03:51:05.529Z,15.02
2022-11-09T03:56:07.265Z,14.96
2022-11-09T04:01:08.685Z,14.96
2022-11-09T04:06:10.118Z,14.98
2022-11-09T04:11:11.570Z,15.03
2022-11-09T04:16:13.118Z,14.99
2022-11-09T04:21:14.724Z,14.99
2022-11-09T04:26:16.245Z,15.04
2022-11-09T04:31:17.661Z,15.01
2022-11-09T04:36:19.144Z,15.02
2022-11-09T04:41:20.744Z,14.92
2022-11-09T04:46:22.254Z,14.90
2022-11-09T04:51:23.674Z,14.91
2022-11-09T04:56:25.350Z,14.91
2022-11-09T05:01:26.773Z,14.77
2022-11-09T05:06:34.059Z,14.90
2022-11-09T05:11:36.490Z,14.93
2022-11-09T05:16:37.942Z,14.76
2022-11-09T05:21:39.400Z,14.77
2022-11-09T05:26:41.955Z,14.74
2022-11-09T05:31:51.804Z,14.71
2022-11-09T05:36:53.782Z,14.87
2022-11-09T05:41:55.194Z,14.91
2022-11-09T05:46:56.590Z,14.86
2022-11-09T05:51:58.040Z,14.77
2022-11-09T05:57:01.493Z,14.82
2022-11-09T06:02:03.175Z,14.79
2022-11-09T06:07:04.835Z,14.76
2022-11-09T06:12:07.097Z,14.76
2022-11-09T06:17:08.553Z,14.83
2022-11-09T06:22:10.225Z,14.86
2022-11-09T06:27:11.664Z,14.76
2022-11-09T06:32:13.064Z,14.66
2022-11-09T06:37:16.930Z,14.77
2022-11-09T06:42:18.567Z,14.65
2022-11-09T06:47:20.141Z,14.67
2022-11-09T06:52:21.607Z,14.58
2022-11-09T06:57:23.041Z,14.38
2022-11-09T07:02:24.536Z,14.36
2022-11-09T07:07:28.259Z,14.28
2022-11-09T07:12:29.931Z,14.19
2022-11-09T07:17:32.966Z,14.11
2022-11-09T07:22:39.179Z,14.20
2022-11-09T07:27:40.655Z,14.21
2022-11-09T07:38:04.377Z,14.12
2022-11-09T07:43:06.830Z,14.08
2022-11-09T07:48:11.544Z,14.05
2022-11-09T07:53:14.911Z,14.16
2022-11-09T07:58:16.320Z,14.19
2022-11-09T08:03:24.421Z,14.11
2022-11-09T08:08:26.164Z,14.19
2022-11-09T08:13:27.687Z,14.21
2022-11-09T08:18:29.151Z,14.27
2022-11-09T08:23:30.812Z,14.20
2022-11-09T08:28:33.463Z,14.33
2022-11-09T08:33:37.904Z,14.40
2022-11-09T08:38:39.879Z,14.60
2022-11-09T08:43:41.360Z,14.79
2022-11-09T08:48:42.765Z,14.80
2022-11-09T08:53:44.230Z,14.90
2022-11-09T08:58:45.954Z,14.93
2022-11-09T09:03:47.455Z,15.02
2022-11-09T09:08:48.852Z,15.36
2022-11-09T09:13:50.318Z,15.50
2022-11-09T09:18:51.841Z,15.26
2022-11-09T09:23:53.282Z,15.15
2022-11-09T09:28:54.685Z,15.25
2022-11-09T09:33:56.395Z,15.28
2022-11-09T09:38:58.582Z,15.25
2022-11-09T09:44:13.305Z,15.26
2022-11-09T09:49:21.747Z,15.20
2022-11-09T09:54:48.793Z,15.39
2022-11-09T09:59:53.515Z,15.31
2022-11-09T10:04:58.179Z,15.38
2022-11-09T10:10:17.846Z,15.45
2022-11-09T10:15:33.740Z,15.46
2022-11-09T10:20:52.828Z,15.47
2022-11-09T10:26:05.560Z,15.50
2022-11-09T10:31:19.630Z,15.58
2022-11-09T10:36:33.776Z,15.43
2022-11-09T10:41:40.609Z,15.40
2022-11-09T10:47:10.014Z,15.34
2022-11-09T10:52:44.198Z,15.42
2022-11-09T10:58:28.533Z,15.39
2022-11-09T11:03:53.549Z,15.40
2022-11-09T11:09:16.614Z,15.51
2022-11-09T11:14:42.954Z,15.59
2022-11-09T11:20:27.769Z,15.57
2022-11-09T11:25:53.710Z,15.58
2022-11-09T11:31:23.147Z,15.78
2022-11-09T11:37:07.930Z,15.84
2022-11-09T11:42:51.870Z,15.82
2022-11-09T11:48:48.320Z,15.84
2022-11-09T11:54:18.467Z,15.98
2022-11-09T11:59:54.170Z,15.98
2022-11-09T12:05:51.709Z,16.30
2022-11-09T12:11:39.999Z,16.31
2022-11-09T12:17:44.002Z,16.07
2022-11-09T12:23:22.988Z,15.88
2022-11-09T12:29:09.228Z,15.96
2022-11-09T12:34:56.843Z,15.88
2022-11-09T12:40:28.065Z,15.83
2022-11-09T12:45:51.159Z,15.88
2022-11-09T12:51:11.220Z,15.95
2022-11-09T12:56:36.338Z,16.16
2022-11-09T13:01:59.191Z,16.04
2022-11-09T13:07:31.176Z,16.02
2022-11-09T13:13:02.736Z,15.84
2022-11-09T13:18:35.650Z,15.91
2022-11-09T13:24:02.897Z,15.75
2022-11-09T13:29:46.834Z,15.73
2022-11-09T13:35:32.571Z,15.57
2022-11-09T13:40:56.090Z,15.88
2022-11-09T13:46:26.317Z,15.92
2022-11-09T13:51:48.103Z,15.89
2022-11-09T13:57:10.723Z,15.82
2022-11-09T14:02:30.910Z,15.63
2022-11-09T14:07:53.262Z,15.55
2022-11-09T14:13:42.052Z,15.61
2022-11-09T14:19:25.170Z,15.68
2022-11-09T14:24:46.285Z,15.38
2022-11-09T14:30:20.620Z,15.03
2022-11-09T14:35:40.619Z,14.88
2022-11-09T14:41:00.748Z,14.60
2022-11-09T14:46:25.510Z,14.70
2022-11-09T14:51:45.411Z,14.68
2022-11-09T14:57:06.214Z,14.72
2022-11-09T15:02:26.530Z,14.71
2022-11-09T15:07:50.314Z,14.64
2022-11-09T15:13:10.502Z,14.66
2022-11-09T15:18:34.557Z,14.75
2022-11-09T15:24:09.618Z,14.74
2022-11-09T15:29:39.396Z,14.83
2022-11-09T15:34:59.718Z,14.80
2022-11-09T15:40:23.031Z,14.68
2022-11-09T15:45:43.378Z,14.37
2022-11-09T15:51:03.775Z,14.26
2022-11-09T15:56:24.569Z,14.15
2022-11-09T16:01:44.668Z,14.13
2022-11-09T16:07:06.042Z,14.05
2022-11-09T16:12:25.905Z,14.02
2022-11-09T16:17:49.492Z,14.03
2022-11-09T16:23:09.869Z,14.07
2022-11-09T16:28:30.088Z,14.07
2022-11-09T16:33:50.177Z,14.05
2022-11-09T16:39:16.907Z,13.87
2022-11-09T16:44:40.954Z,13.86
2022-11-09T16:50:00.925Z,13.91
2022-11-09T16:55:20.944Z,13.99
2022-11-09T17:01:08.867Z,13.99
2022-11-09T17:06:25.344Z,13.87
2022-11-09T17:11:45.520Z,13.92
2022-11-09T17:17:05.699Z,14.03
2022-11-09T17:22:25.628Z,13.84
2022-11-09T17:27:45.650Z,13.88
2022-11-09T17:33:05.732Z,13.69
2022-11-09T17:38:25.890Z,13.66
2022-11-09T17:43:47.023Z,13.59
2022-11-09T17:49:09.950Z,13.55
2022-11-09T17:54:36.448Z,13.56
2022-11-09T17:59:57.050Z,13.52
2022-11-09T18:05:16.902Z,13.34
2022-11-09T18:10:38.883Z,13.33
2022-11-09T18:15:59.182Z,13.23
2022-11-09T18:21:19.635Z,13.27
2022-11-09T18:26:39.634Z,13.20
2022-11-09T18:31:59.807Z,13.06
2022-11-09T18:37:19.945Z,12.97
2022-11-09T18:42:40.462Z,13.06
2022-11-09T18:48:00.567Z,13.19
2022-11-09T18:53:22.365Z,13.03
2022-11-09T18:58:43.054Z,12.96
2022-11-09T19:04:03.255Z,12.97
2022-11-09T19:09:29.455Z,12.93
2022-11-09T19:14:49.585Z,13.01
2022-11-09T19:20:10.553Z,13.00
2022-11-09T19:25:30.814Z,12.92
2022-11-09T19:30:50.888Z,13.05
2022-11-09T19:36:41.226Z,12.97
2022-11-09T19:41:51.439Z,13.01
2022-11-09T19:47:11.466Z,12.99
2022-11-09T19:52:31.916Z,12.83
2022-11-09T19:57:52.223Z,12.64
2022-11-09T20:03:12.223Z,12.76
2022-11-09T20:08:34.169Z,12.63
2022-11-09T20:13:54.258Z,12.69
2022-11-09T20:19:14.555Z,12.67
2022-11-09T20:24:34.459Z,12.64
2022-11-09T20:29:55.204Z,12.67
2022-11-09T20:35:15.650Z,12.75
2022-11-09T20:40:35.891Z,12.85
2022-11-09T20:46:02.174Z,12.73
2022-11-09T20:51:23.973Z,12.80
2022-11-09T20:56:45.337Z,12.68
2022-11-09T21:02:05.345Z,12.72
2022-11-09T21:07:25.556Z,12.72
2022-11-09T21:12:45.557Z,12.70
2022-11-09T21:18:07.089Z,12.64
2022-11-09T21:23:27.134Z,12.62
2022-11-09T21:29:05.676Z,12.55
2022-11-09T21:34:26.335Z,12.59
2022-11-09T21:39:46.668Z,12.54
2022-11-09T21:45:07.371Z,12.47
2022-11-09T21:50:27.628Z,12.48
2022-11-09T21:55:47.696Z,12.48
2022-11-09T22:01:10.450Z,12.42
2022-11-09T22:06:30.708Z,12.52
2022-11-09T22:12:08.850Z,12.48
2022-11-09T22:17:29.194Z,12.46
2022-11-09T22:22:49.505Z,12.48
2022-11-09T22:28:09.289Z,12.44
2022-11-09T22:33:31.083Z,12.34
2022-11-09T22:38:51.528Z,12.37
2022-11-09T22:44:12.992Z,12.43
2022-11-09T22:49:34.141Z,12.30
2022-11-09T22:54:54.361Z,12.34
2022-11-09T23:00:15.999Z,12.35
2022-11-09T23:05:35.959Z,12.32
2022-11-09T23:10:56.455Z,12.40
2022-11-09T23:16:17.441Z,12.35
2022-11-09T23:21:37.980Z,12.42
2022-11-09T23:26:58.033Z,12.45
2022-11-09T23:32:18.153Z,12.45
2022-11-09T23:37:38.608Z,12.30
2022-11-09T23:43:09.783Z,12.32
2022-11-09T23:48:29.601Z,12.23
2022-11-09T23:53:49.595Z,12.28
2022-11-09T23:59:09.776Z,12.14
