createdAt,value
2017-08-22T00:00:20.236Z,0
2017-08-22T00:01:30.410Z,0
2017-08-22T00:02:39.626Z,0
2017-08-22T00:03:49.260Z,0
2017-08-22T00:04:58.789Z,0
2017-08-22T00:06:08.651Z,0
2017-08-22T00:07:17.854Z,0
2017-08-22T00:08:27.063Z,0
2017-08-22T00:09:36.598Z,0
2017-08-22T00:10:46.129Z,0
2017-08-22T00:11:55.982Z,0
2017-08-22T00:13:05.186Z,0
2017-08-22T00:14:15.359Z,0
2017-08-22T00:15:25.309Z,0
2017-08-22T00:16:34.214Z,0
2017-08-22T00:17:43.420Z,0
2017-08-22T00:18:52.620Z,0
2017-08-22T00:20:02.475Z,0
2017-08-22T00:21:11.686Z,0
2017-08-22T00:22:21.535Z,0
2017-08-22T00:23:31.070Z,0
2017-08-22T00:24:40.598Z,0
2017-08-22T00:25:49.808Z,0
2017-08-22T00:26:59.334Z,0
2017-08-22T00:28:08.862Z,0
2017-08-22T00:29:18.390Z,0
2017-08-22T00:30:27.595Z,0
2017-08-22T00:31:37.451Z,0
2017-08-22T00:32:46.986Z,0
2017-08-22T00:33:56.523Z,0
2017-08-22T00:35:05.729Z,0
2017-08-22T00:36:15.582Z,0
2017-08-22T00:37:25.436Z,0
2017-08-22T00:38:34.963Z,0
2017-08-22T00:39:43.852Z,0
2017-08-22T00:40:53.061Z,0
2017-08-22T00:42:02.268Z,0
2017-08-22T00:43:11.469Z,0
2017-08-22T00:44:21.330Z,0
2017-08-22T00:45:31.186Z,0
2017-08-22T00:46:40.066Z,0
2017-08-22T00:47:49.915Z,0
2017-08-22T00:48:59.439Z,0
2017-08-22T00:50:08.321Z,0
2017-08-22T00:51:17.525Z,0
2017-08-22T00:52:26.727Z,0
2017-08-22T00:53:36.263Z,0
2017-08-22T00:54:45.467Z,0
2017-08-22T00:55:55.366Z,0
2017-08-22T00:57:04.574Z,0
2017-08-22T00:58:14.424Z,0
2017-08-22T00:59:23.951Z,0
2017-08-22T01:00:32.830Z,0
2017-08-22T01:01:42.682Z,0
2017-08-22T01:02:52.208Z,0
2017-08-22T01:04:02.061Z,0
2017-08-22T01:05:11.590Z,0
2017-08-22T01:06:20.793Z,0
2017-08-22T01:07:29.997Z,0
2017-08-22T01:08:39.848Z,0
2017-08-22T01:09:49.370Z,0
2017-08-22T01:10:58.249Z,0
2017-08-22T01:12:07.447Z,0
2017-08-22T01:13:17.037Z,0
2017-08-22T01:14:26.884Z,0
2017-08-22T01:15:35.776Z,0
2017-08-22T01:16:45.305Z,0
2017-08-22T01:17:54.513Z,0
2017-08-22T01:19:04.046Z,0
2017-08-22T01:20:13.897Z,0
2017-08-22T01:21:22.781Z,0
2017-08-22T01:22:31.994Z,0
2017-08-22T01:23:41.519Z,0
2017-08-22T01:24:51.047Z,0
2017-08-22T01:26:00.573Z,0
2017-08-22T01:27:10.106Z,0
2017-08-22T01:28:19.310Z,0
2017-08-22T01:29:28.563Z,0
2017-08-22T01:30:38.151Z,0
2017-08-22T01:31:47.679Z,0
2017-08-22T01:32:56.880Z,0
2017-08-22T01:34:06.735Z,0
2017-08-22T01:35:16.274Z,0
2017-08-22T01:36:25.798Z,0
2017-08-22T01:37:35.323Z,0
2017-08-22T01:38:45.181Z,0
2017-08-22T01:39:55.036Z,0
2017-08-22T01:41:04.575Z,0
2017-08-22T01:42:14.100Z,0
2017-08-22T01:43:22.978Z,0
2017-08-22T01:44:32.505Z,0
2017-08-22T01:45:42.035Z,0
2017-08-22T01:46:51.568Z,0
2017-08-22T01:48:01.432Z,0
2017-08-22T01:49:11.929Z,0
2017-08-22T01:50:21.458Z,0
2017-08-22T01:51:30.992Z,0
2017-08-22T01:52:40.517Z,0
2017-08-22T01:53:50.044Z,0
2017-08-22T01:54:59.569Z,0
2017-08-22T01:56:08.773Z,0
2017-08-22T01:57:18.300Z,0
2017-08-22T01:58:27.501Z,0
2017-08-22T01:59:37.362Z,0
2017-08-22T02:00:46.575Z,0
2017-08-22T02:01:56.097Z,0
2017-08-22T02:03:05.956Z,0
2017-08-22T02:04:15.481Z,0
2017-08-22T02:05:25.005Z,0
2017-08-22T02:06:34.214Z,0
2017-08-22T02:07:43.098Z,0
2017-08-22T02:08:52.628Z,0
2017-08-22T02:10:01.832Z,0
2017-08-22T02:11:11.458Z,0
2017-08-22T02:12:20.670Z,0
2017-08-22T02:13:29.554Z,0
2017-08-22T02:14:39.090Z,0
2017-08-22T02:15:48.612Z,0
2017-08-22T02:16:58.140Z,0
2017-08-22T02:18:07.990Z,0
2017-08-22T02:19:17.525Z,0
2017-08-22T02:20:27.055Z,0
2017-08-22T02:21:36.908Z,0
2017-08-22T02:22:46.810Z,0
2017-08-22T02:23:56.339Z,0
2017-08-22T02:25:06.193Z,0
2017-08-22T02:26:15.397Z,0
2017-08-22T02:27:24.596Z,0
2017-08-22T02:28:33.477Z,0
2017-08-22T02:29:43.000Z,0
2017-08-22T02:30:52.855Z,0
2017-08-22T02:32:02.384Z,0
2017-08-22T02:33:12.580Z,0
2017-08-22T02:34:22.426Z,0
2017-08-22T02:35:31.980Z,0
2017-08-22T02:36:41.838Z,0
2017-08-22T02:37:51.689Z,0
2017-08-22T02:39:00.897Z,0
2017-08-22T02:40:10.492Z,0
2017-08-22T02:41:19.702Z,0
2017-08-22T02:42:28.906Z,0
2017-08-22T02:43:38.765Z,0
2017-08-22T02:44:48.290Z,0
2017-08-22T02:45:57.816Z,0
2017-08-22T02:47:07.671Z,0
2017-08-22T02:48:17.193Z,0
2017-08-22T02:49:26.074Z,0
2017-08-22T02:50:35.609Z,0
2017-08-22T02:51:45.139Z,0
2017-08-22T02:52:55.005Z,0
2017-08-22T02:54:04.878Z,0
2017-08-22T02:55:14.398Z,0
2017-08-22T02:56:23.275Z,0
2017-08-22T02:57:32.799Z,0
2017-08-22T02:58:42.975Z,0
2017-08-22T02:59:52.824Z,0
2017-08-22T03:01:02.996Z,0
2017-08-22T03:02:12.522Z,0
2017-08-22T03:03:21.725Z,0
2017-08-22T03:04:31.581Z,0
2017-08-22T03:05:41.135Z,0
2017-08-22T03:06:50.340Z,0
2017-08-22T03:08:00.203Z,0
2017-08-22T03:09:10.053Z,0
2017-08-22T03:10:19.580Z,0
2017-08-22T03:11:29.104Z,0
2017-08-22T03:12:38.304Z,0
2017-08-22T03:13:47.506Z,0
2017-08-22T03:14:57.043Z,0
2017-08-22T03:16:07.551Z,0
2017-08-22T03:17:17.073Z,0
2017-08-22T03:18:26.596Z,0
2017-08-22T03:19:36.118Z,0
2017-08-22T03:20:45.643Z,0
2017-08-22T03:21:55.494Z,0
2017-08-22T03:23:05.345Z,0
2017-08-22T03:24:14.881Z,0
2017-08-22T03:25:24.412Z,0
2017-08-22T03:26:33.767Z,0
2017-08-22T03:27:43.308Z,0
2017-08-22T03:28:52.512Z,0
2017-08-22T03:30:02.362Z,0
2017-08-22T03:31:11.897Z,0
2017-08-22T03:32:21.102Z,0
2017-08-22T03:33:30.309Z,0
2017-08-22T03:34:40.480Z,0
2017-08-22T03:35:50.013Z,0
2017-08-22T03:36:59.555Z,0
2017-08-22T03:38:08.759Z,0
2017-08-22T03:39:18.291Z,0
2017-08-22T03:40:27.825Z,0
2017-08-22T03:41:37.671Z,0
2017-08-22T03:42:47.205Z,0
2017-08-22T03:43:57.055Z,0
2017-08-22T03:45:06.586Z,0
2017-08-22T03:46:15.791Z,0
2017-08-22T03:47:24.995Z,0
2017-08-22T03:48:34.846Z,0
2017-08-22T03:49:44.745Z,0
2017-08-22T03:50:54.273Z,0
2017-08-22T03:52:04.120Z,0
2017-08-22T03:53:13.641Z,0
2017-08-22T03:54:23.169Z,0
2017-08-22T03:55:32.693Z,0
2017-08-22T03:56:42.228Z,0
2017-08-22T03:57:51.434Z,0
2017-08-22T03:59:00.961Z,0
2017-08-22T04:00:10.812Z,0
2017-08-22T04:01:20.993Z,0
2017-08-22T04:02:30.538Z,0
2017-08-22T04:03:39.747Z,0
2017-08-22T04:04:49.597Z,0
2017-08-22T04:05:59.148Z,0
2017-08-22T04:07:09.322Z,0
2017-08-22T04:08:18.849Z,0
2017-08-22T04:09:29.021Z,0
2017-08-22T04:10:38.553Z,0
2017-08-22T04:11:48.082Z,0
2017-08-22T04:12:57.938Z,0
2017-08-22T04:14:07.463Z,0
2017-08-22T04:15:16.351Z,5
2017-08-22T04:16:25.241Z,5
2017-08-22T04:17:34.141Z,5
2017-08-22T04:18:43.346Z,5
2017-08-22T04:19:52.547Z,5
2017-08-22T04:21:01.753Z,5
2017-08-22T04:22:11.604Z,5
2017-08-22T04:23:21.133Z,5
2017-08-22T04:24:30.662Z,5
2017-08-22T04:25:39.573Z,10
2017-08-22T04:26:49.098Z,10
2017-08-22T04:27:58.947Z,10
2017-08-22T04:29:08.800Z,10
2017-08-22T04:30:18.653Z,10
2017-08-22T04:31:28.183Z,10
2017-08-22T04:32:38.081Z,15
2017-08-22T04:33:47.610Z,15
2017-08-22T04:34:56.813Z,15
2017-08-22T04:36:06.661Z,15
2017-08-22T04:37:15.862Z,15
2017-08-22T04:38:25.710Z,20
2017-08-22T04:39:34.599Z,20
2017-08-22T04:40:43.812Z,20
2017-08-22T04:41:53.387Z,20
2017-08-22T04:43:02.592Z,20
2017-08-22T04:44:11.792Z,25
2017-08-22T04:45:21.041Z,25
2017-08-22T04:46:30.569Z,25
2017-08-22T04:47:40.787Z,25
2017-08-22T04:48:49.988Z,25
2017-08-22T04:49:59.212Z,30
2017-08-22T04:51:08.735Z,30
2017-08-22T04:52:18.260Z,30
2017-08-22T04:53:27.786Z,30
2017-08-22T04:54:37.646Z,35
2017-08-22T04:55:47.172Z,35
2017-08-22T04:56:56.378Z,35
2017-08-22T04:58:05.900Z,35
2017-08-22T04:59:15.425Z,40
2017-08-22T05:00:24.958Z,40
2017-08-22T05:01:34.807Z,40
2017-08-22T05:02:44.016Z,40
2017-08-22T05:03:53.222Z,45
2017-08-22T05:05:02.648Z,45
2017-08-22T05:06:11.861Z,45
2017-08-22T05:07:21.416Z,45
2017-08-22T05:08:30.962Z,50
2017-08-22T05:09:40.494Z,50
2017-08-22T05:10:49.696Z,50
2017-08-22T05:11:58.912Z,50
2017-08-22T05:13:08.438Z,55
2017-08-22T05:14:17.965Z,55
2017-08-22T05:15:27.174Z,55
2017-08-22T05:16:37.032Z,60
2017-08-22T05:17:46.560Z,60
2017-08-22T05:18:55.861Z,60
2017-08-22T05:20:05.384Z,65
2017-08-22T05:21:14.594Z,65
2017-08-22T05:22:24.139Z,65
2017-08-22T05:23:33.350Z,65
2017-08-22T05:24:42.379Z,70
2017-08-22T05:25:51.582Z,70
2017-08-22T05:27:01.106Z,70
2017-08-22T05:28:10.955Z,75
2017-08-22T05:29:20.480Z,75
2017-08-22T05:30:29.863Z,75
2017-08-22T05:31:38.760Z,80
2017-08-22T05:32:47.967Z,80
2017-08-22T05:33:56.871Z,80
2017-08-22T05:35:07.045Z,85
2017-08-22T05:36:17.046Z,85
2017-08-22T05:37:26.574Z,85
2017-08-22T05:38:36.750Z,90
2017-08-22T05:39:45.955Z,90
2017-08-22T05:40:55.809Z,90
2017-08-22T05:42:05.491Z,90
2017-08-22T05:43:15.355Z,95
2017-08-22T05:44:25.205Z,95
2017-08-22T05:45:34.745Z,95
2017-08-22T05:46:44.597Z,95
2017-08-22T05:47:54.003Z,95
2017-08-22T05:49:04.228Z,95
2017-08-22T05:50:13.108Z,100
2017-08-22T05:51:22.642Z,100
2017-08-22T05:52:32.818Z,100
2017-08-22T05:53:42.018Z,105
2017-08-22T05:54:51.223Z,105
2017-08-22T05:56:00.753Z,105
2017-08-22T05:57:10.286Z,110
2017-08-22T05:58:19.502Z,110
2017-08-22T05:59:29.075Z,110
2017-08-22T06:00:38.598Z,115
2017-08-22T06:01:48.124Z,115
2017-08-22T06:02:57.331Z,115
2017-08-22T06:04:07.511Z,120
2017-08-22T06:05:17.189Z,120
2017-08-22T06:06:26.388Z,120
2017-08-22T06:07:35.912Z,125
2017-08-22T06:08:45.441Z,125
2017-08-22T06:09:54.967Z,125
2017-08-22T06:11:04.745Z,130
2017-08-22T06:12:14.599Z,130
2017-08-22T06:13:24.450Z,130
2017-08-22T06:14:34.625Z,135
2017-08-22T06:15:43.826Z,135
2017-08-22T06:16:53.830Z,135
2017-08-22T06:18:03.683Z,135
2017-08-22T06:19:13.535Z,140
2017-08-22T06:20:23.059Z,140
2017-08-22T06:21:32.907Z,140
2017-08-22T06:22:42.815Z,145
2017-08-22T06:23:52.030Z,145
2017-08-22T06:25:02.201Z,145
2017-08-22T06:26:11.729Z,145
2017-08-22T06:27:20.929Z,150
2017-08-22T06:28:30.470Z,150
2017-08-22T06:29:39.998Z,150
2017-08-22T06:30:49.525Z,150
2017-08-22T06:31:59.063Z,155
2017-08-22T06:33:08.916Z,155
2017-08-22T06:34:18.273Z,155
2017-08-22T06:35:28.133Z,155
2017-08-22T06:36:37.338Z,160
2017-08-22T06:37:46.879Z,160
2017-08-22T06:38:56.411Z,160
2017-08-22T06:40:05.297Z,160
2017-08-22T06:41:14.506Z,165
2017-08-22T06:42:24.050Z,165
2017-08-22T06:43:33.904Z,165
2017-08-22T06:44:43.431Z,165
2017-08-22T06:45:52.733Z,165
2017-08-22T06:47:01.948Z,170
2017-08-22T06:48:11.155Z,170
2017-08-22T06:49:20.696Z,170
2017-08-22T06:50:29.900Z,170
2017-08-22T06:51:39.582Z,175
2017-08-22T06:52:49.112Z,175
2017-08-22T06:53:58.969Z,175
2017-08-22T06:55:08.190Z,175
2017-08-22T06:56:17.719Z,180
2017-08-22T06:57:27.028Z,180
2017-08-22T06:58:36.880Z,180
2017-08-22T06:59:46.409Z,180
2017-08-22T07:00:55.934Z,185
2017-08-22T07:02:05.465Z,185
2017-08-22T07:03:14.826Z,185
2017-08-22T07:04:24.681Z,185
2017-08-22T07:05:34.215Z,190
2017-08-22T07:06:43.768Z,190
2017-08-22T07:07:52.977Z,190
2017-08-22T07:09:03.396Z,190
2017-08-22T07:10:12.602Z,195
2017-08-22T07:11:22.459Z,195
2017-08-22T07:12:31.664Z,195
2017-08-22T07:13:41.517Z,195
2017-08-22T07:14:51.098Z,195
2017-08-22T07:16:00.955Z,195
2017-08-22T07:17:11.130Z,195
2017-08-22T07:18:20.662Z,195
2017-08-22T07:19:30.517Z,195
2017-08-22T07:20:39.550Z,195
2017-08-22T07:21:49.735Z,200
2017-08-22T07:22:59.914Z,200
2017-08-22T07:24:09.440Z,200
2017-08-22T07:25:18.649Z,200
2017-08-22T07:26:28.559Z,205
2017-08-22T07:27:38.089Z,205
2017-08-22T07:28:46.971Z,205
2017-08-22T07:29:56.551Z,205
2017-08-22T07:31:07.049Z,210
2017-08-22T07:32:16.724Z,210
2017-08-22T07:33:25.931Z,210
2017-08-22T07:34:35.789Z,210
2017-08-22T07:35:44.992Z,215
2017-08-22T07:36:54.529Z,215
2017-08-22T07:38:03.423Z,215
2017-08-22T07:39:12.626Z,215
2017-08-22T07:40:22.800Z,220
2017-08-22T07:41:32.335Z,220
2017-08-22T07:42:41.863Z,220
2017-08-22T07:43:51.819Z,220
2017-08-22T07:45:01.034Z,225
2017-08-22T07:46:10.567Z,225
2017-08-22T07:47:20.097Z,225
2017-08-22T07:48:28.987Z,225
2017-08-22T07:49:38.665Z,225
2017-08-22T07:50:48.196Z,230
2017-08-22T07:51:57.077Z,230
2017-08-22T07:53:06.940Z,230
2017-08-22T07:54:16.157Z,230
2017-08-22T07:55:25.798Z,230
2017-08-22T07:56:35.330Z,230
2017-08-22T07:57:45.520Z,230
2017-08-22T07:58:55.380Z,230
2017-08-22T08:00:04.913Z,230
2017-08-22T08:01:14.516Z,230
2017-08-22T08:02:23.735Z,230
2017-08-22T08:03:33.611Z,230
2017-08-22T08:04:43.141Z,230
2017-08-22T08:05:52.381Z,230
2017-08-22T08:07:02.317Z,230
2017-08-22T08:08:11.854Z,230
2017-08-22T08:09:21.389Z,230
2017-08-22T08:10:30.606Z,235
2017-08-22T08:11:40.467Z,235
2017-08-22T08:12:50.469Z,235
2017-08-22T08:14:00.644Z,235
2017-08-22T08:15:10.830Z,235
2017-08-22T08:16:20.685Z,235
2017-08-22T08:17:30.222Z,235
2017-08-22T08:18:39.728Z,235
2017-08-22T08:19:49.295Z,235
2017-08-22T08:20:59.163Z,240
2017-08-22T08:22:09.026Z,240
2017-08-22T08:23:18.242Z,240
2017-08-22T08:24:27.497Z,240
2017-08-22T08:25:37.028Z,240
2017-08-22T08:26:46.239Z,240
2017-08-22T08:27:55.457Z,240
2017-08-22T08:29:04.988Z,240
2017-08-22T08:30:14.673Z,240
2017-08-22T08:31:24.204Z,240
2017-08-22T08:32:33.090Z,240
2017-08-22T08:33:42.295Z,245
2017-08-22T08:34:51.502Z,245
2017-08-22T08:36:00.491Z,245
2017-08-22T08:37:10.024Z,245
2017-08-22T08:38:19.563Z,245
2017-08-22T08:39:29.095Z,245
2017-08-22T08:40:39.271Z,245
2017-08-22T08:41:49.124Z,245
2017-08-22T08:42:58.861Z,255
2017-08-22T08:44:08.716Z,250
2017-08-22T08:45:17.925Z,250
2017-08-22T08:46:27.777Z,250
2017-08-22T08:47:37.136Z,250
2017-08-22T08:48:46.667Z,250
2017-08-22T08:49:56.882Z,250
2017-08-22T08:51:07.088Z,250
2017-08-22T08:52:16.300Z,250
2017-08-22T08:53:25.883Z,255
2017-08-22T08:54:35.427Z,255
2017-08-22T08:55:44.975Z,255
2017-08-22T08:56:54.513Z,255
2017-08-22T08:58:04.371Z,260
2017-08-22T08:59:14.430Z,260
2017-08-22T09:00:24.286Z,260
2017-08-22T09:01:33.498Z,260
2017-08-22T09:02:43.354Z,260
2017-08-22T09:03:53.532Z,265
2017-08-22T09:05:03.539Z,270
2017-08-22T09:06:13.723Z,280
2017-08-22T09:07:23.898Z,285
2017-08-22T09:08:33.109Z,275
2017-08-22T09:09:42.652Z,280
2017-08-22T09:10:52.513Z,290
2017-08-22T09:12:02.692Z,305
2017-08-22T09:13:12.224Z,305
2017-08-22T09:14:22.082Z,300
2017-08-22T09:15:31.615Z,300
2017-08-22T09:16:41.292Z,295
2017-08-22T09:17:50.504Z,300
2017-08-22T09:19:00.366Z,315
2017-08-22T09:20:10.228Z,335
2017-08-22T09:21:19.772Z,345
2017-08-22T09:22:29.509Z,340
2017-08-22T09:23:39.365Z,330
2017-08-22T09:24:48.907Z,330
2017-08-22T09:25:58.116Z,360
2017-08-22T09:27:07.977Z,380
2017-08-22T09:28:17.932Z,375
2017-08-22T09:29:27.786Z,365
2017-08-22T09:30:37.324Z,370
2017-08-22T09:31:46.865Z,365
2017-08-22T09:32:55.752Z,355
2017-08-22T09:34:05.537Z,365
2017-08-22T09:35:15.422Z,370
2017-08-22T09:36:24.634Z,365
2017-08-22T09:37:33.521Z,375
2017-08-22T09:38:43.052Z,365
2017-08-22T09:39:52.635Z,375
2017-08-22T09:41:02.168Z,390
2017-08-22T09:42:11.704Z,385
2017-08-22T09:43:21.561Z,400
2017-08-22T09:44:31.095Z,425
2017-08-22T09:45:40.613Z,450
2017-08-22T09:46:50.144Z,450
2017-08-22T09:47:59.673Z,480
2017-08-22T09:49:08.582Z,505
2017-08-22T09:50:18.440Z,500
2017-08-22T09:51:28.601Z,495
2017-08-22T09:52:38.141Z,495
2017-08-22T09:53:47.678Z,510
2017-08-22T09:54:56.886Z,495
2017-08-22T09:56:06.431Z,455
2017-08-22T09:57:16.290Z,430
2017-08-22T09:58:26.157Z,420
2017-08-22T09:59:36.024Z,430
2017-08-22T10:00:45.241Z,445
2017-08-22T10:01:54.770Z,445
2017-08-22T10:03:04.080Z,470
2017-08-22T10:04:13.286Z,470
2017-08-22T10:05:23.142Z,460
2017-08-22T10:06:32.349Z,440
2017-08-22T10:07:41.563Z,450
2017-08-22T10:08:51.393Z,480
2017-08-22T10:10:00.603Z,505
2017-08-22T10:11:10.465Z,545
2017-08-22T10:12:19.674Z,575
2017-08-22T10:13:28.894Z,590
2017-08-22T10:14:38.356Z,590
2017-08-22T10:15:47.899Z,620
2017-08-22T10:16:57.754Z,600
2017-08-22T10:18:07.936Z,525
2017-08-22T10:19:17.481Z,450
2017-08-22T10:20:27.113Z,380
2017-08-22T10:21:36.649Z,375
2017-08-22T10:22:45.859Z,385
2017-08-22T10:23:55.715Z,405
2017-08-22T10:25:04.922Z,420
2017-08-22T10:26:14.505Z,420
2017-08-22T10:27:23.715Z,415
2017-08-22T10:28:33.250Z,410
2017-08-22T10:29:42.456Z,365
2017-08-22T10:30:52.639Z,295
2017-08-22T10:32:01.996Z,210
2017-08-22T10:33:11.851Z,180
2017-08-22T10:34:21.383Z,165
2017-08-22T10:35:30.920Z,165
2017-08-22T10:36:40.131Z,160
2017-08-22T10:37:49.391Z,145
2017-08-22T10:38:58.604Z,130
2017-08-22T10:40:07.813Z,125
2017-08-22T10:41:17.670Z,130
2017-08-22T10:42:28.175Z,120
2017-08-22T10:43:37.111Z,125
2017-08-22T10:44:46.328Z,145
2017-08-22T10:45:56.187Z,175
2017-08-22T10:47:06.045Z,200
2017-08-22T10:48:15.913Z,215
2017-08-22T10:49:25.324Z,255
2017-08-22T10:50:34.540Z,275
2017-08-22T10:51:43.756Z,295
2017-08-22T10:52:52.988Z,305
2017-08-22T10:54:02.193Z,345
2017-08-22T10:55:11.878Z,395
2017-08-22T10:56:21.084Z,445
2017-08-22T10:57:30.941Z,495
2017-08-22T10:58:40.519Z,545
2017-08-22T10:59:50.376Z,580
2017-08-22T11:01:00.057Z,610
2017-08-22T11:02:10.262Z,630
2017-08-22T11:03:20.502Z,645
2017-08-22T11:04:30.359Z,640
2017-08-22T11:05:40.657Z,630
2017-08-22T11:06:50.294Z,615
2017-08-22T11:07:59.825Z,600
2017-08-22T11:09:09.690Z,600
2017-08-22T11:10:19.548Z,600
2017-08-22T11:11:29.168Z,605
2017-08-22T11:12:38.429Z,595
2017-08-22T11:13:47.965Z,615
2017-08-22T11:14:57.181Z,650
2017-08-22T11:16:06.391Z,705
2017-08-22T11:17:16.572Z,745
2017-08-22T11:18:26.259Z,765
2017-08-22T11:19:35.789Z,755
2017-08-22T11:20:45.676Z,740
2017-08-22T11:21:55.214Z,745
2017-08-22T11:23:04.431Z,745
2017-08-22T11:24:13.706Z,750
2017-08-22T11:25:23.238Z,750
2017-08-22T11:26:32.490Z,770
2017-08-22T11:27:42.051Z,760
2017-08-22T11:28:51.600Z,750
2017-08-22T11:30:01.781Z,770
2017-08-22T11:31:11.445Z,785
2017-08-22T11:32:21.967Z,755
2017-08-22T11:33:31.510Z,730
2017-08-22T11:34:40.413Z,705
2017-08-22T11:35:50.255Z,680
2017-08-22T11:36:59.797Z,665
2017-08-22T11:38:09.941Z,695
2017-08-22T11:39:19.161Z,705
2017-08-22T11:40:29.020Z,700
2017-08-22T11:41:39.178Z,655
2017-08-22T11:42:48.073Z,620
2017-08-22T11:43:57.932Z,625
2017-08-22T11:45:07.794Z,625
2017-08-22T11:46:17.725Z,625
2017-08-22T11:47:27.592Z,650
2017-08-22T11:48:37.774Z,665
2017-08-22T11:49:46.985Z,675
2017-08-22T11:50:56.551Z,690
2017-08-22T11:52:05.760Z,710
2017-08-22T11:53:15.498Z,730
2017-08-22T11:54:25.034Z,730
2017-08-22T11:55:34.564Z,720
2017-08-22T11:56:44.739Z,760
2017-08-22T11:57:54.279Z,960
2017-08-22T11:59:03.540Z,1810
2017-08-22T12:00:13.416Z,2315
2017-08-22T12:01:23.607Z,1755
2017-08-22T12:02:33.140Z,705
2017-08-22T12:03:42.354Z,760
2017-08-22T12:04:52.279Z,1575
2017-08-22T12:06:01.827Z,1120
2017-08-22T12:07:11.364Z,895
2017-08-22T12:08:20.949Z,905
2017-08-22T12:09:30.809Z,2015
2017-08-22T12:10:40.393Z,735
2017-08-22T12:11:49.930Z,655
2017-08-22T12:12:59.157Z,595
2017-08-22T12:14:08.377Z,750
2017-08-22T12:15:17.589Z,565
2017-08-22T12:16:26.950Z,520
2017-08-22T12:17:36.167Z,580
2017-08-22T12:18:45.379Z,705
2017-08-22T12:19:54.915Z,770
2017-08-22T12:21:04.773Z,775
2017-08-22T12:22:14.289Z,2100
2017-08-22T12:23:23.496Z,645
2017-08-22T12:24:33.040Z,515
2017-08-22T12:25:42.584Z,470
2017-08-22T12:26:52.118Z,480
2017-08-22T12:28:01.759Z,520
2017-08-22T12:29:11.306Z,515
2017-08-22T12:30:20.842Z,435
2017-08-22T12:31:30.055Z,390
2017-08-22T12:32:39.592Z,410
2017-08-22T12:33:49.282Z,440
2017-08-22T12:34:58.849Z,430
2017-08-22T12:36:08.417Z,435
2017-08-22T12:37:17.955Z,475
2017-08-22T12:38:27.838Z,520
2017-08-22T12:39:37.951Z,560
2017-08-22T12:40:47.491Z,580
2017-08-22T12:41:57.029Z,600
2017-08-22T12:43:06.562Z,635
2017-08-22T12:44:16.094Z,665
2017-08-22T12:45:25.384Z,690
2017-08-22T12:46:34.620Z,775
2017-08-22T12:47:43.833Z,920
2017-08-22T12:48:53.045Z,1255
2017-08-22T12:50:03.237Z,560
2017-08-22T12:51:12.924Z,555
2017-08-22T12:52:22.458Z,610
2017-08-22T12:53:31.998Z,685
2017-08-22T12:54:41.854Z,775
2017-08-22T12:55:51.386Z,1055
2017-08-22T12:57:01.392Z,1300
2017-08-22T12:58:11.256Z,845
2017-08-22T12:59:20.147Z,950
2017-08-22T13:00:29.684Z,915
2017-08-22T13:01:38.897Z,930
2017-08-22T13:02:48.256Z,1180
2017-08-22T13:03:58.114Z,1090
2017-08-22T13:05:07.654Z,910
2017-08-22T13:06:17.837Z,895
2017-08-22T13:07:27.397Z,1035
2017-08-22T13:08:36.770Z,1745
2017-08-22T13:09:46.329Z,2260
2017-08-22T13:10:55.863Z,2315
2017-08-22T13:12:05.443Z,1680
2017-08-22T13:13:14.660Z,940
2017-08-22T13:14:24.300Z,895
2017-08-22T13:15:33.834Z,880
2017-08-22T13:16:43.052Z,805
2017-08-22T13:17:52.264Z,770
2017-08-22T13:19:01.808Z,745
2017-08-22T13:20:11.452Z,630
2017-08-22T13:21:21.313Z,515
2017-08-22T13:22:30.528Z,365
2017-08-22T13:23:40.082Z,325
2017-08-22T13:24:49.947Z,310
2017-08-22T13:25:59.473Z,325
2017-08-22T13:27:08.692Z,365
2017-08-22T13:28:17.909Z,420
2017-08-22T13:29:27.774Z,490
2017-08-22T13:30:36.995Z,570
2017-08-22T13:31:46.783Z,640
2017-08-22T13:32:55.685Z,695
2017-08-22T13:34:05.236Z,735
2017-08-22T13:35:14.788Z,825
2017-08-22T13:36:24.009Z,730
2017-08-22T13:37:33.691Z,755
2017-08-22T13:38:42.913Z,780
2017-08-22T13:39:52.776Z,815
2017-08-22T13:41:02.640Z,905
2017-08-22T13:42:12.181Z,855
2017-08-22T13:43:22.192Z,885
2017-08-22T13:44:31.728Z,950
2017-08-22T13:45:40.937Z,1025
2017-08-22T13:46:50.901Z,2090
2017-08-22T13:48:00.113Z,2330
2017-08-22T13:49:10.184Z,2205
2017-08-22T13:50:20.055Z,2255
2017-08-22T13:51:29.917Z,2165
2017-08-22T13:52:40.102Z,1880
2017-08-22T13:53:49.327Z,1470
2017-08-22T13:54:58.877Z,1455
2017-08-22T13:56:08.093Z,840
2017-08-22T13:57:16.985Z,840
2017-08-22T13:58:26.855Z,800
2017-08-22T13:59:36.596Z,1125
2017-08-22T14:00:46.471Z,1050
2017-08-22T14:01:56.333Z,1970
2017-08-22T14:03:05.228Z,785
2017-08-22T14:04:15.075Z,825
2017-08-22T14:05:23.978Z,1875
2017-08-22T14:06:33.207Z,1230
2017-08-22T14:07:42.762Z,2190
2017-08-22T14:08:52.627Z,2220
2017-08-22T14:10:03.140Z,2185
2017-08-22T14:11:13.004Z,2305
2017-08-22T14:12:21.904Z,2375
2017-08-22T14:13:31.444Z,2370
2017-08-22T14:14:40.489Z,2370
2017-08-22T14:15:49.384Z,2390
2017-08-22T14:16:59.435Z,2215
2017-08-22T14:18:08.989Z,2230
2017-08-22T14:19:18.209Z,2285
2017-08-22T14:20:27.215Z,2225
2017-08-22T14:21:37.084Z,2280
2017-08-22T14:22:45.984Z,2235
2017-08-22T14:23:54.881Z,2205
2017-08-22T14:25:04.446Z,2255
2017-08-22T14:26:13.974Z,2135
2017-08-22T14:27:23.198Z,2255
2017-08-22T14:28:33.393Z,2140
2017-08-22T14:29:42.969Z,2050
2017-08-22T14:30:52.838Z,735
2017-08-22T14:32:02.064Z,610
2017-08-22T14:33:11.607Z,555
2017-08-22T14:34:20.509Z,505
2017-08-22T14:35:30.060Z,490
2017-08-22T14:36:39.930Z,510
2017-08-22T14:37:49.572Z,500
2017-08-22T14:38:59.460Z,470
2017-08-22T14:40:09.327Z,440
2017-08-22T14:41:19.191Z,445
2017-08-22T14:42:28.735Z,470
2017-08-22T14:43:38.981Z,500
2017-08-22T14:44:48.533Z,540
2017-08-22T14:45:58.408Z,565
2017-08-22T14:47:08.279Z,570
2017-08-22T14:48:17.823Z,615
2017-08-22T14:49:27.346Z,660
2017-08-22T14:50:36.888Z,930
2017-08-22T14:51:46.761Z,1900
2017-08-22T14:52:56.304Z,2090
2017-08-22T14:54:05.847Z,2050
2017-08-22T14:55:15.860Z,2055
2017-08-22T14:56:25.406Z,2045
2017-08-22T14:57:34.961Z,1995
2017-08-22T14:58:44.507Z,1975
2017-08-22T14:59:54.372Z,1885
2017-08-22T15:01:04.016Z,1965
2017-08-22T15:02:13.569Z,775
2017-08-22T15:03:23.110Z,750
2017-08-22T15:04:33.307Z,770
2017-08-22T15:05:43.498Z,1635
2017-08-22T15:06:53.042Z,745
2017-08-22T15:08:02.906Z,710
2017-08-22T15:09:13.171Z,700
2017-08-22T15:10:22.713Z,655
2017-08-22T15:11:31.607Z,805
2017-08-22T15:12:41.477Z,1150
2017-08-22T15:13:51.038Z,1005
2017-08-22T15:15:00.260Z,695
2017-08-22T15:16:09.806Z,600
2017-08-22T15:17:19.026Z,1335
2017-08-22T15:18:27.972Z,535
2017-08-22T15:19:37.833Z,500
2017-08-22T15:20:47.372Z,480
2017-08-22T15:21:56.320Z,470
2017-08-22T15:23:05.865Z,455
2017-08-22T15:24:15.780Z,440
2017-08-22T15:25:25.645Z,430
2017-08-22T15:26:34.860Z,410
2017-08-22T15:27:44.396Z,395
2017-08-22T15:28:54.255Z,395
2017-08-22T15:30:03.956Z,385
2017-08-22T15:31:13.818Z,380
2017-08-22T15:32:23.065Z,390
2017-08-22T15:33:32.615Z,415
2017-08-22T15:34:42.159Z,465
2017-08-22T15:35:51.734Z,540
2017-08-22T15:37:01.925Z,600
2017-08-22T15:38:14.555Z,1455
2017-08-22T15:39:23.801Z,940
2017-08-22T15:40:33.342Z,650
2017-08-22T15:41:42.877Z,1510
2017-08-22T15:42:52.123Z,1490
2017-08-22T15:44:01.390Z,1430
2017-08-22T15:45:11.573Z,1435
2017-08-22T15:46:21.109Z,620
2017-08-22T15:47:30.012Z,635
2017-08-22T15:48:39.873Z,615
2017-08-22T15:49:49.090Z,1010
2017-08-22T15:50:58.628Z,1300
2017-08-22T15:52:08.499Z,815
2017-08-22T15:53:18.361Z,1230
2017-08-22T15:54:27.577Z,1035
2017-08-22T15:55:36.789Z,765
2017-08-22T15:56:46.017Z,935
2017-08-22T15:57:55.238Z,550
2017-08-22T15:59:04.455Z,705
2017-08-22T16:00:13.696Z,475
2017-08-22T16:01:23.614Z,475
2017-08-22T16:02:32.504Z,460
2017-08-22T16:03:42.045Z,475
2017-08-22T16:04:51.261Z,490
2017-08-22T16:06:01.124Z,510
2017-08-22T16:07:11.285Z,530
2017-08-22T16:08:21.467Z,560
2017-08-22T16:09:31.006Z,1290
2017-08-22T16:10:40.544Z,545
2017-08-22T16:11:49.444Z,520
2017-08-22T16:12:58.808Z,505
2017-08-22T16:14:08.347Z,490
2017-08-22T16:15:18.214Z,510