createdAt,value
2022-12-08T00:02:47.354Z,20.80
2022-12-08T00:08:08.320Z,21.65
2022-12-08T00:13:10.367Z,21.17
2022-12-08T00:18:12.131Z,20.00
2022-12-08T00:23:13.875Z,21.83
2022-12-08T00:28:16.008Z,20.88
2022-12-08T00:33:17.789Z,21.00
2022-12-08T00:38:19.550Z,20.05
2022-12-08T00:43:21.255Z,21.13
2022-12-08T00:48:22.948Z,21.13
2022-12-08T00:53:24.675Z,20.02
2022-12-08T00:58:26.539Z,20.30
2022-12-08T01:03:28.340Z,20.75
2022-12-08T01:08:30.171Z,20.88
2022-12-08T01:13:31.861Z,19.48
2022-12-08T01:18:33.857Z,21.00
2022-12-08T01:23:35.616Z,20.00
2022-12-08T01:28:37.670Z,21.38
2022-12-08T01:33:40.096Z,21.23
2022-12-08T01:38:41.811Z,21.25
2022-12-08T01:43:56.849Z,20.45
2022-12-08T01:49:07.114Z,21.30
2022-12-08T01:54:09.553Z,20.23
2022-12-08T01:59:12.361Z,21.15
2022-12-08T02:04:15.806Z,20.63
2022-12-08T02:09:18.510Z,21.05
2022-12-08T02:14:20.942Z,21.25
2022-12-08T02:20:00.848Z,19.60
2022-12-08T02:25:40.284Z,21.17
2022-12-08T02:30:54.644Z,21.30
2022-12-08T02:36:01.377Z,21.40
2022-12-08T02:41:19.398Z,19.83
2022-12-08T02:46:31.015Z,19.13
2022-12-08T02:51:32.993Z,21.02
2022-12-08T02:56:50.390Z,20.45
2022-12-08T03:02:13.537Z,20.40
2022-12-08T03:07:27.359Z,21.08
2022-12-08T03:12:37.912Z,20.45
2022-12-08T03:17:44.330Z,20.10
2022-12-08T03:22:47.074Z,20.45
2022-12-08T03:27:50.585Z,19.67
2022-12-08T03:33:09.436Z,20.70
2022-12-08T03:38:14.298Z,18.45
2022-12-08T03:43:16.284Z,18.70
2022-12-08T03:48:18.458Z,19.42
2022-12-08T03:53:20.191Z,18.05
2022-12-08T03:58:22.559Z,20.42
2022-12-08T04:03:24.327Z,19.20
2022-12-08T04:08:26.148Z,18.83
2022-12-08T04:13:28.289Z,19.92
2022-12-08T04:18:30.388Z,19.73
2022-12-08T04:23:32.133Z,19.13
2022-12-08T04:28:33.923Z,18.65
2022-12-08T04:33:35.732Z,18.50
2022-12-08T04:38:37.441Z,17.92
2022-12-08T04:43:39.205Z,18.90
2022-12-08T04:48:41.491Z,17.08
2022-12-08T04:53:46.652Z,16.20
2022-12-08T04:58:49.029Z,16.42
2022-12-08T05:03:50.749Z,16.42
2022-12-08T05:08:52.486Z,16.70
2022-12-08T05:13:54.250Z,17.02
2022-12-08T05:18:55.935Z,14.98
2022-12-08T05:23:57.670Z,16.52
2022-12-08T05:28:59.395Z,15.35
2022-12-08T05:34:03.414Z,15.52
2022-12-08T05:39:05.381Z,16.75
2022-12-08T05:44:07.775Z,16.20
2022-12-08T05:49:09.536Z,15.82
2022-12-08T05:54:11.364Z,16.77
2022-12-08T05:59:13.170Z,17.42
2022-12-08T06:04:14.884Z,16.65
2022-12-08T06:09:16.710Z,15.90
2022-12-08T06:14:18.642Z,17.17
2022-12-08T06:19:20.394Z,17.05
2022-12-08T06:24:22.342Z,17.35
2022-12-08T06:29:24.089Z,18.80
2022-12-08T06:34:25.875Z,19.58
2022-12-08T06:39:27.683Z,20.02
2022-12-08T06:44:29.376Z,18.58
2022-12-08T06:49:31.174Z,21.27
2022-12-08T06:54:32.923Z,20.65
2022-12-08T06:59:34.657Z,20.63
2022-12-08T07:04:36.411Z,17.83
2022-12-08T07:09:38.175Z,19.42
2022-12-08T07:14:39.876Z,18.75
2022-12-08T07:19:41.587Z,18.35
2022-12-08T07:24:43.306Z,18.98
2022-12-08T07:29:45.033Z,18.98
2022-12-08T07:34:47.337Z,17.98
2022-12-08T07:39:49.180Z,18.13
2022-12-08T07:44:51.073Z,19.67
2022-12-08T07:49:52.843Z,19.42
2022-12-08T07:54:54.571Z,17.20
2022-12-08T07:59:56.263Z,17.33
2022-12-08T08:04:58.053Z,16.17
2022-12-08T08:10:00.012Z,16.45
2022-12-08T08:15:02.876Z,15.52
2022-12-08T08:20:09.118Z,17.45
2022-12-08T08:25:10.926Z,16.38
2022-12-08T08:30:19.736Z,14.82
2022-12-08T08:35:22.399Z,15.70
2022-12-08T08:40:24.256Z,16.42
2022-12-08T08:45:26.071Z,14.18
2022-12-08T08:50:31.585Z,14.30
2022-12-08T08:55:39.320Z,13.95
2022-12-08T09:00:41.218Z,14.18
2022-12-08T09:05:42.985Z,13.63
2022-12-08T09:10:44.837Z,14.48
2022-12-08T09:15:46.586Z,12.90
2022-12-08T09:20:48.353Z,12.27
2022-12-08T09:25:50.103Z,12.75
2022-12-08T09:30:52.085Z,12.60
2022-12-08T09:35:53.865Z,12.48
2022-12-08T09:40:56.032Z,12.20
2022-12-08T09:45:58.463Z,12.25
2022-12-08T09:51:01.361Z,12.40
2022-12-08T09:56:16.726Z,13.13
2022-12-08T10:01:20.374Z,13.00
2022-12-08T10:06:36.713Z,12.13
2022-12-08T10:12:06.208Z,13.05
2022-12-08T10:17:26.671Z,10.90
2022-12-08T10:22:34.311Z,12.32
2022-12-08T10:27:37.276Z,12.30
2022-12-08T10:32:40.909Z,11.15
2022-12-08T10:37:58.878Z,12.32
2022-12-08T10:43:00.669Z,11.68
2022-12-08T10:48:04.049Z,11.07
2022-12-08T10:53:08.615Z,11.13
2022-12-08T11:03:31.086Z,10.48
2022-12-08T11:08:32.944Z,11.50
2022-12-08T11:13:41.218Z,10.70
2022-12-08T11:18:54.863Z,10.65
2022-12-08T11:23:56.644Z,11.23
2022-12-08T11:28:58.725Z,10.98
2022-12-08T11:34:01.717Z,11.85
2022-12-08T11:39:05.382Z,10.95
2022-12-08T11:44:16.187Z,11.97
2022-12-08T11:49:18.820Z,10.10
2022-12-08T11:54:57.490Z,9.45
2022-12-08T12:00:01.321Z,10.93
2022-12-08T12:06:13.632Z,10.52
2022-12-08T12:11:53.852Z,12.15
2022-12-08T12:17:07.046Z,10.48
2022-12-08T12:22:15.264Z,10.75
2022-12-08T12:27:24.905Z,10.50
2022-12-08T12:32:39.732Z,9.98
2022-12-08T12:42:54.884Z,9.75
2022-12-08T12:47:57.154Z,8.88
2022-12-08T12:53:17.143Z,9.57
2022-12-08T12:58:27.711Z,9.35
2022-12-08T13:03:29.511Z,8.77
2022-12-08T13:08:32.037Z,8.55
2022-12-08T13:13:33.959Z,7.85
2022-12-08T13:18:43.629Z,8.10
2022-12-08T13:23:49.913Z,8.65
2022-12-08T13:29:08.556Z,7.85
2022-12-08T13:34:36.665Z,8.48
2022-12-08T13:40:07.750Z,9.10
2022-12-08T13:57:01.519Z,8.77
2022-12-08T14:01:52.105Z,7.78
2022-12-08T14:07:01.172Z,9.50
2022-12-08T14:12:27.180Z,9.93
2022-12-08T14:17:28.926Z,9.00
2022-12-08T14:22:38.920Z,7.38
2022-12-08T14:27:40.767Z,9.20
2022-12-08T14:32:51.418Z,8.00
2022-12-08T14:37:57.291Z,8.02
2022-12-08T14:43:08.645Z,8.60
2022-12-08T14:48:25.668Z,16.00
2022-12-08T14:53:37.614Z,13.00
2022-12-08T14:58:39.525Z,18.33
2022-12-08T15:03:43.622Z,19.55
2022-12-08T15:09:01.085Z,13.07
2022-12-08T15:14:03.212Z,10.38
2022-12-08T15:19:28.431Z,11.13
2022-12-08T15:24:31.013Z,9.80
2022-12-08T15:29:32.831Z,11.13
2022-12-08T15:34:34.734Z,10.40
2022-12-08T15:39:37.987Z,10.55
2022-12-08T15:44:39.899Z,11.45
2022-12-08T15:49:41.631Z,11.25
2022-12-08T15:54:43.502Z,11.63
2022-12-08T15:59:45.345Z,12.05
2022-12-08T16:05:33.397Z,11.98
2022-12-08T16:10:18.730Z,11.98
2022-12-08T16:15:51.277Z,11.38
2022-12-08T16:31:26.593Z,12.50
2022-12-08T16:36:28.396Z,12.18
2022-12-08T16:41:49.115Z,12.52
2022-12-08T16:46:50.858Z,12.23
2022-12-08T16:51:52.642Z,11.32
2022-12-08T16:56:54.381Z,13.65
2022-12-08T17:01:56.090Z,13.52
2022-12-08T17:06:58.449Z,13.48
2022-12-08T17:12:03.767Z,12.73
2022-12-08T17:17:06.293Z,13.65
2022-12-08T17:22:08.227Z,12.57
2022-12-08T17:27:09.952Z,11.57
2022-12-08T17:32:11.767Z,12.10
2022-12-08T17:37:13.540Z,12.27
2022-12-08T17:42:15.288Z,11.55
2022-12-08T17:47:17.007Z,12.85
2022-12-08T17:52:18.787Z,12.40
2022-12-08T17:57:20.538Z,12.23
2022-12-08T18:02:22.438Z,12.15
2022-12-08T18:07:24.294Z,12.35
2022-12-08T18:12:26.003Z,12.75
2022-12-08T18:17:27.738Z,11.57
2022-12-08T18:22:29.511Z,11.13
2022-12-08T18:27:31.279Z,10.68
2022-12-08T18:32:32.999Z,12.00
2022-12-08T18:37:34.876Z,12.63
2022-12-08T18:42:36.680Z,11.25
2022-12-08T18:47:40.048Z,11.25
2022-12-08T18:52:42.272Z,11.00
2022-12-08T18:57:44.139Z,11.93
2022-12-08T19:02:46.007Z,10.48
2022-12-08T19:07:47.877Z,10.77
2022-12-08T19:12:51.436Z,11.52
2022-12-08T19:17:53.182Z,10.82
2022-12-08T19:22:55.206Z,10.38
2022-12-08T19:27:56.943Z,11.77
2022-12-08T19:32:58.678Z,9.70
2022-12-08T19:38:00.423Z,10.20
2022-12-08T19:43:31.338Z,10.57
2022-12-08T19:48:33.095Z,9.43
2022-12-08T19:53:35.269Z,9.98
2022-12-08T19:58:36.980Z,10.18
2022-12-08T20:03:38.818Z,9.70
2022-12-08T20:08:41.546Z,9.93
2022-12-08T20:13:47.558Z,9.07
2022-12-08T20:18:49.312Z,11.03
2022-12-08T20:23:51.085Z,9.57
2022-12-08T20:28:52.873Z,8.77
2022-12-08T20:33:55.097Z,8.20
2022-12-08T20:38:57.260Z,9.18
2022-12-08T20:43:58.963Z,8.93
2022-12-08T20:49:03.854Z,9.13
2022-12-08T20:54:05.816Z,10.60
2022-12-08T20:59:07.857Z,9.80
2022-12-08T21:04:12.324Z,10.48
2022-12-08T21:14:16.261Z,9.40
2022-12-08T21:19:19.779Z,12.55
2022-12-08T21:24:21.666Z,11.63
2022-12-08T21:29:23.435Z,12.48
2022-12-08T21:34:25.804Z,10.93
2022-12-08T21:39:27.604Z,10.40
2022-12-08T21:44:29.400Z,10.38
2022-12-08T21:49:31.709Z,9.55
2022-12-08T21:54:33.489Z,9.48
2022-12-08T21:59:35.396Z,8.48
2022-12-08T22:04:37.249Z,9.02
2022-12-08T22:09:39.232Z,9.70
2022-12-08T22:14:41.573Z,9.35
2022-12-08T22:19:43.669Z,14.55
2022-12-08T22:24:45.571Z,11.02
2022-12-08T22:29:48.003Z,9.98
2022-12-08T22:34:49.920Z,11.18
2022-12-08T22:39:51.838Z,14.05
2022-12-08T22:44:54.056Z,14.02
2022-12-08T22:49:55.955Z,12.23
2022-12-08T22:54:57.818Z,11.60
2022-12-08T22:59:59.563Z,10.43
2022-12-08T23:05:01.367Z,10.38
2022-12-08T23:10:04.783Z,12.57
2022-12-08T23:15:07.889Z,12.55
2022-12-08T23:20:10.857Z,12.93
2022-12-08T23:25:12.958Z,14.38
2022-12-08T23:30:15.098Z,15.13
2022-12-08T23:35:17.474Z,14.65
2022-12-08T23:40:19.765Z,15.23
2022-12-08T23:45:22.074Z,13.48
2022-12-08T23:50:24.027Z,13.50
2022-12-08T23:55:25.800Z,13.18
