createdAt,value
2022-11-01T00:00:30.276Z,8.40
2022-11-01T00:05:00.123Z,8.40
2022-11-01T00:09:02.592Z,8.40
2022-11-01T00:13:04.839Z,8.40
2022-11-01T00:17:07.016Z,8.50
2022-11-01T00:21:12.138Z,8.50
2022-11-01T00:25:14.047Z,8.50
2022-11-01T00:29:16.140Z,8.50
2022-11-01T00:33:46.242Z,8.60
2022-11-01T00:37:48.133Z,8.60
2022-11-01T00:41:49.998Z,8.60
2022-11-01T00:45:52.163Z,8.30
2022-11-01T00:49:54.031Z,8.30
2022-11-01T00:54:22.932Z,8.30
2022-11-01T00:58:53.142Z,8.30
2022-11-01T01:02:58.526Z,8.20
2022-11-01T01:07:00.592Z,8.20
2022-11-01T01:11:02.797Z,8.20
2022-11-01T01:16:17.854Z,8.30
2022-11-01T01:20:46.110Z,8.20
2022-11-01T01:24:52.189Z,8.20
2022-11-01T01:28:55.010Z,8.10
2022-11-01T01:33:00.363Z,8.10
2022-11-01T01:37:02.712Z,8.20
2022-11-01T01:46:59.305Z,8.30
2022-11-01T01:51:04.189Z,8.40
2022-11-01T01:55:09.076Z,8.40
2022-11-01T01:59:11.309Z,8.40
2022-11-01T02:03:14.322Z,8.40
2022-11-01T02:07:17.253Z,8.40
2022-11-01T02:11:20.421Z,8.40
2022-11-01T02:15:39.043Z,8.30
2022-11-01T02:20:49.093Z,8.20
2022-11-01T02:25:03.052Z,8.20
2022-11-01T02:29:40.124Z,8.20
2022-11-01T02:34:21.559Z,8.10
2022-11-01T02:39:19.114Z,8.20
2022-11-01T02:44:07.335Z,8.20
2022-11-01T02:48:10.581Z,8.30
2022-11-01T02:52:17.949Z,8.30
2022-11-01T02:56:20.236Z,8.30
2022-11-01T03:00:27.335Z,8.30
2022-11-01T03:04:30.996Z,8.30
2022-11-01T03:09:10.134Z,8.20
2022-11-01T03:14:14.836Z,8.20
2022-11-01T03:18:43.887Z,8.20
2022-11-01T03:22:58.898Z,7.90
2022-11-01T03:27:24.965Z,7.90
2022-11-01T03:31:31.665Z,7.90
2022-11-01T03:35:46.772Z,8.00
2022-11-01T03:39:55.145Z,8.00
2022-11-01T03:44:14.357Z,8.10
2022-11-01T03:48:16.225Z,8.10
2022-11-01T03:52:18.301Z,8.00
2022-11-01T03:56:48.090Z,8.00
2022-11-01T04:01:21.208Z,7.90
2022-11-01T04:05:25.020Z,7.90
2022-11-01T04:09:27.087Z,7.80
2022-11-01T04:13:29.238Z,7.60
2022-11-01T04:17:51.806Z,7.60
2022-11-01T04:21:53.881Z,7.70
2022-11-01T04:26:17.572Z,7.70
2022-11-01T04:30:19.646Z,7.80
2022-11-01T04:34:42.298Z,7.90
2022-11-01T04:44:46.879Z,7.80
2022-11-01T04:48:49.627Z,7.70
2022-11-01T04:52:51.786Z,7.60
2022-11-01T04:56:59.925Z,7.60
2022-11-01T05:01:06.825Z,7.60
2022-11-01T05:05:10.289Z,7.60
2022-11-01T05:09:12.588Z,7.70
2022-11-01T05:13:17.587Z,7.70
2022-11-01T05:17:19.710Z,7.80
2022-11-01T05:21:21.693Z,7.80
2022-11-01T05:25:25.849Z,7.70
2022-11-01T05:29:32.870Z,7.70
2022-11-01T05:33:35.402Z,7.50
2022-11-01T05:37:43.446Z,7.50
2022-11-01T05:42:21.347Z,7.50
2022-11-01T05:46:47.960Z,7.50
2022-11-01T05:51:06.519Z,7.50
2022-11-01T05:55:14.541Z,7.60
2022-11-01T05:59:16.500Z,7.60
2022-11-01T06:03:18.565Z,7.60
2022-11-01T06:07:27.636Z,7.60
2022-11-01T06:11:56.078Z,7.70
2022-11-01T06:16:02.462Z,7.80
2022-11-01T06:20:05.897Z,7.90
2022-11-01T06:24:21.092Z,7.90
2022-11-01T06:28:27.300Z,7.90
2022-11-01T06:32:29.492Z,8.00
2022-11-01T06:36:36.459Z,8.00
2022-11-01T06:40:39.489Z,8.00
2022-11-01T06:44:41.793Z,8.00
2022-11-01T06:48:43.786Z,8.00
2022-11-01T06:52:45.812Z,8.10
2022-11-01T06:56:47.995Z,8.20
2022-11-01T07:00:50.040Z,8.30
2022-11-01T07:04:54.128Z,8.40
2022-11-01T07:08:56.424Z,8.40
2022-11-01T07:13:15.941Z,8.40
2022-11-01T07:17:17.861Z,8.30
2022-11-01T07:21:19.820Z,8.40
2022-11-01T07:25:21.777Z,8.50
2022-11-01T07:29:24.883Z,8.60
2022-11-01T07:33:27.122Z,8.70
2022-11-01T07:37:30.706Z,8.90
2022-11-01T07:41:48.207Z,8.90
2022-11-01T07:45:51.663Z,9.10
2022-11-01T07:49:57.828Z,9.30
2022-11-01T07:54:03.802Z,9.60
2022-11-01T07:58:20.372Z,9.80
2022-11-01T08:02:23.680Z,10.00
2022-11-01T08:06:25.736Z,10.20
2022-11-01T08:10:28.551Z,10.40
2022-11-01T08:14:37.832Z,10.40
2022-11-01T08:18:42.064Z,10.40
2022-11-01T08:23:00.925Z,10.50
2022-11-01T08:27:03.662Z,10.70
2022-11-01T08:31:44.180Z,10.90
2022-11-01T08:35:50.505Z,10.80
2022-11-01T08:40:08.916Z,10.80
2022-11-01T08:44:11.229Z,10.90
2022-11-01T08:48:16.215Z,11.10
2022-11-01T08:52:18.197Z,11.30
2022-11-01T08:56:20.899Z,11.30
2022-11-01T09:00:23.052Z,11.60
2022-11-01T09:04:49.395Z,11.70
2022-11-01T09:08:57.589Z,11.80
2022-11-01T09:13:00.872Z,11.80
2022-11-01T09:17:03.202Z,11.60
2022-11-01T09:21:07.988Z,11.70
2022-11-01T09:25:35.131Z,11.70
2022-11-01T09:30:50.204Z,12.00
2022-11-01T09:35:31.261Z,11.70
2022-11-01T09:39:33.365Z,11.80
2022-11-01T09:43:39.926Z,11.90
2022-11-01T09:47:46.235Z,12.00
2022-11-01T09:52:52.379Z,12.20
2022-11-01T09:57:52.279Z,12.50
2022-11-01T10:02:09.590Z,12.80
2022-11-01T10:06:35.899Z,13.20
2022-11-01T10:11:38.389Z,13.40
2022-11-01T10:21:48.412Z,13.50
2022-11-01T10:25:54.869Z,13.70
2022-11-01T10:30:11.511Z,13.30
2022-11-01T10:34:42.046Z,13.20
2022-11-01T10:39:54.141Z,13.30
2022-11-01T10:43:57.316Z,13.30
2022-11-01T10:47:59.581Z,13.50
2022-11-01T10:52:11.765Z,13.60
2022-11-01T10:56:24.041Z,13.40
2022-11-01T11:00:26.257Z,13.60
2022-11-01T11:04:28.930Z,13.70
2022-11-01T11:08:32.217Z,13.80
2022-11-01T11:12:36.095Z,14.20
2022-11-01T11:16:57.401Z,14.60
2022-11-01T11:22:10.186Z,14.80
2022-11-01T11:26:16.964Z,15.10
2022-11-01T11:30:45.131Z,15.20
2022-11-01T11:34:58.613Z,15.20
2022-11-01T11:39:01.743Z,15.10
2022-11-01T11:43:22.099Z,15.00
2022-11-01T11:48:34.218Z,15.10
2022-11-01T11:52:38.919Z,15.50
2022-11-01T11:56:41.464Z,15.70
2022-11-01T12:01:52.916Z,16.00
2022-11-01T12:06:13.774Z,16.30
2022-11-01T12:10:46.371Z,16.50
2022-11-01T12:14:48.536Z,16.70
2022-11-01T12:19:33.070Z,16.90
2022-11-01T12:24:31.130Z,16.90
2022-11-01T12:29:01.134Z,16.70
2022-11-01T12:33:39.650Z,16.50
2022-11-01T12:37:59.070Z,16.40
2022-11-01T12:42:04.654Z,16.30
2022-11-01T12:46:23.766Z,16.30
2022-11-01T12:51:17.065Z,16.50
2022-11-01T12:55:21.249Z,16.70
2022-11-01T12:59:34.261Z,16.80
2022-11-01T13:03:54.936Z,17.00
2022-11-01T13:08:37.296Z,16.80
2022-11-01T13:13:46.246Z,16.70
2022-11-01T13:18:18.299Z,16.80
2022-11-01T13:22:42.513Z,16.80
2022-11-01T13:27:04.366Z,16.70
2022-11-01T13:31:33.351Z,16.60
2022-11-01T13:36:11.470Z,16.50
2022-11-01T13:40:44.690Z,16.60
2022-11-01T13:45:05.041Z,16.80
2022-11-01T13:49:19.126Z,16.80
2022-11-01T13:53:32.423Z,16.70
2022-11-01T13:57:34.588Z,16.50
2022-11-01T14:01:39.909Z,16.20
2022-11-01T14:05:44.710Z,16.00
2022-11-01T14:10:17.243Z,16.10
2022-11-01T14:14:49.978Z,16.00
2022-11-01T14:19:04.532Z,15.90
2022-11-01T14:23:30.179Z,15.60
2022-11-01T14:27:36.229Z,15.40
2022-11-01T14:31:39.427Z,15.30
2022-11-01T14:35:46.639Z,15.20
2022-11-01T14:40:19.503Z,15.10
2022-11-01T14:44:29.988Z,15.00
2022-11-01T14:48:41.862Z,14.90
2022-11-01T14:52:53.811Z,14.90
2022-11-01T14:56:58.868Z,14.80
2022-11-01T15:01:17.444Z,14.70
2022-11-01T15:05:46.925Z,14.70
2022-11-01T15:10:16.916Z,14.60
2022-11-01T15:14:33.968Z,14.60
2022-11-01T15:18:42.221Z,14.60
2022-11-01T15:22:44.428Z,14.50
2022-11-01T15:26:53.661Z,14.50
2022-11-01T15:32:02.323Z,14.40
2022-11-01T15:36:42.443Z,14.30
2022-11-01T15:40:44.674Z,14.30
2022-11-01T15:44:47.851Z,14.20
2022-11-01T15:48:55.078Z,14.10
2022-11-01T15:53:04.329Z,14.10
2022-11-01T15:57:36.422Z,14.00
2022-11-01T16:01:39.611Z,14.00
2022-11-01T16:06:21.302Z,13.90
2022-11-01T16:10:30.899Z,13.90
2022-11-01T16:14:37.627Z,13.90
2022-11-01T16:19:18.714Z,13.80
2022-11-01T16:23:49.386Z,13.70
2022-11-01T16:28:08.706Z,13.70
2022-11-01T16:32:27.352Z,13.70
2022-11-01T16:36:47.080Z,13.70
2022-11-01T16:40:58.358Z,13.60
2022-11-01T16:45:01.482Z,13.60
2022-11-01T16:49:23.894Z,13.60
2022-11-01T16:54:17.276Z,13.50
2022-11-01T16:58:24.891Z,13.50
2022-11-01T17:02:52.186Z,13.40
2022-11-01T17:07:43.958Z,13.40
2022-11-01T17:11:51.287Z,13.30
2022-11-01T17:16:22.118Z,13.30
2022-11-01T17:20:50.263Z,13.30
2022-11-01T17:24:52.408Z,13.30
2022-11-01T17:28:54.408Z,13.20
2022-11-01T17:32:56.700Z,13.20
2022-11-01T17:36:58.738Z,13.20
2022-11-01T17:41:04.723Z,13.20
2022-11-01T17:45:10.655Z,13.10
2022-11-01T17:49:15.611Z,13.10
2022-11-01T17:53:18.672Z,13.10
2022-11-01T17:57:20.795Z,13.10
2022-11-01T18:01:39.098Z,13.10
2022-11-01T18:05:42.199Z,13.00
2022-11-01T18:09:47.358Z,13.00
2022-11-01T18:13:52.474Z,13.00
2022-11-01T18:18:28.173Z,13.00
2022-11-01T18:23:02.159Z,13.00
2022-11-01T18:27:36.188Z,13.00
2022-11-01T18:31:43.379Z,13.00
2022-11-01T18:41:20.740Z,13.00
2022-11-01T18:45:31.008Z,13.00
2022-11-01T18:49:40.198Z,12.90
2022-11-01T18:53:44.542Z,12.90
2022-11-01T18:57:46.571Z,12.90
2022-11-01T19:06:44.709Z,12.90
2022-11-01T19:10:47.730Z,12.80
2022-11-01T19:14:56.547Z,12.80
2022-11-01T19:19:24.307Z,12.80
2022-11-01T19:23:55.655Z,12.80
2022-11-01T19:28:01.898Z,12.80
2022-11-01T19:32:04.648Z,12.80
2022-11-01T19:36:20.775Z,12.80
2022-11-01T19:40:30.187Z,12.80
2022-11-01T19:44:32.388Z,12.80
2022-11-01T19:48:35.389Z,12.80
2022-11-01T19:52:37.873Z,12.80
2022-11-01T19:56:47.419Z,12.80
2022-11-01T20:00:49.765Z,12.80
2022-11-01T20:04:57.656Z,12.70
2022-11-01T20:09:29.388Z,12.80
2022-11-01T20:13:38.630Z,12.80
2022-11-01T20:17:41.796Z,12.70
2022-11-01T20:21:50.218Z,12.70
2022-11-01T20:25:52.185Z,12.70
2022-11-01T20:29:54.144Z,12.70
2022-11-01T20:33:56.161Z,12.70
2022-11-01T20:38:00.366Z,12.70
2022-11-01T20:42:15.209Z,12.70
2022-11-01T20:46:18.058Z,12.70
2022-11-01T20:50:19.984Z,12.70
2022-11-01T20:54:27.570Z,12.70
2022-11-01T20:58:29.770Z,12.70
2022-11-01T21:02:31.923Z,12.70
2022-11-01T21:06:33.940Z,12.60
2022-11-01T21:10:41.143Z,12.60
2022-11-01T21:14:43.083Z,12.60
2022-11-01T21:18:45.888Z,12.60
2022-11-01T21:28:24.734Z,12.50
2022-11-01T21:32:51.519Z,12.50
2022-11-01T21:37:19.401Z,12.50
2022-11-01T21:41:44.428Z,12.50
2022-11-01T21:45:46.870Z,12.50
2022-11-01T21:49:49.032Z,12.50
2022-11-01T21:53:52.095Z,12.50
2022-11-01T21:58:21.897Z,12.50
2022-11-01T22:02:51.905Z,12.50
2022-11-01T22:07:22.261Z,12.50
2022-11-01T22:11:26.114Z,12.50
2022-11-01T22:15:56.281Z,12.50
2022-11-01T22:19:58.429Z,12.50
2022-11-01T22:24:03.513Z,12.50
2022-11-01T22:28:22.895Z,12.50
2022-11-01T22:32:51.045Z,12.40
2022-11-01T22:37:12.831Z,12.40
2022-11-01T22:41:32.964Z,12.40
2022-11-01T22:46:02.389Z,12.30
2022-11-01T22:50:04.918Z,12.30
2022-11-01T22:55:20.094Z,12.30
2022-11-01T23:00:13.530Z,12.30
2022-11-01T23:04:35.978Z,12.20
2022-11-01T23:08:41.099Z,12.10
2022-11-01T23:13:02.773Z,12.10
2022-11-01T23:17:21.784Z,12.10
2022-11-01T23:21:40.501Z,12.10
2022-11-01T23:25:47.339Z,12.10
2022-11-01T23:29:51.077Z,12.10
2022-11-01T23:34:24.156Z,12.10
2022-11-01T23:39:04.590Z,12.10
2022-11-01T23:43:39.312Z,12.10
2022-11-01T23:53:14.892Z,12.10
2022-11-01T23:57:20.517Z,12.10
