createdAt,value
2022-11-15T00:00:30.986Z,58.90
2022-11-15T00:03:17.428Z,59.20
2022-11-15T00:06:05.063Z,59.65
2022-11-15T00:08:51.992Z,58.58
2022-11-15T00:11:39.485Z,62.42
2022-11-15T00:14:27.977Z,60.10
2022-11-15T00:17:14.957Z,59.38
2022-11-15T00:20:01.873Z,60.95
2022-11-15T00:22:48.773Z,60.08
2022-11-15T00:25:35.972Z,61.70
2022-11-15T00:28:22.709Z,61.83
2022-11-15T00:31:14.143Z,62.60
2022-11-15T00:34:00.888Z,60.42
2022-11-15T00:36:47.976Z,61.25
2022-11-15T00:39:34.568Z,59.55
2022-11-15T00:42:21.920Z,61.28
2022-11-15T00:45:09.834Z,60.95
2022-11-15T00:47:58.781Z,58.58
2022-11-15T00:50:45.673Z,58.13
2022-11-15T00:53:33.328Z,62.13
2022-11-15T00:56:20.336Z,62.17
2022-11-15T00:59:07.014Z,58.15
2022-11-15T01:01:54.232Z,60.97
2022-11-15T01:04:42.545Z,61.65
2022-11-15T01:07:29.831Z,60.13
2022-11-15T01:10:17.062Z,65.68
2022-11-15T01:13:03.832Z,62.80
2022-11-15T01:15:51.009Z,64.55
2022-11-15T01:18:37.785Z,63.33
2022-11-15T01:21:26.386Z,66.03
2022-11-15T01:24:13.671Z,63.05
2022-11-15T01:27:00.568Z,66.40
2022-11-15T01:29:47.447Z,67.95
2022-11-15T01:32:34.494Z,66.35
2022-11-15T01:35:21.974Z,65.00
2022-11-15T01:38:10.639Z,68.57
2022-11-15T01:40:57.506Z,66.57
2022-11-15T01:43:44.305Z,68.03
2022-11-15T01:46:32.230Z,67.40
2022-11-15T01:49:19.476Z,69.15
2022-11-15T01:52:07.808Z,71.68
2022-11-15T01:55:00.668Z,68.40
2022-11-15T01:57:48.831Z,68.88
2022-11-15T02:00:35.716Z,67.68
2022-11-15T02:03:23.141Z,67.57
2022-11-15T02:06:09.998Z,67.80
2022-11-15T02:08:57.221Z,67.22
2022-11-15T02:11:47.744Z,67.25
2022-11-15T02:14:34.740Z,64.63
2022-11-15T02:17:39.879Z,66.60
2022-11-15T02:20:44.583Z,67.65
2022-11-15T02:23:58.674Z,69.03
2022-11-15T02:27:28.465Z,67.10
2022-11-15T02:30:37.205Z,67.38
2022-11-15T02:33:29.944Z,67.43
2022-11-15T02:36:18.106Z,69.93
2022-11-15T02:39:08.331Z,68.03
2022-11-15T02:41:56.459Z,66.00
2022-11-15T02:44:44.857Z,65.93
2022-11-15T02:47:33.873Z,65.28
2022-11-15T02:50:23.316Z,68.00
2022-11-15T02:53:10.541Z,65.05
2022-11-15T02:55:57.829Z,64.13
2022-11-15T02:59:08.604Z,64.90
2022-11-15T03:02:03.906Z,62.63
2022-11-15T03:04:55.558Z,62.55
2022-11-15T03:07:45.289Z,60.63
2022-11-15T03:10:35.246Z,63.38
2022-11-15T03:13:26.389Z,58.30
2022-11-15T03:16:17.450Z,62.13
2022-11-15T03:19:07.221Z,60.85
2022-11-15T03:21:55.173Z,61.20
2022-11-15T03:24:42.084Z,60.30
2022-11-15T03:27:30.821Z,62.03
2022-11-15T03:30:18.662Z,61.00
2022-11-15T03:33:05.462Z,63.15
2022-11-15T03:35:52.120Z,58.33
2022-11-15T03:38:40.707Z,58.55
2022-11-15T03:41:30.470Z,56.78
2022-11-15T03:44:22.569Z,58.85
2022-11-15T03:47:11.047Z,57.15
2022-11-15T03:50:01.076Z,58.22
2022-11-15T03:52:48.272Z,57.10
2022-11-15T03:55:36.632Z,55.45
2022-11-15T03:58:23.554Z,56.00
2022-11-15T04:01:10.806Z,57.97
2022-11-15T04:03:57.810Z,54.92
2022-11-15T04:06:44.408Z,57.22
2022-11-15T04:09:31.528Z,53.00
2022-11-15T04:12:31.832Z,54.33
2022-11-15T04:15:19.699Z,52.35
2022-11-15T04:18:06.560Z,53.95
2022-11-15T04:21:10.170Z,52.67
2022-11-15T04:24:15.637Z,52.78
2022-11-15T04:27:02.293Z,50.45
2022-11-15T04:29:50.924Z,52.78
2022-11-15T04:32:37.848Z,51.83
2022-11-15T04:35:24.816Z,50.35
2022-11-15T04:38:12.362Z,50.28
2022-11-15T04:40:59.596Z,51.95
2022-11-15T04:43:46.271Z,50.92
2022-11-15T04:46:34.302Z,51.50
2022-11-15T04:49:21.247Z,49.53
2022-11-15T04:52:08.411Z,49.53
2022-11-15T04:54:55.457Z,49.20
2022-11-15T04:57:42.869Z,46.60
2022-11-15T05:00:29.805Z,48.95
2022-11-15T05:03:35.609Z,46.50
2022-11-15T05:06:22.909Z,47.85
2022-11-15T05:09:10.461Z,45.55
2022-11-15T05:11:57.519Z,46.67
2022-11-15T05:14:45.518Z,46.38
2022-11-15T05:17:32.216Z,45.05
2022-11-15T05:20:20.732Z,44.03
2022-11-15T05:23:08.092Z,47.13
2022-11-15T05:25:54.702Z,45.00
2022-11-15T05:28:42.113Z,45.92
2022-11-15T05:31:28.898Z,45.22
2022-11-15T05:34:15.800Z,43.63
2022-11-15T05:37:04.309Z,45.35
2022-11-15T05:39:51.174Z,42.35
2022-11-15T05:42:37.917Z,43.53
2022-11-15T05:45:27.758Z,42.17
2022-11-15T05:48:14.664Z,41.50
2022-11-15T05:51:01.222Z,40.50
2022-11-15T05:53:49.617Z,41.65
2022-11-15T05:56:36.364Z,41.60
2022-11-15T05:59:22.917Z,42.25
2022-11-15T06:02:10.212Z,43.03
2022-11-15T06:04:57.133Z,41.22
2022-11-15T06:07:45.294Z,41.80
2022-11-15T06:10:33.509Z,41.70
2022-11-15T06:13:20.692Z,40.05
2022-11-15T06:16:08.019Z,41.67
2022-11-15T06:18:55.023Z,39.72
2022-11-15T06:21:42.053Z,37.83
2022-11-15T06:24:29.264Z,41.13
2022-11-15T06:27:18.254Z,36.95
2022-11-15T06:30:05.600Z,36.85
2022-11-15T06:32:52.942Z,37.17
2022-11-15T06:35:39.901Z,37.33
2022-11-15T06:38:26.920Z,36.55
2022-11-15T06:41:14.572Z,36.53
2022-11-15T06:44:02.952Z,36.08
2022-11-15T06:46:50.036Z,37.05
2022-11-15T06:49:36.743Z,36.42
2022-11-15T06:52:23.937Z,35.08
2022-11-15T06:55:11.391Z,36.92
2022-11-15T06:57:58.076Z,37.10
2022-11-15T07:00:46.071Z,38.58
2022-11-15T07:03:33.251Z,35.28
2022-11-15T07:06:20.504Z,34.45
2022-11-15T07:09:07.317Z,49.80
2022-11-15T07:11:54.710Z,49.92
2022-11-15T07:14:41.776Z,61.60
2022-11-15T07:17:30.528Z,56.17
2022-11-15T07:20:17.993Z,60.90
2022-11-15T07:23:05.097Z,60.58
2022-11-15T07:25:51.839Z,55.15
2022-11-15T07:28:39.003Z,53.92
2022-11-15T07:31:26.632Z,52.15
2022-11-15T07:34:15.225Z,48.95
2022-11-15T07:37:02.111Z,53.85
2022-11-15T07:39:49.209Z,51.00
2022-11-15T07:42:54.877Z,47.85
2022-11-15T07:45:43.533Z,49.05
2022-11-15T07:48:42.952Z,49.33
2022-11-15T07:51:32.585Z,48.92
2022-11-15T07:54:19.258Z,49.65
2022-11-15T07:57:07.896Z,47.20
2022-11-15T07:59:54.945Z,45.55
2022-11-15T08:02:42.257Z,45.80
2022-11-15T08:05:29.174Z,44.40
2022-11-15T08:08:17.757Z,44.22
2022-11-15T08:11:05.451Z,45.58
2022-11-15T08:13:52.624Z,43.80
2022-11-15T08:16:39.513Z,43.05
2022-11-15T08:19:26.828Z,45.65
2022-11-15T08:22:13.840Z,43.88
2022-11-15T08:25:02.811Z,42.08
2022-11-15T08:27:49.784Z,39.97
2022-11-15T08:30:38.542Z,40.60
2022-11-15T08:33:25.688Z,42.03
2022-11-15T08:36:16.594Z,41.72
2022-11-15T08:39:03.464Z,40.38
2022-11-15T08:41:51.484Z,40.50
2022-11-15T08:44:38.927Z,40.03
2022-11-15T08:47:25.938Z,39.70
2022-11-15T08:50:12.425Z,37.88
2022-11-15T08:52:59.508Z,39.67
2022-11-15T08:55:47.997Z,39.30
2022-11-15T08:58:36.378Z,43.60
2022-11-15T09:01:23.685Z,41.92
2022-11-15T09:04:10.593Z,51.97
2022-11-15T09:07:00.252Z,50.80
2022-11-15T09:09:47.430Z,49.33
2022-11-15T09:12:34.618Z,56.55
2022-11-15T09:15:23.507Z,54.25
2022-11-15T09:18:10.474Z,54.10
2022-11-15T09:20:58.759Z,52.55
2022-11-15T09:23:46.214Z,55.15
2022-11-15T09:26:33.008Z,53.20
2022-11-15T09:29:20.281Z,53.22
2022-11-15T09:32:08.658Z,54.17
2022-11-15T09:34:55.898Z,54.60
2022-11-15T09:37:42.521Z,59.92
2022-11-15T09:40:30.099Z,62.25
2022-11-15T09:43:33.732Z,49.45
2022-11-15T09:46:23.685Z,40.92
2022-11-15T09:49:11.718Z,38.40
2022-11-15T09:51:55.862Z,33.08
2022-11-15T09:54:52.284Z,41.55
2022-11-15T09:57:21.340Z,35.30
2022-11-15T10:00:07.674Z,37.20
2022-11-15T10:02:50.049Z,36.85
2022-11-15T10:05:21.976Z,39.80
2022-11-15T10:07:58.663Z,39.60
2022-11-15T10:10:29.732Z,38.80
2022-11-15T10:12:57.997Z,46.10
2022-11-15T10:15:26.535Z,48.80
2022-11-15T10:18:08.843Z,57.40
2022-11-15T10:20:44.851Z,64.05
2022-11-15T10:23:14.384Z,57.83
2022-11-15T10:25:42.735Z,62.83
2022-11-15T10:28:17.489Z,60.38
2022-11-15T10:30:47.198Z,60.80
2022-11-15T10:33:28.549Z,65.40
2022-11-15T10:36:32.957Z,59.72
2022-11-15T10:39:01.238Z,57.90
2022-11-15T10:41:35.801Z,54.08
2022-11-15T10:44:19.383Z,62.28
2022-11-15T10:46:49.722Z,53.92
2022-11-15T10:49:19.072Z,57.22
2022-11-15T10:51:50.357Z,52.70
2022-11-15T10:54:22.505Z,53.20
2022-11-15T10:56:51.869Z,55.13
2022-11-15T10:59:23.301Z,51.15
2022-11-15T11:01:51.636Z,53.70
2022-11-15T11:04:20.585Z,53.25
2022-11-15T11:06:52.201Z,54.78
2022-11-15T11:09:26.017Z,50.55
2022-11-15T11:11:54.509Z,56.13
2022-11-15T11:14:24.209Z,52.30
2022-11-15T11:16:54.020Z,52.90
2022-11-15T11:19:43.901Z,55.20
2022-11-15T11:22:20.035Z,52.35
2022-11-15T11:24:53.191Z,50.90
2022-11-15T11:27:28.972Z,55.28
2022-11-15T11:30:04.822Z,50.55
2022-11-15T11:32:43.441Z,46.50
2022-11-15T11:35:14.590Z,53.97
2022-11-15T11:37:48.399Z,58.90
2022-11-15T11:40:27.384Z,66.78
2022-11-15T11:43:00.414Z,65.35
2022-11-15T11:45:54.230Z,59.20
2022-11-15T11:48:26.285Z,63.55
2022-11-15T11:50:54.564Z,55.58
2022-11-15T11:53:28.061Z,55.53
2022-11-15T11:55:58.280Z,56.35
2022-11-15T11:58:29.126Z,56.10
2022-11-15T12:00:58.660Z,56.33
2022-11-15T12:03:37.317Z,54.13
2022-11-15T12:06:11.137Z,55.50
2022-11-15T12:08:43.481Z,56.17
2022-11-15T12:11:13.546Z,56.10
2022-11-15T12:13:42.154Z,58.67
2022-11-15T12:16:15.306Z,54.35
2022-11-15T12:18:45.709Z,60.50
2022-11-15T12:21:17.382Z,59.55
2022-11-15T12:23:48.583Z,58.00
2022-11-15T12:26:19.657Z,58.90
2022-11-15T12:29:06.273Z,56.83
2022-11-15T12:31:39.477Z,60.58
2022-11-15T12:34:31.550Z,60.88
2022-11-15T12:37:00.042Z,58.28
2022-11-15T12:40:04.113Z,53.30
2022-11-15T12:42:43.209Z,59.72
2022-11-15T12:45:27.465Z,55.72
2022-11-15T12:47:55.771Z,58.63
2022-11-15T12:50:56.803Z,57.53
2022-11-15T12:53:35.005Z,55.90
2022-11-15T12:56:25.623Z,57.28
2022-11-15T12:58:59.930Z,58.22
2022-11-15T13:02:00.537Z,63.15
2022-11-15T13:04:33.074Z,66.40
2022-11-15T13:07:02.604Z,74.40
2022-11-15T13:09:53.886Z,72.88
2022-11-15T13:12:54.172Z,74.88
2022-11-15T13:16:04.302Z,76.03
2022-11-15T13:18:47.135Z,85.80
2022-11-15T13:21:40.608Z,80.90
2022-11-15T13:24:14.826Z,91.68
2022-11-15T13:26:43.265Z,97.45
2022-11-15T13:29:19.254Z,105.60
2022-11-15T13:31:47.540Z,95.95
2022-11-15T13:34:51.124Z,103.53
2022-11-15T13:37:31.377Z,100.35
2022-11-15T13:40:13.246Z,96.50
2022-11-15T13:42:45.651Z,98.57
2022-11-15T13:45:16.158Z,95.20
2022-11-15T13:47:44.555Z,99.60
2022-11-15T13:50:14.694Z,100.45
2022-11-15T13:52:44.884Z,99.07
2022-11-15T13:55:15.127Z,95.97
2022-11-15T13:57:45.648Z,100.93
2022-11-15T14:00:31.133Z,103.45
2022-11-15T14:02:59.658Z,101.38
2022-11-15T14:05:29.725Z,98.47
2022-11-15T14:07:58.873Z,95.03
2022-11-15T14:10:29.812Z,101.05
2022-11-15T14:12:58.765Z,97.43
2022-11-15T14:15:30.132Z,103.20
2022-11-15T14:17:58.450Z,109.72
2022-11-15T14:20:36.221Z,106.15
2022-11-15T14:23:06.662Z,104.80
2022-11-15T14:25:36.251Z,104.93
2022-11-15T14:28:31.949Z,103.53
2022-11-15T14:31:01.582Z,103.50
2022-11-15T14:33:31.491Z,107.10
2022-11-15T14:36:05.439Z,106.93
2022-11-15T14:38:34.128Z,106.88
2022-11-15T14:41:03.208Z,104.97
2022-11-15T14:43:31.532Z,105.75
2022-11-15T14:46:00.341Z,103.85
2022-11-15T14:48:28.854Z,104.18
2022-11-15T14:50:57.926Z,98.03
2022-11-15T14:53:27.668Z,94.35
2022-11-15T14:55:56.073Z,100.25
2022-11-15T14:58:24.358Z,97.05
2022-11-15T15:00:52.638Z,83.95
2022-11-15T15:03:21.237Z,76.05
2022-11-15T15:05:49.935Z,82.00
2022-11-15T15:08:18.392Z,76.50
2022-11-15T15:10:48.301Z,86.43
2022-11-15T15:13:19.089Z,86.10
2022-11-15T15:15:47.365Z,84.97
2022-11-15T15:18:16.479Z,79.80
2022-11-15T15:20:46.683Z,86.55
2022-11-15T15:23:19.174Z,86.43
2022-11-15T15:25:50.207Z,85.35
2022-11-15T15:28:18.865Z,80.95
2022-11-15T15:30:47.237Z,64.55
2022-11-15T15:33:15.621Z,65.90
2022-11-15T15:35:44.088Z,67.57
2022-11-15T15:38:14.183Z,70.68
2022-11-15T15:40:42.773Z,75.45
2022-11-15T15:43:13.477Z,74.65
2022-11-15T15:45:42.964Z,78.05
2022-11-15T15:48:13.397Z,84.40
2022-11-15T15:50:43.982Z,88.20
2022-11-15T15:53:13.357Z,87.55
2022-11-15T15:55:42.631Z,86.50
2022-11-15T15:58:12.920Z,85.43
2022-11-15T16:00:42.037Z,86.35
2022-11-15T16:03:11.835Z,84.32
2022-11-15T16:05:42.160Z,83.10
2022-11-15T16:08:15.448Z,83.50
2022-11-15T16:10:44.325Z,84.28
2022-11-15T16:13:14.032Z,80.68
2022-11-15T16:15:42.484Z,78.78
2022-11-15T16:18:15.117Z,78.15
2022-11-15T16:20:45.456Z,81.32
2022-11-15T16:23:15.111Z,79.68
2022-11-15T16:25:51.092Z,76.10
2022-11-15T16:28:22.769Z,76.35
2022-11-15T16:30:56.600Z,75.05
2022-11-15T16:33:26.829Z,74.35
2022-11-15T16:35:55.486Z,72.55
2022-11-15T16:38:24.014Z,68.97
2022-11-15T16:40:52.922Z,74.88
2022-11-15T16:43:22.962Z,69.18
2022-11-15T16:45:51.506Z,70.28
2022-11-15T16:48:23.734Z,72.55
2022-11-15T16:50:52.452Z,69.57
2022-11-15T16:53:20.903Z,66.70
2022-11-15T16:55:49.409Z,64.13
2022-11-15T16:58:17.690Z,77.60
2022-11-15T17:00:48.784Z,78.65
2022-11-15T17:03:17.392Z,84.93
2022-11-15T17:05:45.880Z,87.97
2022-11-15T17:08:14.102Z,76.35
2022-11-15T17:10:43.134Z,77.80
2022-11-15T17:13:12.909Z,69.65
2022-11-15T17:15:41.407Z,72.90
2022-11-15T17:18:12.439Z,71.32
2022-11-15T17:20:41.918Z,66.75
2022-11-15T17:23:14.761Z,66.32
2022-11-15T17:25:43.618Z,70.25
2022-11-15T17:28:12.215Z,63.33
2022-11-15T17:30:43.291Z,65.28
2022-11-15T17:33:13.180Z,62.45
2022-11-15T17:35:41.472Z,59.60
2022-11-15T17:38:09.840Z,59.17
2022-11-15T17:40:38.392Z,60.47
2022-11-15T17:43:07.444Z,57.33
2022-11-15T17:45:37.642Z,56.67
2022-11-15T17:48:06.358Z,53.72
2022-11-15T17:50:37.881Z,55.63
2022-11-15T17:53:06.353Z,52.17
2022-11-15T17:55:34.913Z,54.88
2022-11-15T17:58:03.241Z,50.85
2022-11-15T18:00:31.525Z,50.60
2022-11-15T18:02:59.951Z,50.55
2022-11-15T18:05:28.153Z,50.63
2022-11-15T18:07:59.157Z,47.22
2022-11-15T18:10:27.518Z,45.13
2022-11-15T18:12:55.803Z,47.42
2022-11-15T18:15:24.172Z,47.90
2022-11-15T18:17:55.852Z,46.67
2022-11-15T18:20:28.959Z,46.13
2022-11-15T18:22:58.992Z,45.55
2022-11-15T18:25:27.396Z,46.72
2022-11-15T18:27:55.885Z,43.15
2022-11-15T18:30:24.644Z,42.70
2022-11-15T18:32:53.911Z,43.53
2022-11-15T18:35:22.227Z,42.08
2022-11-15T18:37:50.673Z,44.47
2022-11-15T18:40:21.021Z,38.60
2022-11-15T18:42:49.450Z,38.20
2022-11-15T18:45:22.953Z,38.80
2022-11-15T18:47:52.453Z,39.55
2022-11-15T18:50:21.100Z,39.13
2022-11-15T18:52:49.617Z,37.67
2022-11-15T18:55:17.967Z,37.58
2022-11-15T18:57:47.824Z,40.13
2022-11-15T19:00:17.496Z,42.15
2022-11-15T19:02:46.034Z,43.47
2022-11-15T19:05:17.308Z,47.03
2022-11-15T19:07:49.355Z,48.15
2022-11-15T19:10:18.095Z,51.78
2022-11-15T19:12:47.824Z,44.65
2022-11-15T19:15:16.361Z,49.22
2022-11-15T19:17:44.627Z,49.85
2022-11-15T19:20:13.060Z,48.15
2022-11-15T19:22:41.497Z,47.63
2022-11-15T19:25:11.002Z,49.53
2022-11-15T19:27:39.402Z,48.20
2022-11-15T19:30:11.466Z,48.65
2022-11-15T19:32:40.113Z,51.33
2022-11-15T19:35:08.890Z,50.22
2022-11-15T19:37:37.194Z,51.28
2022-11-15T19:40:06.267Z,50.03
2022-11-15T19:42:34.573Z,51.05
2022-11-15T19:45:03.256Z,48.38
2022-11-15T19:47:33.037Z,50.53
2022-11-15T19:50:01.426Z,47.72
2022-11-15T19:52:29.884Z,52.47
2022-11-15T19:54:58.090Z,49.03
2022-11-15T19:57:26.510Z,48.33
2022-11-15T19:59:55.029Z,51.67
2022-11-15T20:02:23.380Z,49.28
2022-11-15T20:04:53.186Z,50.67
2022-11-15T20:07:21.573Z,52.05
2022-11-15T20:09:49.880Z,57.33
2022-11-15T20:12:18.198Z,55.50
2022-11-15T20:14:46.871Z,56.65
2022-11-15T20:17:15.210Z,53.22
2022-11-15T20:19:43.618Z,52.92
2022-11-15T20:22:13.425Z,52.38
2022-11-15T20:24:42.095Z,53.33
2022-11-15T20:27:10.601Z,54.33
2022-11-15T20:29:43.679Z,45.70
2022-11-15T20:32:13.310Z,42.20
2022-11-15T20:34:41.491Z,46.83
2022-11-15T20:37:10.042Z,41.08
2022-11-15T20:39:40.493Z,45.50
2022-11-15T20:42:09.638Z,44.03
2022-11-15T20:44:37.982Z,39.55
2022-11-15T20:47:06.985Z,41.83
2022-11-15T20:49:35.264Z,42.08
2022-11-15T20:52:03.557Z,40.38
2022-11-15T20:54:31.872Z,40.00
2022-11-15T20:57:01.619Z,39.80
2022-11-15T20:59:29.959Z,40.00
2022-11-15T21:01:58.510Z,40.60
2022-11-15T21:04:29.716Z,43.33
2022-11-15T21:06:58.753Z,38.22
2022-11-15T21:09:44.623Z,41.42
2022-11-15T21:12:14.730Z,39.72
2022-11-15T21:14:44.141Z,39.88
2022-11-15T21:17:12.444Z,37.70
2022-11-15T21:19:40.883Z,37.97
2022-11-15T21:22:10.243Z,37.88
2022-11-15T21:24:38.585Z,39.75
2022-11-15T21:27:07.018Z,39.78
2022-11-15T21:29:40.125Z,35.90
2022-11-15T21:32:09.004Z,36.00
2022-11-15T21:34:37.415Z,44.05
2022-11-15T21:37:05.747Z,34.50
2022-11-15T21:39:34.046Z,35.85
2022-11-15T21:42:02.403Z,35.42
2022-11-15T21:44:30.960Z,36.60
2022-11-15T21:47:00.768Z,35.33
2022-11-15T21:49:29.023Z,33.22
2022-11-15T21:52:01.870Z,32.80
2022-11-15T21:54:30.202Z,34.05
2022-11-15T21:56:58.772Z,33.05
2022-11-15T21:59:27.110Z,32.75
2022-11-15T22:02:12.816Z,31.95
2022-11-15T22:04:42.585Z,32.35
2022-11-15T22:07:10.966Z,32.10
2022-11-15T22:09:39.392Z,33.45
2022-11-15T22:12:07.877Z,31.77
2022-11-15T22:14:36.181Z,31.98
2022-11-15T22:17:04.633Z,32.08
2022-11-15T22:19:33.044Z,30.25
2022-11-15T22:22:03.164Z,30.55
2022-11-15T22:24:32.175Z,33.17
2022-11-15T22:27:00.549Z,36.90
2022-11-15T22:29:29.137Z,32.63
2022-11-15T22:31:58.118Z,28.77
2022-11-15T22:34:26.541Z,28.92
2022-11-15T22:37:19.096Z,30.50
2022-11-15T22:39:44.877Z,29.77
2022-11-15T22:42:13.493Z,31.10
2022-11-15T22:44:41.949Z,31.60
2022-11-15T22:47:10.367Z,29.27
2022-11-15T22:49:38.802Z,28.77
2022-11-15T22:52:07.343Z,28.55
2022-11-15T22:54:35.837Z,28.88
2022-11-15T22:57:05.662Z,26.80
2022-11-15T22:59:35.916Z,27.75
2022-11-15T23:02:04.549Z,27.55
2022-11-15T23:04:32.887Z,26.50
2022-11-15T23:07:01.425Z,28.77
2022-11-15T23:09:29.803Z,28.35
2022-11-15T23:12:15.898Z,27.65
2022-11-15T23:14:45.848Z,24.60
2022-11-15T23:17:14.266Z,24.80
2022-11-15T23:19:42.646Z,24.98
2022-11-15T23:22:28.653Z,26.40
2022-11-15T23:24:59.674Z,24.90
2022-11-15T23:27:28.150Z,25.77
2022-11-15T23:30:15.152Z,24.25
2022-11-15T23:33:00.744Z,24.35
2022-11-15T23:35:29.221Z,24.55
2022-11-15T23:37:57.573Z,23.15
2022-11-15T23:40:25.981Z,23.58
2022-11-15T23:42:54.348Z,24.35
2022-11-15T23:45:24.273Z,22.73
2022-11-15T23:47:57.028Z,24.45
2022-11-15T23:50:28.564Z,22.95
2022-11-15T23:52:56.982Z,23.15
2022-11-15T23:55:25.552Z,24.15
2022-11-15T23:57:54.066Z,22.05
